createdAt,value
2019-05-02T00:03:16.816Z,"    0"
2019-05-02T00:08:12.560Z,"    0"
2019-05-02T00:13:08.383Z,"    0"
2019-05-02T00:18:04.219Z,"    0"
2019-05-02T00:22:59.630Z,"    0"
2019-05-02T00:27:55.428Z,"    0"
2019-05-02T00:32:53.161Z,"    0"
2019-05-02T00:37:50.319Z,"    0"
2019-05-02T00:42:45.753Z,"    0"
2019-05-02T00:47:42.150Z,"    0"
2019-05-02T00:52:40.876Z,"    0"
2019-05-02T00:57:38.110Z,"    0"
2019-05-02T01:02:35.825Z,"    0"
2019-05-02T01:07:33.101Z,"    0"
2019-05-02T01:12:28.752Z,"    0"
2019-05-02T01:17:30.524Z,"    0"
2019-05-02T01:22:24.830Z,"    0"
2019-05-02T01:27:21.546Z,"    0"
2019-05-02T01:32:16.817Z,"    0"
2019-05-02T01:37:20.625Z,"    0"
2019-05-02T01:42:13.735Z,"    0"
2019-05-02T01:47:09.368Z,"    0"
2019-05-02T01:52:05.028Z,"    0"
2019-05-02T01:57:03.882Z,"    0"
2019-05-02T02:02:00.105Z,"    0"
2019-05-02T02:06:57.487Z,"    0"
2019-05-02T02:11:52.666Z,"    0"
2019-05-02T02:16:48.559Z,"    0"
2019-05-02T02:21:45.041Z,"    0"
2019-05-02T02:26:43.604Z,"    0"
2019-05-02T02:31:46.846Z,"    0"
2019-05-02T02:36:40.255Z,"    0"
2019-05-02T02:41:37.113Z,"    0"
2019-05-02T02:46:37.929Z,"    0"
2019-05-02T02:51:31.767Z,"    0"
2019-05-02T02:56:27.641Z,"    0"
2019-05-02T03:01:29.090Z,"    0"
2019-05-02T03:06:23.624Z,"    0"
2019-05-02T03:11:23.361Z,"    0"
2019-05-02T03:16:19.925Z,"    0"
2019-05-02T03:21:20.309Z,"    0"
2019-05-02T03:26:17.083Z,"    0"
2019-05-02T03:31:23.897Z,"    0"
2019-05-02T03:36:25.720Z,"    4"
2019-05-02T03:41:13.578Z,"    4"
2019-05-02T03:46:13.480Z,"    8"
2019-05-02T03:51:19.193Z,"   16"
2019-05-02T03:56:11.649Z,"   32"
2019-05-02T04:01:09.309Z,"   48"
2019-05-02T04:06:04.693Z,"   68"
2019-05-02T04:11:01.814Z,"  104"
2019-05-02T04:15:57.590Z,"  116"
2019-05-02T04:20:54.345Z,"  140"
2019-05-02T04:25:51.185Z,"  196"
2019-05-02T04:30:51.321Z,"  216"
2019-05-02T04:35:45.849Z,"  256"
2019-05-02T04:40:46.423Z,"  352"
2019-05-02T04:45:55.355Z,"  388"
2019-05-02T04:50:40.582Z,"  420"
2019-05-02T04:55:38.081Z,"  556"
2019-05-02T05:00:33.993Z,"  624"
2019-05-02T05:05:31.291Z,"  752"
2019-05-02T05:10:27.718Z,"  812"
2019-05-02T05:15:37.074Z,"  696"
2019-05-02T05:20:23.128Z,"  732"
2019-05-02T05:25:21.295Z,"  712"
2019-05-02T05:30:18.671Z,"  820"
2019-05-02T05:35:13.957Z,"  964"
2019-05-02T05:40:09.706Z," 1116"
2019-05-02T05:45:09.753Z," 1420"
2019-05-02T05:50:05.729Z," 1604"
2019-05-02T05:55:04.653Z," 1676"
2019-05-02T06:00:03.689Z," 1732"
2019-05-02T06:05:03.434Z," 2064"
2019-05-02T06:10:02.404Z," 2384"
2019-05-02T06:15:01.651Z," 2352"
2019-05-02T06:19:57.910Z," 2408"
2019-05-02T06:24:53.196Z," 2448"
2019-05-02T06:29:51.130Z," 2196"
2019-05-02T06:34:50.228Z," 2372"
2019-05-02T06:39:45.794Z," 3036"
2019-05-02T06:44:41.908Z," 3528"
2019-05-02T06:49:37.724Z," 3524"
2019-05-02T06:54:33.516Z," 5136"
2019-05-02T06:59:29.461Z," 5320"
2019-05-02T07:04:26.550Z," 4972"
2019-05-02T07:09:23.003Z," 5992"
2019-05-02T07:14:23.753Z," 8032"
2019-05-02T07:19:21.902Z," 7624"
2019-05-02T07:24:19.257Z," 8148"
2019-05-02T07:29:17.099Z," 6704"
2019-05-02T07:34:14.352Z,13128
2019-05-02T07:39:10.605Z,14296
2019-05-02T07:44:06.722Z,24768
2019-05-02T07:49:03.246Z,13992
2019-05-02T07:54:01.456Z,26624
2019-05-02T07:58:56.745Z,10624
2019-05-02T08:03:52.058Z,12004
2019-05-02T08:08:48.549Z,14172
2019-05-02T08:13:44.090Z,28832
2019-05-02T08:18:40.357Z,12336
2019-05-02T08:23:36.335Z,13404
2019-05-02T08:28:32.186Z,39840
2019-05-02T08:33:34.801Z,19520
2019-05-02T08:38:30.507Z,36192
2019-05-02T08:43:26.744Z,19712
2019-05-02T08:48:23.033Z,15924
2019-05-02T08:53:20.344Z,18080
2019-05-02T08:58:17.638Z,15284
2019-05-02T09:03:13.504Z,19392
2019-05-02T09:08:14.162Z,16220
2019-05-02T09:13:09.792Z,24064
2019-05-02T09:18:06.665Z,21504
2019-05-02T09:23:03.297Z,19232
2019-05-02T09:27:59.418Z,38048
2019-05-02T09:32:57.138Z,33440
2019-05-02T09:37:56.450Z,39776
2019-05-02T09:42:58.464Z,34656
2019-05-02T09:48:03.852Z,45664
2019-05-02T09:52:53.006Z,39808
2019-05-02T09:57:48.791Z,60832
2019-05-02T10:02:46.195Z,54656
2019-05-02T10:07:42.459Z,60608
2019-05-02T10:12:39.442Z,57888
2019-05-02T10:17:37.445Z,59712
2019-05-02T10:22:39.352Z,48256
2019-05-02T10:27:38.469Z,53760
2019-05-02T10:32:34.661Z,41760
2019-05-02T10:37:38.093Z,48576
2019-05-02T10:42:32.436Z,53376
2019-05-02T10:47:27.863Z,45632
2019-05-02T10:52:29.642Z,45056
2019-05-02T10:57:23.315Z,58400
2019-05-02T11:02:19.377Z,45088
2019-05-02T11:07:17.208Z,51104
2019-05-02T11:12:16.386Z,66016
2019-05-02T11:17:18.027Z,21248
2019-05-02T11:22:13.103Z,90112
2019-05-02T11:27:12.671Z,61888
2019-05-02T11:32:08.977Z,72256
2019-05-02T11:37:04.838Z,18080
2019-05-02T11:41:58.300Z,11052
2019-05-02T11:46:54.581Z,87936
2019-05-02T11:51:55.770Z,11364
2019-05-02T11:56:53.347Z,14640
2019-05-02T12:01:59.086Z,31648
2019-05-02T12:06:50.047Z,12600
2019-05-02T12:11:55.030Z,62080
2019-05-02T12:16:49.816Z,56832
2019-05-02T12:21:45.432Z,10864
2019-05-02T12:26:41.920Z,12144
2019-05-02T12:31:38.484Z,14568
2019-05-02T12:36:33.627Z,20640
2019-05-02T12:41:29.479Z,16804
2019-05-02T12:46:25.122Z,15020
2019-05-02T12:51:23.080Z,14744
2019-05-02T12:56:18.707Z,20512
2019-05-02T13:01:14.976Z," 9516"
2019-05-02T13:06:12.171Z," 8016"
2019-05-02T13:11:11.807Z," 7264"
2019-05-02T13:16:07.619Z," 5400"
2019-05-02T13:21:08.207Z," 5256"
2019-05-02T13:26:10.112Z," 8312"
2019-05-02T13:31:02.537Z," 2496"
2019-05-02T13:35:57.891Z," 1316"
2019-05-02T13:40:53.321Z,"  992"
2019-05-02T13:45:49.033Z,"  620"
2019-05-02T13:50:44.813Z,"  340"
2019-05-02T13:55:42.594Z,"  380"
2019-05-02T14:00:37.507Z,"  476"
2019-05-02T14:05:33.037Z,"  620"
2019-05-02T14:10:33.740Z,"  936"
2019-05-02T14:15:28.352Z,"  896"
2019-05-02T14:20:23.888Z,"  892"
2019-05-02T14:25:19.704Z," 1084"
2019-05-02T14:30:15.462Z,"  948"
2019-05-02T14:35:11.805Z," 1004"
2019-05-02T14:40:07.515Z,"  788"
2019-05-02T14:45:11.982Z," 1188"
2019-05-02T14:50:05.138Z," 1264"
2019-05-02T14:55:00.379Z," 2044"
2019-05-02T15:00:00.605Z," 2824"
2019-05-02T15:04:57.283Z," 2560"
2019-05-02T15:09:57.219Z," 2828"
2019-05-02T15:14:57.501Z," 3740"
2019-05-02T15:19:54.782Z," 3912"
2019-05-02T15:24:50.310Z," 2212"
2019-05-02T15:29:45.742Z," 1676"
2019-05-02T15:34:46.641Z," 1920"
2019-05-02T15:44:42.591Z," 1816"
2019-05-02T15:49:41.792Z," 2884"
2019-05-02T15:54:37.960Z," 2148"
2019-05-02T15:59:37.567Z," 2288"
2019-05-02T16:04:32.796Z," 1992"
2019-05-02T16:09:28.551Z," 1568"
2019-05-02T16:14:27.240Z," 1584"
2019-05-02T16:19:29.287Z,"  960"
2019-05-02T16:24:24.840Z,"  988"
2019-05-02T16:29:26.757Z," 1016"
2019-05-02T16:34:19.458Z," 1196"
2019-05-02T16:39:16.150Z," 1268"
2019-05-02T16:44:12.685Z," 1396"
2019-05-02T16:49:08.806Z," 1496"
2019-05-02T16:54:08.857Z," 1860"
2019-05-02T16:59:04.468Z," 1696"
2019-05-02T17:04:03.190Z," 2120"
2019-05-02T17:09:02.217Z," 3148"
2019-05-02T17:13:57.714Z," 2552"
2019-05-02T17:18:56.641Z," 1796"
2019-05-02T17:23:52.598Z," 1228"
2019-05-02T17:28:49.135Z," 2176"
2019-05-02T17:33:46.211Z," 1380"
2019-05-02T17:38:43.474Z," 1404"
2019-05-02T17:43:42.162Z,"  664"
2019-05-02T17:48:39.260Z,"  492"
2019-05-02T17:53:41.098Z,"  328"
2019-05-02T17:58:33.961Z,"  412"
2019-05-02T18:03:31.203Z,"  296"
2019-05-02T18:08:29.166Z,"  276"
2019-05-02T18:13:29.219Z,"  200"
2019-05-02T18:18:24.153Z,"  116"
2019-05-02T18:23:25.903Z,"  120"
2019-05-02T18:28:24.630Z,"  200"
2019-05-02T18:33:19.610Z,"  188"
2019-05-02T18:38:15.841Z,"  292"
2019-05-02T18:43:14.217Z,"  240"
2019-05-02T18:48:10.060Z,"  164"
2019-05-02T18:53:05.780Z,"  112"
2019-05-02T18:58:05.124Z,"   68"
2019-05-02T19:03:02.607Z,"   28"
2019-05-02T19:07:57.770Z,"   12"
2019-05-02T19:12:56.065Z,"    4"
2019-05-02T19:17:53.444Z,"    4"
2019-05-02T19:22:54.776Z,"    0"
2019-05-02T19:27:48.737Z,"    0"
2019-05-02T19:32:44.343Z,"    0"
2019-05-02T19:37:44.568Z,"    0"
2019-05-02T19:42:42.443Z,"    0"
2019-05-02T19:47:42.026Z,"    0"
2019-05-02T19:52:40.534Z,"    0"
2019-05-02T19:57:37.482Z,"    0"
2019-05-02T20:02:37.436Z,"    0"
2019-05-02T20:07:32.645Z,"    0"
2019-05-02T20:12:28.320Z,"    0"
2019-05-02T20:17:25.196Z,"    0"
2019-05-02T20:22:22.360Z,"    0"
2019-05-02T20:27:17.626Z,"    0"
2019-05-02T20:32:13.297Z,"    0"
2019-05-02T20:37:09.786Z,"    0"
2019-05-02T20:42:05.256Z,"    0"
2019-05-02T20:47:02.583Z,"    0"
2019-05-02T20:51:58.127Z,"    0"
2019-05-02T20:56:54.018Z,"    0"
2019-05-02T21:01:52.282Z,"    0"
2019-05-02T21:06:47.856Z,"    0"
2019-05-02T21:11:43.370Z,"    0"
2019-05-02T21:16:39.593Z,"    0"
2019-05-02T21:21:35.348Z,"    0"
2019-05-02T21:26:32.794Z,"    0"
2019-05-02T21:31:29.325Z,"    0"
2019-05-02T21:36:24.376Z,"    0"
2019-05-02T21:41:21.772Z,"    0"
2019-05-02T21:46:17.510Z,"    0"
2019-05-02T21:51:13.414Z,"    0"
2019-05-02T21:56:09.339Z,"    0"
2019-05-02T22:01:06.998Z,"    0"
2019-05-02T22:06:02.552Z,"    0"
2019-05-02T22:10:59.394Z,"    0"
2019-05-02T22:15:54.979Z,"    0"
2019-05-02T22:20:52.328Z,"    0"
2019-05-02T22:25:47.561Z,"    0"
2019-05-02T22:30:44.385Z,"    0"
2019-05-02T22:35:43.203Z,"    0"
2019-05-02T22:40:39.098Z,"    0"
2019-05-02T22:45:35.834Z,"    0"
2019-05-02T22:50:32.520Z,"    0"
2019-05-02T22:55:27.629Z,"    0"
2019-05-02T23:00:24.255Z,"    0"
2019-05-02T23:05:19.939Z,"    0"
2019-05-02T23:10:15.710Z,"    0"
2019-05-02T23:15:12.597Z,"    0"
2019-05-02T23:20:08.091Z,"    0"
2019-05-02T23:25:03.808Z,"    0"
2019-05-02T23:29:59.447Z,"    0"
2019-05-02T23:34:55.312Z,"    0"
2019-05-02T23:39:52.307Z,"    0"
2019-05-02T23:44:47.669Z,"    0"
2019-05-02T23:49:43.169Z,"    0"
2019-05-02T23:54:49.303Z,"    0"
2019-05-02T23:59:39.091Z,"    0"
