createdAt,value
2023-04-07T00:01:04.445Z,7.70
2023-04-07T00:03:52.192Z,7.70
2023-04-07T00:06:40.772Z,7.70
2023-04-07T00:09:28.255Z,7.70
2023-04-07T00:12:16.278Z,7.70
2023-04-07T00:15:03.938Z,7.70
2023-04-07T00:17:51.400Z,7.60
2023-04-07T00:20:39.242Z,7.60
2023-04-07T00:23:27.243Z,7.60
2023-04-07T00:26:15.068Z,7.60
2023-04-07T00:29:02.698Z,7.50
2023-04-07T00:31:50.347Z,7.50
2023-04-07T00:34:37.845Z,7.50
2023-04-07T00:37:28.335Z,7.40
2023-04-07T00:40:15.907Z,7.50
2023-04-07T00:43:03.451Z,7.40
2023-04-07T00:45:50.900Z,7.50
2023-04-07T00:48:38.541Z,7.50
2023-04-07T00:51:27.156Z,7.40
2023-04-07T00:54:15.573Z,7.40
2023-04-07T00:57:03.088Z,7.30
2023-04-07T00:59:52.450Z,7.30
2023-04-07T01:02:59.100Z,7.30
2023-04-07T01:05:52.980Z,7.30
2023-04-07T01:08:57.466Z,7.20
2023-04-07T01:12:10.552Z,7.20
2023-04-07T01:15:08.017Z,7.20
2023-04-07T01:18:08.863Z,7.30
2023-04-07T01:21:06.522Z,7.20
2023-04-07T01:24:18.524Z,7.30
2023-04-07T01:27:28.607Z,7.20
2023-04-07T01:30:18.049Z,7.20
2023-04-07T01:33:08.476Z,7.30
2023-04-07T01:36:01.567Z,7.20
2023-04-07T01:38:51.439Z,7.20
2023-04-07T01:41:40.485Z,7.20
2023-04-07T01:44:29.137Z,7.20
2023-04-07T01:47:17.988Z,7.20
2023-04-07T01:50:09.357Z,7.10
2023-04-07T01:52:57.751Z,7.10
2023-04-07T01:55:45.980Z,7.10
2023-04-07T01:58:33.430Z,7.10
2023-04-07T02:01:21.612Z,7.10
2023-04-07T02:04:32.461Z,7.10
2023-04-07T02:07:53.254Z,7.20
2023-04-07T02:10:41.826Z,7.10
2023-04-07T02:13:30.884Z,7.00
2023-04-07T02:16:20.498Z,7.00
2023-04-07T02:19:09.091Z,7.00
2023-04-07T02:21:57.256Z,7.00
2023-04-07T02:24:44.909Z,6.90
2023-04-07T02:27:32.378Z,6.90
2023-04-07T02:30:21.213Z,6.90
2023-04-07T02:33:08.969Z,6.90
2023-04-07T02:35:56.881Z,7.00
2023-04-07T02:38:44.515Z,7.10
2023-04-07T02:41:31.970Z,7.00
2023-04-07T02:44:19.367Z,7.00
2023-04-07T02:47:06.818Z,6.90
2023-04-07T02:49:54.238Z,6.90
2023-04-07T02:52:41.772Z,6.90
2023-04-07T02:55:29.231Z,6.90
2023-04-07T02:58:16.733Z,6.80
2023-04-07T03:01:05.103Z,6.80
2023-04-07T03:03:52.972Z,6.80
2023-04-07T03:06:40.766Z,6.80
2023-04-07T03:09:28.311Z,6.80
2023-04-07T03:12:15.791Z,6.70
2023-04-07T03:15:03.489Z,6.70
2023-04-07T03:17:51.113Z,6.60
2023-04-07T03:20:38.674Z,6.60
2023-04-07T03:23:28.784Z,6.60
2023-04-07T03:26:16.379Z,6.60
2023-04-07T03:29:04.439Z,6.60
2023-04-07T03:31:52.127Z,6.60
2023-04-07T03:34:39.719Z,6.60
2023-04-07T03:37:27.341Z,6.60
2023-04-07T03:40:15.493Z,6.60
2023-04-07T03:43:03.652Z,6.60
2023-04-07T03:45:53.745Z,6.60
2023-04-07T03:48:41.825Z,6.60
2023-04-07T03:51:29.263Z,6.60
2023-04-07T03:54:16.791Z,6.70
2023-04-07T03:57:04.665Z,6.70
2023-04-07T03:59:52.380Z,6.70
2023-04-07T04:02:40.225Z,6.70
2023-04-07T04:05:27.886Z,6.70
2023-04-07T04:08:15.666Z,6.70
2023-04-07T04:11:03.344Z,6.70
2023-04-07T04:13:50.988Z,6.70
2023-04-07T04:16:38.940Z,6.70
2023-04-07T04:19:26.529Z,6.70
2023-04-07T04:22:14.380Z,6.70
2023-04-07T04:25:02.394Z,6.60
2023-04-07T04:27:49.869Z,6.60
2023-04-07T04:30:37.706Z,6.60
2023-04-07T04:33:25.735Z,6.60
2023-04-07T04:36:13.500Z,6.60
2023-04-07T04:39:01.740Z,6.60
2023-04-07T04:41:49.408Z,6.60
2023-04-07T04:44:36.848Z,6.80
2023-04-07T04:47:24.577Z,6.80
2023-04-07T04:50:12.348Z,6.80
2023-04-07T04:52:59.802Z,6.90
2023-04-07T04:55:52.356Z,6.90
2023-04-07T04:58:42.537Z,7.00
2023-04-07T05:01:33.226Z,7.00
2023-04-07T05:04:21.232Z,7.10
2023-04-07T05:07:09.316Z,7.20
2023-04-07T05:09:57.092Z,7.20
2023-04-07T05:12:44.612Z,7.40
2023-04-07T05:15:32.091Z,7.50
2023-04-07T05:18:19.755Z,7.60
2023-04-07T05:21:07.533Z,7.70
2023-04-07T05:23:55.135Z,7.80
2023-04-07T05:26:42.613Z,7.90
2023-04-07T05:29:30.064Z,8.00
2023-04-07T05:32:19.731Z,8.10
2023-04-07T05:35:07.855Z,8.20
2023-04-07T05:37:55.493Z,8.30
2023-04-07T05:40:43.020Z,8.50
2023-04-07T05:43:30.735Z,8.50
2023-04-07T05:46:18.691Z,8.80
2023-04-07T05:49:18.970Z,8.80
2023-04-07T05:52:07.890Z,9.00
2023-04-07T05:54:56.602Z,9.20
2023-04-07T05:57:44.597Z,9.40
2023-04-07T06:00:32.022Z,9.60
2023-04-07T06:03:19.980Z,9.80
2023-04-07T06:06:07.897Z,10.00
2023-04-07T06:08:55.641Z,10.10
2023-04-07T06:11:47.246Z,10.20
2023-04-07T06:14:35.818Z,10.50
2023-04-07T06:17:24.254Z,10.40
2023-04-07T06:20:12.764Z,10.60
2023-04-07T06:23:00.325Z,11.00
2023-04-07T06:25:51.999Z,11.20
2023-04-07T06:28:40.182Z,11.00
2023-04-07T06:31:28.711Z,11.00
2023-04-07T06:34:16.718Z,11.50
2023-04-07T06:37:05.632Z,11.20
2023-04-07T06:39:53.189Z,11.60
2023-04-07T06:42:40.724Z,11.80
2023-04-07T06:45:28.091Z,11.90
2023-04-07T06:48:16.330Z,12.30
2023-04-07T06:51:04.206Z,12.30
2023-04-07T06:53:52.018Z,12.30
2023-04-07T06:56:43.340Z,12.00
2023-04-07T06:59:30.884Z,12.10
2023-04-07T07:02:18.596Z,12.20
2023-04-07T07:05:06.996Z,12.70
2023-04-07T07:07:54.848Z,12.30
2023-04-07T07:10:42.295Z,12.40
2023-04-07T07:13:29.897Z,12.30
2023-04-07T07:16:17.625Z,12.40
2023-04-07T07:19:05.565Z,12.20
2023-04-07T07:21:53.085Z,12.50
2023-04-07T07:24:40.899Z,13.10
2023-04-07T07:27:28.377Z,12.70
2023-04-07T07:30:16.237Z,13.00
2023-04-07T07:33:03.927Z,12.90
2023-04-07T07:35:51.830Z,13.20
2023-04-07T07:38:40.853Z,13.40
2023-04-07T07:41:28.415Z,13.90
2023-04-07T07:44:16.886Z,13.70
2023-04-07T07:47:04.409Z,14.10
2023-04-07T07:49:52.273Z,13.90
2023-04-07T07:52:39.717Z,14.00
2023-04-07T07:55:27.236Z,14.40
2023-04-07T07:58:14.737Z,14.60
2023-04-07T08:01:02.354Z,14.00
2023-04-07T08:03:50.243Z,14.60
2023-04-07T08:06:38.453Z,14.90
2023-04-07T08:09:26.434Z,14.60
2023-04-07T08:12:13.854Z,14.50
2023-04-07T08:15:01.531Z,14.90
2023-04-07T08:17:49.166Z,14.50
2023-04-07T08:20:36.909Z,15.00
2023-04-07T08:23:24.410Z,14.80
2023-04-07T08:26:11.888Z,15.10
2023-04-07T08:28:59.458Z,15.40
2023-04-07T08:31:47.139Z,15.50
2023-04-07T08:34:34.821Z,15.50
2023-04-07T08:37:22.331Z,15.50
2023-04-07T08:40:10.841Z,15.90
2023-04-07T08:43:01.490Z,16.00
2023-04-07T08:45:53.544Z,16.20
2023-04-07T08:48:44.997Z,16.10
2023-04-07T08:51:33.694Z,16.20
2023-04-07T08:54:22.694Z,16.20
2023-04-07T08:57:11.589Z,16.40
2023-04-07T09:00:07.404Z,17.30
2023-04-07T09:02:56.122Z,17.30
2023-04-07T09:05:48.695Z,17.20
2023-04-07T09:08:36.221Z,17.60
2023-04-07T09:11:23.874Z,17.70
2023-04-07T09:14:11.398Z,17.90
2023-04-07T09:17:00.324Z,18.30
2023-04-07T09:19:48.982Z,18.00
2023-04-07T09:22:48.238Z,18.40
2023-04-07T09:25:35.752Z,18.50
2023-04-07T09:28:23.184Z,18.60
2023-04-07T09:31:10.799Z,18.70
2023-04-07T09:34:00.002Z,19.10
2023-04-07T09:36:47.696Z,19.30
2023-04-07T09:39:50.959Z,19.30
2023-04-07T09:42:48.501Z,20.30
2023-04-07T09:45:37.535Z,20.20
2023-04-07T09:48:25.380Z,20.90
2023-04-07T09:51:17.932Z,21.20
2023-04-07T09:54:05.427Z,20.80
2023-04-07T09:56:53.254Z,21.10
2023-04-07T09:59:45.542Z,21.30
2023-04-07T10:02:33.779Z,21.00
2023-04-07T10:05:22.179Z,21.90
2023-04-07T10:08:10.653Z,21.80
2023-04-07T10:11:01.934Z,21.40
2023-04-07T10:13:52.681Z,22.00
2023-04-07T10:16:42.612Z,22.30
2023-04-07T10:19:33.958Z,22.20
2023-04-07T10:22:21.946Z,22.00
2023-04-07T10:25:13.401Z,22.00
2023-04-07T10:28:08.266Z,22.10
2023-04-07T10:30:56.521Z,21.80
2023-04-07T10:33:51.463Z,22.20
2023-04-07T10:37:17.834Z,21.40
2023-04-07T10:40:21.643Z,21.60
2023-04-07T10:43:11.551Z,21.90
2023-04-07T10:46:00.028Z,22.00
2023-04-07T10:49:09.925Z,21.70
2023-04-07T10:52:12.716Z,21.70
2023-04-07T10:55:40.369Z,21.40
2023-04-07T10:58:34.815Z,21.60
2023-04-07T11:01:24.523Z,22.00
2023-04-07T11:04:12.020Z,21.40
2023-04-07T11:06:59.764Z,21.50
2023-04-07T11:09:47.804Z,22.10
2023-04-07T11:12:35.589Z,21.70
2023-04-07T11:15:23.718Z,21.70
2023-04-07T11:18:19.589Z,21.90
2023-04-07T11:21:08.377Z,21.00
2023-04-07T11:23:56.105Z,21.20
2023-04-07T11:26:43.775Z,20.80
2023-04-07T11:29:35.259Z,21.00
2023-04-07T11:32:27.998Z,21.70
2023-04-07T11:35:16.368Z,21.80
2023-04-07T11:38:04.434Z,21.50
2023-04-07T11:40:52.107Z,22.00
2023-04-07T11:43:42.159Z,22.00
2023-04-07T11:46:30.227Z,22.10
2023-04-07T11:49:17.831Z,22.40
2023-04-07T11:52:07.512Z,22.40
2023-04-07T11:54:55.554Z,22.60
2023-04-07T11:57:43.218Z,22.80
2023-04-07T12:00:30.971Z,22.90
2023-04-07T12:03:18.906Z,23.30
2023-04-07T12:06:07.840Z,23.40
2023-04-07T12:08:55.521Z,22.90
2023-04-07T12:11:53.379Z,22.50
2023-04-07T12:14:41.570Z,22.30
2023-04-07T12:17:29.042Z,22.20
2023-04-07T12:20:17.051Z,22.80
2023-04-07T12:23:04.463Z,22.80
2023-04-07T12:25:55.022Z,22.50
2023-04-07T12:28:42.772Z,22.80
2023-04-07T12:31:31.096Z,22.60
2023-04-07T12:34:19.104Z,22.70
2023-04-07T12:37:06.575Z,22.30
2023-04-07T12:39:54.275Z,22.10
2023-04-07T12:42:41.834Z,22.60
2023-04-07T12:45:31.207Z,22.50
2023-04-07T12:48:18.894Z,22.60
2023-04-07T12:51:06.551Z,22.50
2023-04-07T12:53:54.406Z,22.50
2023-04-07T12:56:42.556Z,22.80
2023-04-07T12:59:30.563Z,23.00
2023-04-07T13:02:19.436Z,23.50
2023-04-07T13:05:08.208Z,23.70
2023-04-07T13:07:56.167Z,23.90
2023-04-07T13:10:43.608Z,24.30
2023-04-07T13:13:32.012Z,23.70
2023-04-07T13:16:19.689Z,23.80
2023-04-07T13:19:09.418Z,23.90
2023-04-07T13:21:57.257Z,23.90
2023-04-07T13:24:44.794Z,23.60
2023-04-07T13:27:32.366Z,23.90
2023-04-07T13:30:22.595Z,23.30
2023-04-07T13:33:10.470Z,23.60
2023-04-07T13:35:57.999Z,23.90
2023-04-07T13:38:45.606Z,23.80
2023-04-07T13:41:33.636Z,24.00
2023-04-07T13:44:21.234Z,24.30
2023-04-07T13:47:08.917Z,23.60
2023-04-07T13:49:56.834Z,24.20
2023-04-07T13:52:44.465Z,23.90
2023-04-07T13:55:37.692Z,23.90
2023-04-07T13:58:25.704Z,23.90
2023-04-07T14:01:13.568Z,23.60
2023-04-07T14:04:03.178Z,23.60
2023-04-07T14:06:50.780Z,23.60
2023-04-07T14:09:38.797Z,24.10
2023-04-07T14:12:26.559Z,24.20
2023-04-07T14:15:14.860Z,23.70
2023-04-07T14:18:03.215Z,23.10
2023-04-07T14:20:50.854Z,22.90
2023-04-07T14:23:38.390Z,22.50
2023-04-07T14:26:27.159Z,23.10
2023-04-07T14:29:15.169Z,22.90
2023-04-07T14:32:02.852Z,23.00
2023-04-07T14:34:50.592Z,23.00
2023-04-07T14:37:38.653Z,22.50
2023-04-07T14:40:26.105Z,22.80
2023-04-07T14:43:13.825Z,23.00
2023-04-07T14:46:01.348Z,23.50
2023-04-07T14:48:48.944Z,23.50
2023-04-07T14:51:36.765Z,23.60
2023-04-07T14:54:24.595Z,23.50
2023-04-07T14:57:12.376Z,23.90
2023-04-07T14:59:59.921Z,24.10
2023-04-07T15:02:47.807Z,23.80
2023-04-07T15:05:35.736Z,23.80
2023-04-07T15:08:24.796Z,24.00
2023-04-07T15:11:13.490Z,24.40
2023-04-07T15:14:01.108Z,24.10
2023-04-07T15:16:50.545Z,24.20
2023-04-07T15:19:38.545Z,24.30
2023-04-07T15:22:26.054Z,24.00
2023-04-07T15:25:13.577Z,23.80
2023-04-07T15:28:01.205Z,23.80
2023-04-07T15:30:48.720Z,23.70
2023-04-07T15:33:38.184Z,23.70
2023-04-07T15:36:26.073Z,23.30
2023-04-07T15:39:15.080Z,23.30
2023-04-07T15:42:05.685Z,23.20
2023-04-07T15:44:53.334Z,23.30
2023-04-07T15:47:40.907Z,22.90
2023-04-07T15:50:30.273Z,22.90
2023-04-07T15:53:17.932Z,22.20
2023-04-07T15:56:05.798Z,22.20
2023-04-07T15:58:53.655Z,22.20
2023-04-07T16:01:41.310Z,22.10
2023-04-07T16:04:28.921Z,22.00
2023-04-07T16:07:16.713Z,21.80
2023-04-07T16:10:04.792Z,21.80
2023-04-07T16:12:52.316Z,21.40
2023-04-07T16:15:41.228Z,21.30
2023-04-07T16:18:30.363Z,21.30
2023-04-07T16:21:18.519Z,21.20
2023-04-07T16:24:06.256Z,21.20
2023-04-07T16:26:55.806Z,21.10
2023-04-07T16:29:43.311Z,21.10
2023-04-07T16:32:30.840Z,20.90
2023-04-07T16:35:18.474Z,20.70
2023-04-07T16:38:06.428Z,20.80
2023-04-07T16:41:03.139Z,20.60
2023-04-07T16:43:51.669Z,20.40
2023-04-07T16:46:39.141Z,20.50
2023-04-07T16:49:26.612Z,20.40
2023-04-07T16:52:14.135Z,20.10
2023-04-07T16:55:01.658Z,19.90
2023-04-07T16:57:50.260Z,19.90
2023-04-07T17:00:37.698Z,19.80
2023-04-07T17:03:25.224Z,19.60
2023-04-07T17:06:13.206Z,19.60
2023-04-07T17:09:00.855Z,19.40
2023-04-07T17:11:51.012Z,19.40
2023-04-07T17:14:38.548Z,19.30
2023-04-07T17:17:26.192Z,19.20
2023-04-07T17:20:17.574Z,19.20
2023-04-07T17:23:05.604Z,19.10
2023-04-07T17:25:53.110Z,18.90
2023-04-07T17:28:41.037Z,18.80
2023-04-07T17:31:28.580Z,18.60
2023-04-07T17:34:16.150Z,18.40
2023-04-07T17:37:03.675Z,18.30
2023-04-07T17:39:51.334Z,18.10
2023-04-07T17:42:39.101Z,18.00
2023-04-07T17:45:26.714Z,17.80
2023-04-07T17:48:14.389Z,17.70
2023-04-07T17:51:01.863Z,17.70
2023-04-07T17:53:49.407Z,17.60
2023-04-07T17:56:38.126Z,17.50
2023-04-07T17:59:25.770Z,17.40
2023-04-07T18:02:13.408Z,17.30
2023-04-07T18:05:01.720Z,17.10
2023-04-07T18:07:49.536Z,17.00
2023-04-07T18:10:37.306Z,16.90
2023-04-07T18:13:24.854Z,16.90
2023-04-07T18:16:18.073Z,16.90
2023-04-07T18:19:07.317Z,16.90
2023-04-07T18:21:55.280Z,16.90
2023-04-07T18:24:42.780Z,16.80
2023-04-07T18:27:30.655Z,16.80
2023-04-07T18:30:18.276Z,16.80
2023-04-07T18:33:06.047Z,16.70
2023-04-07T18:35:53.645Z,16.60
2023-04-07T18:38:41.295Z,16.90
2023-04-07T18:41:28.836Z,16.90
2023-04-07T18:44:16.342Z,16.90
2023-04-07T18:47:03.864Z,16.80
2023-04-07T18:49:53.692Z,17.00
2023-04-07T18:52:41.170Z,17.10
2023-04-07T18:55:28.668Z,17.00
2023-04-07T18:58:16.601Z,17.20
2023-04-07T19:01:04.100Z,17.50
2023-04-07T19:03:52.737Z,17.30
2023-04-07T19:06:41.085Z,17.40
2023-04-07T19:09:28.549Z,17.30
2023-04-07T19:12:15.989Z,17.40
2023-04-07T19:15:04.160Z,17.30
2023-04-07T19:17:51.925Z,17.30
2023-04-07T19:20:40.752Z,17.20
2023-04-07T19:23:28.328Z,17.40
2023-04-07T19:26:16.765Z,17.70
2023-04-07T19:29:04.257Z,17.70
2023-04-07T19:31:53.045Z,18.00
2023-04-07T19:34:41.064Z,18.00
2023-04-07T19:37:28.610Z,17.90
2023-04-07T19:40:16.592Z,18.00
2023-04-07T19:43:04.213Z,18.10
2023-04-07T19:45:51.909Z,18.20
2023-04-07T19:48:40.411Z,18.20
2023-04-07T19:51:28.572Z,18.10
2023-04-07T19:54:16.112Z,18.20
2023-04-07T19:57:03.580Z,18.10
2023-04-07T19:59:51.113Z,18.10
2023-04-07T20:02:38.850Z,18.00
2023-04-07T20:05:27.137Z,17.70
2023-04-07T20:08:14.641Z,17.50
2023-04-07T20:11:02.205Z,17.20
2023-04-07T20:13:49.712Z,17.10
2023-04-07T20:16:37.545Z,16.90
2023-04-07T20:19:25.170Z,16.90
2023-04-07T20:22:12.639Z,16.70
2023-04-07T20:25:04.827Z,16.60
2023-04-07T20:27:52.657Z,16.50
2023-04-07T20:30:40.262Z,16.40
2023-04-07T20:33:27.818Z,16.30
2023-04-07T20:36:15.686Z,16.30
2023-04-07T20:39:04.211Z,16.20
2023-04-07T20:41:51.791Z,16.10
2023-04-07T20:44:39.384Z,16.10
2023-04-07T20:47:26.927Z,15.90
2023-04-07T20:50:14.493Z,15.70
2023-04-07T20:53:02.497Z,15.70
2023-04-07T20:55:50.221Z,15.60
2023-04-07T20:58:37.664Z,15.60
2023-04-07T21:01:25.216Z,15.60
2023-04-07T21:04:12.831Z,15.60
2023-04-07T21:07:00.673Z,15.60
2023-04-07T21:09:48.183Z,15.60
2023-04-07T21:12:36.598Z,15.80
2023-04-07T21:15:24.172Z,15.70
2023-04-07T21:18:12.326Z,15.70
2023-04-07T21:21:02.308Z,15.60
2023-04-07T21:23:50.413Z,15.40
2023-04-07T21:26:37.830Z,15.50
2023-04-07T21:29:29.160Z,15.50
2023-04-07T21:32:16.835Z,15.40
2023-04-07T21:35:05.049Z,15.20
2023-04-07T21:37:52.517Z,15.40
2023-04-07T21:40:40.058Z,15.40
2023-04-07T21:43:28.955Z,15.20
2023-04-07T21:46:17.125Z,15.30
2023-04-07T21:49:04.730Z,15.20
2023-04-07T21:51:52.230Z,15.20
2023-04-07T21:54:39.669Z,15.20
2023-04-07T21:57:27.236Z,15.10
2023-04-07T22:00:16.604Z,15.10
2023-04-07T22:03:07.837Z,15.10
2023-04-07T22:05:59.961Z,15.10
2023-04-07T22:09:00.602Z,15.10
2023-04-07T22:11:49.449Z,15.10
2023-04-07T22:14:36.930Z,15.10
2023-04-07T22:17:24.482Z,15.10
2023-04-07T22:20:12.495Z,15.10
2023-04-07T22:23:00.156Z,15.00
2023-04-07T22:25:49.370Z,15.00
2023-04-07T22:28:37.299Z,15.00
2023-04-07T22:31:24.972Z,15.00
2023-04-07T22:34:12.480Z,15.00
2023-04-07T22:36:59.942Z,15.00
2023-04-07T22:39:47.644Z,14.90
2023-04-07T22:42:35.165Z,15.00
2023-04-07T22:45:22.643Z,14.90
2023-04-07T22:48:10.107Z,14.90
2023-04-07T22:50:57.627Z,15.00
2023-04-07T22:53:45.781Z,14.90
2023-04-07T22:56:33.254Z,14.90
2023-04-07T22:59:21.048Z,14.80
2023-04-07T23:02:08.662Z,14.80
2023-04-07T23:04:56.144Z,14.80
2023-04-07T23:07:44.185Z,14.80
2023-04-07T23:10:32.495Z,14.80
2023-04-07T23:13:21.187Z,14.80
2023-04-07T23:16:16.389Z,14.70
2023-04-07T23:19:03.972Z,14.70
2023-04-07T23:21:52.421Z,14.70
2023-04-07T23:24:39.902Z,14.70
2023-04-07T23:27:27.306Z,14.70
2023-04-07T23:30:14.780Z,14.70
2023-04-07T23:33:02.282Z,14.70
2023-04-07T23:35:50.785Z,14.60
2023-04-07T23:38:39.673Z,14.60
2023-04-07T23:41:27.147Z,14.60
2023-04-07T23:44:14.634Z,14.60
2023-04-07T23:47:02.314Z,14.70
2023-04-07T23:49:49.887Z,14.70
2023-04-07T23:52:37.482Z,14.60
2023-04-07T23:55:25.073Z,14.80
2023-04-07T23:58:12.481Z,14.50
