createdAt,value
2018-02-15T00:00:55.344Z,0.00
2018-02-15T00:01:55.412Z,0.00
2018-02-15T00:02:55.492Z,0.00
2018-02-15T00:03:55.568Z,0.00
2018-02-15T00:04:55.610Z,0.00
2018-02-15T00:05:55.674Z,0.00
2018-02-15T00:06:55.739Z,0.00
2018-02-15T00:07:55.808Z,0.00
2018-02-15T00:08:55.873Z,0.00
2018-02-15T00:09:55.940Z,0.00
2018-02-15T00:10:56.004Z,0.00
2018-02-15T00:11:56.067Z,0.00
2018-02-15T00:12:56.137Z,0.00
2018-02-15T00:13:56.208Z,0.00
2018-02-15T00:14:56.265Z,0.00
2018-02-15T00:15:56.329Z,0.00
2018-02-15T00:16:56.396Z,0.00
2018-02-15T00:17:56.462Z,0.00
2018-02-15T00:18:56.535Z,0.00
2018-02-15T00:19:56.590Z,0.00
2018-02-15T00:20:56.660Z,0.00
2018-02-15T00:21:56.750Z,0.00
2018-02-15T00:22:56.795Z,0.00
2018-02-15T00:23:56.848Z,0.00
2018-02-15T00:24:56.941Z,0.00
2018-02-15T00:25:57.121Z,0.00
2018-02-15T00:26:57.067Z,0.00
2018-02-15T00:27:57.120Z,0.00
2018-02-15T00:28:57.183Z,0.00
2018-02-15T00:29:57.269Z,0.00
2018-02-15T00:30:57.314Z,0.00
2018-02-15T00:31:57.391Z,0.00
2018-02-15T00:32:57.466Z,0.00
2018-02-15T00:33:57.512Z,0.00
2018-02-15T00:34:57.607Z,0.00
2018-02-15T00:35:57.634Z,0.00
2018-02-15T00:36:57.707Z,0.00
2018-02-15T00:37:57.831Z,0.00
2018-02-15T00:38:57.835Z,0.00
2018-02-15T00:39:57.920Z,0.00
2018-02-15T00:40:57.971Z,0.00
2018-02-15T00:41:58.050Z,0.00
2018-02-15T00:42:58.097Z,0.00
2018-02-15T00:43:58.151Z,0.00
2018-02-15T00:44:58.229Z,0.00
2018-02-15T00:45:58.343Z,0.00
2018-02-15T00:46:58.354Z,0.00
2018-02-15T00:47:58.447Z,0.00
2018-02-15T00:48:58.549Z,0.00
2018-02-15T00:49:58.574Z,0.00
2018-02-15T00:50:58.615Z,0.00
2018-02-15T00:51:58.713Z,0.00
2018-02-15T00:52:58.768Z,0.00
2018-02-15T00:53:58.832Z,0.00
2018-02-15T00:54:58.888Z,0.00
2018-02-15T00:55:58.976Z,0.00
2018-02-15T00:56:59.017Z,0.00
2018-02-15T00:57:59.087Z,0.00
2018-02-15T00:58:59.169Z,0.00
2018-02-15T00:59:59.209Z,0.00
2018-02-15T01:00:59.274Z,0.00
2018-02-15T01:01:59.333Z,0.00
2018-02-15T01:02:59.436Z,0.00
2018-02-15T01:03:59.621Z,0.00
2018-02-15T01:04:59.536Z,0.00
2018-02-15T01:05:59.663Z,0.00
2018-02-15T01:06:59.663Z,0.00
2018-02-15T01:07:59.717Z,0.00
2018-02-15T01:08:59.826Z,0.00
2018-02-15T01:09:59.854Z,0.00
2018-02-15T01:10:59.929Z,0.00
2018-02-15T01:11:59.986Z,0.00
2018-02-15T01:13:00.062Z,0.00
2018-02-15T01:14:00.124Z,0.00
2018-02-15T01:15:00.216Z,0.00
2018-02-15T01:16:00.277Z,0.00
2018-02-15T01:17:00.332Z,0.00
2018-02-15T01:18:00.383Z,0.00
2018-02-15T01:19:00.454Z,0.00
2018-02-15T01:20:00.507Z,0.00
2018-02-15T01:21:00.591Z,0.00
2018-02-15T01:22:00.635Z,0.00
2018-02-15T01:23:00.704Z,0.00
2018-02-15T01:24:00.767Z,0.00
2018-02-15T01:25:00.915Z,0.00
2018-02-15T01:26:00.908Z,0.00
2018-02-15T01:27:01.095Z,0.00
2018-02-15T01:28:01.064Z,0.00
2018-02-15T01:29:01.095Z,0.00
2018-02-15T01:30:01.167Z,0.00
2018-02-15T01:31:01.231Z,0.00
2018-02-15T01:32:01.293Z,0.00
2018-02-15T01:33:01.403Z,0.00
2018-02-15T01:34:01.646Z,0.00
2018-02-15T01:35:01.492Z,0.00
2018-02-15T01:36:01.596Z,0.00
2018-02-15T01:37:01.625Z,0.00
2018-02-15T01:38:01.680Z,0.00
2018-02-15T01:39:01.769Z,0.00
2018-02-15T01:40:01.818Z,0.00
2018-02-15T01:41:01.884Z,0.00
2018-02-15T01:42:01.989Z,0.00
2018-02-15T01:43:02.049Z,0.00
2018-02-15T01:44:02.089Z,0.00
2018-02-15T01:45:02.150Z,0.00
2018-02-15T01:46:02.226Z,0.00
2018-02-15T01:47:02.273Z,0.00
2018-02-15T01:48:02.337Z,0.00
2018-02-15T01:49:02.403Z,0.00
2018-02-15T01:50:02.466Z,0.00
2018-02-15T01:51:02.529Z,0.00
2018-02-15T01:52:02.599Z,0.00
2018-02-15T01:53:02.666Z,0.00
2018-02-15T01:54:02.727Z,0.00
2018-02-15T01:55:02.817Z,0.00
2018-02-15T01:56:02.929Z,0.00
2018-02-15T01:57:02.922Z,0.00
2018-02-15T01:58:02.986Z,0.00
2018-02-15T01:59:03.049Z,0.00
2018-02-15T02:00:03.123Z,0.00
2018-02-15T02:01:03.178Z,0.00
2018-02-15T02:02:03.253Z,0.00
2018-02-15T02:03:03.308Z,0.00
2018-02-15T02:04:03.378Z,0.00
2018-02-15T02:05:03.443Z,0.00
2018-02-15T02:06:03.507Z,0.00
2018-02-15T02:07:03.599Z,0.00
2018-02-15T02:08:03.641Z,0.00
2018-02-15T02:09:03.708Z,0.00
2018-02-15T02:10:03.769Z,0.00
2018-02-15T02:11:03.832Z,0.00
2018-02-15T02:12:03.905Z,0.00
2018-02-15T02:13:03.964Z,0.00
2018-02-15T02:14:04.037Z,0.00
2018-02-15T02:15:04.095Z,0.00
2018-02-15T02:16:04.163Z,0.00
2018-02-15T02:17:04.224Z,0.00
2018-02-15T02:18:04.291Z,0.00
2018-02-15T02:19:04.356Z,0.00
2018-02-15T02:20:04.534Z,0.00
2018-02-15T02:21:04.493Z,0.00
2018-02-15T02:22:04.550Z,0.00
2018-02-15T02:23:04.618Z,0.00
2018-02-15T02:24:04.677Z,0.00
2018-02-15T02:25:04.745Z,0.00
2018-02-15T02:26:04.809Z,0.00
2018-02-15T02:27:09.682Z,0.00
2018-02-15T02:28:04.961Z,0.00
2018-02-15T02:29:05.009Z,0.00
2018-02-15T02:30:05.090Z,0.00
2018-02-15T02:31:05.142Z,0.00
2018-02-15T02:32:05.213Z,0.00
2018-02-15T02:33:05.272Z,0.00
2018-02-15T02:34:05.337Z,0.00
2018-02-15T02:35:05.402Z,0.00
2018-02-15T02:36:05.463Z,0.00
2018-02-15T02:37:05.527Z,0.00
2018-02-15T02:38:05.602Z,0.00
2018-02-15T02:39:05.670Z,0.00
2018-02-15T02:40:05.730Z,0.00
2018-02-15T02:41:05.805Z,0.00
2018-02-15T02:42:05.857Z,0.00
2018-02-15T02:43:05.925Z,0.00
2018-02-15T02:44:05.994Z,0.00
2018-02-15T02:45:06.058Z,0.00
2018-02-15T02:46:06.126Z,0.00
2018-02-15T02:47:06.187Z,0.00
2018-02-15T02:48:06.249Z,0.00
2018-02-15T02:49:06.321Z,0.00
2018-02-15T02:50:06.384Z,0.00
2018-02-15T02:51:06.448Z,0.00
2018-02-15T02:52:06.507Z,0.00
2018-02-15T02:53:06.684Z,0.00
2018-02-15T02:54:06.649Z,0.00
2018-02-15T02:55:06.709Z,0.00
2018-02-15T02:56:07.338Z,0.00
2018-02-15T02:57:06.892Z,0.00
2018-02-15T02:58:06.917Z,0.00
2018-02-15T02:59:06.984Z,0.00
2018-02-15T03:00:07.058Z,0.00
2018-02-15T03:01:07.113Z,0.00
2018-02-15T03:02:07.188Z,0.00
2018-02-15T03:03:07.291Z,0.00
2018-02-15T03:04:07.316Z,0.00
2018-02-15T03:05:07.416Z,0.00
2018-02-15T03:06:07.441Z,0.00
2018-02-15T03:07:07.494Z,0.00
2018-02-15T03:08:07.564Z,0.00
2018-02-15T03:09:07.623Z,0.00
2018-02-15T03:10:07.692Z,0.00
2018-02-15T03:11:07.757Z,0.00
2018-02-15T03:12:07.818Z,0.00
2018-02-15T03:13:07.886Z,0.00
2018-02-15T03:14:07.951Z,0.00
2018-02-15T03:15:08.023Z,0.00
2018-02-15T03:16:08.082Z,0.00
2018-02-15T03:17:08.140Z,0.00
2018-02-15T03:18:08.218Z,0.00
2018-02-15T03:19:08.282Z,0.00
2018-02-15T03:20:08.339Z,0.00
2018-02-15T03:21:08.413Z,0.00
2018-02-15T03:22:08.472Z,0.00
2018-02-15T03:23:08.537Z,0.00
2018-02-15T03:24:08.602Z,0.00
2018-02-15T03:25:08.668Z,0.00
2018-02-15T03:26:08.736Z,0.00
2018-02-15T03:27:08.808Z,0.00
2018-02-15T03:28:08.869Z,0.00
2018-02-15T03:29:08.933Z,0.00
2018-02-15T03:30:09.001Z,0.00
2018-02-15T03:31:09.058Z,0.00
2018-02-15T03:32:09.133Z,0.00
2018-02-15T03:33:09.201Z,0.00
2018-02-15T03:34:09.261Z,0.00
2018-02-15T03:35:09.318Z,0.00
2018-02-15T03:36:09.391Z,0.00
2018-02-15T03:37:09.455Z,0.00
2018-02-15T03:38:09.618Z,0.00
2018-02-15T03:39:09.584Z,0.00
2018-02-15T03:40:09.651Z,0.00
2018-02-15T03:41:09.725Z,0.00
2018-02-15T03:42:09.861Z,0.00
2018-02-15T03:43:09.962Z,0.00
2018-02-15T03:44:09.943Z,0.00
2018-02-15T03:45:09.997Z,0.00
2018-02-15T03:46:10.059Z,0.00
2018-02-15T03:47:10.110Z,0.00
2018-02-15T03:48:10.260Z,0.00
2018-02-15T03:49:10.350Z,0.00
2018-02-15T03:50:10.306Z,0.00
2018-02-15T03:51:10.382Z,0.00
2018-02-15T03:52:10.432Z,0.00
2018-02-15T03:53:10.522Z,0.00
2018-02-15T03:54:10.601Z,0.00
2018-02-15T03:55:10.656Z,0.00
2018-02-15T03:56:10.696Z,0.00
2018-02-15T03:57:10.774Z,0.00
2018-02-15T03:58:10.827Z,0.00
2018-02-15T03:59:10.930Z,0.00
2018-02-15T04:00:10.971Z,0.00
2018-02-15T04:01:11.025Z,0.00
2018-02-15T04:02:11.088Z,0.00
2018-02-15T04:03:11.154Z,0.00
2018-02-15T04:04:11.215Z,0.00
2018-02-15T04:05:11.326Z,0.00
2018-02-15T04:06:11.346Z,0.00
2018-02-15T04:07:11.417Z,0.00
2018-02-15T04:08:11.471Z,0.00
2018-02-15T04:09:11.580Z,0.00
2018-02-15T04:10:11.611Z,0.00
2018-02-15T04:11:11.671Z,0.00
2018-02-15T04:12:11.735Z,0.00
2018-02-15T04:13:12.172Z,0.00
2018-02-15T04:14:11.860Z,0.00
2018-02-15T04:15:11.920Z,0.00
2018-02-15T04:16:11.994Z,0.00
2018-02-15T04:17:12.057Z,0.00
2018-02-15T04:18:12.122Z,0.00
2018-02-15T04:19:12.195Z,0.00
2018-02-15T04:20:12.254Z,0.00
2018-02-15T04:21:12.337Z,0.00
2018-02-15T04:22:12.380Z,0.00
2018-02-15T04:23:12.448Z,0.00
2018-02-15T04:24:12.508Z,0.00
2018-02-15T04:25:12.575Z,0.00
2018-02-15T04:26:12.642Z,0.00
2018-02-15T04:27:12.707Z,0.00
2018-02-15T04:28:12.764Z,0.00
2018-02-15T04:29:13.079Z,0.00
2018-02-15T04:30:12.896Z,0.00
2018-02-15T04:31:12.989Z,0.00
2018-02-15T04:32:13.028Z,0.00
2018-02-15T04:33:13.082Z,0.00
2018-02-15T04:34:13.152Z,0.00
2018-02-15T04:35:13.268Z,0.00
2018-02-15T04:36:13.281Z,0.00
2018-02-15T04:37:13.353Z,0.00
2018-02-15T04:38:13.406Z,0.00
2018-02-15T04:39:13.469Z,0.00
2018-02-15T04:40:13.537Z,0.00
2018-02-15T04:41:13.605Z,0.00
2018-02-15T04:42:13.669Z,0.00
2018-02-15T04:43:13.743Z,0.00
2018-02-15T04:44:13.794Z,0.00
2018-02-15T04:45:13.856Z,0.00
2018-02-15T04:46:13.938Z,0.00
2018-02-15T04:47:13.995Z,0.00
2018-02-15T04:48:14.059Z,0.00
2018-02-15T04:49:14.121Z,0.00
2018-02-15T04:50:14.184Z,0.00
2018-02-15T04:51:14.244Z,0.00
2018-02-15T04:52:14.320Z,0.00
2018-02-15T04:53:14.502Z,0.00
2018-02-15T04:54:14.440Z,0.00
2018-02-15T04:55:14.507Z,0.00
2018-02-15T04:56:14.566Z,0.00
2018-02-15T04:57:19.202Z,0.00
2018-02-15T04:58:14.690Z,0.00
2018-02-15T04:59:14.756Z,0.00
2018-02-15T05:00:14.818Z,0.00
2018-02-15T05:01:14.885Z,0.00
2018-02-15T05:02:14.953Z,0.00
2018-02-15T05:03:15.017Z,0.00
2018-02-15T05:04:15.081Z,0.00
2018-02-15T05:05:15.145Z,0.00
2018-02-15T05:06:15.204Z,0.00
2018-02-15T05:07:15.269Z,0.00
2018-02-15T05:08:15.329Z,0.00
2018-02-15T05:09:15.398Z,0.00
2018-02-15T05:10:15.460Z,0.00
2018-02-15T05:11:15.520Z,0.00
2018-02-15T05:12:15.582Z,0.00
2018-02-15T05:13:15.658Z,0.00
2018-02-15T05:14:15.714Z,0.00
2018-02-15T05:15:15.778Z,0.00
2018-02-15T05:16:15.845Z,0.00
2018-02-15T05:17:15.907Z,0.00
2018-02-15T05:18:16.077Z,0.00
2018-02-15T05:19:16.038Z,0.00
2018-02-15T05:20:16.104Z,0.00
2018-02-15T05:21:16.162Z,0.00
2018-02-15T05:22:16.236Z,0.00
2018-02-15T05:23:16.288Z,0.00
2018-02-15T05:24:16.360Z,0.00
2018-02-15T05:25:16.416Z,0.00
2018-02-15T05:26:16.488Z,0.00
2018-02-15T05:27:16.549Z,0.00
2018-02-15T05:28:16.740Z,0.00
2018-02-15T05:29:16.671Z,0.00
2018-02-15T05:30:16.735Z,0.00
2018-02-15T05:31:16.795Z,0.00
2018-02-15T05:32:16.861Z,0.00
2018-02-15T05:33:16.933Z,0.00
2018-02-15T05:34:16.993Z,0.00
2018-02-15T05:35:17.059Z,0.00
2018-02-15T05:36:17.118Z,0.00
2018-02-15T05:37:17.186Z,0.00
2018-02-15T05:38:17.242Z,0.00
2018-02-15T05:39:17.304Z,0.00
2018-02-15T05:40:17.377Z,0.00
2018-02-15T05:41:17.439Z,0.00
2018-02-15T05:42:17.505Z,0.00
2018-02-15T05:43:17.567Z,0.00
2018-02-15T05:44:17.635Z,0.00
2018-02-15T05:45:17.697Z,0.00
2018-02-15T05:46:17.754Z,0.00
2018-02-15T05:47:17.861Z,0.00
2018-02-15T05:48:17.882Z,0.00
2018-02-15T05:49:17.947Z,0.00
2018-02-15T05:50:18.012Z,0.00
2018-02-15T05:51:18.485Z,0.00
2018-02-15T05:52:18.151Z,0.00
2018-02-15T05:53:18.211Z,0.00
2018-02-15T05:54:18.276Z,0.00
2018-02-15T05:55:18.335Z,0.00
2018-02-15T05:56:18.399Z,0.00
2018-02-15T05:57:18.461Z,0.00
2018-02-15T05:58:18.520Z,0.00
2018-02-15T05:59:18.587Z,0.00
2018-02-15T06:00:18.653Z,0.00
2018-02-15T06:01:18.715Z,0.00
2018-02-15T06:02:18.796Z,0.00
2018-02-15T06:03:18.843Z,0.00
2018-02-15T06:04:18.901Z,0.00
2018-02-15T06:05:18.966Z,0.00
2018-02-15T06:06:19.034Z,0.00
2018-02-15T06:07:19.178Z,0.00
2018-02-15T06:08:19.154Z,0.00
2018-02-15T06:09:19.223Z,0.00
2018-02-15T06:10:19.283Z,0.00
2018-02-15T06:11:19.362Z,0.00
2018-02-15T06:12:19.408Z,0.00
2018-02-15T06:13:19.478Z,0.00
2018-02-15T06:14:19.569Z,0.00
2018-02-15T06:15:19.613Z,0.00
2018-02-15T06:16:19.670Z,0.00
2018-02-15T06:17:19.727Z,0.00
2018-02-15T06:18:19.807Z,0.00
2018-02-15T06:19:19.861Z,0.00
2018-02-15T06:20:19.929Z,0.00
2018-02-15T06:21:19.986Z,0.00
2018-02-15T06:22:20.050Z,0.00
2018-02-15T06:23:20.116Z,0.00
2018-02-15T06:24:20.175Z,0.00
2018-02-15T06:25:20.240Z,0.00
2018-02-15T06:26:20.310Z,0.00
2018-02-15T06:27:25.233Z,0.00
2018-02-15T06:28:20.438Z,0.00
2018-02-15T06:29:20.516Z,0.00
2018-02-15T06:30:20.577Z,0.00
2018-02-15T06:31:20.628Z,0.00
2018-02-15T06:32:20.690Z,0.00
2018-02-15T06:33:20.757Z,0.00
2018-02-15T06:34:20.808Z,0.00
2018-02-15T06:35:20.882Z,0.00
2018-02-15T06:36:20.948Z,0.00
2018-02-15T06:37:21.015Z,0.00
2018-02-15T06:38:21.078Z,0.00
2018-02-15T06:39:21.144Z,0.00
2018-02-15T06:40:21.197Z,0.00
2018-02-15T06:41:21.262Z,0.00
2018-02-15T06:42:21.324Z,0.00
2018-02-15T06:43:21.387Z,0.00
2018-02-15T06:44:21.513Z,0.00
2018-02-15T06:45:21.517Z,0.00
2018-02-15T06:46:21.606Z,0.00
2018-02-15T06:47:21.642Z,0.00
2018-02-15T06:48:21.703Z,0.00
2018-02-15T06:49:21.771Z,0.00
2018-02-15T06:50:21.839Z,0.00
2018-02-15T06:51:21.910Z,0.00
2018-02-15T06:52:21.955Z,0.00
2018-02-15T06:53:22.031Z,0.00
2018-02-15T06:54:22.091Z,0.00
2018-02-15T06:55:22.151Z,0.00
2018-02-15T06:56:22.222Z,0.00
2018-02-15T06:57:22.285Z,0.00
2018-02-15T06:58:22.343Z,5.63
2018-02-15T06:59:22.406Z,5.63
2018-02-15T07:00:22.476Z,5.63
2018-02-15T07:01:22.548Z,5.63
2018-02-15T07:02:22.619Z,5.63
2018-02-15T07:03:22.660Z,5.63
2018-02-15T07:04:22.726Z,5.63
2018-02-15T07:05:22.824Z,5.63
2018-02-15T07:06:22.857Z,5.63
2018-02-15T07:07:22.920Z,5.63
2018-02-15T07:08:22.979Z,11.25
2018-02-15T07:09:23.046Z,11.25
2018-02-15T07:10:23.149Z,11.25
2018-02-15T07:11:23.171Z,11.25
2018-02-15T07:12:23.241Z,11.25
2018-02-15T07:13:23.299Z,11.25
2018-02-15T07:14:23.385Z,11.25
2018-02-15T07:15:23.425Z,11.25
2018-02-15T07:16:23.500Z,16.88
2018-02-15T07:17:23.555Z,16.88
2018-02-15T07:18:23.622Z,16.88
2018-02-15T07:19:23.688Z,16.88
2018-02-15T07:20:23.747Z,16.88
2018-02-15T07:21:23.816Z,16.88
2018-02-15T07:22:23.880Z,16.88
2018-02-15T07:23:23.944Z,16.88
2018-02-15T07:24:24.048Z,16.88
2018-02-15T07:25:24.076Z,16.88
2018-02-15T07:26:24.143Z,16.88
2018-02-15T07:27:24.235Z,16.88
2018-02-15T07:28:24.273Z,22.50
2018-02-15T07:29:24.351Z,22.50
2018-02-15T07:30:24.388Z,22.50
2018-02-15T07:31:24.449Z,22.50
2018-02-15T07:32:24.513Z,22.50
2018-02-15T07:33:24.580Z,22.50
2018-02-15T07:34:24.661Z,28.13
2018-02-15T07:35:24.720Z,28.13
2018-02-15T07:36:24.808Z,28.13
2018-02-15T07:37:24.849Z,28.13
2018-02-15T07:38:24.912Z,28.13
2018-02-15T07:39:24.966Z,28.13
2018-02-15T07:40:25.033Z,28.13
2018-02-15T07:41:25.097Z,33.75
2018-02-15T07:42:25.192Z,33.75
2018-02-15T07:43:25.225Z,33.75
2018-02-15T07:44:25.282Z,33.75
2018-02-15T07:45:25.363Z,33.75
2018-02-15T07:46:25.412Z,33.75
2018-02-15T07:47:25.477Z,39.38
2018-02-15T07:48:25.541Z,39.38
2018-02-15T07:49:25.618Z,39.38
2018-02-15T07:50:25.667Z,45.00
2018-02-15T07:51:25.733Z,50.63
2018-02-15T07:52:25.799Z,50.63
2018-02-15T07:53:25.870Z,50.63
2018-02-15T07:54:25.928Z,45.00
2018-02-15T07:55:25.989Z,45.00
2018-02-15T07:56:26.054Z,50.63
2018-02-15T07:57:26.121Z,50.63
2018-02-15T07:58:26.189Z,50.63
2018-02-15T07:59:26.257Z,50.63
2018-02-15T08:00:26.311Z,50.63
2018-02-15T08:01:26.376Z,45.00
2018-02-15T08:02:26.447Z,45.00
2018-02-15T08:03:26.550Z,50.63
2018-02-15T08:04:26.611Z,50.63
2018-02-15T08:05:26.637Z,50.63
2018-02-15T08:06:26.697Z,50.63
2018-02-15T08:07:26.758Z,50.63
2018-02-15T08:08:26.825Z,50.63
2018-02-15T08:09:26.893Z,50.63
2018-02-15T08:10:26.954Z,56.25
2018-02-15T08:11:27.044Z,56.25
2018-02-15T08:12:27.110Z,56.25
2018-02-15T08:13:27.146Z,61.88
2018-02-15T08:14:27.224Z,61.88
2018-02-15T08:15:27.276Z,67.50
2018-02-15T08:16:27.347Z,67.50
2018-02-15T08:17:27.405Z,67.50
2018-02-15T08:18:27.465Z,67.50
2018-02-15T08:19:27.530Z,67.50
2018-02-15T08:20:27.592Z,73.13
2018-02-15T08:21:27.697Z,73.13
2018-02-15T08:22:27.729Z,73.13
2018-02-15T08:23:28.037Z,73.13
2018-02-15T08:24:27.857Z,73.13
2018-02-15T08:25:27.917Z,78.75
2018-02-15T08:26:27.999Z,78.75
2018-02-15T08:27:28.047Z,78.75
2018-02-15T08:28:28.114Z,73.13
2018-02-15T08:29:28.189Z,73.13
2018-02-15T08:30:28.250Z,73.13
2018-02-15T08:31:28.305Z,73.13
2018-02-15T08:32:28.378Z,73.13
2018-02-15T08:33:28.507Z,78.75
2018-02-15T08:34:28.513Z,78.75
2018-02-15T08:35:28.567Z,84.38
2018-02-15T08:36:28.625Z,84.38
2018-02-15T08:37:28.701Z,84.38
2018-02-15T08:38:28.759Z,84.38
2018-02-15T08:39:28.832Z,84.38
2018-02-15T08:40:28.889Z,84.38
2018-02-15T08:41:28.959Z,84.38
2018-02-15T08:42:29.020Z,84.38
2018-02-15T08:43:29.091Z,78.75
2018-02-15T08:44:29.145Z,78.75
2018-02-15T08:45:29.211Z,84.38
2018-02-15T08:46:29.284Z,84.38
2018-02-15T08:47:29.343Z,90.00
2018-02-15T08:48:29.405Z,90.00
2018-02-15T08:49:29.463Z,84.38
2018-02-15T08:50:29.540Z,84.38
2018-02-15T08:51:29.598Z,90.00
2018-02-15T08:52:29.661Z,90.00
2018-02-15T08:53:29.735Z,90.00
2018-02-15T08:54:29.801Z,84.38
2018-02-15T08:55:29.857Z,84.38
2018-02-15T08:56:29.925Z,90.00
2018-02-15T08:57:29.992Z,90.00
2018-02-15T08:58:30.058Z,84.38
2018-02-15T08:59:30.265Z,84.38
2018-02-15T09:00:30.176Z,90.00
2018-02-15T09:01:30.247Z,90.00
2018-02-15T09:02:30.831Z,84.38
2018-02-15T09:03:30.385Z,90.00
2018-02-15T09:04:30.436Z,90.00
2018-02-15T09:05:30.503Z,90.00
2018-02-15T09:06:30.574Z,90.00
2018-02-15T09:07:30.630Z,101.25
2018-02-15T09:08:30.701Z,106.88
2018-02-15T09:09:30.793Z,106.88
2018-02-15T09:10:30.834Z,101.25
2018-02-15T09:11:31.265Z,106.88
2018-02-15T09:12:30.967Z,95.63
2018-02-15T09:13:31.032Z,90.00
2018-02-15T09:14:31.095Z,101.25
2018-02-15T09:15:31.151Z,106.88
2018-02-15T09:16:31.239Z,112.50
2018-02-15T09:17:31.298Z,112.50
2018-02-15T09:18:31.891Z,101.25
2018-02-15T09:19:31.419Z,106.88
2018-02-15T09:20:31.527Z,112.50
2018-02-15T09:21:32.624Z,106.88
2018-02-15T09:22:31.609Z,106.88
2018-02-15T09:23:31.668Z,101.25
2018-02-15T09:24:31.737Z,95.63
2018-02-15T09:25:31.797Z,101.25
2018-02-15T09:26:31.865Z,112.50
2018-02-15T09:27:31.934Z,106.88
2018-02-15T09:28:32.046Z,106.88
2018-02-15T09:29:32.065Z,106.88
2018-02-15T09:30:32.132Z,106.88
2018-02-15T09:31:33.084Z,101.25
2018-02-15T09:32:32.261Z,101.25
2018-02-15T09:33:32.323Z,101.25
2018-02-15T09:34:32.440Z,101.25
2018-02-15T09:35:33.379Z,101.25
2018-02-15T09:36:32.518Z,101.25
2018-02-15T09:37:32.668Z,101.25
2018-02-15T09:38:32.691Z,106.88
2018-02-15T09:39:32.810Z,101.25
2018-02-15T09:40:32.789Z,106.88
2018-02-15T09:41:32.859Z,106.88
2018-02-15T09:42:33.017Z,106.88
2018-02-15T09:43:32.989Z,101.25
2018-02-15T09:44:33.054Z,106.88
2018-02-15T09:45:33.135Z,118.13
2018-02-15T09:46:33.168Z,123.75
2018-02-15T09:47:33.257Z,118.13
2018-02-15T09:48:33.296Z,118.13
2018-02-15T09:49:33.365Z,112.50
2018-02-15T09:50:33.448Z,106.88
2018-02-15T09:51:33.489Z,118.13
2018-02-15T09:52:33.561Z,135.00
2018-02-15T09:53:33.693Z,146.25
2018-02-15T09:54:33.699Z,157.50
2018-02-15T09:55:33.791Z,157.50
2018-02-15T09:56:33.830Z,151.88
2018-02-15T09:57:33.895Z,151.88
2018-02-15T09:58:33.958Z,146.25
2018-02-15T09:59:34.016Z,135.00
2018-02-15T10:00:34.082Z,129.38
2018-02-15T10:01:34.160Z,118.13
2018-02-15T10:02:34.290Z,112.50
2018-02-15T10:03:34.297Z,106.88
2018-02-15T10:04:34.366Z,95.63
2018-02-15T10:05:34.425Z,84.38
2018-02-15T10:06:34.478Z,84.38
2018-02-15T10:07:34.540Z,84.38
2018-02-15T10:08:34.623Z,90.00
2018-02-15T10:09:34.678Z,90.00
2018-02-15T10:10:34.735Z,84.38
2018-02-15T10:11:34.804Z,90.00
2018-02-15T10:12:34.873Z,84.38
2018-02-15T10:13:34.940Z,84.38
2018-02-15T10:14:35.050Z,84.38
2018-02-15T10:15:35.103Z,90.00
2018-02-15T10:16:35.197Z,84.38
2018-02-15T10:17:35.212Z,84.38
2018-02-15T10:18:35.302Z,84.38
2018-02-15T10:19:35.382Z,84.38
2018-02-15T10:20:35.687Z,78.75
2018-02-15T10:21:35.487Z,78.75
2018-02-15T10:22:35.555Z,78.75
2018-02-15T10:23:35.619Z,78.75
2018-02-15T10:24:35.668Z,84.38
2018-02-15T10:25:35.728Z,84.38
2018-02-15T10:26:35.810Z,84.38
2018-02-15T10:27:35.872Z,84.38
2018-02-15T10:28:35.945Z,84.38
2018-02-15T10:29:36.056Z,84.38
2018-02-15T10:30:36.061Z,84.38
2018-02-15T10:31:36.118Z,84.38
2018-02-15T10:32:36.185Z,78.75
2018-02-15T10:33:36.292Z,73.13
2018-02-15T10:34:36.341Z,73.13
2018-02-15T10:35:36.382Z,73.13
2018-02-15T10:36:36.499Z,67.50
2018-02-15T10:37:36.514Z,73.13
2018-02-15T10:38:36.585Z,78.75
2018-02-15T10:39:36.658Z,73.13
2018-02-15T10:40:36.724Z,73.13
2018-02-15T10:41:37.045Z,73.13
2018-02-15T10:42:36.858Z,78.75
2018-02-15T10:43:37.055Z,90.00
2018-02-15T10:44:36.979Z,95.63
2018-02-15T10:45:37.046Z,84.38
2018-02-15T10:46:37.114Z,90.00
2018-02-15T10:47:37.177Z,95.63
2018-02-15T10:48:37.246Z,90.00
2018-02-15T10:49:37.313Z,90.00
2018-02-15T10:50:37.385Z,95.63
2018-02-15T10:51:37.482Z,84.38
2018-02-15T10:52:37.508Z,73.13
2018-02-15T10:53:38.970Z,67.50
2018-02-15T10:54:37.643Z,67.50
2018-02-15T10:55:37.705Z,67.50
2018-02-15T10:56:37.780Z,73.13
2018-02-15T10:57:37.846Z,73.13
2018-02-15T10:58:37.965Z,73.13
2018-02-15T10:59:37.987Z,67.50
2018-02-15T11:00:38.220Z,67.50
2018-02-15T11:01:38.144Z,67.50
2018-02-15T11:02:38.213Z,73.13
2018-02-15T11:03:38.257Z,73.13
2018-02-15T11:04:38.607Z,84.38
2018-02-15T11:05:38.460Z,90.00
2018-02-15T11:06:38.437Z,90.00
2018-02-15T11:07:38.501Z,84.38
2018-02-15T11:08:38.682Z,84.38
2018-02-15T11:09:38.632Z,90.00
2018-02-15T11:10:38.736Z,78.75
2018-02-15T11:11:38.766Z,78.75
2018-02-15T11:12:38.826Z,73.13
2018-02-15T11:13:39.428Z,61.88
2018-02-15T11:14:39.018Z,67.50
2018-02-15T11:15:39.053Z,61.88
2018-02-15T11:16:39.094Z,61.88
2018-02-15T11:17:39.172Z,61.88
2018-02-15T11:18:39.255Z,61.88
2018-02-15T11:19:39.401Z,67.50
2018-02-15T11:20:39.352Z,73.13
2018-02-15T11:21:39.439Z,78.75
2018-02-15T11:22:39.483Z,73.13
2018-02-15T11:23:39.557Z,73.13
2018-02-15T11:24:39.620Z,73.13
2018-02-15T11:25:39.687Z,78.75
2018-02-15T11:26:39.777Z,73.13
2018-02-15T11:27:39.818Z,78.75
2018-02-15T11:28:39.885Z,78.75
2018-02-15T11:29:39.951Z,84.38
2018-02-15T11:30:40.064Z,73.13
2018-02-15T11:31:40.077Z,73.13
2018-02-15T11:32:40.148Z,67.50
2018-02-15T11:33:40.251Z,61.88
2018-02-15T11:34:40.371Z,56.25
2018-02-15T11:35:40.352Z,56.25
2018-02-15T11:36:40.412Z,56.25
2018-02-15T11:37:40.481Z,50.63
2018-02-15T11:38:43.251Z,50.63
2018-02-15T11:39:40.618Z,50.63
2018-02-15T11:40:40.871Z,50.63
2018-02-15T11:41:40.743Z,50.63
2018-02-15T11:42:40.808Z,50.63
2018-02-15T11:43:40.997Z,50.63
2018-02-15T11:44:41.149Z,50.63
2018-02-15T11:45:41.095Z,56.25
2018-02-15T11:46:41.096Z,67.50
2018-02-15T11:47:41.177Z,61.88
2018-02-15T11:48:41.212Z,61.88
2018-02-15T11:49:41.405Z,61.88
2018-02-15T11:50:41.364Z,73.13
2018-02-15T11:51:41.520Z,73.13
2018-02-15T11:52:41.507Z,73.13
2018-02-15T11:53:41.923Z,67.50
2018-02-15T11:54:41.621Z,73.13
2018-02-15T11:55:41.734Z,73.13
2018-02-15T11:56:41.748Z,78.75
2018-02-15T11:57:41.884Z,78.75
2018-02-15T11:58:41.884Z,73.13
2018-02-15T11:59:41.955Z,67.50
2018-02-15T12:00:42.035Z,73.13
2018-02-15T12:01:42.146Z,67.50
2018-02-15T12:02:42.249Z,61.88
2018-02-15T12:03:42.197Z,61.88
2018-02-15T12:04:42.270Z,67.50
2018-02-15T12:05:42.339Z,67.50
2018-02-15T12:06:42.482Z,67.50
2018-02-15T12:07:42.483Z,73.13
2018-02-15T12:08:42.561Z,67.50
2018-02-15T12:09:42.641Z,61.88
2018-02-15T12:10:42.693Z,56.25
2018-02-15T12:11:42.777Z,61.88
2018-02-15T12:12:42.878Z,61.88
2018-02-15T12:13:42.913Z,61.88
2018-02-15T12:14:42.937Z,61.88
2018-02-15T12:16:04.759Z,56.25
2018-02-15T12:16:43.057Z,50.63
2018-02-15T12:17:43.153Z,50.63
2018-02-15T12:18:43.200Z,45.00
2018-02-15T12:19:43.302Z,45.00
2018-02-15T12:20:43.357Z,45.00
2018-02-15T12:21:43.456Z,45.00
2018-02-15T12:22:43.492Z,45.00
2018-02-15T12:23:43.551Z,50.63
2018-02-15T12:24:43.610Z,50.63
2018-02-15T12:25:43.672Z,45.00
2018-02-15T12:26:43.824Z,45.00
2018-02-15T12:27:43.808Z,45.00
2018-02-15T12:28:43.965Z,39.38
2018-02-15T12:29:44.043Z,33.75
2018-02-15T12:30:44.061Z,33.75
2018-02-15T12:31:44.132Z,33.75
2018-02-15T12:32:44.249Z,33.75
2018-02-15T12:33:44.351Z,28.13
2018-02-15T12:34:44.274Z,22.50
2018-02-15T12:35:44.368Z,22.50
2018-02-15T12:36:44.434Z,22.50
2018-02-15T12:37:44.480Z,28.13
2018-02-15T12:38:45.211Z,28.13
2018-02-15T12:39:45.097Z,28.13
2018-02-15T12:40:44.665Z,28.13
2018-02-15T12:41:44.724Z,28.13
2018-02-15T12:42:44.848Z,28.13
2018-02-15T12:43:44.889Z,28.13
2018-02-15T12:44:44.925Z,28.13
2018-02-15T12:45:45.225Z,28.13
2018-02-15T12:46:45.057Z,28.13
2018-02-15T12:47:45.193Z,28.13
2018-02-15T12:48:45.198Z,28.13
2018-02-15T12:49:45.268Z,28.13
2018-02-15T12:50:45.402Z,28.13
2018-02-15T12:51:45.418Z,28.13
2018-02-15T12:52:45.477Z,28.13
2018-02-15T12:53:45.532Z,28.13
2018-02-15T12:54:45.594Z,28.13
2018-02-15T12:55:45.657Z,28.13
2018-02-15T12:56:45.889Z,28.13
2018-02-15T12:57:45.801Z,33.75
2018-02-15T12:58:45.853Z,39.38
2018-02-15T12:59:45.926Z,39.38
2018-02-15T13:00:45.984Z,33.75
2018-02-15T13:01:46.066Z,33.75
2018-02-15T13:02:46.173Z,33.75
2018-02-15T13:03:46.194Z,39.38
2018-02-15T13:04:46.309Z,39.38
2018-02-15T13:05:46.370Z,33.75