createdAt,value
2022-07-27T00:01:51.360Z,0.60
2022-07-27T00:04:48.670Z,0.50
2022-07-27T00:07:45.835Z,0.90
2022-07-27T00:10:42.712Z,0.57
2022-07-27T00:13:40.745Z,0.60
2022-07-27T00:16:37.781Z,0.60
2022-07-27T00:19:34.716Z,0.57
2022-07-27T00:22:32.003Z,0.40
2022-07-27T00:25:28.930Z,0.75
2022-07-27T00:28:25.852Z,0.60
2022-07-27T00:31:22.810Z,0.40
2022-07-27T00:34:19.701Z,0.60
2022-07-27T00:37:16.657Z,0.30
2022-07-27T00:40:13.748Z,0.40
2022-07-27T00:43:10.591Z,0.40
2022-07-27T00:46:07.430Z,0.60
2022-07-27T00:49:05.275Z,0.60
2022-07-27T00:52:02.455Z,0.40
2022-07-27T00:55:00.106Z,0.40
2022-07-27T00:57:59.455Z,0.50
2022-07-27T01:00:56.726Z,0.43
2022-07-27T01:03:53.628Z,0.40
2022-07-27T01:06:53.446Z,0.50
2022-07-27T01:09:59.843Z,0.43
2022-07-27T01:12:57.081Z,0.47
2022-07-27T01:15:55.140Z,0.52
2022-07-27T01:18:52.035Z,0.40
2022-07-27T01:21:48.891Z,0.50
2022-07-27T01:24:45.909Z,0.45
2022-07-27T01:27:42.758Z,0.60
2022-07-27T01:30:39.603Z,0.73
2022-07-27T01:33:37.181Z,0.60
2022-07-27T01:36:34.026Z,0.80
2022-07-27T01:39:32.405Z,0.70
2022-07-27T01:42:29.297Z,1.13
2022-07-27T01:45:26.208Z,0.75
2022-07-27T01:48:23.062Z,0.90
2022-07-27T01:51:19.999Z,0.70
2022-07-27T01:54:17.981Z,0.60
2022-07-27T01:57:14.928Z,0.77
2022-07-27T02:00:12.409Z,0.60
2022-07-27T02:03:11.194Z,0.80
2022-07-27T02:06:08.846Z,0.40
2022-07-27T02:09:06.309Z,0.60
2022-07-27T02:12:21.702Z,0.57
2022-07-27T02:15:22.487Z,0.80
2022-07-27T02:18:32.988Z,1.00
2022-07-27T02:21:33.414Z,0.80
2022-07-27T02:24:30.263Z,0.80
2022-07-27T02:27:27.487Z,0.90
2022-07-27T02:30:24.318Z,1.20
2022-07-27T02:33:21.265Z,1.20
2022-07-27T02:36:18.453Z,1.45
2022-07-27T02:39:15.545Z,1.10
2022-07-27T02:42:12.405Z,0.93
2022-07-27T02:45:10.722Z,1.45
2022-07-27T02:48:08.511Z,1.40
2022-07-27T02:51:05.463Z,1.40
2022-07-27T02:54:02.622Z,1.33
2022-07-27T02:57:04.981Z,1.50
2022-07-27T03:00:02.218Z,1.63
2022-07-27T03:02:59.066Z,1.88
2022-07-27T03:05:55.904Z,2.40
2022-07-27T03:08:52.783Z,1.85
2022-07-27T03:11:49.641Z,1.98
2022-07-27T03:14:46.996Z,1.63
2022-07-27T03:17:46.076Z,1.33
2022-07-27T03:20:44.219Z,1.55
2022-07-27T03:23:41.603Z,2.03
2022-07-27T03:26:38.547Z,1.80
2022-07-27T03:29:35.403Z,1.48
2022-07-27T03:32:32.256Z,2.10
2022-07-27T03:35:29.103Z,2.28
2022-07-27T03:38:25.975Z,2.47
2022-07-27T03:41:22.982Z,2.40
2022-07-27T03:44:19.812Z,1.90
2022-07-27T03:47:16.643Z,2.60
2022-07-27T03:50:13.473Z,2.08
2022-07-27T03:53:10.330Z,2.45
2022-07-27T03:56:07.227Z,2.40
2022-07-27T03:59:04.142Z,2.35
2022-07-27T04:02:01.111Z,2.25
2022-07-27T04:04:58.133Z,2.08
2022-07-27T04:07:55.137Z,1.88
2022-07-27T04:10:52.063Z,2.08
2022-07-27T04:13:50.541Z,2.47
2022-07-27T04:16:47.571Z,2.80
2022-07-27T04:19:44.572Z,3.38
2022-07-27T04:22:41.540Z,4.05
2022-07-27T04:25:38.480Z,3.28
2022-07-27T04:28:35.493Z,3.17
2022-07-27T04:31:32.689Z,2.40
2022-07-27T04:34:29.506Z,2.97
2022-07-27T04:37:26.367Z,3.30
2022-07-27T04:40:23.359Z,3.53
2022-07-27T04:43:20.185Z,3.22
2022-07-27T04:46:17.808Z,2.97
2022-07-27T04:49:14.982Z,3.47
2022-07-27T04:52:16.145Z,3.22
2022-07-27T04:55:13.470Z,2.58
2022-07-27T04:58:11.180Z,4.55
2022-07-27T05:01:10.839Z,3.03
2022-07-27T05:04:07.937Z,2.65
2022-07-27T05:07:04.814Z,3.67
2022-07-27T05:10:01.661Z,3.88
2022-07-27T05:12:58.645Z,3.45
2022-07-27T05:15:56.109Z,2.45
2022-07-27T05:18:53.045Z,3.03
2022-07-27T05:21:50.518Z,3.15
2022-07-27T05:24:47.357Z,2.45
2022-07-27T05:27:53.882Z,2.28
2022-07-27T05:30:51.776Z,2.58
2022-07-27T05:33:51.338Z,2.67
2022-07-27T05:36:50.259Z,2.22
2022-07-27T05:39:47.254Z,2.15
2022-07-27T05:42:44.234Z,1.67
2022-07-27T05:45:41.193Z,1.85
2022-07-27T05:48:38.104Z,1.83
2022-07-27T05:51:35.320Z,1.55
2022-07-27T05:54:32.188Z,1.25
2022-07-27T05:57:29.290Z,1.80
2022-07-27T06:00:26.202Z,1.70
2022-07-27T06:03:23.902Z,1.58
2022-07-27T06:06:39.616Z,1.33
2022-07-27T06:09:36.573Z,1.83
2022-07-27T06:12:44.482Z,1.30
2022-07-27T06:15:41.470Z,1.77
2022-07-27T06:18:38.404Z,1.70
2022-07-27T06:21:35.297Z,1.90
2022-07-27T06:24:32.752Z,1.13
2022-07-27T06:27:29.824Z,2.15
2022-07-27T06:30:27.688Z,1.00
2022-07-27T06:33:31.636Z,1.48
2022-07-27T06:36:28.556Z,1.70
2022-07-27T06:39:25.931Z,1.80
2022-07-27T06:42:22.774Z,1.55
2022-07-27T06:45:19.711Z,1.27
2022-07-27T06:48:17.324Z,1.10
2022-07-27T06:51:14.211Z,0.82
2022-07-27T06:54:11.992Z,1.50
2022-07-27T06:57:08.830Z,1.48
2022-07-27T07:00:07.204Z,1.40
2022-07-27T07:03:06.008Z,1.20
2022-07-27T07:06:03.237Z,1.20
2022-07-27T07:09:00.562Z,1.85
2022-07-27T07:11:57.472Z,1.80
2022-07-27T07:14:54.320Z,0.90
2022-07-27T07:17:51.208Z,1.23
2022-07-27T07:20:48.119Z,1.35
2022-07-27T07:23:45.003Z,1.10
2022-07-27T07:26:42.004Z,1.33
2022-07-27T07:29:38.965Z,2.05
2022-07-27T07:32:35.839Z,1.50
2022-07-27T07:35:32.911Z,2.30
2022-07-27T07:38:29.762Z,2.03
2022-07-27T07:41:26.669Z,2.30
2022-07-27T07:44:23.534Z,2.83
2022-07-27T07:47:20.553Z,3.17
2022-07-27T07:50:18.643Z,2.95
2022-07-27T07:53:16.048Z,3.80
2022-07-27T07:56:14.207Z,2.83
2022-07-27T07:59:11.624Z,2.35
2022-07-27T08:02:08.821Z,2.53
2022-07-27T08:05:06.555Z,3.60
2022-07-27T08:08:03.570Z,2.92
2022-07-27T08:11:00.443Z,1.77
2022-07-27T08:13:57.415Z,1.60
2022-07-27T08:16:54.246Z,1.92
2022-07-27T08:19:51.113Z,1.27
2022-07-27T08:22:48.033Z,1.10
2022-07-27T08:25:45.407Z,1.92
2022-07-27T08:28:42.305Z,1.20
2022-07-27T08:31:52.794Z,2.20
2022-07-27T08:34:50.438Z,1.55
2022-07-27T08:37:47.959Z,1.73
2022-07-27T08:40:49.266Z,2.00
2022-07-27T08:43:49.147Z,1.85
2022-07-27T08:46:46.484Z,2.58
2022-07-27T08:49:44.508Z,1.40
2022-07-27T08:52:41.495Z,1.95
2022-07-27T08:55:42.077Z,2.33
2022-07-27T09:01:36.523Z,2.15
2022-07-27T09:04:33.616Z,2.45
2022-07-27T09:07:32.060Z,2.10
2022-07-27T09:10:32.524Z,2.38
2022-07-27T09:13:33.552Z,2.72
2022-07-27T09:16:58.106Z,1.90
2022-07-27T09:20:00.462Z,2.30
2022-07-27T09:22:57.322Z,2.33
2022-07-27T09:26:31.326Z,2.72
2022-07-27T09:29:34.654Z,2.67
2022-07-27T09:32:31.823Z,3.03
2022-07-27T09:35:34.699Z,2.25
2022-07-27T09:38:31.652Z,2.70
2022-07-27T09:41:55.669Z,2.75
2022-07-27T09:44:56.491Z,2.83
2022-07-27T09:47:54.018Z,2.10
2022-07-27T09:51:02.691Z,2.53
2022-07-27T09:54:10.709Z,1.63
2022-07-27T09:57:07.953Z,1.70
2022-07-27T10:00:13.882Z,1.27
2022-07-27T10:03:11.089Z,1.83
2022-07-27T10:06:09.834Z,1.27
2022-07-27T10:09:06.789Z,1.45
2022-07-27T10:12:04.796Z,0.90
2022-07-27T10:15:01.774Z,1.05
2022-07-27T10:18:12.513Z,1.10
2022-07-27T10:21:11.529Z,1.10
2022-07-27T10:24:39.420Z,1.10
2022-07-27T10:27:36.284Z,1.40
2022-07-27T10:30:34.814Z,0.90
2022-07-27T10:33:44.474Z,0.85
2022-07-27T10:36:51.792Z,0.77
2022-07-27T10:40:16.939Z,0.95
2022-07-27T10:43:22.412Z,0.80
2022-07-27T10:46:21.097Z,0.88
2022-07-27T10:49:24.735Z,0.77
2022-07-27T10:52:56.031Z,0.90
2022-07-27T10:55:52.994Z,1.20
2022-07-27T10:58:51.506Z,1.13
2022-07-27T11:01:58.341Z,1.10
2022-07-27T11:04:55.379Z,1.00
2022-07-27T11:08:23.608Z,1.10
2022-07-27T11:11:20.852Z,1.30
2022-07-27T11:14:18.945Z,1.00
2022-07-27T11:17:50.836Z,1.13
2022-07-27T11:20:40.612Z,0.77
2022-07-27T11:23:52.657Z,0.90
2022-07-27T11:26:52.783Z,1.25
2022-07-27T11:29:49.637Z,0.63
2022-07-27T11:32:46.516Z,1.27
2022-07-27T11:35:54.177Z,1.50
2022-07-27T11:38:55.139Z,0.93
2022-07-27T11:42:11.840Z,0.95
2022-07-27T11:45:09.656Z,0.75
2022-07-27T11:48:17.787Z,1.10
2022-07-27T11:51:18.218Z,0.80
2022-07-27T11:54:27.686Z,0.80
2022-07-27T11:57:33.807Z,0.87
2022-07-27T12:00:41.866Z,0.70
2022-07-27T12:03:47.108Z,1.55
2022-07-27T12:07:05.730Z,1.35
2022-07-27T12:10:07.031Z,1.05
2022-07-27T12:13:03.999Z,1.00
2022-07-27T12:16:01.032Z,0.70
2022-07-27T12:18:57.911Z,0.70
2022-07-27T12:21:56.132Z,0.73
2022-07-27T12:24:54.454Z,0.85
2022-07-27T12:28:07.646Z,0.90
2022-07-27T12:31:17.964Z,0.90
2022-07-27T12:37:13.603Z,0.57
2022-07-27T12:40:18.109Z,0.95
2022-07-27T12:43:23.689Z,1.00
2022-07-27T12:46:20.653Z,0.88
2022-07-27T12:49:17.981Z,0.77
2022-07-27T12:52:16.226Z,1.13
2022-07-27T12:55:15.893Z,1.15
2022-07-27T12:58:14.318Z,1.30
2022-07-27T13:01:11.291Z,1.00
2022-07-27T13:04:08.678Z,0.90
2022-07-27T13:07:05.535Z,0.80
2022-07-27T13:10:04.809Z,0.88
2022-07-27T13:13:01.685Z,0.93
2022-07-27T13:15:58.573Z,1.10
2022-07-27T13:18:55.419Z,0.80
2022-07-27T13:21:52.387Z,1.13
2022-07-27T13:24:49.306Z,1.38
2022-07-27T13:27:47.945Z,1.08
2022-07-27T13:30:45.131Z,0.60
2022-07-27T13:33:42.011Z,1.08
2022-07-27T13:36:40.698Z,1.13
2022-07-27T13:39:37.697Z,0.90
2022-07-27T13:42:34.711Z,1.25
2022-07-27T13:45:42.256Z,0.68
2022-07-27T13:48:40.551Z,1.00
2022-07-27T13:51:37.438Z,1.13
2022-07-27T13:54:34.286Z,0.98
2022-07-27T13:57:31.143Z,0.70
2022-07-27T14:00:28.072Z,1.00
2022-07-27T14:03:24.977Z,0.80
2022-07-27T14:06:24.011Z,1.02
2022-07-27T14:09:42.546Z,0.90
2022-07-27T14:12:39.531Z,0.73
2022-07-27T14:15:50.736Z,0.70
2022-07-27T14:18:53.050Z,0.98
2022-07-27T14:21:49.902Z,0.93
2022-07-27T14:24:46.772Z,1.35
2022-07-27T14:27:43.715Z,1.08
2022-07-27T14:30:40.662Z,0.90
2022-07-27T14:33:39.743Z,0.90
2022-07-27T14:36:37.395Z,0.70
2022-07-27T14:39:34.261Z,0.60
2022-07-27T14:42:31.437Z,1.00
2022-07-27T14:45:45.043Z,1.10
2022-07-27T14:49:05.266Z,0.70
2022-07-27T14:52:00.200Z,0.90
2022-07-27T14:54:59.624Z,1.10
2022-07-27T14:57:56.460Z,1.10
2022-07-27T15:00:53.643Z,0.70
2022-07-27T15:03:50.691Z,1.10
2022-07-27T15:06:47.554Z,0.70
2022-07-27T15:09:44.727Z,0.70
2022-07-27T15:12:41.766Z,0.80
2022-07-27T15:15:38.734Z,0.80
2022-07-27T15:18:38.657Z,0.70
2022-07-27T15:21:36.033Z,0.75
2022-07-27T15:24:37.961Z,0.57
2022-07-27T15:27:35.826Z,0.60
2022-07-27T15:30:37.883Z,0.80
2022-07-27T15:33:35.971Z,0.75
2022-07-27T15:36:36.263Z,1.02
2022-07-27T15:39:37.638Z,0.70
2022-07-27T15:42:37.791Z,0.50
2022-07-27T15:48:35.935Z,0.60
2022-07-27T15:51:32.947Z,1.10
2022-07-27T15:54:33.412Z,0.90
2022-07-27T15:57:31.734Z,0.80
2022-07-27T16:00:28.962Z,1.08
2022-07-27T16:03:26.149Z,1.23
2022-07-27T16:06:23.886Z,1.10
2022-07-27T16:09:20.847Z,0.80
2022-07-27T16:12:19.461Z,0.57
2022-07-27T16:15:16.388Z,1.02
2022-07-27T16:18:13.360Z,0.75
2022-07-27T16:21:10.206Z,0.50
2022-07-27T16:24:07.545Z,0.47
2022-07-27T16:27:06.561Z,0.40
2022-07-27T16:30:04.853Z,0.30
2022-07-27T16:33:03.423Z,0.50
2022-07-27T16:36:00.494Z,0.50
2022-07-27T16:38:57.346Z,0.60
2022-07-27T16:41:54.988Z,0.80
2022-07-27T16:44:51.854Z,0.90
2022-07-27T16:47:48.782Z,0.70
2022-07-27T16:50:45.632Z,0.50
2022-07-27T16:53:45.889Z,0.40
2022-07-27T16:56:42.764Z,0.50
2022-07-27T16:59:41.553Z,0.45
2022-07-27T17:02:38.397Z,0.50
2022-07-27T17:05:35.508Z,0.55
2022-07-27T17:08:32.362Z,0.50
2022-07-27T17:11:29.363Z,0.50
2022-07-27T17:14:26.208Z,0.60
2022-07-27T17:17:23.091Z,0.50
2022-07-27T17:20:28.020Z,0.52
2022-07-27T17:23:37.755Z,0.55
2022-07-27T17:26:35.101Z,0.40
2022-07-27T17:29:31.935Z,0.40
2022-07-27T17:32:28.767Z,0.40
2022-07-27T17:35:25.669Z,0.60
2022-07-27T17:38:22.605Z,0.73
2022-07-27T17:41:24.662Z,0.80
2022-07-27T17:44:22.654Z,0.30
2022-07-27T17:47:19.496Z,0.60
2022-07-27T17:50:16.351Z,0.60
2022-07-27T17:53:13.214Z,0.70
2022-07-27T17:56:11.074Z,0.55
2022-07-27T17:59:34.617Z,0.63
2022-07-27T18:02:25.030Z,0.57
2022-07-27T18:05:21.948Z,0.52
2022-07-27T18:08:19.026Z,0.40
2022-07-27T18:11:16.281Z,0.55
2022-07-27T18:14:13.402Z,1.13
2022-07-27T18:17:10.282Z,0.70
2022-07-27T18:20:09.822Z,0.50
2022-07-27T18:23:06.978Z,0.30
2022-07-27T18:26:03.921Z,0.88
2022-07-27T18:29:00.861Z,0.75
2022-07-27T18:31:57.702Z,0.95
2022-07-27T18:34:55.539Z,0.75
2022-07-27T18:37:52.854Z,0.43
2022-07-27T18:40:50.341Z,0.50
2022-07-27T18:43:53.538Z,0.60
2022-07-27T18:46:50.371Z,0.63
2022-07-27T18:49:47.217Z,0.88
2022-07-27T18:52:44.100Z,0.93
2022-07-27T18:55:40.955Z,0.50
2022-07-27T18:58:38.177Z,0.60
2022-07-27T19:01:35.368Z,0.50
2022-07-27T19:04:32.338Z,0.70
2022-07-27T19:07:30.814Z,0.43
2022-07-27T19:10:29.860Z,0.43
2022-07-27T19:13:26.798Z,0.40
2022-07-27T19:16:24.949Z,0.43
2022-07-27T19:19:23.328Z,0.60
2022-07-27T19:22:20.974Z,0.50
2022-07-27T19:25:17.824Z,0.50
2022-07-27T19:28:18.898Z,0.50
2022-07-27T19:31:22.781Z,0.50
2022-07-27T19:34:20.907Z,0.40
2022-07-27T19:37:17.794Z,0.38
2022-07-27T19:40:42.695Z,0.35
2022-07-27T19:43:33.624Z,0.40
2022-07-27T19:46:30.656Z,0.47
2022-07-27T19:49:28.397Z,0.77
2022-07-27T19:52:25.314Z,0.40
2022-07-27T19:55:22.147Z,0.40
2022-07-27T19:58:19.079Z,0.73
2022-07-27T20:01:16.462Z,0.52
2022-07-27T20:04:13.347Z,0.57
2022-07-27T20:07:10.337Z,0.40
2022-07-27T20:10:07.534Z,0.50
2022-07-27T20:13:05.200Z,0.80
2022-07-27T20:16:02.400Z,0.63
2022-07-27T20:19:00.222Z,0.40
2022-07-27T20:21:57.496Z,0.40
2022-07-27T20:24:54.315Z,0.57
2022-07-27T20:27:52.306Z,0.50
2022-07-27T20:30:49.305Z,0.75
2022-07-27T20:33:46.410Z,0.88
2022-07-27T20:36:43.264Z,0.90
2022-07-27T20:39:40.340Z,0.60
2022-07-27T20:42:41.524Z,0.65
2022-07-27T20:45:38.543Z,0.70
2022-07-27T20:48:35.478Z,0.70
2022-07-27T20:51:32.369Z,0.65
2022-07-27T20:54:29.812Z,0.80
2022-07-27T20:57:26.901Z,0.50
2022-07-27T21:00:27.256Z,0.63
2022-07-27T21:03:26.478Z,0.65
2022-07-27T21:06:23.312Z,0.60
2022-07-27T21:09:21.831Z,0.70
2022-07-27T21:12:19.182Z,0.80
2022-07-27T21:15:16.595Z,0.55
2022-07-27T21:18:13.435Z,0.88
2022-07-27T21:21:10.298Z,0.60
2022-07-27T21:24:17.557Z,0.60
2022-07-27T21:27:15.425Z,0.63
2022-07-27T21:30:16.607Z,0.80
2022-07-27T21:33:13.549Z,0.43
2022-07-27T21:36:10.468Z,0.50
2022-07-27T21:39:07.330Z,0.73
2022-07-27T21:42:04.342Z,0.60
2022-07-27T21:45:01.560Z,0.50
2022-07-27T21:47:58.458Z,0.40
2022-07-27T21:50:55.308Z,0.30
2022-07-27T21:53:52.514Z,0.50
2022-07-27T21:56:50.741Z,0.47
2022-07-27T21:59:47.712Z,0.50
2022-07-27T22:02:44.608Z,0.50
2022-07-27T22:05:41.492Z,0.40
2022-07-27T22:08:38.939Z,0.40
2022-07-27T22:11:35.797Z,0.40
2022-07-27T22:14:32.722Z,0.40
2022-07-27T22:17:29.538Z,0.30
2022-07-27T22:20:26.393Z,0.60
2022-07-27T22:23:23.892Z,0.52
2022-07-27T22:26:20.758Z,0.40
2022-07-27T22:29:17.645Z,0.40
2022-07-27T22:32:14.542Z,0.40
2022-07-27T22:35:11.476Z,0.45
2022-07-27T22:38:08.334Z,0.50
2022-07-27T22:41:05.318Z,0.47
2022-07-27T22:44:02.251Z,0.43
2022-07-27T22:46:59.086Z,0.40
2022-07-27T22:49:55.929Z,0.47
2022-07-27T22:52:55.028Z,0.40
2022-07-27T22:55:51.882Z,0.50
2022-07-27T22:58:48.741Z,0.60
2022-07-27T23:01:47.696Z,0.50
2022-07-27T23:04:45.185Z,0.60
2022-07-27T23:07:42.048Z,0.60
2022-07-27T23:10:47.774Z,0.45
2022-07-27T23:13:44.669Z,0.55
2022-07-27T23:16:42.510Z,0.40
2022-07-27T23:19:39.426Z,0.52
2022-07-27T23:22:36.261Z,0.68
2022-07-27T23:25:36.416Z,0.57
2022-07-27T23:28:33.484Z,0.63
2022-07-27T23:31:30.555Z,0.43
2022-07-27T23:34:29.161Z,0.40
2022-07-27T23:37:26.336Z,0.63
2022-07-27T23:40:23.537Z,0.70
2022-07-27T23:43:20.361Z,0.85
2022-07-27T23:46:17.274Z,0.50
2022-07-27T23:49:14.242Z,0.45
2022-07-27T23:52:11.106Z,0.50
2022-07-27T23:55:08.133Z,0.60
2022-07-27T23:58:04.971Z,0.50
