createdAt,value
2024-05-09T00:00:58.783Z,0.38
2024-05-09T00:02:15.862Z,0.58
2024-05-09T00:03:32.886Z,0.46
2024-05-09T00:04:49.904Z,0.54
2024-05-09T00:06:06.796Z,0.36
2024-05-09T00:07:23.823Z,0.62
2024-05-09T00:08:40.900Z,0.57
2024-05-09T00:09:57.842Z,0.34
2024-05-09T00:11:15.025Z,0.32
2024-05-09T00:12:31.752Z,0.4
2024-05-09T00:13:48.838Z,0.48
2024-05-09T00:15:05.855Z,0.61
2024-05-09T00:16:22.794Z,0.43
2024-05-09T00:17:40.019Z,0.63
2024-05-09T00:18:56.966Z,0.27
2024-05-09T00:20:17.570Z,0.53
2024-05-09T00:21:30.981Z,0.4
2024-05-09T00:22:47.811Z,0.38
2024-05-09T00:24:04.784Z,0.41
2024-05-09T00:25:21.881Z,0.29
2024-05-09T00:26:38.883Z,0.3
2024-05-09T00:27:55.882Z,0.24
2024-05-09T00:29:12.895Z,0.34
2024-05-09T00:30:32.993Z,0.44
2024-05-09T00:31:46.883Z,0.2
2024-05-09T00:33:04.463Z,0.44
2024-05-09T00:34:20.907Z,0.2
2024-05-09T00:35:38.372Z,0.15
2024-05-09T00:36:54.836Z,0.33
2024-05-09T00:38:11.897Z,0.24
2024-05-09T00:39:28.829Z,0.31
2024-05-09T00:40:46.005Z,0.54
2024-05-09T00:42:02.857Z,0.27
2024-05-09T00:43:19.818Z,0.12
2024-05-09T00:44:36.880Z,0
2024-05-09T00:45:54.047Z,0
2024-05-09T00:47:11.028Z,0.12
2024-05-09T00:48:27.947Z,0.16
2024-05-09T00:49:45.088Z,0
2024-05-09T00:51:02.104Z,0.26
2024-05-09T00:52:18.805Z,0.25
2024-05-09T00:53:35.942Z,0.08
2024-05-09T00:54:52.855Z,0
2024-05-09T00:56:10.090Z,0.13
2024-05-09T00:57:26.962Z,0.25
2024-05-09T00:58:43.985Z,0
2024-05-09T01:00:00.880Z,0
2024-05-09T01:01:18.151Z,0
2024-05-09T01:02:34.894Z,0.37
2024-05-09T01:03:52.121Z,0.25
2024-05-09T01:05:08.952Z,0
2024-05-09T01:06:25.841Z,0.2
2024-05-09T01:07:42.975Z,0.1
2024-05-09T01:08:59.904Z,0.27
2024-05-09T01:10:20.900Z,0.21
2024-05-09T01:11:34.070Z,0.22
2024-05-09T01:12:50.925Z,0.13
2024-05-09T01:14:08.017Z,0
2024-05-09T01:15:24.853Z,0.12
2024-05-09T01:16:41.868Z,0
2024-05-09T01:17:59.126Z,0
2024-05-09T01:19:16.175Z,0
2024-05-09T01:20:39.457Z,0.08
2024-05-09T01:21:49.839Z,0.07
2024-05-09T01:23:07.063Z,0
2024-05-09T01:24:23.875Z,0.29
2024-05-09T01:25:40.956Z,0
2024-05-09T01:26:57.900Z,0.34
2024-05-09T01:28:15.261Z,0.26
2024-05-09T01:29:32.006Z,0
2024-05-09T01:30:48.898Z,0
2024-05-09T01:32:06.199Z,0
2024-05-09T01:33:22.991Z,0
2024-05-09T01:34:39.906Z,0
2024-05-09T01:35:56.930Z,0
2024-05-09T01:37:14.001Z,0
2024-05-09T01:38:31.173Z,0
2024-05-09T01:39:47.914Z,0.09
2024-05-09T01:41:04.873Z,0
2024-05-09T01:42:22.099Z,0.08
2024-05-09T01:43:39.070Z,0
2024-05-09T01:44:55.986Z,0.2
2024-05-09T01:46:13.014Z,0.34
2024-05-09T01:47:30.247Z,0.22
2024-05-09T01:48:47.147Z,0.35
2024-05-09T01:50:05.141Z,0.13
2024-05-09T01:51:21.032Z,0.39
2024-05-09T01:52:37.986Z,0.15
2024-05-09T01:53:54.928Z,0.19
2024-05-09T01:55:11.993Z,0.09
2024-05-09T01:56:28.994Z,0
2024-05-09T01:57:46.029Z,0.12
2024-05-09T01:59:03.127Z,0
2024-05-09T02:00:26.195Z,0.23
2024-05-09T02:01:54.850Z,0.05
2024-05-09T02:02:54.130Z,0.19
2024-05-09T02:04:11.577Z,0.59
2024-05-09T02:05:28.544Z,0.14
2024-05-09T02:06:44.935Z,0
2024-05-09T02:08:02.085Z,0
2024-05-09T02:09:18.949Z,0.15
2024-05-09T02:10:36.016Z,0.42
2024-05-09T02:11:53.068Z,0.74
2024-05-09T02:13:10.087Z,0.17
2024-05-09T02:14:27.102Z,0.29
2024-05-09T02:15:44.156Z,0.39
2024-05-09T02:17:00.989Z,0.31
2024-05-09T02:18:18.061Z,0.48
2024-05-09T02:19:35.017Z,0.46
2024-05-09T02:20:51.995Z,0.3
2024-05-09T02:22:08.980Z,0.18
2024-05-09T02:23:26.110Z,0.44
2024-05-09T02:24:43.201Z,0.18
2024-05-09T02:26:00.089Z,0.14
2024-05-09T02:27:17.022Z,0.18
2024-05-09T02:28:34.075Z,0.26
2024-05-09T02:29:50.950Z,0.27
2024-05-09T02:31:07.961Z,0.31
2024-05-09T02:32:25.260Z,0.25
2024-05-09T02:33:42.369Z,0
2024-05-09T02:34:59.284Z,0.17
2024-05-09T02:36:15.970Z,0.12
2024-05-09T02:37:32.975Z,0
2024-05-09T02:38:50.320Z,0
2024-05-09T02:40:09.206Z,0.13
2024-05-09T02:41:24.216Z,0.22
2024-05-09T02:42:40.989Z,0.1
2024-05-09T02:43:58.034Z,0.05
2024-05-09T02:45:15.206Z,0.45
2024-05-09T02:46:32.088Z,0.28
2024-05-09T02:47:49.178Z,0.43
2024-05-09T02:49:06.220Z,0.22
2024-05-09T02:50:26.670Z,0.2
2024-05-09T02:51:40.007Z,0.24
2024-05-09T02:52:57.041Z,0
2024-05-09T02:54:14.190Z,0.28
2024-05-09T02:55:31.274Z,0.27
2024-05-09T02:56:48.035Z,0.3
2024-05-09T02:58:05.024Z,0.15
2024-05-09T02:59:22.415Z,0.51
2024-05-09T03:00:40.575Z,0.1
2024-05-09T03:01:56.066Z,0.65
2024-05-09T03:03:14.240Z,0.17
2024-05-09T03:04:30.038Z,0.26
2024-05-09T03:05:47.326Z,0.66
2024-05-09T03:07:04.028Z,0.19
2024-05-09T03:08:21.141Z,0.35
2024-05-09T03:09:38.369Z,0.36
2024-05-09T03:10:55.097Z,0.26
2024-05-09T03:12:12.271Z,0.57
2024-05-09T03:13:29.018Z,0.22
2024-05-09T03:14:46.089Z,0.34
2024-05-09T03:16:03.161Z,0.27
2024-05-09T03:17:20.172Z,0.37
2024-05-09T03:18:37.093Z,0.22
2024-05-09T03:19:54.021Z,0.43
2024-05-09T03:21:11.164Z,0.22
2024-05-09T03:22:28.027Z,0.34
2024-05-09T03:23:45.097Z,0.25
2024-05-09T03:25:02.024Z,0.13
2024-05-09T03:26:19.427Z,0
2024-05-09T03:27:36.051Z,0
2024-05-09T03:28:53.370Z,0
2024-05-09T03:30:10.220Z,0.24
2024-05-09T03:31:27.578Z,0.49
2024-05-09T03:32:44.277Z,0.72
2024-05-09T03:34:01.220Z,0.64
2024-05-09T03:35:18.288Z,0.33
2024-05-09T03:36:35.141Z,0
2024-05-09T03:37:52.068Z,0
2024-05-09T03:39:09.092Z,0.31
2024-05-09T03:40:26.782Z,0.57
2024-05-09T03:41:43.204Z,0.51
2024-05-09T03:43:00.068Z,0.34
2024-05-09T03:44:17.119Z,0.31
2024-05-09T03:45:34.225Z,0.31
2024-05-09T03:46:51.445Z,0.34
2024-05-09T03:48:08.443Z,0.34
2024-05-09T03:49:25.236Z,0.32
2024-05-09T03:50:42.244Z,0.26
2024-05-09T03:51:59.081Z,0.35
2024-05-09T03:53:16.375Z,0.3
2024-05-09T03:54:33.110Z,0.24
2024-05-09T03:55:50.330Z,0
2024-05-09T03:57:07.078Z,0.14
2024-05-09T03:58:24.088Z,0
2024-05-09T03:59:41.162Z,0
2024-05-09T04:00:58.342Z,0
2024-05-09T04:02:15.295Z,0
2024-05-09T04:03:32.220Z,0
2024-05-09T04:04:49.223Z,0
2024-05-09T04:06:06.380Z,0
2024-05-09T04:07:23.275Z,0
2024-05-09T04:08:40.122Z,0
2024-05-09T04:09:57.091Z,0
2024-05-09T04:11:14.318Z,0
2024-05-09T04:12:31.161Z,0
2024-05-09T04:13:48.208Z,0
2024-05-09T04:15:05.130Z,0
2024-05-09T04:16:22.376Z,0
2024-05-09T04:17:39.504Z,0
2024-05-09T04:18:56.309Z,0
2024-05-09T04:20:21.016Z,0
2024-05-09T04:21:30.557Z,0
2024-05-09T04:22:47.233Z,0
2024-05-09T04:24:04.204Z,0
2024-05-09T04:25:21.141Z,0
2024-05-09T04:26:38.270Z,0
2024-05-09T04:27:55.228Z,0
2024-05-09T04:29:12.172Z,0
2024-05-09T04:30:33.914Z,0
2024-05-09T04:31:47.661Z,0
2024-05-09T04:33:04.368Z,0
2024-05-09T04:34:21.201Z,0
2024-05-09T04:35:38.871Z,0
2024-05-09T04:36:55.324Z,0
2024-05-09T04:38:12.306Z,0.25
2024-05-09T04:39:29.194Z,0.12
2024-05-09T04:40:46.384Z,0
2024-05-09T04:42:03.251Z,0
2024-05-09T04:43:20.181Z,0.25
2024-05-09T04:44:37.244Z,0.29
2024-05-09T04:45:57.979Z,0.3
2024-05-09T04:47:15.493Z,0
2024-05-09T04:48:32.381Z,0.31
2024-05-09T04:49:49.446Z,0.14
2024-05-09T04:51:09.229Z,0.34
2024-05-09T04:52:26.500Z,0.17
2024-05-09T04:53:43.630Z,0.09
2024-05-09T04:55:00.192Z,0.27
2024-05-09T04:56:17.287Z,0.12
2024-05-09T04:57:34.546Z,0
2024-05-09T04:58:51.537Z,0
2024-05-09T05:00:14.288Z,0.32
2024-05-09T05:01:25.237Z,0.2
2024-05-09T05:02:42.849Z,0
2024-05-09T05:03:59.449Z,0
2024-05-09T05:05:16.312Z,0.15
2024-05-09T05:06:33.201Z,0.43
2024-05-09T05:07:50.498Z,0.2
2024-05-09T05:09:07.304Z,0.21
2024-05-09T05:10:29.362Z,0.21
2024-05-09T05:11:41.315Z,0.25
2024-05-09T05:12:58.679Z,0.3
2024-05-09T05:14:16.383Z,0.26
2024-05-09T05:15:33.604Z,0.19
2024-05-09T05:16:50.449Z,0.65
2024-05-09T05:18:07.606Z,0.16
2024-05-09T05:19:24.615Z,0
2024-05-09T05:20:41.498Z,0.38
2024-05-09T05:21:58.353Z,0.08
2024-05-09T05:23:15.961Z,0.34
2024-05-09T05:24:32.243Z,0
2024-05-09T05:25:49.468Z,0.09
2024-05-09T05:27:06.573Z,0.1
2024-05-09T05:28:23.413Z,0.32
2024-05-09T05:29:40.464Z,0.18
2024-05-09T05:30:57.530Z,0.5
2024-05-09T05:32:14.540Z,0.23
2024-05-09T05:33:31.592Z,0
2024-05-09T05:34:48.365Z,0
2024-05-09T05:36:05.419Z,0.15
2024-05-09T05:37:22.435Z,0
2024-05-09T05:38:39.697Z,0
2024-05-09T05:39:56.473Z,0.44
2024-05-09T05:41:13.491Z,0.59
2024-05-09T05:42:33.700Z,0.43
2024-05-09T05:43:50.418Z,0.34
2024-05-09T05:45:09.733Z,0.27
2024-05-09T05:46:24.578Z,0
2024-05-09T05:47:41.744Z,0
2024-05-09T05:48:58.579Z,0.12
2024-05-09T05:50:20.886Z,0.17
2024-05-09T05:51:32.929Z,0.09
2024-05-09T05:52:49.495Z,0
2024-05-09T05:54:06.397Z,0.39
2024-05-09T05:55:23.489Z,0.67
2024-05-09T05:56:40.619Z,0.48
2024-05-09T05:57:57.544Z,0.48
2024-05-09T05:59:15.269Z,0.24
2024-05-09T06:00:36.968Z,0.23
2024-05-09T06:01:48.946Z,0
2024-05-09T06:03:05.805Z,0.3
2024-05-09T06:04:22.674Z,0.43
2024-05-09T06:05:39.460Z,0.14
2024-05-09T06:06:56.811Z,0.16
2024-05-09T06:08:13.839Z,0
2024-05-09T06:09:30.745Z,0.33
2024-05-09T06:10:47.713Z,0.41
2024-05-09T06:12:05.111Z,0.2
2024-05-09T06:13:21.558Z,0.23
2024-05-09T06:14:38.366Z,0.39
2024-05-09T06:15:55.382Z,0
2024-05-09T06:17:12.487Z,0.32
2024-05-09T06:18:30.022Z,0.38
2024-05-09T06:19:47.049Z,0.21
2024-05-09T06:21:04.634Z,0.04
2024-05-09T06:22:21.589Z,0.16
2024-05-09T06:23:38.946Z,0.66
2024-05-09T06:24:55.521Z,0.44
2024-05-09T06:26:12.509Z,0.47
2024-05-09T06:27:29.433Z,0.71
2024-05-09T06:28:47.015Z,0.66
2024-05-09T06:30:03.821Z,0.39
2024-05-09T06:31:20.327Z,0.33
2024-05-09T06:32:37.688Z,0.21
2024-05-09T06:33:57.299Z,0.73
2024-05-09T06:35:17.028Z,0.65
2024-05-09T06:36:33.398Z,1.19
2024-05-09T06:37:50.797Z,0.46
2024-05-09T06:39:07.382Z,0.25
2024-05-09T06:40:25.640Z,0
2024-05-09T06:41:41.581Z,0.23
2024-05-09T06:42:58.561Z,0.46
2024-05-09T06:44:16.510Z,0.27
2024-05-09T06:45:33.459Z,1.05
2024-05-09T06:46:50.685Z,1.03
2024-05-09T06:48:07.731Z,1.14
2024-05-09T06:49:24.583Z,0.93
2024-05-09T06:50:41.475Z,0.43
2024-05-09T06:52:01.470Z,0.27
2024-05-09T06:53:15.845Z,0.69
2024-05-09T06:54:32.572Z,0.43
2024-05-09T06:55:49.483Z,0.4
2024-05-09T06:57:06.778Z,0.24
2024-05-09T06:58:23.504Z,0.71
2024-05-09T06:59:40.604Z,0.57
2024-05-09T07:00:57.811Z,0.43
2024-05-09T07:02:14.562Z,0.26
2024-05-09T07:03:31.744Z,0.53
2024-05-09T07:04:48.635Z,0.63
2024-05-09T07:06:05.574Z,0.18
2024-05-09T07:07:22.770Z,0.62
2024-05-09T07:08:39.502Z,0.26
2024-05-09T07:09:56.623Z,0.16
2024-05-09T07:11:13.693Z,0.33
2024-05-09T07:12:30.632Z,0.43
2024-05-09T07:13:47.654Z,0.45
2024-05-09T07:15:04.645Z,0.4
2024-05-09T07:16:21.485Z,0.33
2024-05-09T07:17:38.786Z,0.59
2024-05-09T07:18:55.793Z,0.18
2024-05-09T07:20:19.811Z,0.46
2024-05-09T07:21:29.445Z,0.14
2024-05-09T07:22:47.206Z,0.62
2024-05-09T07:24:04.517Z,0.37
2024-05-09T07:25:24.162Z,0.69
2024-05-09T07:26:41.102Z,0.41
2024-05-09T07:27:57.679Z,0.17
2024-05-09T07:29:14.949Z,0.49
2024-05-09T07:30:33.760Z,0.29
2024-05-09T07:31:48.819Z,0.94
2024-05-09T07:33:05.719Z,1.24
2024-05-09T07:34:22.707Z,1.61
2024-05-09T07:35:39.626Z,0.93
2024-05-09T07:36:56.679Z,2.3
2024-05-09T07:38:14.006Z,1.69
2024-05-09T07:39:30.694Z,0.96
2024-05-09T07:40:48.188Z,1.36
2024-05-09T07:42:05.570Z,1.87
2024-05-09T07:43:22.673Z,1.06
2024-05-09T07:44:39.588Z,1.24
2024-05-09T07:45:58.424Z,1.38
2024-05-09T07:47:47.377Z,1.66
2024-05-09T07:49:13.592Z,1.22
2024-05-09T07:50:35.708Z,0.99
2024-05-09T07:53:08.153Z,0.68
2024-05-09T07:53:42.013Z,0.99
2024-05-09T07:54:56.567Z,2.03
2024-05-09T07:56:12.786Z,1.61
2024-05-09T07:57:29.732Z,1.69
2024-05-09T07:58:46.552Z,0.8
2024-05-09T08:00:04.488Z,0.7
2024-05-09T08:01:21.263Z,0.94
2024-05-09T08:02:40.028Z,0.55
2024-05-09T08:03:56.641Z,1.14
2024-05-09T08:05:13.702Z,0.55
2024-05-09T08:06:30.642Z,0.81
2024-05-09T08:07:47.762Z,0.47
2024-05-09T08:09:07.824Z,0.73
2024-05-09T08:10:22.080Z,1.02
2024-05-09T08:11:38.971Z,1.21
2024-05-09T08:12:55.881Z,1.46
2024-05-09T08:14:12.677Z,1.48
2024-05-09T08:15:32.328Z,0.75
2024-05-09T08:16:48.601Z,0.7
2024-05-09T08:18:05.666Z,0.39
2024-05-09T08:19:22.729Z,0.96
2024-05-09T08:20:40.112Z,1.42
2024-05-09T08:21:56.561Z,1.21
2024-05-09T08:23:13.594Z,1.26
2024-05-09T08:24:30.732Z,1.58
2024-05-09T08:25:47.777Z,1.76
2024-05-09T08:27:04.744Z,0.79
2024-05-09T08:28:21.702Z,0.55
2024-05-09T08:29:38.623Z,0.92
2024-05-09T08:30:55.756Z,1.02
2024-05-09T08:32:13.250Z,1.18
2024-05-09T08:33:30.285Z,1.3
2024-05-09T08:34:46.961Z,1.18
2024-05-09T08:36:03.674Z,0.52
2024-05-09T08:37:22.285Z,1.44
2024-05-09T08:38:37.555Z,2.8
2024-05-09T08:39:55.500Z,2.28
2024-05-09T08:41:13.093Z,0.94
2024-05-09T08:42:29.614Z,0.66
2024-05-09T08:43:46.985Z,0.58
2024-05-09T08:45:03.736Z,0.78
2024-05-09T08:46:21.019Z,1
2024-05-09T08:47:37.677Z,0.84
2024-05-09T08:48:54.861Z,1.44
2024-05-09T08:50:20.170Z,1.5
2024-05-09T08:51:28.717Z,1.31
2024-05-09T08:52:45.583Z,0.88
2024-05-09T08:54:02.737Z,1.47
2024-05-09T08:55:19.933Z,1.84
2024-05-09T08:56:36.620Z,1.97
2024-05-09T08:57:53.649Z,2.39
2024-05-09T08:59:10.909Z,2.33
2024-05-09T09:00:33.321Z,1.32
2024-05-09T09:01:44.730Z,1.82
2024-05-09T09:03:01.668Z,1.39
2024-05-09T09:04:19.618Z,1
2024-05-09T09:05:37.107Z,0.66
2024-05-09T09:06:56.533Z,0.66
2024-05-09T09:08:10.972Z,1.21
2024-05-09T09:09:28.080Z,0.23
2024-05-09T09:10:44.856Z,0.29
2024-05-09T09:12:01.854Z,0.41
2024-05-09T09:13:19.113Z,1.28
2024-05-09T09:14:35.728Z,0.55
2024-05-09T09:15:53.014Z,1.11
2024-05-09T09:17:10.040Z,1.27
2024-05-09T09:18:27.032Z,0.68
2024-05-09T09:19:43.945Z,1.06
2024-05-09T09:21:01.585Z,0.94
2024-05-09T09:22:29.291Z,0.89
2024-05-09T09:23:45.810Z,0.22
2024-05-09T09:25:02.937Z,0.26
2024-05-09T09:26:20.021Z,0.28
2024-05-09T09:27:37.144Z,0.51
2024-05-09T09:28:53.818Z,1.05
2024-05-09T09:30:18.302Z,0.7
2024-05-09T09:31:28.175Z,0.45
2024-05-09T09:32:44.877Z,0.76
2024-05-09T09:34:02.026Z,0.85
2024-05-09T09:35:19.732Z,0.5
2024-05-09T09:36:36.856Z,1.71
2024-05-09T09:37:54.078Z,1.4
2024-05-09T09:39:11.131Z,2.02
2024-05-09T09:40:31.310Z,1.94
2024-05-09T09:41:44.900Z,1.35
2024-05-09T09:43:01.726Z,0.67
2024-05-09T09:44:19.356Z,1.15
2024-05-09T09:45:36.949Z,1.45
2024-05-09T09:46:53.743Z,1.15
2024-05-09T09:48:11.072Z,1.41
2024-05-09T09:49:27.956Z,1.41
2024-05-09T09:50:44.772Z,1.29
2024-05-09T09:52:01.801Z,2.15
2024-05-09T09:53:19.573Z,0.86
2024-05-09T09:54:39.591Z,1.74
2024-05-09T09:55:55.633Z,1.8
2024-05-09T09:57:13.178Z,1.74
2024-05-09T09:58:29.823Z,2.18
2024-05-09T09:59:46.848Z,2.05
2024-05-09T10:01:03.776Z,1.88
2024-05-09T10:02:20.982Z,0.92
2024-05-09T10:03:37.910Z,0.37
2024-05-09T10:04:55.156Z,0.69
2024-05-09T10:06:11.919Z,1.01
2024-05-09T10:07:28.778Z,1
2024-05-09T10:08:45.693Z,0.8
2024-05-09T10:10:04.120Z,0.47
2024-05-09T10:11:21.312Z,1.43
2024-05-09T10:12:37.860Z,1.74
2024-05-09T10:13:55.276Z,1.43
2024-05-09T10:15:13.186Z,0.63
2024-05-09T10:16:30.289Z,1.47
2024-05-09T10:17:53.334Z,1.03
2024-05-09T10:19:09.978Z,0.56
2024-05-09T10:20:32.448Z,0.63
2024-05-09T10:21:57.819Z,1.14
2024-05-09T10:23:12.815Z,1.8
2024-05-09T10:24:29.808Z,1.44
2024-05-09T10:25:46.979Z,1.04
2024-05-09T10:27:03.834Z,0.36
2024-05-09T10:28:21.092Z,0.35
2024-05-09T10:29:38.039Z,0.27
2024-05-09T10:30:54.968Z,1.4
2024-05-09T10:32:12.014Z,0.9
2024-05-09T10:33:29.145Z,0.71
2024-05-09T10:34:46.034Z,1.03
2024-05-09T10:36:03.049Z,0.97
2024-05-09T10:37:20.242Z,0.85
2024-05-09T10:38:36.758Z,0.92
2024-05-09T10:39:53.846Z,1.17
2024-05-09T10:41:11.082Z,2.18
2024-05-09T10:42:28.070Z,1.86
2024-05-09T10:43:44.952Z,0.8
2024-05-09T10:45:02.099Z,0.93
2024-05-09T10:46:19.115Z,1.49
2024-05-09T10:47:36.272Z,1.88
2024-05-09T10:48:53.113Z,1.69
2024-05-09T10:50:15.619Z,1.04
2024-05-09T10:51:26.798Z,1.68
2024-05-09T10:52:44.069Z,1.72
2024-05-09T10:54:00.955Z,2.94
2024-05-09T10:55:17.871Z,1.97
2024-05-09T10:56:35.143Z,0.89
2024-05-09T10:57:52.066Z,2.39
2024-05-09T10:59:09.315Z,1.39
2024-05-09T11:00:30.049Z,2.06
2024-05-09T11:01:43.186Z,2.87
2024-05-09T11:02:59.867Z,1.81
2024-05-09T11:04:19.971Z,2.07
2024-05-09T11:05:38.000Z,2.95
2024-05-09T11:06:55.350Z,2.18
2024-05-09T11:08:12.979Z,1.47
2024-05-09T11:09:29.886Z,0.92
2024-05-09T11:10:47.034Z,0.62
2024-05-09T11:12:04.525Z,0.59
2024-05-09T11:13:21.011Z,0.65
2024-05-09T11:14:37.950Z,1.63
2024-05-09T11:15:55.250Z,1.38
2024-05-09T11:17:27.457Z,1
2024-05-09T11:18:44.554Z,0.79
2024-05-09T11:20:00.962Z,1.17
2024-05-09T11:21:17.989Z,0.73
2024-05-09T11:22:35.306Z,2.07
2024-05-09T11:23:52.457Z,0.67
2024-05-09T11:25:09.217Z,1.34
2024-05-09T11:26:26.197Z,0.51
2024-05-09T11:27:43.943Z,0.36
2024-05-09T11:29:03.877Z,0.45
2024-05-09T11:30:26.305Z,1.33
2024-05-09T11:31:37.896Z,0.91
2024-05-09T11:32:54.982Z,1.39
2024-05-09T11:34:12.047Z,1.31
2024-05-09T11:35:29.083Z,1.89
2024-05-09T11:36:46.445Z,1.53
2024-05-09T11:38:03.216Z,0.97
2024-05-09T11:39:19.934Z,1.99
2024-05-09T11:40:37.643Z,1.21
2024-05-09T11:41:55.057Z,0.51
2024-05-09T11:43:12.254Z,1.1
2024-05-09T11:44:29.204Z,1.95
2024-05-09T11:45:46.018Z,1.37
2024-05-09T11:47:02.901Z,1.17
2024-05-09T11:48:20.257Z,0.84
2024-05-09T11:49:37.519Z,0.84
2024-05-09T11:50:55.618Z,1.36
2024-05-09T11:52:12.342Z,0.58
2024-05-09T11:53:29.317Z,0.82
2024-05-09T11:54:46.285Z,1.1
2024-05-09T11:56:03.367Z,1.2
2024-05-09T11:57:20.174Z,0.91
2024-05-09T11:58:37.742Z,0.83
2024-05-09T11:59:55.059Z,1.29
2024-05-09T12:01:12.116Z,1.7
2024-05-09T12:02:29.054Z,0.91
2024-05-09T12:03:46.265Z,0.9
2024-05-09T12:05:03.401Z,1.39
2024-05-09T12:06:20.125Z,1.32
2024-05-09T12:07:39.928Z,0.62
2024-05-09T12:08:57.204Z,0.9
2024-05-09T12:10:16.869Z,0.48
2024-05-09T12:11:31.196Z,0.44
2024-05-09T12:12:48.224Z,0.56
2024-05-09T12:14:05.122Z,1.14
2024-05-09T12:15:22.278Z,0.34
2024-05-09T12:16:39.480Z,0.14
2024-05-09T12:19:13.239Z,0.36
2024-05-09T12:21:47.318Z,0.61
2024-05-09T12:23:04.816Z,0.33
2024-05-09T12:24:22.317Z,0.7
2024-05-09T12:25:39.814Z,1.09
2024-05-09T12:26:56.264Z,1.07
2024-05-09T12:28:13.400Z,2.28
2024-05-09T12:29:30.044Z,1.33
2024-05-09T12:30:47.122Z,1.08
2024-05-09T12:32:04.228Z,1.17
2024-05-09T12:33:21.694Z,0.83
2024-05-09T12:34:39.144Z,0.63
2024-05-09T12:35:56.412Z,0.45
2024-05-09T12:37:13.281Z,1.11
2024-05-09T12:38:30.155Z,0.87
2024-05-09T12:39:47.087Z,0.47
2024-05-09T12:41:06.959Z,0.91
2024-05-09T12:42:26.391Z,1.62
2024-05-09T12:43:38.059Z,1.17
2024-05-09T12:44:55.635Z,1.88
2024-05-09T12:46:15.183Z,1.55
2024-05-09T12:47:32.340Z,1.41
2024-05-09T12:48:49.299Z,1.15
2024-05-09T12:50:08.255Z,0.93
2024-05-09T12:51:23.019Z,0.41
2024-05-09T12:52:40.213Z,0.71
2024-05-09T12:53:57.141Z,1.53
2024-05-09T12:55:14.167Z,1
2024-05-09T12:56:31.015Z,0.7
2024-05-09T12:57:48.178Z,1.45
2024-05-09T12:59:05.242Z,0.9
2024-05-09T13:00:27.393Z,0.49
2024-05-09T13:01:43.726Z,1.35
2024-05-09T13:03:01.483Z,3.01
2024-05-09T13:04:25.997Z,1.23
2024-05-09T13:05:43.407Z,0.32
2024-05-09T13:07:00.823Z,0.72
2024-05-09T13:08:18.181Z,0.59
2024-05-09T13:09:35.733Z,1.16
2024-05-09T13:10:52.306Z,0.84
2024-05-09T13:12:09.159Z,0.18
2024-05-09T13:13:26.251Z,0.16
2024-05-09T13:14:43.176Z,1.21
2024-05-09T13:16:00.614Z,0.87
2024-05-09T13:17:17.382Z,0.68
2024-05-09T13:18:34.470Z,0.6
2024-05-09T13:19:51.381Z,0.38
2024-05-09T13:21:08.144Z,0.71
2024-05-09T13:22:25.246Z,0.45
2024-05-09T13:23:45.228Z,0.25
2024-05-09T13:25:02.687Z,0.65
2024-05-09T13:26:19.359Z,0.49
2024-05-09T13:27:36.279Z,0.53
2024-05-09T13:28:53.132Z,1.02
2024-05-09T13:30:14.614Z,1.17
2024-05-09T13:31:27.309Z,1.09
2024-05-09T13:32:44.314Z,0.53
2024-05-09T13:34:01.500Z,0.41
2024-05-09T13:35:18.468Z,0.11
2024-05-09T13:36:35.290Z,1.2
2024-05-09T13:37:52.330Z,0.82
2024-05-09T13:39:09.425Z,1.8
2024-05-09T13:40:29.762Z,1.24
2024-05-09T13:41:43.676Z,0.98
2024-05-09T13:43:01.226Z,0.86
2024-05-09T13:44:18.164Z,0.58
2024-05-09T13:45:35.568Z,0.5
2024-05-09T13:46:52.700Z,0.23
2024-05-09T13:48:09.495Z,0.53
2024-05-09T13:49:26.376Z,0.79
2024-05-09T13:50:43.562Z,0.9
2024-05-09T13:52:04.564Z,1.09
2024-05-09T13:55:25.513Z,0.93
2024-05-09T13:56:51.335Z,0.67
2024-05-09T13:58:11.553Z,1.41
2024-05-09T13:59:43.175Z,0.81
2024-05-09T14:01:00.503Z,0.76
2024-05-09T14:02:20.921Z,0.83
2024-05-09T14:03:53.342Z,0.61
2024-05-09T14:05:10.869Z,0.94
2024-05-09T14:06:28.841Z,0.79
2024-05-09T14:07:48.211Z,0.85
2024-05-09T14:09:20.517Z,1.23
2024-05-09T14:10:37.781Z,0.69
2024-05-09T14:11:55.843Z,0.37
2024-05-09T14:13:12.970Z,0.34
2024-05-09T14:14:30.200Z,1.22
2024-05-09T14:15:54.085Z,1.28
2024-05-09T14:17:11.602Z,1.46
2024-05-09T14:18:28.362Z,0.69
2024-05-09T14:19:45.242Z,0.66
2024-05-09T14:21:05.558Z,0.64
2024-05-09T14:22:22.276Z,1.01
2024-05-09T14:23:39.691Z,1.31
2024-05-09T14:24:56.889Z,0.95
2024-05-09T14:26:14.267Z,1
2024-05-09T14:27:31.648Z,0.99
2024-05-09T14:28:48.976Z,0.77
2024-05-09T14:30:12.055Z,0.92
2024-05-09T14:31:24.439Z,1.04
2024-05-09T14:32:41.388Z,1.16
2024-05-09T14:33:59.042Z,0.89
2024-05-09T14:35:20.810Z,0.97
2024-05-09T14:36:38.523Z,0.5
2024-05-09T14:37:55.291Z,0.3
2024-05-09T14:39:12.360Z,0.37
2024-05-09T14:40:36.157Z,0.43
2024-05-09T14:41:46.687Z,0.62
2024-05-09T14:43:03.782Z,0.52
2024-05-09T14:44:20.269Z,1.64
2024-05-09T14:45:37.250Z,1.29
2024-05-09T14:46:55.743Z,0.87
2024-05-09T14:48:12.450Z,0.79
2024-05-09T14:49:29.626Z,0.72
2024-05-09T14:50:48.174Z,0.73
2024-05-09T14:52:21.070Z,1.03
2024-05-09T14:53:38.616Z,1.06
2024-05-09T14:54:59.992Z,0.76
2024-05-09T14:56:12.614Z,0.58
2024-05-09T14:57:29.967Z,1.03
2024-05-09T14:58:47.495Z,1.48
2024-05-09T15:00:06.872Z,1.05
2024-05-09T15:01:21.587Z,1.77
2024-05-09T15:02:38.796Z,1.82
2024-05-09T15:03:56.451Z,0.61
2024-05-09T15:05:13.888Z,0.8
2024-05-09T15:06:31.937Z,0.26
2024-05-09T15:07:49.567Z,1.3
2024-05-09T15:09:06.415Z,1.22
2024-05-09T15:10:26.439Z,1.38
2024-05-09T15:11:40.475Z,1.12
2024-05-09T15:12:57.406Z,1.52
2024-05-09T15:14:14.718Z,1.22
2024-05-09T15:15:31.731Z,1.31
2024-05-09T15:16:48.731Z,1.88
2024-05-09T15:18:06.152Z,1.57
2024-05-09T15:19:22.516Z,1
2024-05-09T15:20:40.160Z,1.09
2024-05-09T15:21:57.629Z,0.52
2024-05-09T15:23:14.669Z,0.62
2024-05-09T15:24:31.424Z,0.55
2024-05-09T15:25:48.747Z,0.71
2024-05-09T15:27:05.542Z,0.87
2024-05-09T15:28:22.550Z,0.93
2024-05-09T15:29:39.477Z,0.99
2024-05-09T15:30:56.530Z,0.85
2024-05-09T15:32:13.434Z,0.13
2024-05-09T15:33:30.674Z,0.9
2024-05-09T15:34:47.634Z,1.87
2024-05-09T15:36:04.730Z,1.04
2024-05-09T15:37:22.565Z,1.03
2024-05-09T15:38:39.502Z,0.71
2024-05-09T15:39:56.366Z,0.96
2024-05-09T15:41:14.226Z,1.86
2024-05-09T15:42:31.599Z,1.49
2024-05-09T15:43:48.610Z,0.83
2024-05-09T15:45:05.613Z,0.48
2024-05-09T15:46:22.708Z,0.74
2024-05-09T15:47:39.642Z,0.86
2024-05-09T15:48:56.770Z,0.99
2024-05-09T15:50:17.300Z,0.64
2024-05-09T15:51:30.610Z,1.1
2024-05-09T15:52:47.448Z,1.53
2024-05-09T15:54:04.898Z,1.72
2024-05-09T15:55:21.654Z,0.69
2024-05-09T15:56:38.506Z,2.08
2024-05-09T15:57:55.480Z,1.68
2024-05-09T15:59:12.610Z,1.27
2024-05-09T16:00:35.617Z,1.67
2024-05-09T16:01:46.666Z,1.27
2024-05-09T16:03:07.129Z,1.09
2024-05-09T16:04:23.738Z,1.1
2024-05-09T16:05:41.234Z,0.99
2024-05-09T16:06:57.518Z,1.28
2024-05-09T16:08:14.429Z,0.58
2024-05-09T16:09:34.851Z,1.09
2024-05-09T16:10:51.935Z,1.12
2024-05-09T16:12:08.481Z,1.01
2024-05-09T16:13:25.492Z,1.01
2024-05-09T16:14:42.509Z,0.59
2024-05-09T16:15:59.736Z,1.07
2024-05-09T16:17:16.762Z,1.03
2024-05-09T16:18:33.587Z,1.17
2024-05-09T16:19:50.643Z,2.47
2024-05-09T16:21:07.471Z,1.47
2024-05-09T16:22:24.480Z,0.83
2024-05-09T16:23:41.371Z,1.14
2024-05-09T16:24:58.459Z,1.22
2024-05-09T16:26:15.424Z,1.05
2024-05-09T16:27:32.610Z,1.35
2024-05-09T16:28:49.452Z,1.62
2024-05-09T16:30:09.286Z,0.32
2024-05-09T16:31:23.646Z,0.97
2024-05-09T16:32:40.483Z,0.77
2024-05-09T16:33:57.816Z,0.65
2024-05-09T16:35:14.418Z,1.35
2024-05-09T16:36:31.835Z,1.03
2024-05-09T16:37:48.457Z,0.46
2024-05-09T16:39:05.447Z,0.78
2024-05-09T16:40:33.599Z,1.09
2024-05-09T16:41:46.768Z,0.65
2024-05-09T16:43:03.606Z,0.8
2024-05-09T16:44:20.493Z,0.27
2024-05-09T16:45:37.647Z,0.29
2024-05-09T16:46:54.514Z,0.6
2024-05-09T16:48:11.574Z,0.27
2024-05-09T16:49:28.532Z,0.34
2024-05-09T16:50:45.425Z,1.08
2024-05-09T16:52:02.588Z,0.7
2024-05-09T16:53:19.521Z,1.08
2024-05-09T16:54:36.588Z,1.39
2024-05-09T16:55:53.476Z,1.16
2024-05-09T16:57:10.489Z,0.89
2024-05-09T16:58:27.552Z,0.58
2024-05-09T16:59:44.463Z,0.38
2024-05-09T17:01:01.638Z,0.63
2024-05-09T17:02:18.531Z,0.42
2024-05-09T17:03:35.639Z,0.47
2024-05-09T17:04:52.579Z,0.93
2024-05-09T17:06:09.450Z,0.6
2024-05-09T17:07:26.527Z,0.37
2024-05-09T17:08:43.473Z,0.54
2024-05-09T17:10:00.629Z,0.48
2024-05-09T17:11:17.527Z,0.5
2024-05-09T17:12:34.567Z,0.55
2024-05-09T17:13:51.544Z,0.39
2024-05-09T17:15:08.542Z,0.54
2024-05-09T17:16:25.548Z,0.68
2024-05-09T17:17:42.617Z,0.57
2024-05-09T17:18:59.468Z,0.56
2024-05-09T17:20:23.076Z,0.53
2024-05-09T17:21:33.496Z,0.73
2024-05-09T17:22:50.443Z,0.48
2024-05-09T17:24:07.547Z,0.67
2024-05-09T17:25:24.530Z,0.37
2024-05-09T17:26:41.527Z,0.49
2024-05-09T17:27:58.529Z,0.54
2024-05-09T17:29:15.481Z,0.68
2024-05-09T17:30:35.244Z,0.9