createdAt,value
2022-09-18T00:00:35.781Z,11.55
2022-09-18T00:05:44.492Z,11.55
2022-09-18T00:10:51.222Z,11.55
2022-09-18T00:15:59.476Z,11.55
2022-09-18T00:21:06.896Z,11.55
2022-09-18T00:26:16.318Z,11.55
2022-09-18T00:31:23.152Z,11.75
2022-09-18T00:36:30.974Z,11.75
2022-09-18T00:41:39.423Z,11.75
2022-09-18T00:46:46.660Z,11.75
2022-09-18T00:51:55.008Z,11.75
2022-09-18T00:57:02.404Z,11.75
2022-09-18T01:02:10.552Z,11.75
2022-09-18T01:07:18.060Z,11.75
2022-09-18T01:12:25.267Z,11.95
2022-09-18T01:17:33.117Z,11.95
2022-09-18T01:22:40.821Z,11.95
2022-09-18T01:27:48.523Z,12.25
2022-09-18T01:32:56.365Z,12.25
2022-09-18T01:38:04.361Z,12.25
2022-09-18T01:43:13.173Z,12.25
2022-09-18T01:48:20.776Z,12.25
2022-09-18T01:53:27.988Z,12.25
2022-09-18T01:58:35.206Z,12.25
2022-09-18T02:03:49.466Z,12.25
2022-09-18T02:08:56.591Z,12.25
2022-09-18T02:14:03.784Z,12.25
2022-09-18T02:19:12.664Z,12.25
2022-09-18T02:24:21.748Z,11.95
2022-09-18T02:29:30.375Z,11.95
2022-09-18T02:34:38.806Z,11.75
2022-09-18T02:42:48.598Z,11.95
2022-09-18T02:47:53.220Z,11.95
2022-09-18T02:53:01.108Z,11.95
2022-09-18T02:58:09.204Z,11.95
2022-09-18T03:03:16.403Z,11.95
2022-09-18T03:08:24.693Z,11.95
2022-09-18T03:13:32.423Z,11.75
2022-09-18T03:18:39.809Z,11.75
2022-09-18T03:23:48.646Z,11.95
2022-09-18T03:28:57.749Z,11.95
2022-09-18T03:34:06.486Z,11.95
2022-09-18T03:39:15.622Z,11.95
2022-09-18T03:44:22.600Z,11.95
2022-09-18T03:49:29.681Z,11.95
2022-09-18T03:54:37.060Z,11.95
2022-09-18T03:59:44.550Z,11.95
2022-09-18T04:04:52.627Z,11.95
2022-09-18T04:10:07.612Z,11.95
2022-09-18T04:15:16.185Z,11.95
2022-09-18T04:20:24.260Z,11.75
2022-09-18T04:25:31.829Z,11.75
2022-09-18T04:30:39.200Z,11.75
2022-09-18T04:35:46.815Z,11.75
2022-09-18T04:40:55.808Z,11.55
2022-09-18T04:46:03.141Z,11.55
2022-09-18T04:51:11.298Z,11.55
2022-09-18T04:56:18.809Z,11.55
2022-09-18T05:01:27.799Z,11.55
2022-09-18T05:06:35.338Z,11.55
2022-09-18T05:11:42.962Z,11.55
2022-09-18T05:16:51.064Z,11.55
2022-09-18T05:21:58.486Z,11.55
2022-09-18T05:27:06.999Z,11.55
2022-09-18T05:32:15.269Z,11.75
2022-09-18T05:37:24.233Z,11.75
2022-09-18T05:42:32.678Z,11.55
2022-09-18T05:47:41.231Z,11.55
2022-09-18T05:52:49.890Z,11.55
2022-09-18T05:57:57.543Z,11.55
2022-09-18T06:03:05.858Z,11.75
2022-09-18T06:08:14.220Z,11.75
2022-09-18T06:13:22.697Z,11.75
2022-09-18T06:18:30.387Z,11.95
2022-09-18T06:23:38.502Z,11.95
2022-09-18T06:28:45.679Z,11.95
2022-09-18T06:33:54.698Z,11.95
2022-09-18T06:39:06.793Z,12.25
2022-09-18T06:44:16.304Z,12.85
2022-09-18T06:49:24.395Z,13.25
2022-09-18T06:54:33.217Z,13.85
2022-09-18T06:59:43.571Z,11.75
2022-09-18T07:04:54.727Z,12.45
2022-09-18T07:10:10.215Z,12.25
2022-09-18T07:15:19.749Z,12.65
2022-09-18T07:20:34.702Z,12.65
2022-09-18T07:25:43.137Z,12.65
2022-09-18T07:30:53.745Z,12.65
2022-09-18T07:36:01.883Z,12.65
2022-09-18T07:41:08.736Z,12.25
2022-09-18T07:46:17.045Z,11.95
2022-09-18T07:51:24.987Z,12.25
2022-09-18T07:56:32.863Z,12.25
2022-09-18T08:01:48.787Z,12.45
2022-09-18T08:06:56.355Z,12.45
2022-09-18T08:12:04.097Z,12.45
2022-09-18T08:17:10.016Z,12.65
2022-09-18T08:22:17.353Z,11.75
2022-09-18T08:27:25.242Z,12.25
2022-09-18T08:32:33.219Z,11.95
2022-09-18T08:37:41.112Z,11.55
2022-09-18T08:42:48.564Z,11.55
2022-09-18T08:47:56.377Z,11.55
2022-09-18T08:53:02.973Z,11.55
2022-09-18T08:58:10.812Z,11.55
2022-09-18T09:03:21.230Z,11.55
2022-09-18T09:08:30.157Z,11.95
2022-09-18T09:13:39.460Z,11.95
2022-09-18T09:18:46.027Z,11.95
2022-09-18T09:23:54.506Z,11.75
2022-09-18T09:29:03.032Z,11.95
2022-09-18T09:34:10.787Z,12.65
2022-09-18T09:39:18.602Z,13.05
2022-09-18T09:44:27.112Z,15.15
2022-09-18T09:49:35.414Z,13.85
2022-09-18T09:54:42.358Z,12.85
2022-09-18T09:59:50.616Z,17.05
2022-09-18T10:04:58.534Z,17.45
2022-09-18T10:10:06.563Z,18.05
2022-09-18T10:15:22.302Z,18.35
2022-09-18T10:20:29.691Z,15.95
2022-09-18T10:25:36.909Z,19.35
2022-09-18T10:30:44.466Z,19.65
2022-09-18T10:35:52.472Z,19.85
2022-09-18T10:41:00.126Z,20.05
2022-09-18T10:46:08.194Z,20.25
2022-09-18T10:51:17.241Z,20.25
2022-09-18T10:56:23.938Z,20.25
2022-09-18T11:01:32.047Z,20.05
2022-09-18T11:06:39.725Z,20.05
2022-09-18T11:11:48.055Z,20.05
2022-09-18T11:16:54.725Z,20.25
2022-09-18T11:22:03.255Z,20.25
2022-09-18T11:27:11.180Z,20.05
2022-09-18T11:32:18.189Z,19.85
2022-09-18T11:37:25.853Z,19.15
2022-09-18T11:42:33.872Z,18.95
2022-09-18T11:47:40.431Z,18.55
2022-09-18T11:52:50.067Z,18.55
2022-09-18T11:57:57.823Z,18.35
2022-09-18T12:03:05.823Z,18.55
2022-09-18T12:08:11.114Z,18.55
2022-09-18T12:13:19.711Z,18.55
2022-09-18T12:18:26.831Z,18.55
2022-09-18T12:23:32.696Z,18.55
2022-09-18T12:28:40.730Z,18.35
2022-09-18T12:33:47.983Z,18.35
2022-09-18T12:38:55.545Z,18.05
2022-09-18T12:44:08.518Z,17.85
2022-09-18T12:49:56.670Z,18.05
2022-09-18T12:55:03.864Z,17.85
2022-09-18T13:00:12.582Z,17.85
2022-09-18T13:05:21.448Z,17.65
2022-09-18T13:10:28.271Z,17.45
2022-09-18T13:15:36.939Z,17.65
2022-09-18T13:20:44.464Z,17.85
2022-09-18T13:25:52.752Z,18.05
2022-09-18T13:31:00.686Z,18.05
2022-09-18T13:36:08.738Z,18.35
2022-09-18T13:41:17.161Z,18.35
2022-09-18T13:46:25.561Z,18.55
2022-09-18T13:51:34.057Z,18.35
2022-09-18T13:56:41.388Z,18.05
2022-09-18T14:01:49.186Z,17.85
2022-09-18T14:06:57.848Z,15.15
2022-09-18T14:12:05.954Z,13.65
2022-09-18T14:17:14.456Z,16.35
2022-09-18T14:22:22.229Z,10.55
2022-09-18T14:27:30.283Z,11.15
2022-09-18T14:32:38.366Z,11.55
2022-09-18T14:37:45.178Z,11.55
2022-09-18T14:42:53.088Z,11.75
2022-09-18T14:48:01.267Z,11.75
2022-09-18T14:53:08.745Z,11.75
2022-09-18T14:58:16.318Z,12.45
2022-09-18T15:03:23.503Z,12.65
2022-09-18T15:08:30.631Z,12.25
2022-09-18T15:13:39.112Z,12.25
2022-09-18T15:18:48.798Z,12.25
2022-09-18T15:23:56.090Z,12.25
2022-09-18T15:29:03.705Z,11.75
2022-09-18T15:34:11.290Z,11.55
2022-09-18T15:39:18.628Z,11.15
2022-09-18T15:44:26.865Z,11.15
2022-09-18T15:49:34.337Z,11.55
2022-09-18T15:54:41.536Z,10.95
2022-09-18T15:59:49.880Z,10.75
2022-09-18T16:04:58.104Z,10.75
2022-09-18T16:10:06.946Z,10.95
2022-09-18T16:15:15.246Z,10.95
2022-09-18T16:20:22.690Z,11.15
2022-09-18T16:25:30.993Z,10.75
2022-09-18T16:30:39.026Z,10.55
2022-09-18T16:35:46.169Z,10.55
2022-09-18T16:40:54.560Z,10.35
2022-09-18T16:46:01.851Z,9.75
2022-09-18T16:51:10.067Z,10.35
2022-09-18T16:56:17.581Z,10.35
2022-09-18T17:01:29.664Z,12.85
2022-09-18T17:06:37.100Z,13.25
2022-09-18T17:11:45.623Z,13.25
2022-09-18T17:16:53.519Z,13.25
2022-09-18T17:22:01.970Z,13.25
2022-09-18T17:27:10.701Z,13.45
2022-09-18T17:32:18.820Z,13.45
2022-09-18T17:37:27.179Z,13.45
2022-09-18T17:42:33.863Z,13.45
2022-09-18T17:47:42.835Z,13.45
2022-09-18T17:52:50.669Z,13.45
2022-09-18T17:57:58.976Z,13.45
2022-09-18T18:03:06.233Z,13.45
2022-09-18T18:08:14.852Z,13.45
2022-09-18T18:13:23.191Z,13.45
2022-09-18T18:18:31.345Z,13.45
2022-09-18T18:23:39.292Z,13.45
2022-09-18T18:28:46.981Z,13.45
2022-09-18T18:33:54.507Z,13.45
2022-09-18T18:39:03.170Z,13.45
2022-09-18T18:44:10.497Z,13.45
2022-09-18T18:49:17.755Z,13.45
2022-09-18T18:54:24.248Z,13.45
2022-09-18T18:59:31.890Z,13.45
2022-09-18T19:04:39.297Z,13.45
2022-09-18T19:09:47.128Z,13.45
2022-09-18T19:14:55.112Z,13.45
2022-09-18T19:20:02.179Z,13.45
2022-09-18T19:25:09.567Z,13.45
2022-09-18T19:30:17.338Z,13.45
2022-09-18T19:35:25.903Z,13.25
2022-09-18T19:40:34.008Z,13.25
2022-09-18T19:45:42.531Z,13.25
2022-09-18T19:50:49.873Z,13.25
2022-09-18T19:55:57.398Z,13.25
2022-09-18T20:01:04.841Z,13.25
2022-09-18T20:06:12.100Z,13.25
2022-09-18T20:11:20.449Z,13.25
2022-09-18T20:16:27.600Z,13.25
2022-09-18T20:21:38.181Z,13.05
2022-09-18T20:26:45.378Z,13.05
2022-09-18T20:31:52.577Z,13.05
2022-09-18T20:37:01.811Z,13.05
2022-09-18T20:42:10.452Z,13.05
2022-09-18T20:47:18.613Z,13.05
2022-09-18T20:52:26.934Z,13.05
2022-09-18T20:57:34.347Z,13.05
2022-09-18T21:02:42.054Z,13.05
2022-09-18T21:07:48.784Z,13.05
2022-09-18T21:12:57.414Z,13.05
2022-09-18T21:18:05.114Z,13.05
2022-09-18T21:23:12.412Z,13.05
2022-09-18T21:28:27.775Z,13.05
2022-09-18T21:33:34.851Z,13.05
2022-09-18T21:38:43.824Z,13.05
2022-09-18T21:43:51.675Z,13.05
2022-09-18T21:48:59.566Z,13.05
2022-09-18T21:54:09.048Z,13.05
2022-09-18T21:59:16.745Z,13.05
2022-09-18T22:04:24.149Z,12.85
2022-09-18T22:09:31.339Z,13.05
2022-09-18T22:14:39.223Z,12.85
2022-09-18T22:19:47.305Z,12.85
2022-09-18T22:24:54.077Z,12.85
2022-09-18T22:30:01.822Z,12.85
2022-09-18T22:35:10.122Z,12.85
2022-09-18T22:40:18.706Z,12.85
2022-09-18T22:45:25.436Z,12.85
2022-09-18T22:50:34.150Z,12.65
2022-09-18T22:55:41.702Z,12.85
2022-09-18T23:00:50.232Z,12.65
2022-09-18T23:05:57.927Z,12.65
2022-09-18T23:11:05.912Z,12.65
2022-09-18T23:16:13.651Z,12.65
2022-09-18T23:21:20.921Z,12.65
2022-09-18T23:26:28.172Z,12.65
2022-09-18T23:31:35.798Z,12.65
2022-09-18T23:36:43.790Z,12.65
2022-09-18T23:41:51.617Z,12.65
2022-09-18T23:46:58.998Z,12.65
2022-09-18T23:52:07.117Z,12.65
2022-09-18T23:57:14.553Z,12.65
