createdAt,value
2023-02-03T00:01:38.664Z,54.20
2023-02-03T00:04:07.509Z,54.20
2023-02-03T00:06:35.897Z,54.20
2023-02-03T00:09:04.213Z,54.40
2023-02-03T00:11:34.257Z,54.40
2023-02-03T00:14:02.733Z,54.50
2023-02-03T00:16:31.220Z,54.50
2023-02-03T00:18:59.836Z,54.70
2023-02-03T00:21:28.230Z,54.60
2023-02-03T00:23:56.445Z,54.70
2023-02-03T00:26:27.117Z,54.70
2023-02-03T00:28:56.640Z,54.80
2023-02-03T00:31:25.950Z,54.50
2023-02-03T00:33:58.355Z,54.60
2023-02-03T00:36:27.987Z,54.60
2023-02-03T00:38:56.142Z,54.70
2023-02-03T00:41:24.350Z,54.70
2023-02-03T00:43:53.214Z,54.60
2023-02-03T00:46:22.687Z,54.70
2023-02-03T00:48:50.795Z,54.70
2023-02-03T00:51:18.930Z,54.60
2023-02-03T00:53:47.072Z,54.50
2023-02-03T00:56:15.212Z,54.50
2023-02-03T00:58:43.321Z,54.50
2023-02-03T01:01:11.594Z,54.60
2023-02-03T01:03:41.311Z,54.50
2023-02-03T01:06:13.488Z,54.40
2023-02-03T01:08:41.772Z,54.40
2023-02-03T01:11:11.325Z,54.50
2023-02-03T01:13:39.789Z,54.50
2023-02-03T01:16:10.996Z,54.40
2023-02-03T01:18:40.936Z,54.40
2023-02-03T01:21:11.315Z,54.30
2023-02-03T01:23:39.581Z,54.30
2023-02-03T01:26:09.583Z,54.30
2023-02-03T01:28:38.156Z,54.40
2023-02-03T01:31:14.462Z,54.40
2023-02-03T01:33:47.076Z,54.30
2023-02-03T01:36:16.393Z,54.40
2023-02-03T01:38:45.174Z,54.40
2023-02-03T01:41:15.678Z,54.40
2023-02-03T01:43:45.511Z,54.30
2023-02-03T01:46:25.476Z,54.40
2023-02-03T01:48:57.480Z,54.40
2023-02-03T01:51:26.138Z,54.40
2023-02-03T01:53:55.583Z,54.40
2023-02-03T01:56:25.088Z,54.40
2023-02-03T01:58:53.516Z,54.40
2023-02-03T02:01:21.717Z,54.40
2023-02-03T02:03:53.854Z,54.40
2023-02-03T02:06:25.798Z,54.40
2023-02-03T02:08:55.145Z,54.40
2023-02-03T02:11:23.334Z,54.40
2023-02-03T02:13:54.247Z,54.20
2023-02-03T02:16:32.477Z,54.00
2023-02-03T02:19:25.777Z,53.90
2023-02-03T02:22:12.976Z,54.00
2023-02-03T02:25:02.735Z,53.90
2023-02-03T02:27:56.559Z,54.30
2023-02-03T02:30:44.127Z,54.00
2023-02-03T02:33:26.537Z,54.40
2023-02-03T02:36:00.368Z,54.30
2023-02-03T02:38:42.052Z,54.10
2023-02-03T02:41:17.119Z,54.00
2023-02-03T02:43:52.625Z,54.10
2023-02-03T02:46:28.825Z,54.10
2023-02-03T02:49:02.672Z,53.80
2023-02-03T02:51:32.483Z,53.90
2023-02-03T02:54:04.990Z,54.20
2023-02-03T02:56:35.778Z,53.90
2023-02-03T02:59:05.951Z,53.80
2023-02-03T03:01:34.532Z,53.90
2023-02-03T03:04:07.427Z,53.90
2023-02-03T03:06:40.977Z,54.00
2023-02-03T03:09:14.357Z,54.10
2023-02-03T03:11:48.032Z,53.90
2023-02-03T03:14:20.642Z,54.00
2023-02-03T03:16:55.181Z,54.10
2023-02-03T03:19:28.139Z,54.20
2023-02-03T03:21:58.942Z,54.00
2023-02-03T03:24:32.102Z,54.30
2023-02-03T03:27:08.058Z,54.30
2023-02-03T03:29:40.382Z,54.30
2023-02-03T03:32:08.574Z,54.30
2023-02-03T03:34:38.204Z,54.30
2023-02-03T03:37:12.880Z,54.30
2023-02-03T03:39:48.439Z,54.20
2023-02-03T03:42:25.111Z,54.10
2023-02-03T03:44:59.016Z,54.20
2023-02-03T03:47:32.363Z,54.10
2023-02-03T03:50:05.229Z,54.00
2023-02-03T03:52:36.912Z,54.10
2023-02-03T03:55:08.997Z,54.10
2023-02-03T03:57:41.167Z,54.20
2023-02-03T04:00:12.973Z,54.00
2023-02-03T04:02:43.780Z,54.10
2023-02-03T04:05:15.083Z,53.90
2023-02-03T04:07:44.817Z,53.90
2023-02-03T04:10:21.925Z,53.90
2023-02-03T04:12:50.072Z,53.90
2023-02-03T04:15:18.297Z,54.00
2023-02-03T04:17:46.445Z,54.00
2023-02-03T04:20:16.182Z,54.10
2023-02-03T04:22:44.378Z,54.00
2023-02-03T04:25:12.599Z,53.90
2023-02-03T04:27:40.772Z,53.90
2023-02-03T04:30:10.323Z,54.00
2023-02-03T04:32:38.477Z,53.80
2023-02-03T04:35:08.266Z,53.90
2023-02-03T04:37:37.748Z,53.80
2023-02-03T04:40:06.870Z,53.80
2023-02-03T04:42:35.209Z,53.80
2023-02-03T04:45:03.431Z,53.80
2023-02-03T04:47:31.605Z,53.90
2023-02-03T04:50:00.279Z,53.70
2023-02-03T04:52:28.627Z,53.60
2023-02-03T04:54:58.188Z,53.70
2023-02-03T04:57:26.380Z,53.90
2023-02-03T04:59:54.491Z,53.90
2023-02-03T05:02:22.607Z,53.70
2023-02-03T05:04:50.694Z,53.80
2023-02-03T05:07:18.837Z,53.90
2023-02-03T05:09:47.000Z,53.90
2023-02-03T05:12:16.481Z,53.90
2023-02-03T05:14:44.659Z,53.80
2023-02-03T05:17:12.801Z,53.60
2023-02-03T05:19:40.925Z,53.80
2023-02-03T05:22:09.060Z,53.70
2023-02-03T05:24:37.173Z,53.50
2023-02-03T05:27:05.420Z,53.70
2023-02-03T05:29:34.927Z,53.60
2023-02-03T05:32:03.144Z,53.80
2023-02-03T05:34:31.299Z,53.80
2023-02-03T05:37:00.873Z,53.90
2023-02-03T05:39:29.056Z,53.90
2023-02-03T05:41:58.300Z,53.90
2023-02-03T05:44:28.352Z,54.20
2023-02-03T05:46:59.754Z,54.00
2023-02-03T05:49:27.995Z,53.90
2023-02-03T05:51:56.867Z,54.00
2023-02-03T05:54:24.940Z,54.00
2023-02-03T05:56:53.446Z,54.20
2023-02-03T05:59:21.575Z,54.30
2023-02-03T06:01:49.740Z,54.40
2023-02-03T06:04:19.371Z,54.20
2023-02-03T06:06:48.175Z,54.40
2023-02-03T06:09:16.353Z,54.40
2023-02-03T06:11:44.437Z,54.50
2023-02-03T06:14:12.576Z,54.60
2023-02-03T06:16:40.738Z,54.70
2023-02-03T06:19:09.028Z,54.80
2023-02-03T06:21:38.572Z,54.90
2023-02-03T06:24:07.067Z,55.00
2023-02-03T06:26:35.241Z,54.80
2023-02-03T06:29:03.383Z,54.90
2023-02-03T06:31:31.699Z,55.00
2023-02-03T06:34:02.469Z,54.90
2023-02-03T06:36:30.607Z,54.80
2023-02-03T06:39:00.093Z,54.90
2023-02-03T06:41:30.695Z,54.90
2023-02-03T06:43:58.969Z,54.90
2023-02-03T06:46:30.123Z,54.70
2023-02-03T06:48:58.388Z,54.90
2023-02-03T06:51:26.571Z,55.00
2023-02-03T06:53:54.718Z,55.00
2023-02-03T06:56:24.168Z,54.90
2023-02-03T06:58:52.445Z,55.00
2023-02-03T07:01:20.673Z,55.00
2023-02-03T07:03:48.900Z,54.90
2023-02-03T07:06:17.360Z,54.60
2023-02-03T07:08:45.665Z,54.50
2023-02-03T07:11:13.792Z,54.40
2023-02-03T07:13:43.284Z,54.20
2023-02-03T07:16:11.460Z,54.00
2023-02-03T07:18:48.026Z,53.80
2023-02-03T07:21:18.070Z,53.90
2023-02-03T07:23:48.646Z,53.90
2023-02-03T07:26:17.641Z,53.80
2023-02-03T07:28:47.147Z,53.90
2023-02-03T07:31:15.436Z,53.90
2023-02-03T07:33:43.653Z,54.20
2023-02-03T07:36:12.890Z,54.40
2023-02-03T07:38:41.015Z,54.40
2023-02-03T07:41:09.174Z,54.40
2023-02-03T07:43:37.653Z,54.60
2023-02-03T07:46:07.294Z,54.30
2023-02-03T07:48:35.483Z,54.50
2023-02-03T07:51:03.718Z,54.80
2023-02-03T07:53:32.078Z,55.00
2023-02-03T07:56:02.043Z,54.80
2023-02-03T07:58:30.706Z,54.80
2023-02-03T08:00:59.326Z,55.10
2023-02-03T08:03:28.960Z,55.00
2023-02-03T08:05:57.095Z,55.10
2023-02-03T08:08:25.278Z,55.30
2023-02-03T08:10:53.363Z,55.90
2023-02-03T08:13:21.438Z,56.20
2023-02-03T08:15:49.720Z,56.70
2023-02-03T08:18:17.876Z,57.50
2023-02-03T08:20:48.156Z,57.60
2023-02-03T08:23:16.321Z,57.70
2023-02-03T08:25:44.455Z,57.70
2023-02-03T08:28:12.673Z,57.70
2023-02-03T08:30:40.877Z,57.60
2023-02-03T08:33:09.067Z,57.50
2023-02-03T08:35:37.167Z,57.50
2023-02-03T08:38:06.668Z,57.50
2023-02-03T08:40:34.788Z,57.60
2023-02-03T08:43:03.605Z,57.70
2023-02-03T08:45:31.736Z,57.50
2023-02-03T08:47:59.971Z,57.30
2023-02-03T08:50:28.315Z,57.20
2023-02-03T08:52:56.686Z,57.40
2023-02-03T08:55:26.293Z,57.30
2023-02-03T08:57:54.403Z,57.20
2023-02-03T09:00:23.233Z,57.00
2023-02-03T09:02:51.458Z,57.10
2023-02-03T09:05:19.755Z,57.00
2023-02-03T09:07:47.901Z,56.90
2023-02-03T09:10:16.265Z,56.80
2023-02-03T09:12:45.754Z,56.80
2023-02-03T09:15:13.878Z,56.90
2023-02-03T09:17:42.068Z,56.70
2023-02-03T09:20:13.321Z,56.80
2023-02-03T09:22:41.594Z,56.60
2023-02-03T09:25:10.159Z,56.70
2023-02-03T09:27:38.284Z,56.70
2023-02-03T09:30:09.008Z,56.60
2023-02-03T09:32:37.221Z,56.40
2023-02-03T09:35:05.729Z,56.40
2023-02-03T09:37:33.832Z,56.40
2023-02-03T09:40:02.556Z,56.30
2023-02-03T09:43:00.496Z,56.50
2023-02-03T09:45:31.837Z,56.20
2023-02-03T09:48:05.360Z,56.30
2023-02-03T09:50:36.741Z,56.20
2023-02-03T09:53:12.980Z,56.30
2023-02-03T09:55:44.012Z,56.40
2023-02-03T09:58:14.460Z,56.20
2023-02-03T10:00:47.649Z,56.40
2023-02-03T10:03:24.494Z,56.30
2023-02-03T10:06:13.812Z,56.10
2023-02-03T10:08:57.483Z,56.10
2023-02-03T10:11:41.448Z,56.20
2023-02-03T10:14:23.174Z,56.10
2023-02-03T10:17:06.548Z,55.90
2023-02-03T10:19:44.478Z,55.90
2023-02-03T10:22:17.553Z,55.90
2023-02-03T10:24:49.692Z,55.70
2023-02-03T10:27:20.605Z,56.10
2023-02-03T10:29:56.862Z,56.10
2023-02-03T10:32:28.331Z,55.90
2023-02-03T10:34:57.179Z,56.10
2023-02-03T10:37:30.465Z,56.20
2023-02-03T10:40:00.845Z,56.10
2023-02-03T10:42:51.225Z,56.30
2023-02-03T10:45:20.780Z,55.90
2023-02-03T10:47:53.863Z,56.10
2023-02-03T10:50:24.581Z,56.00
2023-02-03T10:52:52.787Z,56.00
2023-02-03T10:55:32.666Z,55.90
2023-02-03T10:58:18.735Z,56.20
2023-02-03T11:00:47.092Z,56.10
2023-02-03T11:03:24.928Z,55.90
2023-02-03T11:06:10.003Z,55.90
2023-02-03T11:08:42.387Z,55.70
2023-02-03T11:11:14.775Z,55.80
2023-02-03T11:13:42.916Z,55.80
2023-02-03T11:16:16.905Z,55.50
2023-02-03T11:18:55.162Z,55.60
2023-02-03T11:21:25.722Z,55.40
2023-02-03T11:24:02.738Z,55.40
2023-02-03T11:26:35.015Z,55.20
2023-02-03T11:29:06.261Z,55.30
2023-02-03T11:31:37.284Z,54.90
2023-02-03T11:34:15.388Z,55.20
2023-02-03T11:36:43.678Z,55.10
2023-02-03T11:39:26.070Z,55.10
2023-02-03T11:41:54.404Z,55.10
2023-02-03T11:44:26.221Z,55.20
2023-02-03T11:46:58.446Z,55.10
2023-02-03T11:50:08.512Z,55.20
2023-02-03T11:52:54.385Z,55.30
2023-02-03T11:55:41.940Z,55.40
2023-02-03T11:58:38.398Z,55.30
2023-02-03T12:01:17.491Z,55.40
2023-02-03T12:04:14.956Z,55.50
2023-02-03T12:07:12.587Z,55.50
2023-02-03T12:09:52.733Z,55.50
2023-02-03T12:12:44.457Z,55.50
2023-02-03T12:15:31.707Z,55.50
2023-02-03T12:18:32.960Z,55.60
2023-02-03T12:21:14.570Z,55.50
2023-02-03T12:23:53.055Z,55.40
2023-02-03T12:26:25.714Z,55.50
2023-02-03T12:29:03.110Z,55.20
2023-02-03T12:31:37.705Z,55.40
2023-02-03T12:34:14.828Z,55.50
2023-02-03T12:36:47.468Z,55.50
2023-02-03T12:39:21.933Z,55.30
2023-02-03T12:41:58.936Z,55.30
2023-02-03T12:44:33.632Z,55.30
2023-02-03T12:47:08.388Z,55.30
2023-02-03T12:49:44.452Z,55.20
2023-02-03T12:52:19.891Z,55.20
2023-02-03T12:54:53.593Z,55.10
2023-02-03T12:57:28.390Z,55.00
2023-02-03T13:00:07.344Z,55.10
2023-02-03T13:02:46.005Z,55.00
2023-02-03T13:05:23.999Z,55.00
2023-02-03T13:07:58.379Z,55.00
2023-02-03T13:10:32.809Z,55.00
2023-02-03T13:13:04.687Z,54.90
2023-02-03T13:15:38.449Z,55.00
2023-02-03T13:18:15.628Z,55.10
2023-02-03T13:20:43.910Z,55.30
2023-02-03T13:23:14.171Z,55.10
2023-02-03T13:25:54.978Z,55.20
2023-02-03T13:28:36.012Z,55.20
2023-02-03T13:31:25.190Z,55.00
2023-02-03T13:34:17.995Z,55.20
2023-02-03T13:37:17.720Z,55.20
2023-02-03T13:40:04.904Z,55.30
2023-02-03T13:42:37.549Z,55.30
2023-02-03T13:45:14.129Z,55.40
2023-02-03T13:47:48.067Z,55.40
2023-02-03T13:50:23.571Z,55.20
2023-02-03T13:52:59.435Z,55.10
2023-02-03T13:55:31.834Z,55.10
2023-02-03T13:58:00.141Z,55.10
2023-02-03T14:01:03.316Z,55.40
2023-02-03T14:03:47.219Z,55.20
2023-02-03T14:07:01.065Z,55.00
2023-02-03T14:09:43.209Z,55.10
2023-02-03T14:12:31.734Z,55.00
2023-02-03T14:15:05.211Z,55.20
2023-02-03T14:18:02.669Z,55.20
2023-02-03T14:20:51.352Z,55.10
2023-02-03T14:23:28.176Z,55.00
2023-02-03T14:25:59.404Z,55.40
2023-02-03T14:28:38.853Z,55.10
2023-02-03T14:31:16.157Z,55.30
2023-02-03T14:33:59.481Z,55.10
2023-02-03T14:36:33.721Z,55.10
2023-02-03T14:39:04.601Z,55.20
2023-02-03T14:41:47.757Z,55.20
2023-02-03T14:44:27.552Z,55.20
2023-02-03T14:47:11.889Z,55.20
2023-02-03T14:50:00.569Z,55.20
2023-02-03T14:52:42.565Z,55.00
2023-02-03T14:55:26.665Z,55.60
2023-02-03T14:58:00.840Z,55.60
2023-02-03T15:00:33.421Z,55.60
2023-02-03T15:03:25.426Z,55.50
2023-02-03T15:05:57.005Z,55.60
2023-02-03T15:08:42.456Z,55.80
2023-02-03T15:11:33.702Z,55.60
2023-02-03T15:14:22.190Z,55.70
2023-02-03T15:16:55.258Z,55.60
2023-02-03T15:19:26.941Z,55.50
2023-02-03T15:21:56.905Z,55.70
2023-02-03T15:24:25.902Z,55.60
2023-02-03T15:26:55.679Z,55.50
2023-02-03T15:29:29.633Z,55.40
2023-02-03T15:32:04.035Z,55.50
2023-02-03T15:34:39.413Z,55.50
2023-02-03T15:37:15.841Z,55.50
2023-02-03T15:40:01.401Z,55.40
2023-02-03T15:42:35.298Z,55.60
2023-02-03T15:45:08.184Z,55.40
2023-02-03T15:47:40.885Z,55.30
2023-02-03T15:50:28.481Z,55.40
2023-02-03T15:53:01.590Z,55.60
2023-02-03T15:55:34.906Z,55.60
2023-02-03T15:58:03.956Z,55.50
2023-02-03T16:00:39.683Z,55.50
2023-02-03T16:03:19.538Z,55.70
2023-02-03T16:05:50.313Z,55.80
2023-02-03T16:08:36.174Z,55.70
2023-02-03T16:11:19.232Z,55.80
2023-02-03T16:13:47.450Z,55.80
2023-02-03T16:16:19.134Z,55.70
2023-02-03T16:18:53.260Z,55.90
2023-02-03T16:21:31.675Z,56.20
2023-02-03T16:24:01.460Z,55.80
2023-02-03T16:26:31.077Z,56.10
2023-02-03T16:29:30.978Z,56.00
2023-02-03T16:32:17.235Z,55.80
2023-02-03T16:35:03.390Z,56.00
2023-02-03T16:37:50.755Z,56.00
2023-02-03T16:40:40.139Z,55.90
2023-02-03T16:43:30.589Z,55.50
2023-02-03T16:46:18.324Z,55.10
2023-02-03T16:49:04.278Z,55.10
2023-02-03T16:51:40.312Z,54.90
2023-02-03T16:54:11.027Z,55.00
2023-02-03T16:56:40.555Z,55.20
2023-02-03T16:59:09.326Z,55.40
2023-02-03T17:01:37.609Z,55.40
2023-02-03T17:04:05.878Z,55.50
2023-02-03T17:06:34.682Z,55.50
2023-02-03T17:09:02.790Z,55.50
2023-02-03T17:11:30.935Z,55.50
2023-02-03T17:14:00.493Z,55.30
2023-02-03T17:16:29.006Z,55.50
2023-02-03T17:18:57.183Z,55.60
2023-02-03T17:21:28.228Z,55.50
2023-02-03T17:23:56.968Z,56.10
2023-02-03T17:26:25.109Z,56.30
2023-02-03T17:28:53.223Z,56.40
2023-02-03T17:31:22.839Z,56.20
2023-02-03T17:33:53.470Z,56.20
2023-02-03T17:36:23.147Z,56.50
2023-02-03T17:55:31.118Z,55.60
2023-02-03T17:57:59.431Z,55.40
2023-02-03T18:00:28.526Z,55.50
2023-02-03T18:02:58.266Z,55.30
2023-02-03T18:05:26.433Z,55.40
2023-02-03T18:07:54.505Z,55.30
2023-02-03T18:10:22.814Z,55.30
2023-02-03T18:12:50.914Z,55.20
2023-02-03T18:15:19.120Z,55.30
2023-02-03T18:17:47.275Z,55.30
2023-02-03T18:20:17.057Z,55.20
2023-02-03T18:22:46.062Z,55.30
2023-02-03T18:25:17.164Z,55.30
2023-02-03T18:27:45.418Z,55.30
2023-02-03T18:30:15.113Z,55.30
2023-02-03T18:32:44.009Z,55.20
2023-02-03T18:35:16.709Z,55.40
2023-02-03T18:37:46.260Z,55.40
2023-02-03T18:40:14.420Z,55.40
2023-02-03T18:42:42.533Z,55.30
2023-02-03T18:45:12.316Z,55.40
2023-02-03T18:47:40.406Z,55.40
2023-02-03T18:50:08.680Z,55.40
2023-02-03T18:52:38.009Z,55.50
2023-02-03T18:55:09.175Z,55.40
2023-02-03T18:57:37.322Z,55.50
2023-02-03T19:00:06.613Z,55.50
2023-02-03T19:02:35.100Z,55.50
2023-02-03T19:05:04.239Z,55.40
2023-02-03T19:07:32.385Z,55.40
2023-02-03T19:10:00.610Z,55.30
2023-02-03T19:12:30.357Z,55.70
2023-02-03T19:14:58.951Z,55.60
2023-02-03T19:17:27.080Z,55.50
2023-02-03T19:19:55.135Z,55.30
2023-02-03T19:22:23.217Z,55.40
2023-02-03T19:24:51.292Z,55.30
2023-02-03T19:27:19.404Z,55.30
2023-02-03T19:29:48.935Z,55.20
2023-02-03T19:32:17.361Z,55.30
2023-02-03T19:34:45.440Z,55.30
2023-02-03T19:37:13.487Z,55.30
2023-02-03T19:39:41.638Z,55.30
2023-02-03T19:42:11.716Z,55.40
2023-02-03T19:44:39.863Z,55.40
2023-02-03T19:47:09.515Z,55.30
2023-02-03T19:49:37.699Z,55.40
2023-02-03T19:52:08.982Z,55.30
2023-02-03T19:54:37.376Z,55.50
2023-02-03T19:57:05.655Z,55.70
2023-02-03T19:59:33.717Z,55.70
2023-02-03T20:02:09.543Z,55.50
2023-02-03T20:04:44.186Z,55.70
2023-02-03T20:07:13.354Z,55.60
2023-02-03T20:09:41.505Z,55.70
2023-02-03T20:12:09.678Z,55.60
2023-02-03T20:14:37.772Z,55.60
2023-02-03T20:17:07.506Z,55.60
2023-02-03T20:19:35.806Z,55.60
2023-02-03T20:22:05.304Z,55.60
2023-02-03T20:24:34.756Z,55.60
2023-02-03T20:27:02.956Z,55.50
2023-02-03T20:29:31.078Z,55.50
2023-02-03T20:31:59.214Z,55.50
2023-02-03T20:34:28.463Z,55.40
2023-02-03T20:36:58.484Z,55.40
2023-02-03T20:39:28.612Z,55.30
2023-02-03T20:41:56.809Z,55.50
2023-02-03T20:44:24.949Z,55.40
2023-02-03T20:46:53.547Z,55.50
2023-02-03T20:49:21.685Z,55.30
2023-02-03T20:51:50.032Z,55.30
2023-02-03T20:54:21.312Z,55.20
2023-02-03T20:56:50.796Z,55.30
2023-02-03T20:59:20.176Z,55.20
2023-02-03T21:01:50.582Z,55.20
2023-02-03T21:04:37.567Z,55.10
2023-02-03T21:07:13.649Z,55.20
2023-02-03T21:09:41.780Z,55.20
2023-02-03T21:12:13.745Z,55.00
2023-02-03T21:14:43.988Z,55.30
2023-02-03T21:17:20.327Z,55.20
2023-02-03T21:19:48.590Z,55.30
2023-02-03T21:22:20.981Z,55.20
2023-02-03T21:24:54.319Z,55.30
2023-02-03T21:27:29.657Z,55.30
2023-02-03T21:29:58.903Z,55.30
2023-02-03T21:32:37.922Z,55.20
2023-02-03T21:35:24.061Z,55.30
2023-02-03T21:37:55.747Z,55.30
2023-02-03T21:40:26.285Z,55.30
2023-02-03T21:42:56.825Z,55.30
2023-02-03T21:45:40.000Z,55.30
2023-02-03T21:48:29.672Z,55.20
2023-02-03T21:51:01.070Z,55.40
2023-02-03T21:53:35.261Z,55.40
2023-02-03T21:56:18.626Z,55.40
2023-02-03T21:58:50.707Z,55.40
2023-02-03T22:01:20.122Z,55.40
2023-02-03T22:03:50.617Z,55.40
2023-02-03T22:06:23.945Z,55.40
2023-02-03T22:08:53.877Z,55.40
2023-02-03T22:11:24.922Z,55.30
2023-02-03T22:13:54.889Z,55.40
2023-02-03T22:16:23.215Z,55.40
2023-02-03T22:18:52.318Z,55.30
2023-02-03T22:21:20.565Z,55.40
2023-02-03T22:23:49.472Z,55.40
2023-02-03T22:26:18.567Z,55.40
2023-02-03T22:28:47.290Z,55.40
2023-02-03T22:31:17.685Z,55.50
2023-02-03T22:33:45.843Z,55.40
2023-02-03T22:36:14.486Z,55.30
2023-02-03T22:38:43.444Z,55.40
2023-02-03T22:41:13.018Z,55.30
2023-02-03T22:43:41.490Z,55.20
2023-02-03T22:46:10.060Z,55.30
2023-02-03T22:48:39.528Z,55.30
2023-02-03T22:51:07.948Z,55.20
2023-02-03T22:53:36.106Z,55.40
2023-02-03T22:56:04.296Z,55.40
2023-02-03T22:58:32.357Z,55.50
2023-02-03T23:01:00.453Z,55.60
2023-02-03T23:03:31.998Z,55.60
2023-02-03T23:06:01.723Z,55.60
2023-02-03T23:08:29.851Z,55.70
2023-02-03T23:10:58.025Z,55.70
2023-02-03T23:13:26.144Z,55.70
2023-02-03T23:15:54.248Z,55.70
2023-02-03T23:18:22.393Z,55.80
2023-02-03T23:20:50.471Z,55.80
2023-02-03T23:23:19.951Z,55.80
2023-02-03T23:25:48.050Z,55.80
2023-02-03T23:28:16.190Z,55.80
2023-02-03T23:30:44.417Z,55.80
2023-02-03T23:33:12.544Z,55.80
2023-02-03T23:35:45.790Z,55.70
2023-02-03T23:38:14.492Z,55.80
2023-02-03T23:40:44.975Z,55.80
2023-02-03T23:43:13.220Z,55.80
2023-02-03T23:45:41.529Z,55.90
2023-02-03T23:48:09.982Z,55.90
2023-02-03T23:50:38.096Z,55.90
2023-02-03T23:53:06.430Z,55.80
2023-02-03T23:55:36.294Z,55.80
2023-02-03T23:58:06.034Z,55.80
