createdAt,value
2023-02-03T00:00:52.260Z,0.7
2023-02-03T00:02:00.637Z,0.7
2023-02-03T00:03:08.993Z,0.7
2023-02-03T00:04:17.521Z,0.4
2023-02-03T00:05:25.850Z,0.4
2023-02-03T00:06:34.233Z,0.4
2023-02-03T00:07:42.770Z,0.9
2023-02-03T00:08:51.109Z,0.9
2023-02-03T00:09:59.431Z,0.9
2023-02-03T00:11:08.015Z,0.4
2023-02-03T00:12:16.360Z,0.4
2023-02-03T00:13:24.683Z,0.4
2023-02-03T00:14:33.216Z,0.6
2023-02-03T00:15:41.577Z,0.6
2023-02-03T00:16:49.904Z,0.6
2023-02-03T00:17:58.477Z,0.6
2023-02-03T00:19:07.394Z,0.6
2023-02-03T00:20:15.723Z,0.6
2023-02-03T00:21:24.280Z,1.3
2023-02-03T00:22:32.672Z,1.3
2023-02-03T00:23:40.961Z,1.3
2023-02-03T00:24:49.531Z,1.2
2023-02-03T00:25:57.904Z,1.2
2023-02-03T00:27:06.252Z,1.2
2023-02-03T00:28:14.855Z,0.6
2023-02-03T00:29:23.177Z,0.6
2023-02-03T00:30:31.528Z,0.6
2023-02-03T00:31:40.140Z,0.6
2023-02-03T00:32:48.424Z,0.6
2023-02-03T00:33:56.932Z,0.6
2023-02-03T00:35:05.311Z,0.6
2023-02-03T00:36:13.669Z,0.6
2023-02-03T00:37:22.011Z,0.6
2023-02-03T00:38:30.589Z,0.7
2023-02-03T00:39:38.894Z,0.7
2023-02-03T00:40:47.238Z,0.7
2023-02-03T00:41:55.797Z,0.5
2023-02-03T00:43:04.162Z,0.5
2023-02-03T00:44:12.507Z,0.5
2023-02-03T00:45:21.049Z,0.5
2023-02-03T00:46:29.389Z,0.5
2023-02-03T00:47:37.733Z,0.5
2023-02-03T00:48:46.284Z,0.5
2023-02-03T00:49:54.626Z,0.5
2023-02-03T00:51:02.984Z,0.5
2023-02-03T00:52:11.542Z,0.8
2023-02-03T00:53:19.876Z,0.8
2023-02-03T00:54:28.271Z,0.8
2023-02-03T00:55:36.801Z,0.6
2023-02-03T00:56:45.140Z,0.6
2023-02-03T00:57:53.485Z,0.6
2023-02-03T00:59:02.034Z,0.8
2023-02-03T01:00:10.396Z,0.8
2023-02-03T01:01:18.783Z,0.8
2023-02-03T01:02:27.405Z,1
2023-02-03T01:03:35.637Z,1
2023-02-03T01:04:43.969Z,1
2023-02-03T01:05:52.519Z,0.6
2023-02-03T01:07:00.887Z,0.6
2023-02-03T01:08:09.216Z,0.6
2023-02-03T01:09:17.750Z,0.6
2023-02-03T01:10:26.433Z,0.6
2023-02-03T01:11:34.449Z,0.6
2023-02-03T01:12:42.994Z,0.7
2023-02-03T01:13:51.338Z,0.7
2023-02-03T01:14:59.682Z,0.7
2023-02-03T01:16:08.275Z,1.2
2023-02-03T01:17:16.601Z,1.2
2023-02-03T01:18:25.029Z,1.2
2023-02-03T01:19:33.543Z,0.8
2023-02-03T01:20:41.889Z,0.8
2023-02-03T01:21:50.249Z,0.8
2023-02-03T01:22:58.814Z,0.9
2023-02-03T01:24:07.158Z,0.9
2023-02-03T01:25:15.507Z,0.9
2023-02-03T01:26:24.073Z,0.9
2023-02-03T01:27:32.400Z,0.9
2023-02-03T01:28:40.745Z,0.9
2023-02-03T01:29:49.281Z,1.6
2023-02-03T01:30:57.711Z,1.6
2023-02-03T01:32:06.063Z,1.6
2023-02-03T01:33:14.539Z,2.2
2023-02-03T01:34:22.873Z,2.2
2023-02-03T01:35:31.214Z,2.2
2023-02-03T01:36:39.754Z,1.7
2023-02-03T01:37:48.106Z,1.7
2023-02-03T01:38:56.443Z,1.7
2023-02-03T01:40:05.055Z,2.4
2023-02-03T01:41:13.352Z,2.4
2023-02-03T01:42:21.734Z,2.4
2023-02-03T01:43:30.242Z,3.6
2023-02-03T01:44:38.595Z,3.6
2023-02-03T01:45:46.954Z,3.6
2023-02-03T01:46:55.484Z,3.3
2023-02-03T01:48:03.851Z,3.3
2023-02-03T01:49:12.180Z,3.3
2023-02-03T01:50:20.719Z,3.6
2023-02-03T01:51:29.067Z,3.6
2023-02-03T01:52:37.429Z,3.6
2023-02-03T01:53:45.968Z,3.6
2023-02-03T01:54:54.315Z,3.6
2023-02-03T01:56:02.651Z,3.6
2023-02-03T01:57:11.227Z,3.6
2023-02-03T01:58:19.605Z,3.6
2023-02-03T01:59:28.914Z,3.6
2023-02-03T02:00:37.459Z,4.6
2023-02-03T02:01:45.879Z,4.6
2023-02-03T02:02:54.283Z,4.6
2023-02-03T02:04:02.708Z,3.1
2023-02-03T02:05:11.058Z,3.1
2023-02-03T02:06:19.400Z,3.1
2023-02-03T02:07:27.962Z,3.7
2023-02-03T02:08:36.295Z,3.7
2023-02-03T02:09:44.641Z,3.7
2023-02-03T02:10:53.197Z,4.3
2023-02-03T02:12:01.560Z,4.3
2023-02-03T02:13:09.905Z,4.3
2023-02-03T02:14:18.474Z,4.2
2023-02-03T02:15:26.806Z,4.2
2023-02-03T02:16:35.148Z,4.2
2023-02-03T02:17:43.741Z,3.7
2023-02-03T02:18:52.076Z,3.7
2023-02-03T02:20:00.402Z,3.7
2023-02-03T02:21:08.959Z,4.7
2023-02-03T02:22:17.335Z,4.7
2023-02-03T02:23:25.680Z,4.7
2023-02-03T02:24:34.238Z,3
2023-02-03T02:25:42.559Z,3
2023-02-03T02:26:50.930Z,3
2023-02-03T02:27:59.510Z,3.6
2023-02-03T02:29:07.820Z,3.6
2023-02-03T02:30:16.187Z,3.6
2023-02-03T02:31:24.886Z,3.9
2023-02-03T02:32:33.078Z,3.9
2023-02-03T02:33:41.405Z,3.9
2023-02-03T02:34:49.976Z,3.4
2023-02-03T02:35:58.320Z,3.4
2023-02-03T02:37:06.698Z,3.4
2023-02-03T02:38:15.278Z,3.7
2023-02-03T02:39:23.585Z,3.7
2023-02-03T02:40:31.938Z,3.7
2023-02-03T02:41:40.508Z,3.8
2023-02-03T02:42:48.846Z,3.8
2023-02-03T02:43:57.189Z,3.8
2023-02-03T02:45:05.750Z,4.9
2023-02-03T02:46:14.173Z,4.9
2023-02-03T02:47:22.436Z,4.9
2023-02-03T02:48:31.016Z,4.1
2023-02-03T02:49:39.366Z,4.1
2023-02-03T02:50:47.706Z,4.1
2023-02-03T02:51:56.294Z,3.8
2023-02-03T02:53:04.628Z,3.8
2023-02-03T02:54:12.956Z,3.8
2023-02-03T02:55:21.518Z,6.5
2023-02-03T02:56:29.865Z,6.5
2023-02-03T02:57:38.206Z,6.5
2023-02-03T02:58:46.770Z,6
2023-02-03T02:59:55.120Z,6
2023-02-03T03:01:03.487Z,6
2023-02-03T03:02:12.058Z,7.2
2023-02-03T03:03:20.409Z,7.2
2023-02-03T03:04:28.763Z,7.2
2023-02-03T03:05:37.316Z,7.3
2023-02-03T03:06:45.649Z,7.3
2023-02-03T03:07:54.012Z,7.3
2023-02-03T03:09:02.554Z,5.8
2023-02-03T03:10:10.903Z,5.8
2023-02-03T03:11:19.249Z,5.8
2023-02-03T03:12:27.812Z,7.3
2023-02-03T03:13:36.160Z,7.3
2023-02-03T03:14:44.501Z,7.3
2023-02-03T03:15:53.118Z,5.8
2023-02-03T03:17:01.422Z,5.8
2023-02-03T03:18:09.860Z,5.8
2023-02-03T03:19:18.346Z,5.5
2023-02-03T03:20:26.977Z,5.5
2023-02-03T03:21:35.037Z,5.5
2023-02-03T03:22:43.590Z,5.6
2023-02-03T03:23:51.931Z,5.6
2023-02-03T03:25:00.273Z,5.6
2023-02-03T03:26:08.832Z,5.2
2023-02-03T03:27:17.159Z,5.2
2023-02-03T03:28:25.522Z,5.2
2023-02-03T03:29:34.061Z,5.8
2023-02-03T03:30:42.444Z,5.8
2023-02-03T03:31:50.827Z,5.8
2023-02-03T03:32:59.301Z,5.4
2023-02-03T03:34:07.675Z,5.4
2023-02-03T03:35:15.999Z,5.4
2023-02-03T03:36:24.538Z,5.6
2023-02-03T03:37:32.877Z,5.6
2023-02-03T03:38:41.251Z,5.6
2023-02-03T03:39:49.799Z,6.3
2023-02-03T03:40:58.135Z,6.3
2023-02-03T03:42:06.465Z,6.3
2023-02-03T03:43:15.020Z,7.7
2023-02-03T03:44:23.379Z,7.7
2023-02-03T03:45:31.737Z,7.7
2023-02-03T03:46:40.322Z,8.7
2023-02-03T03:47:48.639Z,8.7
2023-02-03T03:48:56.962Z,8.7
2023-02-03T03:50:05.534Z,8.3
2023-02-03T03:51:13.854Z,8.3
2023-02-03T03:52:22.191Z,8.3
2023-02-03T03:53:30.737Z,8
2023-02-03T03:54:39.073Z,8
2023-02-03T03:55:47.407Z,8
2023-02-03T03:56:55.981Z,6.9
2023-02-03T03:58:04.312Z,6.9
2023-02-03T03:59:12.671Z,6.9
2023-02-03T04:00:21.213Z,7.9
2023-02-03T04:01:29.679Z,7.9
2023-02-03T04:02:38.025Z,7.9
2023-02-03T04:03:46.468Z,6.3
2023-02-03T04:04:54.818Z,6.3
2023-02-03T04:06:03.192Z,6.3
2023-02-03T04:07:11.717Z,6.2
2023-02-03T04:08:20.074Z,6.2
2023-02-03T04:09:28.424Z,6.2
2023-02-03T04:10:36.973Z,6.2
2023-02-03T04:11:45.307Z,6.2
2023-02-03T04:12:53.641Z,6.2
2023-02-03T04:14:02.209Z,5.7
2023-02-03T04:15:10.560Z,5.7
2023-02-03T04:16:18.972Z,5.7
2023-02-03T04:17:27.461Z,6.4
2023-02-03T04:18:35.800Z,6.4
2023-02-03T04:19:44.161Z,6.4
2023-02-03T04:20:52.733Z,6.1
2023-02-03T04:22:01.110Z,6.1
2023-02-03T04:23:09.436Z,6.1
2023-02-03T04:24:17.983Z,6
2023-02-03T04:25:26.330Z,6
2023-02-03T04:26:34.663Z,6
2023-02-03T04:27:43.315Z,7.2
2023-02-03T04:28:51.660Z,7.2
2023-02-03T04:30:00.066Z,7.2
2023-02-03T04:31:10.154Z,5.3
2023-02-03T04:32:18.367Z,5.3
2023-02-03T04:33:26.741Z,5.3
2023-02-03T04:34:35.289Z,5.2
2023-02-03T04:35:43.641Z,5.2
2023-02-03T04:36:51.987Z,5.2
2023-02-03T04:38:00.563Z,5
2023-02-03T04:39:08.900Z,5
2023-02-03T04:40:17.261Z,5
2023-02-03T04:41:25.812Z,4.6
2023-02-03T04:42:34.139Z,4.6
2023-02-03T04:43:42.495Z,4.6
2023-02-03T04:44:51.058Z,3.5
2023-02-03T04:45:59.468Z,3.5
2023-02-03T04:47:07.737Z,3.5
2023-02-03T04:48:16.291Z,3.1
2023-02-03T04:49:24.613Z,3.1
2023-02-03T04:50:32.981Z,3.1
2023-02-03T04:51:41.499Z,3.9
2023-02-03T04:52:49.849Z,3.9
2023-02-03T04:53:58.233Z,3.9
2023-02-03T04:55:06.748Z,3
2023-02-03T04:56:15.087Z,3
2023-02-03T04:57:23.423Z,3
2023-02-03T04:58:31.967Z,3.2
2023-02-03T04:59:40.320Z,3.2
2023-02-03T05:00:48.742Z,3.2
2023-02-03T05:01:57.210Z,4.2
2023-02-03T05:03:05.610Z,4.2
2023-02-03T05:04:13.881Z,4.2
2023-02-03T05:05:22.439Z,2.7
2023-02-03T05:06:30.775Z,2.7
2023-02-03T05:07:39.130Z,2.7
2023-02-03T05:08:47.700Z,2.8
2023-02-03T05:09:56.136Z,2.8
2023-02-03T05:11:05.844Z,2.8
2023-02-03T05:12:13.046Z,2.9
2023-02-03T05:13:21.418Z,2.9
2023-02-03T05:14:29.812Z,2.9
2023-02-03T05:15:38.329Z,2.4
2023-02-03T05:16:46.772Z,2.4
2023-02-03T05:17:55.069Z,2.4
2023-02-03T05:19:03.647Z,1.7
2023-02-03T05:20:11.983Z,1.7
2023-02-03T05:21:20.303Z,1.7
2023-02-03T05:22:28.877Z,1.6
2023-02-03T05:23:37.201Z,1.6
2023-02-03T05:24:45.533Z,1.6
2023-02-03T05:25:54.113Z,1.4
2023-02-03T05:27:02.418Z,1.4
2023-02-03T05:28:10.861Z,1.4
2023-02-03T05:29:19.325Z,1.8
2023-02-03T05:30:27.925Z,1.8
2023-02-03T05:31:36.110Z,1.8
2023-02-03T05:32:44.594Z,2
2023-02-03T05:33:52.935Z,2
2023-02-03T05:35:01.272Z,2
2023-02-03T05:36:09.796Z,1.6
2023-02-03T05:37:18.124Z,1.6
2023-02-03T05:38:26.452Z,1.6
2023-02-03T05:39:34.996Z,2.5
2023-02-03T05:40:43.336Z,2.5
2023-02-03T05:41:51.713Z,2.5
2023-02-03T05:43:00.233Z,2
2023-02-03T05:44:08.578Z,2
2023-02-03T05:45:16.878Z,2
2023-02-03T05:46:25.410Z,1.2
2023-02-03T05:47:33.738Z,1.2
2023-02-03T05:48:42.062Z,1.2
2023-02-03T05:49:50.614Z,1.1
2023-02-03T05:50:58.932Z,1.1
2023-02-03T05:52:07.237Z,1.1
2023-02-03T05:53:15.759Z,1.7
2023-02-03T05:54:24.118Z,1.7
2023-02-03T05:55:32.433Z,1.7
2023-02-03T05:56:40.961Z,1.5
2023-02-03T05:57:49.301Z,1.5
2023-02-03T05:58:57.591Z,1.5
2023-02-03T06:00:06.138Z,1.8
2023-02-03T06:01:14.466Z,1.8
2023-02-03T06:02:22.781Z,1.8
2023-02-03T06:03:31.387Z,1.5
2023-02-03T06:04:39.704Z,1.5
2023-02-03T06:05:47.968Z,1.5
2023-02-03T06:06:56.489Z,2.1
2023-02-03T06:08:04.801Z,2.1
2023-02-03T06:09:13.140Z,2.1
2023-02-03T06:10:21.691Z,1.5
2023-02-03T06:11:30.024Z,1.5
2023-02-03T06:12:38.348Z,1.5
2023-02-03T06:13:46.890Z,1.5
2023-02-03T06:14:55.202Z,1.5
2023-02-03T06:16:03.527Z,1.5
2023-02-03T06:17:12.066Z,1.3
2023-02-03T06:18:20.384Z,1.3
2023-02-03T06:19:28.700Z,1.3
2023-02-03T06:20:37.239Z,2
2023-02-03T06:21:45.644Z,2
2023-02-03T06:22:53.886Z,2
2023-02-03T06:24:02.407Z,81.099998
2023-02-03T06:25:12.974Z,81.099998
2023-02-03T06:26:19.037Z,81.099998
2023-02-03T06:27:27.563Z,7.3
2023-02-03T06:28:35.891Z,7.3
2023-02-03T06:29:44.251Z,7.3
2023-02-03T06:30:52.849Z,10.6
2023-02-03T06:32:01.208Z,10.6
2023-02-03T06:33:09.420Z,10.6
2023-02-03T06:34:17.944Z,6.1
2023-02-03T06:35:26.275Z,6.1
2023-02-03T06:36:34.576Z,6.1
2023-02-03T06:37:43.105Z,2.6
2023-02-03T06:38:51.441Z,2.6
2023-02-03T06:39:59.764Z,2.6
2023-02-03T06:41:08.284Z,4.4
2023-02-03T06:42:16.609Z,4.4
2023-02-03T06:43:24.907Z,4.4
2023-02-03T06:44:33.454Z,3.7
2023-02-03T06:45:41.793Z,3.7
2023-02-03T06:46:50.110Z,3.7
2023-02-03T06:47:58.648Z,7.9
2023-02-03T06:49:06.977Z,7.9
2023-02-03T06:50:15.310Z,7.9
2023-02-03T06:51:23.836Z,5.5
2023-02-03T06:52:32.160Z,5.5
2023-02-03T06:53:40.481Z,5.5
2023-02-03T06:54:49.004Z,5
2023-02-03T06:55:57.322Z,5
2023-02-03T06:57:05.641Z,5
2023-02-03T06:58:14.187Z,10.1
2023-02-03T06:59:22.508Z,10.1
2023-02-03T07:00:31.171Z,10.1
2023-02-03T07:01:39.423Z,36
2023-02-03T07:02:47.784Z,36
2023-02-03T07:03:56.039Z,36
2023-02-03T07:05:04.569Z,5.8
2023-02-03T07:06:12.890Z,5.8
2023-02-03T07:07:21.216Z,5.8
2023-02-03T07:08:29.749Z,3.6
2023-02-03T07:09:38.063Z,3.6
2023-02-03T07:10:46.408Z,3.6
2023-02-03T07:11:54.946Z,9.3
2023-02-03T07:13:03.269Z,9.3
2023-02-03T07:14:11.580Z,9.3
2023-02-03T07:15:20.104Z,12.7
2023-02-03T07:16:28.440Z,12.7
2023-02-03T07:17:36.833Z,12.7
2023-02-03T07:18:47.588Z,12.8
2023-02-03T07:19:53.612Z,12.8
2023-02-03T07:21:01.923Z,12.8
2023-02-03T07:22:10.452Z,7
2023-02-03T07:23:18.784Z,7
2023-02-03T07:24:27.079Z,7
2023-02-03T07:25:35.614Z,5.8
2023-02-03T07:26:43.946Z,5.8
2023-02-03T07:27:52.316Z,5.8
2023-02-03T07:29:00.925Z,20.799999
2023-02-03T07:30:09.145Z,20.799999
2023-02-03T07:31:17.611Z,20.799999
2023-02-03T07:32:26.005Z,17.799999
2023-02-03T07:33:34.384Z,17.799999
2023-02-03T07:34:42.652Z,17.799999
2023-02-03T07:35:51.176Z,11.6
2023-02-03T07:36:59.504Z,11.6
2023-02-03T07:38:07.819Z,11.6
2023-02-03T07:39:16.362Z,4.6
2023-02-03T07:40:24.861Z,4.6
2023-02-03T07:41:32.991Z,4.6
2023-02-03T07:42:41.517Z,5.9
2023-02-03T07:43:49.847Z,5.9
2023-02-03T07:44:58.176Z,5.9
2023-02-03T07:46:06.751Z,5.7
2023-02-03T07:47:15.016Z,5.7
2023-02-03T07:48:23.333Z,5.7
2023-02-03T07:49:31.885Z,29.1
2023-02-03T07:50:40.193Z,29.1
2023-02-03T07:51:48.504Z,29.1
2023-02-03T07:52:57.034Z,6.1
2023-02-03T07:54:05.359Z,6.1
2023-02-03T07:55:13.690Z,6.1
2023-02-03T07:56:22.214Z,4.4
2023-02-03T07:57:30.508Z,4.4
2023-02-03T07:58:38.818Z,4.4
2023-02-03T07:59:47.346Z,4.1
2023-02-03T08:00:55.664Z,4.1
2023-02-03T08:02:04.056Z,4.1
2023-02-03T08:03:12.503Z,4.3
2023-02-03T08:04:20.824Z,4.3
2023-02-03T08:05:29.175Z,4.3
2023-02-03T08:06:37.671Z,8.5
2023-02-03T08:07:45.992Z,8.5
2023-02-03T08:08:54.301Z,8.5
2023-02-03T08:10:02.836Z,5.5
2023-02-03T08:11:11.148Z,5.5
2023-02-03T08:12:19.464Z,5.5
2023-02-03T08:13:27.994Z,4.7
2023-02-03T08:14:36.305Z,4.7
2023-02-03T08:15:44.666Z,4.7
2023-02-03T08:16:53.188Z,4.3
2023-02-03T08:18:01.499Z,4.3
2023-02-03T08:19:09.826Z,4.3
2023-02-03T08:20:18.349Z,4.3
2023-02-03T08:21:26.681Z,4.3
2023-02-03T08:22:34.969Z,4.3
2023-02-03T08:23:43.509Z,4.7
2023-02-03T08:24:51.865Z,4.7
2023-02-03T08:26:00.229Z,4.7
2023-02-03T08:27:08.758Z,4.9
2023-02-03T08:28:17.170Z,4.9
2023-02-03T08:29:25.404Z,4.9
2023-02-03T08:30:33.942Z,12.6
2023-02-03T08:31:42.364Z,12.6
2023-02-03T08:32:50.592Z,12.6
2023-02-03T08:33:59.122Z,7.1
2023-02-03T08:35:07.448Z,7.1
2023-02-03T08:36:15.793Z,7.1
2023-02-03T08:37:24.368Z,7.7
2023-02-03T08:38:32.659Z,7.7
2023-02-03T08:39:40.995Z,7.7
2023-02-03T08:40:49.574Z,6.8
2023-02-03T08:41:57.899Z,6.8
2023-02-03T08:43:06.224Z,6.8
2023-02-03T08:44:14.792Z,7.3
2023-02-03T08:45:23.135Z,7.3
2023-02-03T08:46:31.486Z,7.3
2023-02-03T08:47:40.036Z,5.2
2023-02-03T08:48:48.344Z,5.2
2023-02-03T08:49:56.672Z,5.2
2023-02-03T08:51:05.220Z,6.3
2023-02-03T08:52:13.553Z,6.3
2023-02-03T08:53:21.904Z,6.3
2023-02-03T08:54:30.397Z,7.9
2023-02-03T08:55:38.734Z,7.9
2023-02-03T08:56:47.062Z,7.9
2023-02-03T08:57:55.604Z,6.1
2023-02-03T08:59:03.923Z,6.1
2023-02-03T09:00:12.246Z,6.1
2023-02-03T09:01:20.822Z,7.5
2023-02-03T09:02:29.116Z,7.5
2023-02-03T09:03:37.474Z,7.5
2023-02-03T09:04:46.019Z,12.4
2023-02-03T09:05:54.336Z,12.4
2023-02-03T09:07:02.660Z,12.4
2023-02-03T09:08:11.214Z,10.9
2023-02-03T09:09:19.562Z,10.9
2023-02-03T09:10:28.302Z,10.9
2023-02-03T09:11:36.417Z,7.6
2023-02-03T09:12:44.747Z,7.6
2023-02-03T09:13:53.059Z,7.6
2023-02-03T09:15:01.579Z,9.7
2023-02-03T09:16:09.964Z,9.7
2023-02-03T09:17:18.266Z,9.7
2023-02-03T09:18:26.785Z,6.9
2023-02-03T09:19:36.478Z,6.9
2023-02-03T09:20:43.443Z,6.9
2023-02-03T09:21:52.000Z,6.1
2023-02-03T09:23:00.314Z,6.1
2023-02-03T09:24:08.642Z,6.1
2023-02-03T09:25:17.201Z,6
2023-02-03T09:26:25.496Z,6
2023-02-03T09:27:33.839Z,6
2023-02-03T09:28:42.391Z,10.1
2023-02-03T09:29:50.715Z,10.1
2023-02-03T09:30:59.102Z,10.1
2023-02-03T09:32:07.617Z,6.4
2023-02-03T09:33:15.924Z,6.4
2023-02-03T09:34:24.238Z,6.4
2023-02-03T09:35:32.773Z,5.3
2023-02-03T09:36:42.769Z,5.3
2023-02-03T09:37:49.436Z,5.3
2023-02-03T09:38:57.978Z,3.3
2023-02-03T09:40:06.307Z,3.3
2023-02-03T09:41:14.673Z,3.3
2023-02-03T09:42:23.194Z,3.3
2023-02-03T09:43:31.534Z,3.3
2023-02-03T09:44:39.891Z,3.3
2023-02-03T09:45:48.491Z,5.9
2023-02-03T09:46:56.764Z,5.9
2023-02-03T09:48:05.114Z,5.9
2023-02-03T09:49:13.639Z,10.8
2023-02-03T09:50:21.971Z,10.8
2023-02-03T09:51:30.314Z,10.8
2023-02-03T09:52:38.833Z,7.9
2023-02-03T09:53:47.144Z,7.9
2023-02-03T09:54:55.484Z,7.9
2023-02-03T09:56:04.023Z,5.4
2023-02-03T09:57:12.380Z,5.4
2023-02-03T09:58:20.666Z,5.4
2023-02-03T09:59:29.240Z,9.1
2023-02-03T10:00:37.555Z,9.1
2023-02-03T10:01:45.916Z,9.1
2023-02-03T10:02:54.596Z,3.8
2023-02-03T10:04:02.768Z,3.8
2023-02-03T10:05:11.098Z,3.8
2023-02-03T10:06:19.655Z,2.7
2023-02-03T10:07:28.303Z,2.7
2023-02-03T10:08:36.335Z,2.7
2023-02-03T10:09:44.889Z,2.8
2023-02-03T10:10:53.227Z,2.8
2023-02-03T10:12:01.583Z,2.8
2023-02-03T10:13:10.136Z,2.6
2023-02-03T10:14:18.414Z,2.6
2023-02-03T10:15:26.728Z,2.6
2023-02-03T10:16:35.326Z,1.9
2023-02-03T10:17:43.655Z,1.9
2023-02-03T10:18:51.973Z,1.9
2023-02-03T10:20:00.519Z,1.8
2023-02-03T10:21:08.875Z,1.8
2023-02-03T10:22:17.194Z,1.8
2023-02-03T10:23:25.758Z,1.9
2023-02-03T10:24:34.091Z,1.9
2023-02-03T10:25:42.434Z,1.9
2023-02-03T10:26:51.036Z,2
2023-02-03T10:27:59.398Z,2
2023-02-03T10:29:07.750Z,2
2023-02-03T10:30:16.210Z,2.1
2023-02-03T10:31:24.650Z,2.1
2023-02-03T10:32:32.878Z,2.1
2023-02-03T10:33:41.448Z,2
2023-02-03T10:34:49.746Z,2
2023-02-03T10:35:58.077Z,2
2023-02-03T10:37:06.656Z,1.8
2023-02-03T10:38:14.965Z,1.8
2023-02-03T10:39:23.284Z,1.8
2023-02-03T10:40:31.834Z,1.9
2023-02-03T10:41:40.166Z,1.9
2023-02-03T10:42:48.491Z,1.9
2023-02-03T10:43:57.650Z,2.1
2023-02-03T10:45:05.395Z,2.1
2023-02-03T10:46:13.753Z,2.1
2023-02-03T10:47:22.227Z,1.4
2023-02-03T10:48:30.580Z,1.4
2023-02-03T10:49:39.484Z,1.4
2023-02-03T10:50:48.484Z,1.1
2023-02-03T10:51:56.808Z,1.1
2023-02-03T10:53:05.138Z,1.1
2023-02-03T10:54:13.675Z,1.2
2023-02-03T10:55:21.998Z,1.2
2023-02-03T10:56:30.347Z,1.2
2023-02-03T10:57:38.857Z,1.9
2023-02-03T10:58:47.250Z,1.9
2023-02-03T10:59:55.569Z,1.9
2023-02-03T11:01:04.146Z,1.1
2023-02-03T11:02:12.435Z,1.1
2023-02-03T11:03:20.756Z,1.1
2023-02-03T11:04:29.293Z,1
2023-02-03T11:05:37.635Z,1
2023-02-03T11:06:45.941Z,1
2023-02-03T11:07:54.464Z,2.2
2023-02-03T11:09:02.786Z,2.2
2023-02-03T11:10:11.108Z,2.2
2023-02-03T11:11:19.651Z,1.2
2023-02-03T11:12:27.993Z,1.2
2023-02-03T11:13:36.332Z,1.2
2023-02-03T11:14:44.860Z,1.1
2023-02-03T11:15:53.234Z,1.1
2023-02-03T11:17:01.534Z,1.1
2023-02-03T11:18:10.046Z,1.2
2023-02-03T11:19:18.396Z,1.2
2023-02-03T11:20:26.993Z,1.2
2023-02-03T11:21:35.248Z,1.1
2023-02-03T11:22:43.557Z,1.1
2023-02-03T11:23:51.878Z,1.1
2023-02-03T11:25:00.413Z,1.2
2023-02-03T11:26:08.736Z,1.2
2023-02-03T11:27:17.069Z,1.2
2023-02-03T11:28:25.636Z,1.3
2023-02-03T11:29:33.977Z,1.3
2023-02-03T11:30:42.335Z,1.3
2023-02-03T11:31:50.912Z,2
2023-02-03T11:32:59.194Z,2
2023-02-03T11:34:07.487Z,2
2023-02-03T11:35:16.032Z,1
2023-02-03T11:36:24.341Z,1
2023-02-03T11:37:32.681Z,1
2023-02-03T11:38:41.221Z,1.3
2023-02-03T11:39:49.537Z,1.3
2023-02-03T11:40:57.867Z,1.3
2023-02-03T11:42:06.417Z,1
2023-02-03T11:43:14.803Z,1
2023-02-03T11:44:23.152Z,1
2023-02-03T11:45:31.719Z,1.2
2023-02-03T11:46:40.138Z,1.2
2023-02-03T11:47:48.386Z,1.2
2023-02-03T11:48:56.933Z,1.1
2023-02-03T11:50:05.236Z,1.1
2023-02-03T11:51:13.542Z,1.1
2023-02-03T11:52:22.075Z,1
2023-02-03T11:53:30.414Z,1
2023-02-03T11:54:38.748Z,1
2023-02-03T11:55:47.281Z,0.8
2023-02-03T11:56:55.617Z,0.8
2023-02-03T11:58:03.968Z,0.8
2023-02-03T11:59:12.483Z,1
2023-02-03T12:00:20.826Z,1
2023-02-03T12:01:29.159Z,1
2023-02-03T12:02:37.873Z,1.1
2023-02-03T12:03:46.007Z,1.1
2023-02-03T12:04:54.407Z,1.1
2023-02-03T12:06:02.878Z,1
2023-02-03T12:07:11.220Z,1
2023-02-03T12:08:19.546Z,1
2023-02-03T12:09:28.069Z,0.8
2023-02-03T12:10:36.406Z,0.8
2023-02-03T12:11:44.731Z,0.8
2023-02-03T12:12:53.268Z,1.2
2023-02-03T12:14:01.596Z,1.2
2023-02-03T12:15:09.922Z,1.2
2023-02-03T12:16:18.508Z,1.6
2023-02-03T12:17:26.800Z,1.6
2023-02-03T12:18:35.108Z,1.6
2023-02-03T12:19:43.647Z,1.2
2023-02-03T12:20:52.005Z,1.2
2023-02-03T12:22:00.334Z,1.2
2023-02-03T12:23:08.883Z,1.8
2023-02-03T12:24:17.191Z,1.8
2023-02-03T12:25:25.511Z,1.8
2023-02-03T12:26:34.046Z,1
2023-02-03T12:27:42.431Z,1
2023-02-03T12:28:50.710Z,1
2023-02-03T12:29:59.260Z,0.6
2023-02-03T12:31:07.712Z,0.6
2023-02-03T12:32:15.925Z,0.6
2023-02-03T12:33:24.445Z,0.8
2023-02-03T12:34:32.787Z,0.8
2023-02-03T12:35:41.098Z,0.8
2023-02-03T12:36:49.662Z,2.1
2023-02-03T12:37:57.961Z,2.1
2023-02-03T12:39:06.289Z,2.1
2023-02-03T12:40:14.828Z,0.8
2023-02-03T12:41:23.141Z,0.8
2023-02-03T12:42:31.488Z,0.8
2023-02-03T12:43:40.039Z,0.6
2023-02-03T12:44:48.370Z,0.6
2023-02-03T12:45:56.751Z,0.6
2023-02-03T12:47:05.254Z,2.2
2023-02-03T12:48:13.610Z,2.2
2023-02-03T12:49:21.942Z,2.2
2023-02-03T12:50:30.838Z,1.1
2023-02-03T12:51:38.805Z,1.1
2023-02-03T12:52:47.163Z,1.1
2023-02-03T12:53:55.713Z,1.4
2023-02-03T12:55:04.050Z,1.4
2023-02-03T12:56:12.404Z,1.4
2023-02-03T12:57:20.892Z,0.8
2023-02-03T12:58:29.227Z,0.8
2023-02-03T12:59:37.554Z,0.8
2023-02-03T13:00:46.186Z,4.6
2023-02-03T13:01:54.470Z,4.6
2023-02-03T13:03:02.765Z,4.6
2023-02-03T13:04:11.305Z,3.2
2023-02-03T13:05:19.637Z,3.2
2023-02-03T13:06:27.975Z,3.2
2023-02-03T13:07:36.524Z,0.5
2023-02-03T13:08:44.893Z,0.5
2023-02-03T13:09:53.204Z,0.5
2023-02-03T13:11:01.728Z,0.8
2023-02-03T13:12:10.052Z,0.8
2023-02-03T13:13:18.403Z,0.8
2023-02-03T13:14:26.934Z,0.6
2023-02-03T13:15:35.267Z,0.6
2023-02-03T13:16:43.678Z,0.6
2023-02-03T13:17:52.133Z,0.5
2023-02-03T13:19:00.467Z,0.5
2023-02-03T13:20:08.789Z,0.5
2023-02-03T13:21:17.345Z,0.9
2023-02-03T13:22:25.671Z,0.9
2023-02-03T13:23:34.041Z,0.9
2023-02-03T13:24:42.615Z,0.4
2023-02-03T13:25:50.939Z,0.4
2023-02-03T13:26:59.275Z,0.4
2023-02-03T13:28:07.927Z,1
2023-02-03T13:29:16.208Z,1
2023-02-03T13:30:24.540Z,1
2023-02-03T13:31:33.085Z,0.7
2023-02-03T13:32:41.388Z,0.7
2023-02-03T13:33:49.723Z,0.7
2023-02-03T13:34:58.270Z,0.4
2023-02-03T13:36:06.617Z,0.4
2023-02-03T13:37:14.928Z,0.4
2023-02-03T13:38:23.466Z,0.7
2023-02-03T13:39:31.805Z,0.7
2023-02-03T13:40:40.185Z,0.7
2023-02-03T13:41:48.745Z,0.8
2023-02-03T13:42:57.080Z,0.8
2023-02-03T13:44:05.426Z,0.8
2023-02-03T13:45:14.000Z,0.5
2023-02-03T13:46:22.384Z,0.5
2023-02-03T13:47:30.645Z,0.5
2023-02-03T13:48:39.206Z,0.7
2023-02-03T13:49:47.561Z,0.7
2023-02-03T13:50:55.887Z,0.7
2023-02-03T13:52:04.464Z,0.3
2023-02-03T13:53:12.810Z,0.3
2023-02-03T13:54:21.141Z,0.3
2023-02-03T13:55:30.152Z,0.6
2023-02-03T13:56:38.030Z,0.6
2023-02-03T13:57:46.338Z,0.6
2023-02-03T13:58:54.889Z,0.2
2023-02-03T14:00:03.244Z,0.2
2023-02-03T14:01:11.584Z,0.2
2023-02-03T14:02:20.180Z,2.2
2023-02-03T14:03:28.462Z,2.2
2023-02-03T14:04:36.838Z,2.2
2023-02-03T14:05:45.349Z,0.3
2023-02-03T14:06:53.688Z,0.3
2023-02-03T14:08:02.008Z,0.3
2023-02-03T14:09:10.552Z,0.2
2023-02-03T14:10:18.892Z,0.2
2023-02-03T14:11:27.217Z,0.2
2023-02-03T14:12:35.837Z,0.2
2023-02-03T14:13:44.063Z,0.2
2023-02-03T14:14:52.380Z,0.2
2023-02-03T14:16:00.946Z,0.4
2023-02-03T14:17:09.324Z,0.4
2023-02-03T14:18:17.622Z,0.4
2023-02-03T14:19:26.161Z,0.2
2023-02-03T14:20:34.515Z,0.2
2023-02-03T14:21:42.859Z,0.2
2023-02-03T14:22:53.120Z,0.1
2023-02-03T14:23:59.735Z,0.1
2023-02-03T14:25:08.099Z,0.1
2023-02-03T14:26:16.641Z,0.7
2023-02-03T14:27:24.976Z,0.7
2023-02-03T14:28:33.366Z,0.7
2023-02-03T14:29:41.952Z,0.2
2023-02-03T15:03:26.707Z,0
2023-02-03T15:04:35.004Z,0
2023-02-03T15:05:43.345Z,0
2023-02-03T15:06:51.910Z,0.2
2023-02-03T15:08:00.212Z,0.2
2023-02-03T15:09:08.531Z,0.2
2023-02-03T15:10:17.077Z,0.3
2023-02-03T15:11:25.383Z,0.3
2023-02-03T15:12:33.711Z,0.3
2023-02-03T15:13:42.237Z,0.5
2023-02-03T15:14:50.564Z,0.5
2023-02-03T15:15:58.965Z,0.5
2023-02-03T15:17:07.510Z,0.2
2023-02-03T15:18:15.830Z,0.2
2023-02-03T15:19:24.181Z,0.2
2023-02-03T15:20:32.698Z,3.6
2023-02-03T15:21:41.023Z,3.6
2023-02-03T15:22:49.348Z,3.6
2023-02-03T15:23:57.890Z,2.2
2023-02-03T15:25:06.216Z,2.2
2023-02-03T15:26:14.566Z,2.2
2023-02-03T15:27:23.092Z,4.2
2023-02-03T15:28:31.402Z,4.2
2023-02-03T15:29:39.721Z,4.2
2023-02-03T15:30:48.387Z,4
2023-02-03T15:31:56.640Z,4
2023-02-03T15:33:04.990Z,4
2023-02-03T15:34:13.530Z,6.6
2023-02-03T15:35:21.894Z,6.6
2023-02-03T15:36:30.195Z,6.6
2023-02-03T15:37:38.732Z,8.2
2023-02-03T15:38:47.046Z,8.2
2023-02-03T15:39:55.383Z,8.2
2023-02-03T15:41:03.923Z,5.6
2023-02-03T15:42:12.253Z,5.6
2023-02-03T15:43:20.558Z,5.6
2023-02-03T15:44:29.079Z,8.3
2023-02-03T15:45:37.415Z,8.3
2023-02-03T15:46:45.868Z,8.3
2023-02-03T15:47:54.254Z,8
2023-02-03T15:49:02.577Z,8
2023-02-03T15:50:10.894Z,8
2023-02-03T15:51:19.445Z,5.3
2023-02-03T15:52:27.767Z,5.3
2023-02-03T15:53:46.590Z,5.3
2023-02-03T15:54:44.621Z,7.1
2023-02-03T15:55:52.960Z,7.1
2023-02-03T15:57:01.278Z,7.1
2023-02-03T15:58:09.782Z,6.3
2023-02-03T15:59:18.135Z,6.3
2023-02-03T16:00:26.444Z,6.3
2023-02-03T16:01:35.114Z,6.9
2023-02-03T16:02:43.392Z,6.9
2023-02-03T16:03:51.603Z,6.9
2023-02-03T16:05:00.157Z,8.1
2023-02-03T16:06:08.513Z,8.1
2023-02-03T16:07:16.859Z,8.1
2023-02-03T16:08:25.366Z,10.1
2023-02-03T16:09:33.687Z,10.1
2023-02-03T16:10:42.011Z,10.1
2023-02-03T16:11:50.539Z,5.1
2023-02-03T16:12:58.879Z,5.1
2023-02-03T16:14:07.331Z,5.1
2023-02-03T16:15:16.032Z,6.7
2023-02-03T16:16:24.550Z,6.7
2023-02-03T16:17:32.804Z,6.7