createdAt,value
2022-08-05T00:00:52.682Z,24.58
2022-08-05T00:03:19.886Z,24.56
2022-08-05T00:06:04.935Z,24.54
2022-08-05T00:08:36.137Z,24.52
2022-08-05T00:11:20.292Z,24.49
2022-08-05T00:13:52.919Z,24.46
2022-08-05T00:16:35.318Z,24.41
2022-08-05T00:19:03.826Z,24.41
2022-08-05T00:21:30.910Z,24.37
2022-08-05T00:24:10.528Z,24.36
2022-08-05T00:26:38.609Z,24.31
2022-08-05T00:29:05.837Z,24.29
2022-08-05T00:31:53.696Z,24.27
2022-08-05T00:34:55.794Z,24.25
2022-08-05T00:37:12.593Z,24.21
2022-08-05T00:39:44.133Z,24.15
2022-08-05T00:42:31.766Z,24.12
2022-08-05T00:44:59.711Z,24.08
2022-08-05T00:47:27.232Z,24.06
2022-08-05T00:50:14.036Z,24.05
2022-08-05T00:52:42.342Z,24.06
2022-08-05T00:55:12.661Z,24.05
2022-08-05T00:57:58.643Z,24.03
2022-08-05T01:00:27.584Z,24.03
2022-08-05T01:02:55.579Z,24.01
2022-08-05T01:05:27.511Z,24.01
2022-08-05T01:08:41.838Z,23.99
2022-08-05T01:10:52.426Z,23.99
2022-08-05T01:13:27.448Z,23.99
2022-08-05T01:16:16.017Z,23.98
2022-08-05T01:18:58.052Z,23.96
2022-08-05T01:21:40.209Z,23.96
2022-08-05T01:24:46.984Z,23.95
2022-08-05T01:28:14.917Z,23.95
2022-08-05T01:30:55.298Z,23.93
2022-08-05T01:33:25.257Z,23.91
2022-08-05T01:35:55.376Z,23.89
2022-08-05T01:38:29.209Z,23.89
2022-08-05T01:41:01.572Z,23.87
2022-08-05T01:43:30.338Z,23.86
2022-08-05T01:46:07.242Z,23.83
2022-08-05T01:48:45.022Z,23.82
2022-08-05T01:51:18.063Z,23.82
2022-08-05T01:53:56.947Z,23.81
2022-08-05T01:58:14.621Z,23.74
2022-08-05T01:59:21.639Z,23.67
2022-08-05T02:01:49.838Z,23.63
2022-08-05T02:04:17.886Z,23.59
2022-08-05T02:06:45.229Z,23.59
2022-08-05T02:09:12.364Z,23.58
2022-08-05T02:11:52.232Z,23.58
2022-08-05T02:14:32.436Z,23.57
2022-08-05T02:17:16.982Z,23.57
2022-08-05T02:20:01.886Z,23.51
2022-08-05T02:22:30.752Z,23.48
2022-08-05T02:25:03.667Z,23.44
2022-08-05T02:27:59.616Z,23.44
2022-08-05T02:30:22.390Z,23.39
2022-08-05T02:32:51.341Z,23.34
2022-08-05T02:35:28.027Z,23.32
2022-08-05T02:38:02.167Z,23.29
2022-08-05T02:40:30.850Z,23.27
2022-08-05T02:42:59.709Z,23.24
2022-08-05T02:45:28.455Z,23.22
2022-08-05T02:48:06.839Z,23.19
2022-08-05T02:50:43.790Z,23.15
2022-08-05T02:53:18.984Z,23.14
2022-08-05T02:55:54.301Z,23.13
2022-08-05T02:58:28.964Z,23.09
2022-08-05T03:00:59.564Z,23.05
2022-08-05T03:03:34.361Z,23.03
2022-08-05T03:06:55.095Z,22.98
2022-08-05T03:09:05.113Z,22.94
2022-08-05T03:11:55.420Z,22.92
2022-08-05T03:14:24.455Z,22.90
2022-08-05T03:16:53.679Z,22.88
2022-08-05T03:19:34.637Z,22.87
2022-08-05T03:22:05.012Z,22.86
2022-08-05T03:24:44.682Z,22.84
2022-08-05T03:27:15.915Z,22.82
2022-08-05T03:29:45.424Z,22.80
2022-08-05T03:32:30.965Z,22.77
2022-08-05T03:34:59.343Z,22.74
2022-08-05T03:37:27.877Z,22.72
2022-08-05T03:40:01.183Z,22.70
2022-08-05T03:42:33.033Z,22.71
2022-08-05T03:45:21.661Z,22.68
2022-08-05T03:47:50.452Z,22.66
2022-08-05T03:50:17.745Z,22.64
2022-08-05T03:55:34.325Z,22.64
2022-08-05T03:56:10.053Z,22.60
2022-08-05T03:58:29.288Z,22.58
2022-08-05T04:00:57.968Z,22.54
2022-08-05T04:03:29.217Z,22.50
2022-08-05T04:05:58.081Z,22.50
2022-08-05T04:08:35.120Z,22.49
2022-08-05T04:11:05.135Z,22.50
2022-08-05T04:13:51.106Z,22.52
2022-08-05T04:16:24.855Z,22.51
2022-08-05T04:18:53.864Z,22.49
2022-08-05T04:22:09.258Z,22.47
2022-08-05T04:24:19.153Z,22.47
2022-08-05T04:26:49.613Z,22.24
2022-08-05T04:29:17.182Z,22.25
2022-08-05T04:31:44.241Z,22.27
2022-08-05T04:34:18.361Z,22.32
2022-08-05T04:36:59.243Z,22.35
2022-08-05T04:39:28.105Z,22.40
2022-08-05T04:41:55.943Z,22.50
2022-08-05T04:44:29.837Z,22.57
2022-08-05T04:46:58.781Z,22.64
2022-08-05T04:49:38.722Z,22.55
2022-08-05T04:52:13.997Z,22.73
2022-08-05T04:54:42.566Z,22.85
2022-08-05T04:57:09.655Z,22.87
2022-08-05T04:59:39.007Z,23.01
2022-08-05T05:02:36.841Z,23.26
2022-08-05T05:05:01.837Z,23.48
2022-08-05T05:07:32.317Z,23.66
2022-08-05T05:10:04.253Z,23.86
2022-08-05T05:12:31.738Z,24.06
2022-08-05T05:14:58.903Z,24.15
2022-08-05T05:17:56.511Z,24.28
2022-08-05T05:20:28.553Z,24.45
2022-08-05T05:22:56.968Z,24.65
2022-08-05T05:25:32.821Z,24.75
2022-08-05T05:28:08.517Z,24.90
2022-08-05T05:30:37.247Z,24.97
2022-08-05T05:33:16.001Z,25.28
2022-08-05T05:35:45.300Z,25.41
2022-08-05T05:38:13.817Z,25.37
2022-08-05T05:40:49.707Z,25.46
2022-08-05T05:43:57.345Z,25.58
2022-08-05T05:46:45.286Z,25.59
2022-08-05T05:49:22.671Z,25.49
2022-08-05T05:51:50.890Z,25.56
2022-08-05T05:54:20.721Z,25.74
2022-08-05T05:56:49.761Z,25.81
2022-08-05T05:59:17.218Z,25.83
2022-08-05T06:01:57.631Z,25.72
2022-08-05T06:04:25.321Z,25.73
2022-08-05T06:06:53.791Z,25.72
2022-08-05T06:09:25.750Z,25.28
2022-08-05T06:13:06.154Z,25.00
2022-08-05T06:16:28.194Z,24.61
2022-08-05T06:18:44.928Z,24.37
2022-08-05T06:21:16.639Z,24.32
2022-08-05T06:23:46.001Z,24.38
2022-08-05T06:26:20.899Z,24.34
2022-08-05T06:28:48.826Z,24.27
2022-08-05T06:31:17.986Z,24.32
2022-08-05T06:34:07.263Z,24.29
2022-08-05T06:36:56.709Z,24.34
2022-08-05T06:39:26.867Z,24.25
2022-08-05T06:41:58.862Z,24.25
2022-08-05T06:44:30.135Z,24.20
2022-08-05T06:48:44.390Z,24.16
2022-08-05T06:51:09.923Z,24.16
2022-08-05T06:53:39.110Z,24.27
2022-08-05T06:56:26.131Z,24.20
2022-08-05T06:58:54.715Z,24.28
2022-08-05T07:01:22.699Z,24.30
2022-08-05T07:03:50.005Z,24.20
2022-08-05T07:06:20.618Z,24.28
2022-08-05T07:08:51.943Z,24.09
2022-08-05T07:11:25.408Z,24.11
2022-08-05T07:14:20.735Z,24.16
2022-08-05T07:18:00.824Z,24.11
2022-08-05T07:22:35.640Z,24.25
2022-08-05T07:25:23.981Z,24.46
2022-08-05T07:27:58.503Z,24.74
2022-08-05T07:30:34.519Z,25.05
2022-08-05T07:33:09.955Z,25.02
2022-08-05T07:36:04.657Z,25.21
2022-08-05T07:38:33.580Z,25.34
2022-08-05T07:42:09.396Z,25.43
2022-08-05T07:43:56.274Z,25.33
2022-08-05T07:46:26.044Z,25.61
2022-08-05T07:49:03.125Z,25.76
2022-08-05T07:51:40.378Z,25.62
2022-08-05T07:54:11.513Z,25.68
2022-08-05T07:57:01.507Z,25.79
2022-08-05T07:59:38.393Z,25.90
2022-08-05T08:02:16.996Z,26.32
2022-08-05T08:04:49.504Z,26.81
2022-08-05T08:07:28.421Z,27.06
2022-08-05T08:10:01.186Z,27.32
2022-08-05T08:12:48.638Z,27.41
2022-08-05T08:15:16.253Z,27.57
2022-08-05T08:17:49.921Z,27.84
2022-08-05T08:21:00.887Z,27.87
2022-08-05T08:24:01.846Z,28.19
2022-08-05T08:26:04.471Z,28.16
2022-08-05T08:28:36.716Z,28.23
2022-08-05T08:31:09.691Z,28.04
2022-08-05T08:33:45.607Z,27.69
2022-08-05T08:36:38.830Z,27.60
2022-08-05T08:39:01.592Z,27.46
2022-08-05T08:41:52.548Z,27.57
2022-08-05T08:45:16.608Z,27.60
2022-08-05T08:47:47.216Z,27.55
2022-08-05T08:50:14.664Z,27.54
2022-08-05T08:52:47.385Z,27.56
2022-08-05T08:56:02.018Z,27.61
2022-08-05T08:58:08.575Z,27.86
2022-08-05T09:00:36.189Z,27.81
2022-08-05T09:03:05.507Z,28.03
2022-08-05T09:05:38.368Z,28.23
2022-08-05T09:08:27.265Z,28.62
2022-08-05T09:10:54.703Z,28.65
2022-08-05T09:13:23.591Z,28.75
2022-08-05T09:15:51.287Z,28.88
2022-08-05T09:18:18.384Z,29.00
2022-08-05T09:20:45.921Z,29.15
2022-08-05T09:23:18.980Z,29.23
2022-08-05T09:26:02.277Z,29.34
2022-08-05T09:28:33.579Z,29.33
2022-08-05T09:31:22.480Z,29.45
2022-08-05T09:34:01.046Z,29.38
2022-08-05T09:36:54.637Z,29.48
2022-08-05T09:39:27.729Z,29.39
2022-08-05T09:42:13.541Z,29.42
2022-08-05T09:44:49.461Z,29.47
2022-08-05T09:47:22.390Z,29.57
2022-08-05T09:50:01.987Z,29.68
2022-08-05T09:52:33.983Z,29.69
2022-08-05T09:55:06.327Z,29.58
2022-08-05T09:57:39.657Z,29.48
2022-08-05T10:00:17.837Z,29.40
2022-08-05T10:02:51.478Z,29.49
2022-08-05T10:05:19.774Z,29.67
2022-08-05T10:08:34.865Z,29.89
2022-08-05T10:10:45.081Z,29.72
2022-08-05T10:13:27.427Z,29.57
2022-08-05T10:16:31.118Z,29.56
2022-08-05T10:18:59.932Z,29.54
2022-08-05T10:21:35.306Z,29.56
2022-08-05T10:24:10.689Z,29.74
2022-08-05T10:26:51.551Z,29.79
2022-08-05T10:30:41.169Z,29.83
2022-08-05T10:32:53.843Z,29.88
2022-08-05T10:35:01.463Z,29.95
2022-08-05T10:37:43.915Z,30.11
2022-08-05T10:40:28.393Z,30.34
2022-08-05T10:42:58.547Z,30.45
2022-08-05T10:45:39.848Z,30.51
2022-08-05T10:48:57.386Z,30.61
2022-08-05T10:51:48.646Z,30.70
2022-08-05T10:54:47.227Z,30.82
2022-08-05T10:57:29.354Z,30.79
2022-08-05T11:00:19.246Z,30.85
2022-08-05T11:03:00.304Z,30.89
2022-08-05T11:06:03.846Z,30.83
2022-08-05T11:08:37.432Z,30.81
2022-08-05T11:11:33.171Z,30.89
2022-08-05T11:14:12.756Z,31.18
2022-08-05T11:16:56.238Z,31.12
2022-08-05T11:20:16.982Z,31.08
2022-08-05T11:22:35.331Z,31.13
2022-08-05T11:26:06.279Z,31.11
2022-08-05T11:28:12.375Z,31.07
2022-08-05T11:30:58.410Z,31.17
2022-08-05T11:33:34.578Z,31.09
2022-08-05T11:36:33.944Z,31.22
2022-08-05T11:39:01.905Z,31.32
2022-08-05T11:41:58.072Z,31.27
2022-08-05T11:44:40.473Z,31.55
2022-08-05T11:47:14.219Z,31.59
2022-08-05T11:49:49.700Z,31.47
2022-08-05T11:52:29.477Z,31.49
2022-08-05T11:54:59.389Z,31.70
2022-08-05T11:58:08.272Z,31.51
2022-08-05T12:00:30.404Z,31.55
2022-08-05T12:02:57.829Z,31.57
2022-08-05T12:05:36.108Z,31.59
2022-08-05T12:08:10.068Z,31.65
2022-08-05T12:10:45.110Z,31.83
2022-08-05T12:13:48.120Z,31.88
2022-08-05T12:16:17.797Z,31.82
2022-08-05T12:18:49.100Z,32.02
2022-08-05T12:21:26.923Z,32.22
2022-08-05T12:24:21.190Z,32.25
2022-08-05T12:27:00.163Z,32.29
2022-08-05T12:29:38.909Z,32.32
2022-08-05T12:32:07.531Z,32.21
2022-08-05T12:34:37.841Z,32.15
2022-08-05T12:37:29.754Z,32.21
2022-08-05T12:40:03.725Z,32.15
2022-08-05T12:42:39.363Z,32.24
2022-08-05T12:45:09.565Z,32.14
2022-08-05T12:47:38.358Z,31.89
2022-08-05T12:50:17.289Z,32.07
2022-08-05T12:52:57.913Z,32.22
2022-08-05T12:55:26.633Z,32.27
2022-08-05T12:58:38.929Z,32.26
2022-08-05T13:02:00.416Z,32.31
2022-08-05T13:03:34.814Z,32.28
2022-08-05T13:06:11.811Z,32.25
2022-08-05T13:08:41.513Z,32.25
2022-08-05T13:11:25.322Z,32.12
2022-08-05T13:14:20.391Z,32.11
2022-08-05T13:16:56.618Z,32.08
2022-08-05T13:19:52.090Z,32.14
2022-08-05T13:22:15.205Z,32.26
2022-08-05T13:25:00.420Z,32.39
2022-08-05T13:27:35.708Z,32.46
2022-08-05T13:30:34.318Z,32.39
2022-08-05T13:32:56.510Z,32.40
2022-08-05T13:35:31.372Z,32.35
2022-08-05T13:38:20.388Z,32.36
2022-08-05T13:40:58.470Z,32.35
2022-08-05T13:43:44.466Z,32.43
2022-08-05T13:46:13.564Z,32.39
2022-08-05T13:48:57.308Z,32.27
2022-08-05T13:51:29.580Z,32.46
2022-08-05T13:54:12.635Z,31.83
2022-08-05T13:56:45.014Z,31.60
2022-08-05T13:59:24.451Z,31.24
2022-08-05T14:01:59.123Z,31.67
2022-08-05T14:04:51.112Z,31.95
2022-08-05T14:07:25.592Z,32.10
2022-08-05T14:10:08.817Z,31.51
2022-08-05T14:12:36.613Z,31.91
2022-08-05T14:15:05.897Z,31.79
2022-08-05T14:17:51.485Z,31.55
2022-08-05T14:20:27.300Z,31.28
2022-08-05T14:22:54.716Z,31.23
2022-08-05T14:25:27.951Z,31.18
2022-08-05T14:27:55.838Z,31.31
2022-08-05T14:30:23.001Z,31.28
2022-08-05T14:32:53.827Z,31.64
2022-08-05T14:35:22.802Z,31.90
2022-08-05T14:37:53.637Z,31.54
2022-08-05T14:40:24.127Z,31.55
2022-08-05T14:42:52.090Z,31.68
2022-08-05T14:45:19.325Z,31.78
2022-08-05T14:48:03.916Z,31.89
2022-08-05T14:50:36.020Z,32.02
2022-08-05T14:53:06.978Z,32.12
2022-08-05T14:55:39.778Z,32.05
2022-08-05T14:58:11.251Z,31.92
2022-08-05T15:00:59.161Z,31.50
2022-08-05T15:03:33.746Z,31.45
2022-08-05T15:06:12.869Z,31.50
2022-08-05T15:08:58.250Z,31.58
2022-08-05T15:11:51.404Z,31.60
2022-08-05T15:14:33.461Z,31.69
2022-08-05T15:17:01.992Z,31.62
2022-08-05T15:19:31.747Z,31.37
2022-08-05T15:22:01.869Z,31.34
2022-08-05T15:24:29.209Z,30.80
2022-08-05T15:26:57.070Z,30.78
2022-08-05T15:29:29.794Z,30.77
2022-08-05T15:32:03.127Z,30.71
2022-08-05T15:34:32.884Z,30.75
2022-08-05T15:37:06.086Z,30.54
2022-08-05T15:40:58.326Z,30.34
2022-08-05T15:42:54.076Z,30.33
2022-08-05T15:45:11.326Z,30.30
2022-08-05T15:47:38.882Z,30.35
2022-08-05T15:50:07.216Z,30.18
2022-08-05T15:52:53.128Z,30.05
2022-08-05T15:55:25.008Z,30.13
2022-08-05T15:58:09.715Z,30.32
2022-08-05T16:00:50.508Z,30.36
2022-08-05T16:03:24.025Z,30.48
2022-08-05T16:05:52.836Z,30.28
2022-08-05T16:08:23.148Z,30.29
2022-08-05T16:10:57.882Z,30.37
2022-08-05T16:13:34.451Z,30.30
2022-08-05T16:16:03.302Z,30.26
2022-08-05T16:18:32.924Z,30.27
2022-08-05T16:21:04.227Z,30.42
2022-08-05T16:23:33.136Z,30.32
2022-08-05T16:26:26.132Z,30.50
2022-08-05T16:28:55.477Z,30.61
2022-08-05T16:31:22.618Z,30.59
2022-08-05T16:33:52.135Z,30.43
2022-08-05T16:36:23.819Z,30.39
2022-08-05T16:38:54.802Z,30.41
2022-08-05T16:42:15.015Z,30.41
2022-08-05T16:44:10.368Z,30.38
2022-08-05T16:46:41.026Z,30.38
2022-08-05T16:49:09.245Z,30.23
2022-08-05T16:51:50.310Z,29.93
2022-08-05T16:54:24.820Z,29.89
2022-08-05T16:56:53.072Z,29.74
2022-08-05T16:59:20.317Z,29.62
2022-08-05T17:01:52.999Z,29.42
2022-08-05T17:04:21.589Z,29.35
2022-08-05T17:06:53.353Z,29.25
2022-08-05T17:09:21.183Z,29.28
2022-08-05T17:11:54.649Z,29.29
2022-08-05T17:14:37.083Z,29.18
2022-08-05T17:17:14.311Z,28.96
2022-08-05T17:19:45.683Z,28.88
2022-08-05T17:22:24.892Z,28.69
2022-08-05T17:24:57.730Z,28.59
2022-08-05T17:27:27.231Z,28.51
2022-08-05T17:30:02.363Z,28.34
2022-08-05T17:32:30.512Z,28.24
2022-08-05T17:35:00.958Z,28.06
2022-08-05T17:37:40.234Z,27.96
2022-08-05T17:40:10.838Z,27.97
2022-08-05T17:42:42.980Z,27.84
2022-08-05T17:45:21.063Z,27.86
2022-08-05T17:47:53.908Z,27.76
2022-08-05T17:50:28.571Z,27.74
2022-08-05T17:52:58.964Z,27.69
2022-08-05T17:55:34.106Z,27.62
2022-08-05T17:58:04.755Z,27.51
2022-08-05T18:00:34.624Z,27.44
2022-08-05T18:03:02.643Z,27.35
2022-08-05T18:05:31.687Z,27.30
2022-08-05T18:08:02.866Z,27.21
2022-08-05T18:10:32.131Z,27.13
2022-08-05T18:13:01.961Z,27.04
2022-08-05T18:15:35.168Z,26.93
2022-08-05T18:18:10.876Z,26.75
2022-08-05T18:20:38.770Z,26.77
2022-08-05T18:23:11.263Z,26.66
2022-08-05T18:25:45.213Z,26.58
2022-08-05T18:28:16.066Z,26.52
2022-08-05T18:30:45.120Z,26.41
2022-08-05T18:33:13.861Z,26.25
2022-08-05T18:36:01.316Z,26.11
2022-08-05T18:38:30.933Z,25.96
2022-08-05T18:41:55.344Z,25.81
2022-08-05T18:43:48.443Z,25.76
2022-08-05T18:46:20.285Z,25.65
2022-08-05T18:48:51.956Z,25.57
2022-08-05T18:52:06.257Z,25.52
2022-08-05T18:54:31.416Z,25.39
2022-08-05T18:57:01.212Z,25.29
2022-08-05T18:59:43.559Z,25.17
2022-08-05T19:02:26.834Z,25.08
2022-08-05T19:05:01.399Z,25.01
2022-08-05T19:08:02.746Z,24.86
2022-08-05T19:10:30.568Z,24.85
2022-08-05T19:12:57.649Z,24.79
2022-08-05T19:15:57.766Z,24.79
2022-08-05T19:18:21.014Z,24.71
2022-08-05T19:20:52.115Z,24.58
2022-08-05T19:24:04.434Z,24.59
2022-08-05T19:26:08.530Z,24.56
2022-08-05T19:28:43.640Z,24.45
2022-08-05T19:31:13.566Z,24.41
2022-08-05T19:33:48.412Z,24.32
2022-08-05T19:36:26.537Z,24.33
2022-08-05T19:38:55.229Z,24.23
2022-08-05T19:41:58.278Z,24.16
2022-08-05T19:44:16.735Z,24.08
2022-08-05T19:46:45.665Z,24.16
2022-08-05T19:49:16.610Z,24.19
2022-08-05T19:52:09.354Z,24.19
2022-08-05T19:54:34.167Z,24.14
2022-08-05T19:57:08.419Z,24.10
2022-08-05T19:59:56.355Z,24.09
2022-08-05T20:02:30.260Z,24.06
2022-08-05T20:04:59.599Z,24.03
2022-08-05T20:07:46.618Z,23.98
2022-08-05T20:10:15.341Z,23.92
2022-08-05T20:12:48.312Z,23.81
2022-08-05T20:15:48.332Z,23.85
2022-08-05T20:18:10.398Z,23.76
2022-08-05T20:20:52.144Z,23.69
2022-08-05T20:23:23.973Z,23.85
2022-08-05T20:26:08.995Z,24.03
2022-08-05T20:28:44.165Z,24.08
2022-08-05T20:31:11.957Z,24.12
2022-08-05T20:33:42.342Z,24.12
2022-08-05T20:36:10.064Z,24.13
2022-08-05T20:38:40.756Z,24.13
2022-08-05T20:41:26.737Z,24.12
2022-08-05T20:44:00.375Z,24.07
2022-08-05T20:46:31.483Z,24.05
2022-08-05T20:48:59.032Z,24.03
2022-08-05T20:51:26.495Z,24.00
2022-08-05T20:53:56.474Z,23.95
2022-08-05T20:56:29.815Z,23.93
2022-08-05T20:58:59.941Z,23.91
2022-08-05T21:01:39.048Z,23.89
2022-08-05T21:04:10.733Z,23.83
2022-08-05T21:06:38.368Z,23.82
2022-08-05T21:09:14.137Z,23.77
2022-08-05T21:12:07.726Z,23.72
2022-08-05T21:14:34.833Z,23.66
2022-08-05T21:17:05.234Z,23.58
2022-08-05T21:19:46.369Z,23.52
2022-08-05T21:22:18.345Z,23.56
2022-08-05T21:24:51.993Z,23.48
2022-08-05T21:27:20.664Z,23.40
2022-08-05T21:29:55.377Z,23.27
2022-08-05T21:32:27.109Z,23.16
2022-08-05T21:34:56.082Z,23.08
2022-08-05T21:37:41.308Z,23.00
2022-08-05T21:40:13.084Z,22.93
2022-08-05T21:42:44.712Z,22.77
2022-08-05T21:45:25.027Z,22.66
2022-08-05T21:48:02.576Z,22.52
2022-08-05T21:50:33.713Z,22.43
2022-08-05T21:53:08.311Z,22.36
2022-08-05T21:56:05.321Z,22.32
2022-08-05T21:58:32.126Z,22.31
2022-08-05T22:00:59.639Z,22.37
2022-08-05T22:03:51.691Z,22.41
2022-08-05T22:06:15.768Z,22.43
2022-08-05T22:08:42.984Z,22.37
2022-08-05T22:11:11.895Z,22.18
2022-08-05T22:14:33.608Z,22.06
2022-08-05T22:16:41.743Z,22.02
2022-08-05T22:22:04.191Z,21.89
2022-08-05T22:24:52.087Z,22.06
2022-08-05T22:28:08.176Z,22.14
2022-08-05T22:30:25.346Z,22.22
2022-08-05T22:33:02.269Z,22.28
2022-08-05T22:35:38.619Z,22.38
2022-08-05T22:38:16.542Z,22.43
2022-08-05T22:40:49.891Z,22.50
2022-08-05T22:43:37.244Z,22.46
2022-08-05T22:46:12.070Z,22.51
2022-08-05T22:48:48.134Z,22.32
2022-08-05T22:51:22.858Z,22.20
2022-08-05T22:53:57.415Z,22.12
2022-08-05T22:56:29.718Z,21.87
2022-08-05T22:59:03.977Z,21.74
2022-08-05T23:02:04.803Z,21.70
2022-08-05T23:04:33.746Z,21.68
2022-08-05T23:07:00.948Z,21.63
2022-08-05T23:09:53.490Z,21.64
2022-08-05T23:12:17.834Z,21.47
2022-08-05T23:14:47.558Z,21.38
2022-08-05T23:17:34.568Z,21.29
2022-08-05T23:20:16.844Z,21.36
2022-08-05T23:22:47.770Z,21.43
2022-08-05T23:25:17.348Z,21.47
2022-08-05T23:28:03.982Z,21.38
2022-08-05T23:30:40.269Z,21.38
2022-08-05T23:33:16.079Z,21.35
2022-08-05T23:35:50.244Z,21.26
2022-08-05T23:38:18.041Z,21.18
2022-08-05T23:40:49.383Z,21.14
2022-08-05T23:43:25.765Z,21.13
2022-08-05T23:46:19.602Z,21.17
2022-08-05T23:49:00.942Z,21.15
2022-08-05T23:51:53.575Z,21.06
2022-08-05T23:54:26.642Z,20.95
2022-08-05T23:57:04.207Z,20.95
2022-08-05T23:59:37.648Z,20.82
