createdAt,value
2019-04-11T00:00:52.632Z,99.99
2019-04-11T00:01:53.448Z,99.99
2019-04-11T00:02:53.208Z,99.99
2019-04-11T00:03:53.523Z,99.99
2019-04-11T00:04:52.576Z,99.99
2019-04-11T00:05:52.900Z,99.99
2019-04-11T00:06:52.287Z,99.99
2019-04-11T00:07:52.286Z,99.99
2019-04-11T00:08:52.372Z,99.99
2019-04-11T00:09:52.116Z,99.99
2019-04-11T00:10:52.056Z,99.99
2019-04-11T00:11:52.382Z,99.99
2019-04-11T00:12:51.971Z,99.99
2019-04-11T00:13:51.885Z,99.99
2019-04-11T00:14:51.872Z,99.99
2019-04-11T00:15:51.911Z,99.99
2019-04-11T00:16:51.751Z,99.99
2019-04-11T00:17:52.338Z,99.99
2019-04-11T00:18:51.596Z,99.99
2019-04-11T00:19:51.638Z,99.99
2019-04-11T00:20:52.628Z,99.99
2019-04-11T00:21:51.455Z,99.99
2019-04-11T00:22:52.590Z,99.99
2019-04-11T00:23:51.308Z,99.99
2019-04-11T00:24:51.328Z,99.99
2019-04-11T00:25:51.666Z,99.99
2019-04-11T00:26:51.136Z,99.99
2019-04-11T00:27:51.109Z,99.99
2019-04-11T00:28:52.019Z,99.99
2019-04-11T00:29:51.415Z,99.99
2019-04-11T00:30:50.939Z,99.99
2019-04-11T00:31:50.847Z,99.99
2019-04-11T00:32:51.868Z,99.99
2019-04-11T00:33:50.844Z,99.99
2019-04-11T00:34:51.148Z,99.99
2019-04-11T00:35:50.648Z,99.99
2019-04-11T00:36:50.572Z,99.99
2019-04-11T00:37:51.394Z,99.99
2019-04-11T00:38:50.445Z,99.99
2019-04-11T00:39:50.387Z,99.99
2019-04-11T00:40:51.249Z,99.99
2019-04-11T00:41:50.329Z,99.99
2019-04-11T00:42:50.517Z,99.99
2019-04-11T00:43:50.487Z,99.99
2019-04-11T00:44:50.127Z,99.99
2019-04-11T00:45:50.040Z,99.99
2019-04-11T00:46:50.914Z,99.99
2019-04-11T00:47:50.171Z,99.99
2019-04-11T00:48:50.333Z,99.99
2019-04-11T00:49:50.478Z,99.99
2019-04-11T00:50:49.782Z,99.99
2019-04-11T00:51:49.993Z,99.99
2019-04-11T00:52:49.714Z,99.99
2019-04-11T00:53:49.990Z,99.99
2019-04-11T00:54:49.531Z,99.99
2019-04-11T00:55:49.490Z,99.99
2019-04-11T00:56:50.555Z,99.99
2019-04-11T00:57:49.547Z,99.99
2019-04-11T00:58:49.931Z,99.99
2019-04-11T00:59:49.266Z,99.99
2019-04-11T01:00:49.414Z,99.99
2019-04-11T01:01:50.051Z,99.99
2019-04-11T01:02:49.599Z,99.99
2019-04-11T01:03:49.567Z,99.99
2019-04-11T01:04:48.976Z,99.99
2019-04-11T01:05:49.848Z,99.99
2019-04-11T01:06:48.823Z,99.99
2019-04-11T01:07:49.202Z,99.99
2019-04-11T01:08:48.721Z,99.99
2019-04-11T01:09:48.698Z,99.99
2019-04-11T01:10:49.657Z,99.99
2019-04-11T01:11:48.532Z,99.99
2019-04-11T01:12:49.783Z,99.99
2019-04-11T01:13:52.403Z,99.99
2019-04-11T01:14:49.036Z,99.99
2019-04-11T01:15:48.959Z,99.99
2019-04-11T01:16:48.598Z,99.99
2019-04-11T01:17:48.184Z,99.99
2019-04-11T01:18:48.122Z,99.99
2019-04-11T01:19:49.043Z,99.99
2019-04-11T01:20:48.079Z,99.99
2019-04-11T01:21:48.777Z,99.99
2019-04-11T01:22:48.705Z,99.99
2019-04-11T01:23:47.833Z,99.99
2019-04-11T01:24:48.167Z,99.99
2019-04-11T01:25:48.549Z,99.99
2019-04-11T01:26:47.693Z,99.99
2019-04-11T01:27:47.994Z,99.99
2019-04-11T01:28:47.546Z,99.99
2019-04-11T01:29:47.485Z,99.99
2019-04-11T01:30:47.458Z,99.99
2019-04-11T01:31:47.367Z,99.99
2019-04-11T01:32:47.339Z,99.99
2019-04-11T01:33:48.307Z,99.99
2019-04-11T01:34:47.191Z,99.99
2019-04-11T01:35:47.785Z,99.99
2019-04-11T01:36:47.077Z,99.99
2019-04-11T01:37:48.092Z,99.99
2019-04-11T01:38:46.990Z,99.99
2019-04-11T01:39:47.393Z,99.99
2019-04-11T01:40:47.719Z,99.99
2019-04-11T01:41:46.785Z,99.99
2019-04-11T01:42:47.149Z,99.99
2019-04-11T01:43:55.339Z,99.99
2019-04-11T01:44:47.449Z,99.99
2019-04-11T01:45:46.551Z,99.99
2019-04-11T01:46:46.527Z,99.99
2019-04-11T01:47:46.927Z,99.99
2019-04-11T01:48:46.389Z,99.99
2019-04-11T01:49:46.316Z,99.99
2019-04-11T01:50:47.112Z,99.99
2019-04-11T01:51:46.201Z,99.99
2019-04-11T01:52:46.663Z,99.99
2019-04-11T01:53:46.915Z,99.99
2019-04-11T01:54:46.058Z,99.99
2019-04-11T01:55:45.965Z,99.99
2019-04-11T01:56:45.942Z,99.99
2019-04-11T01:57:46.487Z,99.99
2019-04-11T01:58:46.782Z,99.99
2019-04-11T01:59:45.902Z,99.99
2019-04-11T02:00:45.674Z,99.99
2019-04-11T02:01:45.620Z,99.99
2019-04-11T02:02:46.497Z,99.99
2019-04-11T02:03:45.668Z,99.99
2019-04-11T02:04:46.049Z,99.99
2019-04-11T02:05:45.384Z,99.99
2019-04-11T02:06:45.881Z,99.99
2019-04-11T02:07:45.264Z,99.99
2019-04-11T02:08:45.206Z,99.99
2019-04-11T02:09:46.301Z,99.99
2019-04-11T02:10:45.341Z,99.99
2019-04-11T02:11:45.748Z,99.99
2019-04-11T02:12:45.597Z,99.99
2019-04-11T02:13:44.913Z,99.99
2019-04-11T02:14:45.853Z,99.99
2019-04-11T02:15:44.793Z,99.99
2019-04-11T02:16:45.379Z,99.99
2019-04-11T02:17:44.680Z,99.99
2019-04-11T02:18:45.713Z,99.99
2019-04-11T02:19:44.812Z,99.99
2019-04-11T02:20:45.192Z,99.99
2019-04-11T02:21:44.443Z,99.99
2019-04-11T02:22:44.502Z,99.99
2019-04-11T02:23:45.479Z,99.99
2019-04-11T02:24:44.266Z,99.99
2019-04-11T02:25:44.962Z,99.99
2019-04-11T02:26:46.575Z,99.99
2019-04-11T02:27:44.334Z,99.99
2019-04-11T02:28:44.621Z,99.99
2019-04-11T02:29:44.808Z,99.99
2019-04-11T02:30:45.954Z,99.99
2019-04-11T02:31:44.524Z,99.99
2019-04-11T02:32:45.477Z,99.99
2019-04-11T02:33:43.740Z,99.99
2019-04-11T02:34:43.980Z,99.99
2019-04-11T02:35:44.767Z,99.99
2019-04-11T02:36:44.938Z,99.99
2019-04-11T02:37:44.423Z,99.99
2019-04-11T02:38:44.057Z,99.99
2019-04-11T02:39:43.408Z,99.99
2019-04-11T02:40:45.298Z,99.99
2019-04-11T02:41:44.580Z,99.99
2019-04-11T02:42:43.317Z,99.99
2019-04-11T02:43:44.518Z,99.99
2019-04-11T02:44:59.846Z,99.99
2019-04-11T02:45:55.639Z,99.99
2019-04-11T02:46:53.169Z,99.99
2019-04-11T02:47:46.190Z,99.99
2019-04-11T02:48:44.810Z,99.99
2019-04-11T02:49:43.586Z,99.99
2019-04-11T02:50:43.258Z,99.99
2019-04-11T02:51:43.127Z,99.99
2019-04-11T02:52:44.260Z,99.99
2019-04-11T02:53:42.633Z,99.99
2019-04-11T02:54:43.051Z,99.99
2019-04-11T02:55:43.883Z,99.99
2019-04-11T02:56:43.592Z,99.99
2019-04-11T02:57:42.897Z,99.99
2019-04-11T02:58:44.016Z,99.99
2019-04-11T02:59:44.477Z,99.99
2019-04-11T03:00:42.414Z,99.99
2019-04-11T03:01:42.150Z,99.99
2019-04-11T03:02:44.200Z,99.99
2019-04-11T03:03:42.432Z,99.99
2019-04-11T03:04:43.719Z,99.99
2019-04-11T03:05:43.569Z,99.99
2019-04-11T03:06:42.191Z,99.99
2019-04-11T03:07:42.354Z,99.99
2019-04-11T03:08:43.504Z,99.99
2019-04-11T03:09:41.766Z,99.99
2019-04-11T03:10:42.845Z,99.99
2019-04-11T03:11:42.960Z,99.99
2019-04-11T03:12:43.315Z,99.99
2019-04-11T03:13:42.124Z,99.99
2019-04-11T03:15:00.745Z,99.99
2019-04-11T03:15:57.466Z,99.99
2019-04-11T03:16:53.419Z,99.99
2019-04-11T03:17:44.623Z,99.99
2019-04-11T03:18:59.356Z,99.99
2019-04-11T03:19:53.589Z,99.99
2019-04-11T03:20:48.411Z,99.99
2019-04-11T03:21:43.887Z,99.99
2019-04-11T03:22:42.411Z,99.99
2019-04-11T03:23:41.863Z,99.99
2019-04-11T03:24:42.743Z,99.99
2019-04-11T03:25:40.743Z,99.99
2019-04-11T03:26:41.314Z,99.99
2019-04-11T03:27:40.951Z,99.99
2019-04-11T03:28:42.571Z,99.99
2019-04-11T03:29:40.794Z,99.99
2019-04-11T03:31:01.887Z,99.99
2019-04-11T03:32:20.362Z,99.99
2019-04-11T03:34:25.314Z,99.99
2019-04-11T03:38:00.423Z,99.99
2019-04-11T03:39:01.748Z,99.99
2019-04-11T03:39:59.548Z,99.99
2019-04-11T03:40:59.523Z,99.99
2019-04-11T03:41:54.702Z,99.99
2019-04-11T03:42:55.600Z,99.99
2019-04-11T03:43:51.055Z,99.99
2019-04-11T03:44:44.919Z,99.99
2019-04-11T03:45:58.946Z,99.99
2019-04-11T03:46:54.237Z,99.99
2019-04-11T03:47:55.961Z,99.99
2019-04-11T03:48:50.675Z,99.99
2019-04-11T03:49:48.104Z,99.99
2019-04-11T03:50:39.965Z,99.99
2019-04-11T03:51:40.916Z,99.99
2019-04-11T03:52:40.678Z,99.99
2019-04-11T03:53:39.024Z,99.99
2019-04-11T03:54:41.015Z,99.99
2019-04-11T03:55:39.117Z,99.99
2019-04-11T03:56:39.007Z,99.99
2019-04-11T03:57:39.407Z,99.99
2019-04-11T03:58:39.746Z,99.99
2019-04-11T03:59:40.550Z,99.99
2019-04-11T04:00:42.894Z,99.99
2019-04-11T04:01:39.824Z,99.99
2019-04-11T04:02:39.119Z,99.99
2019-04-11T04:03:39.268Z,99.99
2019-04-11T04:04:39.309Z,99.99
2019-04-11T04:05:39.066Z,99.99
2019-04-11T04:06:39.432Z,99.99
2019-04-11T04:07:38.334Z,99.99
2019-04-11T04:08:38.777Z,99.99
2019-04-11T04:09:39.688Z,99.99
2019-04-11T04:10:39.410Z,99.99
2019-04-11T04:11:38.455Z,99.99
2019-04-11T04:12:40.055Z,99.99
2019-04-11T04:13:38.939Z,99.99
2019-04-11T04:14:39.157Z,99.99
2019-04-11T04:15:52.562Z,99.99
2019-04-11T04:16:44.459Z,99.99
2019-04-11T04:17:39.171Z,99.99
2019-04-11T04:18:38.099Z,99.99
2019-04-11T04:19:38.110Z,99.99
2019-04-11T04:20:37.459Z,99.99
2019-04-11T04:21:38.756Z,99.99
2019-04-11T04:22:37.714Z,99.99
2019-04-11T04:23:38.022Z,99.99
2019-04-11T04:24:39.998Z,99.99
2019-04-11T04:25:39.056Z,99.99
2019-04-11T04:26:37.061Z,99.99
2019-04-11T04:27:38.639Z,99.99
2019-04-11T04:28:38.149Z,99.99
2019-04-11T04:29:37.858Z,99.99
2019-04-11T04:30:38.532Z,99.99
2019-04-11T04:31:38.434Z,99.99
2019-04-11T04:32:38.492Z,99.99
2019-04-11T04:33:38.440Z,99.99
2019-04-11T04:34:36.784Z,99.99
2019-04-11T04:35:38.026Z,99.99
2019-04-11T04:36:37.811Z,99.99
2019-04-11T04:37:36.400Z,99.99
2019-04-11T04:38:38.682Z,99.99
2019-04-11T04:39:37.057Z,99.99
2019-04-11T04:40:53.871Z,99.99
2019-04-11T04:41:41.404Z,99.99
2019-04-11T04:42:40.297Z,99.99
2019-04-11T04:43:36.551Z,99.99
2019-04-11T04:44:35.986Z,99.99
2019-04-11T04:45:54.524Z,99.99
2019-04-11T04:46:52.619Z,99.99
2019-04-11T04:47:44.200Z,99.99
2019-04-11T04:48:35.786Z,99.99
2019-04-11T04:49:36.494Z,99.99
2019-04-11T04:50:36.686Z,99.99
2019-04-11T04:51:37.134Z,99.99
2019-04-11T04:52:36.581Z,99.99
2019-04-11T04:53:35.737Z,99.99
2019-04-11T04:54:36.518Z,99.99
2019-04-11T04:55:36.622Z,99.99
2019-04-11T04:56:36.910Z,99.99
2019-04-11T04:57:35.821Z,99.99
2019-04-11T04:58:35.361Z,99.99
2019-04-11T04:59:37.542Z,99.99
2019-04-11T05:00:35.075Z,99.99
2019-04-11T05:01:35.183Z,99.99
2019-04-11T05:02:36.897Z,99.99
2019-04-11T05:03:34.869Z,99.99
2019-04-11T05:04:36.055Z,99.99
2019-04-11T05:05:35.736Z,99.99
2019-04-11T05:06:34.685Z,99.99
2019-04-11T05:07:39.806Z,99.99
2019-04-11T05:08:34.807Z,99.99
2019-04-11T05:09:36.063Z,99.99
2019-04-11T05:10:35.842Z,99.99
2019-04-11T05:11:36.036Z,99.99
2019-04-11T05:12:34.659Z,99.99
2019-04-11T05:13:34.571Z,99.99
2019-04-11T05:14:35.045Z,99.99
2019-04-11T05:15:34.534Z,99.99
2019-04-11T05:16:35.596Z,99.99
2019-04-11T05:17:34.557Z,99.99
2019-04-11T05:18:34.231Z,99.99
2019-04-11T05:19:34.147Z,99.99
2019-04-11T05:20:34.261Z,99.99
2019-04-11T05:21:33.780Z,99.99
2019-04-11T05:22:33.719Z,99.99
2019-04-11T05:23:33.882Z,99.99
2019-04-11T05:24:34.745Z,99.99
2019-04-11T05:25:33.543Z,99.99
2019-04-11T05:26:33.516Z,99.99
2019-04-11T05:27:33.591Z,99.99
2019-04-11T05:28:33.358Z,99.99
2019-04-11T05:29:33.521Z,99.99
2019-04-11T05:30:33.461Z,99.99
2019-04-11T05:31:34.368Z,99.99
2019-04-11T05:32:33.481Z,99.99
2019-04-11T05:33:33.104Z,99.99
2019-04-11T05:34:33.046Z,99.99
2019-04-11T05:35:33.424Z,99.99
2019-04-11T05:36:32.883Z,99.99
2019-04-11T05:37:33.310Z,99.99
2019-04-11T05:38:32.868Z,99.99
2019-04-11T05:39:33.784Z,99.99
2019-04-11T05:40:32.647Z,99.99
2019-04-11T05:41:33.521Z,99.99
2019-04-11T05:42:33.383Z,99.99
2019-04-11T05:43:37.250Z,99.99
2019-04-11T05:44:32.681Z,99.99
2019-04-11T05:45:32.380Z,99.99
2019-04-11T05:46:40.661Z,99.99
2019-04-11T05:47:32.231Z,99.99
2019-04-11T05:48:32.207Z,99.99
2019-04-11T05:49:36.566Z,99.99
2019-04-11T05:50:32.126Z,99.99
2019-04-11T05:51:36.888Z,99.99
2019-04-11T05:52:33.475Z,99.99
2019-04-11T05:53:33.578Z,99.99
2019-04-11T05:54:31.818Z,99.99
2019-04-11T05:55:32.123Z,99.99
2019-04-11T05:56:31.695Z,99.99
2019-04-11T05:57:35.858Z,99.99
2019-04-11T05:58:32.484Z,99.99
2019-04-11T05:59:32.676Z,99.99
2019-04-11T06:00:32.523Z,99.99
2019-04-11T06:01:31.398Z,99.99
2019-04-11T06:02:31.337Z,99.99
2019-04-11T06:03:32.323Z,99.99
2019-04-11T06:04:32.323Z,99.99
2019-04-11T06:05:33.056Z,99.99
2019-04-11T06:06:36.080Z,99.99
2019-04-11T06:07:31.042Z,99.99
2019-04-11T06:08:32.295Z,99.99
2019-04-11T06:09:34.818Z,99.99
2019-04-11T06:10:30.864Z,99.99
2019-04-11T06:11:30.803Z,99.99
2019-04-11T06:12:31.769Z,99.99
2019-04-11T06:13:30.683Z,99.99
2019-04-11T06:14:31.210Z,99.99
2019-04-11T06:15:31.255Z,99.99
2019-04-11T06:16:39.636Z,99.99
2019-04-11T06:17:30.450Z,99.99
2019-04-11T06:18:35.378Z,99.99
2019-04-11T06:19:30.563Z,99.99
2019-04-11T06:20:31.304Z,99.99
2019-04-11T06:21:30.209Z,99.99
2019-04-11T06:22:30.150Z,99.99
2019-04-11T06:23:30.107Z,99.99
2019-04-11T06:24:30.063Z,99.99
2019-04-11T06:25:30.980Z,99.99
2019-04-11T06:26:30.420Z,99.99
2019-04-11T06:27:30.498Z,99.99
2019-04-11T06:28:30.749Z,99.99
2019-04-11T06:29:31.128Z,99.99
2019-04-11T06:30:30.494Z,99.99
2019-04-11T06:31:29.834Z,99.99
2019-04-11T06:32:29.938Z,99.99
2019-04-11T06:33:29.541Z,99.99
2019-04-11T06:34:30.417Z,99.99
2019-04-11T06:35:30.302Z,99.99
2019-04-11T06:36:30.103Z,99.99
2019-04-11T06:37:29.798Z,99.99
2019-04-11T06:38:30.322Z,99.99
2019-04-11T06:39:29.498Z,99.99
2019-04-11T06:40:29.253Z,99.99
2019-04-11T06:41:29.034Z,99.99
2019-04-11T06:42:30.177Z,99.99
2019-04-11T06:43:28.955Z,99.99
2019-04-11T06:44:29.975Z,99.99
2019-04-11T06:45:29.415Z,99.99
2019-04-11T06:46:29.232Z,99.99
2019-04-11T06:47:29.187Z,99.99
2019-04-11T06:48:29.680Z,99.99
2019-04-11T06:49:28.850Z,99.99
2019-04-11T06:50:28.505Z,99.99
2019-04-11T06:51:28.502Z,99.99
2019-04-11T06:52:28.740Z,99.99
2019-04-11T06:53:28.325Z,99.99
2019-04-11T06:54:28.703Z,99.99
2019-04-11T06:55:28.973Z,99.99
2019-04-11T06:56:29.317Z,99.29
2019-04-11T06:57:28.212Z,98.44
2019-04-11T06:58:28.042Z,96.16
2019-04-11T06:59:28.201Z,93.99
2019-04-11T07:00:27.934Z,93.56
2019-04-11T07:01:28.069Z,94.04
2019-04-11T07:02:27.978Z,95.17
2019-04-11T07:03:30.391Z,94.42
2019-04-11T07:04:27.737Z,94.89
2019-04-11T07:05:28.868Z,95.74
2019-04-11T07:06:27.567Z,96.50
2019-04-11T07:07:28.980Z,95.64
2019-04-11T07:08:27.480Z,95.64
2019-04-11T07:09:28.618Z,93.75
2019-04-11T07:10:28.514Z,93.27
2019-04-11T07:11:27.628Z,92.24
2019-04-11T07:12:27.218Z,88.35
2019-04-11T07:13:28.309Z,87.02
2019-04-11T07:14:27.102Z,86.88
2019-04-11T07:15:27.263Z,86.12
2019-04-11T07:16:27.638Z,85.74
2019-04-11T07:17:27.527Z,84.70
2019-04-11T07:18:27.013Z,84.61
2019-04-11T07:19:26.811Z,85.27
2019-04-11T07:20:27.254Z,84.70
2019-04-11T07:21:27.579Z,82.62
2019-04-11T07:22:26.639Z,80.53
2019-04-11T07:23:26.583Z,79.30
2019-04-11T07:24:26.718Z,79.02
2019-04-11T07:25:26.867Z,79.96
2019-04-11T07:26:27.382Z,80.48
2019-04-11T07:27:26.349Z,81.33
2019-04-11T07:28:27.346Z,81.43
2019-04-11T07:29:26.235Z,79.82
2019-04-11T07:30:26.200Z,76.97
2019-04-11T07:31:27.559Z,76.21
2019-04-11T07:32:26.061Z,75.26
2019-04-11T07:33:26.725Z,75.55
2019-04-11T07:34:26.760Z,74.03
2019-04-11T07:35:27.533Z,73.27
2019-04-11T07:36:27.252Z,73.60
2019-04-11T07:37:26.177Z,74.35
2019-04-11T07:38:25.717Z,73.69
2019-04-11T07:39:25.915Z,73.12
2019-04-11T07:40:26.770Z,74.54
2019-04-11T07:41:26.103Z,73.69
2019-04-11T07:42:25.959Z,73.41
2019-04-11T07:43:25.455Z,73.31
2019-04-11T07:44:27.558Z,72.02
2019-04-11T07:45:25.404Z,70.03
2019-04-11T07:46:26.007Z,68.98
2019-04-11T07:47:26.467Z,68.23
2019-04-11T07:48:25.490Z,69.46
2019-04-11T07:49:26.432Z,69.49
2019-04-11T07:50:26.221Z,69.78
2019-04-11T07:51:25.627Z,69.59
2019-04-11T07:52:25.061Z,69.21
2019-04-11T07:53:26.149Z,67.91
2019-04-11T07:54:25.915Z,67.53
2019-04-11T07:55:25.809Z,67.82
2019-04-11T07:56:25.117Z,66.05
2019-04-11T07:57:24.697Z,63.39
2019-04-11T07:58:24.594Z,62.91
2019-04-11T07:59:25.019Z,61.68
2019-04-11T08:00:36.748Z,59.80
2019-04-11T08:01:24.901Z,61.23
2019-04-11T08:02:24.531Z,60.85
2019-04-11T08:03:25.492Z,58.98
2019-04-11T08:04:24.267Z,58.91
2019-04-11T08:05:24.214Z,57.77
2019-04-11T08:06:24.371Z,56.37
2019-04-11T08:07:24.444Z,54.66
2019-04-11T08:08:24.047Z,53.95
2019-04-11T08:09:24.477Z,53.78
2019-04-11T08:10:24.826Z,52.57
2019-04-11T08:11:23.888Z,51.33
2019-04-11T08:12:23.878Z,49.93
2019-04-11T08:13:23.783Z,48.49
2019-04-11T08:14:24.495Z,48.52
2019-04-11T08:15:23.827Z,47.58
2019-04-11T08:16:23.624Z,47.03
2019-04-11T08:17:30.924Z,46.30
2019-04-11T08:18:24.378Z,45.55
2019-04-11T08:19:24.673Z,44.04
2019-04-11T08:20:23.528Z,42.41
2019-04-11T08:21:23.367Z,42.14
2019-04-11T08:22:23.350Z,41.48
2019-04-11T08:23:23.454Z,41.21
2019-04-11T08:24:25.768Z,40.35
2019-04-11T08:25:23.169Z,39.89
2019-04-11T08:26:24.161Z,38.45
2019-04-11T08:27:23.257Z,37.40
2019-04-11T08:28:23.042Z,37.01
2019-04-11T08:29:24.220Z,36.34
2019-04-11T08:30:22.927Z,37.03
2019-04-11T08:31:22.876Z,36.36
2019-04-11T08:32:22.861Z,36.93
2019-04-11T08:33:22.778Z,36.55
2019-04-11T08:34:23.649Z,36.63
2019-04-11T08:35:22.688Z,37.03
2019-04-11T08:36:23.937Z,36.07
2019-04-11T08:37:23.298Z,35.99
2019-04-11T08:38:22.572Z,36.76
2019-04-11T08:39:22.839Z,35.97
2019-04-11T08:40:22.452Z,36.46
2019-04-11T08:41:23.213Z,36.66
2019-04-11T08:42:23.394Z,36.18
2019-04-11T08:43:23.359Z,35.51
2019-04-11T08:44:22.264Z,35.05
2019-04-11T08:45:22.214Z,35.06
2019-04-11T08:46:22.596Z,34.20
2019-04-11T08:47:22.543Z,33.42
2019-04-11T08:48:22.112Z,33.72
2019-04-11T08:49:22.022Z,33.62
2019-04-11T08:50:22.737Z,33.82
2019-04-11T08:51:23.124Z,33.19
2019-04-11T08:52:22.522Z,33.04
2019-04-11T08:53:21.878Z,33.80
2019-04-11T08:54:21.789Z,35.33
2019-04-11T08:55:22.967Z,36.79
2019-04-11T08:56:21.702Z,35.75
2019-04-11T08:57:21.647Z,35.67
2019-04-11T08:58:22.628Z,35.40
2019-04-11T08:59:21.616Z,35.89
2019-04-11T09:00:22.084Z,35.43
2019-04-11T09:01:22.230Z,34.19
2019-04-11T09:02:21.537Z,34.19
2019-04-11T09:03:21.779Z,34.39
2019-04-11T09:04:21.887Z,33.82
2019-04-11T09:05:21.270Z,33.32
2019-04-11T09:06:21.223Z,33.70
2019-04-11T09:07:21.240Z,34.76
2019-04-11T09:08:23.275Z,34.86
2019-04-11T09:09:21.216Z,34.95
2019-04-11T09:10:21.997Z,34.25
2019-04-11T09:11:20.988Z,35.03
2019-04-11T09:12:20.944Z,35.40
2019-04-11T09:13:20.893Z,35.19
2019-04-11T09:14:22.114Z,34.48
2019-04-11T09:15:21.136Z,36.40
2019-04-11T09:16:21.602Z,36.90
2019-04-11T09:17:21.465Z,37.97
2019-04-11T09:18:21.752Z,37.01
2019-04-11T09:19:21.018Z,36.07
2019-04-11T09:20:21.416Z,35.51
2019-04-11T09:21:20.520Z,35.61
2019-04-11T09:22:20.555Z,35.42
2019-04-11T09:23:20.421Z,35.22
2019-04-11T09:24:20.385Z,35.51
2019-04-11T09:25:21.187Z,35.32
2019-04-11T09:26:20.313Z,34.92
2019-04-11T09:27:20.472Z,35.49
2019-04-11T09:28:20.184Z,35.42
2019-04-11T09:29:20.159Z,35.02
2019-04-11T09:30:20.955Z,35.42
2019-04-11T09:31:21.177Z,36.09
2019-04-11T09:32:20.159Z,36.55
2019-04-11T09:33:20.750Z,36.36
2019-04-11T09:34:19.903Z,35.40
2019-04-11T09:35:19.852Z,35.40
2019-04-11T09:36:19.837Z,35.38
2019-04-11T09:37:20.451Z,36.32
2019-04-11T09:38:19.713Z,37.18
2019-04-11T09:39:19.662Z,36.99
2019-04-11T09:40:19.619Z,36.42
2019-04-11T09:41:20.557Z,37.47
2019-04-11T09:42:22.180Z,35.84
2019-04-11T09:43:19.885Z,37.85
2019-04-11T09:44:20.368Z,37.40
2019-04-11T09:45:19.634Z,37.30
2019-04-11T09:46:19.340Z,35.46
2019-04-11T09:47:19.939Z,37.09
2019-04-11T09:48:19.890Z,37.26
2019-04-11T09:49:19.192Z,37.36
2019-04-11T09:50:20.299Z,37.15
2019-04-11T09:51:19.134Z,37.24
2019-04-11T09:52:19.054Z,37.53
2019-04-11T09:53:19.267Z,37.72
2019-04-11T09:54:19.787Z,37.80
2019-04-11T09:55:19.168Z,38.28
2019-04-11T09:56:18.866Z,38.85
2019-04-11T09:57:18.820Z,39.35
2019-04-11T09:58:19.629Z,38.49
2019-04-11T09:59:18.759Z,38.01
2019-04-11T10:00:18.674Z,38.12
2019-04-11T10:01:18.634Z,37.74
2019-04-11T10:02:18.835Z,37.57
2019-04-11T10:03:19.640Z,38.26
2019-04-11T10:04:18.828Z,38.14
2019-04-11T10:05:18.441Z,37.38
2019-04-11T10:06:19.474Z,37.38
2019-04-11T10:07:19.412Z,38.45
2019-04-11T10:08:18.957Z,37.97
2019-04-11T10:09:18.302Z,37.20
2019-04-11T10:10:19.037Z,37.11
2019-04-11T10:11:18.157Z,36.99
2019-04-11T10:12:18.113Z,36.42
2019-04-11T10:13:18.639Z,35.83
2019-04-11T10:14:18.058Z,36.98
2019-04-11T10:15:18.891Z,36.90
2019-04-11T10:16:18.029Z,37.38
2019-04-11T10:17:20.641Z,37.38
2019-04-11T10:18:25.197Z,37.28
2019-04-11T10:19:17.911Z,37.38
2019-04-11T10:20:18.328Z,37.28
2019-04-11T10:21:17.723Z,37.66
2019-04-11T10:22:18.572Z,37.93
2019-04-11T10:23:18.698Z,37.07
2019-04-11T10:24:20.540Z,37.16
2019-04-11T10:25:17.508Z,38.12
2019-04-11T10:26:18.133Z,38.03
2019-04-11T10:27:17.413Z,37.36
2019-04-11T10:28:17.520Z,38.03
2019-04-11T10:29:17.317Z,37.36
2019-04-11T10:30:17.394Z,37.26
2019-04-11T10:31:18.103Z,36.99
2019-04-11T10:32:17.187Z,37.01
2019-04-11T10:33:17.131Z,37.01
2019-04-11T10:34:17.549Z,35.48
2019-04-11T10:35:18.429Z,35.27
2019-04-11T10:36:17.033Z,36.63
2019-04-11T10:37:17.866Z,36.63
2019-04-11T10:38:16.899Z,36.44
2019-04-11T10:39:18.192Z,35.86
2019-04-11T10:40:17.733Z,35.28
2019-04-11T10:41:16.804Z,35.40
2019-04-11T10:42:16.749Z,33.56
2019-04-11T10:43:16.667Z,34.42
2019-04-11T10:44:16.621Z,35.59
2019-04-11T10:45:16.574Z,35.48
2019-04-11T10:46:17.432Z,35.38
2019-04-11T10:47:16.573Z,35.46
2019-04-11T10:48:16.459Z,35.46
2019-04-11T10:49:16.389Z,36.05
2019-04-11T10:50:17.426Z,35.28
2019-04-11T10:51:17.086Z,34.44
2019-04-11T10:52:16.271Z,34.73
2019-04-11T10:53:16.692Z,34.82
2019-04-11T10:54:16.185Z,35.30
2019-04-11T10:55:16.115Z,34.65
2019-04-11T10:56:16.089Z,33.77
2019-04-11T10:57:16.042Z,35.21
2019-04-11T10:58:16.286Z,35.02
2019-04-11T10:59:15.944Z,34.73
2019-04-11T11:00:15.916Z,34.73
2019-04-11T11:01:15.839Z,34.82
2019-04-11T11:02:15.796Z,34.63
2019-04-11T11:03:15.797Z,34.53
2019-04-11T11:04:15.865Z,34.92
2019-04-11T11:05:17.944Z,34.94
2019-04-11T11:06:15.646Z,34.45
2019-04-11T11:07:16.232Z,34.55
2019-04-11T11:08:15.516Z,34.15
2019-04-11T11:09:15.493Z,34.06
2019-04-11T11:10:15.480Z,33.96
2019-04-11T11:11:16.412Z,33.86
2019-04-11T11:12:15.336Z,35.21
2019-04-11T11:13:16.023Z,35.21
2019-04-11T11:14:15.305Z,35.49
2019-04-11T11:15:15.582Z,35.11
2019-04-11T11:16:15.921Z,35.59
2019-04-11T11:17:28.874Z,34.44
2019-04-11T11:18:49.169Z,34.06
2019-04-11T11:19:33.555Z,33.86
2019-04-11T11:20:22.318Z,34.53
2019-04-11T11:21:14.927Z,34.65
2019-04-11T11:22:14.878Z,34.36
2019-04-11T11:23:14.830Z,34.65
2019-04-11T11:24:15.511Z,33.98
2019-04-11T11:25:16.754Z,33.99
2019-04-11T11:26:20.838Z,33.11
2019-04-11T11:27:15.720Z,31.20
2019-04-11T11:28:15.829Z,33.21
2019-04-11T11:29:15.811Z,34.45
2019-04-11T11:30:14.543Z,33.96
2019-04-11T11:31:14.466Z,33.94
2019-04-11T11:32:14.453Z,35.10
2019-04-11T11:33:14.392Z,34.50
2019-04-11T11:34:17.365Z,34.96
2019-04-11T11:35:15.149Z,34.96
2019-04-11T11:36:15.247Z,36.00
2019-04-11T11:37:15.652Z,37.55
2019-04-11T11:38:14.412Z,37.07
2019-04-11T11:39:15.191Z,37.05
2019-04-11T11:40:16.560Z,36.88
2019-04-11T11:41:14.291Z,37.16
2019-04-11T11:42:14.382Z,37.26
2019-04-11T11:43:14.819Z,37.07
2019-04-11T11:44:13.909Z,37.09
2019-04-11T11:45:13.830Z,36.21
2019-04-11T11:46:14.120Z,35.53
2019-04-11T11:47:13.743Z,35.44
2019-04-11T11:48:18.495Z,37.26
2019-04-11T11:49:14.275Z,36.59
2019-04-11T11:50:18.236Z,36.30
2019-04-11T11:51:13.612Z,35.25
2019-04-11T11:52:13.511Z,35.25
2019-04-11T11:53:14.778Z,36.00
2019-04-11T11:54:13.682Z,37.15
2019-04-11T11:55:13.370Z,37.05
2019-04-11T11:56:13.765Z,36.69
2019-04-11T11:57:13.316Z,37.16
2019-04-11T11:58:16.818Z,36.11
2019-04-11T11:59:13.348Z,36.11
2019-04-11T12:00:13.323Z,35.94
2019-04-11T12:01:13.553Z,35.16
2019-04-11T12:02:17.259Z,35.06
2019-04-11T12:03:12.999Z,34.87
2019-04-11T12:04:12.958Z,36.02
2019-04-11T12:05:16.226Z,36.22
2019-04-11T12:06:12.860Z,36.51
2019-04-11T12:07:12.844Z,35.36
2019-04-11T12:08:15.342Z,35.17
2019-04-11T12:09:14.061Z,35.48
2019-04-11T12:10:13.367Z,35.00
2019-04-11T12:11:13.606Z,35.28
2019-04-11T12:12:13.562Z,34.81
2019-04-11T12:13:13.314Z,34.52
2019-04-11T12:14:12.629Z,34.23
2019-04-11T12:15:16.925Z,34.90
2019-04-11T12:16:16.093Z,35.48
2019-04-11T12:17:12.353Z,35.10
2019-04-11T12:18:13.049Z,34.12
2019-04-11T12:19:15.855Z,34.50
2019-04-11T12:20:14.953Z,36.04
2019-04-11T12:21:13.454Z,37.38
2019-04-11T12:22:12.417Z,37.85
2019-04-11T12:23:12.962Z,36.05
2019-04-11T12:24:13.397Z,35.36
2019-04-11T12:25:12.420Z,35.55
2019-04-11T12:26:13.675Z,35.38
2019-04-11T12:27:13.145Z,35.28
2019-04-11T12:28:13.703Z,35.19
2019-04-11T12:29:12.232Z,34.92
2019-04-11T12:30:11.756Z,34.92
2019-04-11T12:31:11.710Z,35.11
2019-04-11T12:32:13.260Z,34.73
2019-04-11T12:33:11.649Z,33.96
2019-04-11T12:34:12.357Z,34.44
2019-04-11T12:35:11.660Z,34.06
2019-04-11T12:36:12.548Z,34.34
2019-04-11T12:37:12.488Z,34.53
2019-04-11T12:38:11.397Z,34.25
2019-04-11T12:39:11.397Z,33.96
2019-04-11T12:40:11.414Z,33.27
2019-04-11T12:41:11.320Z,33.56
2019-04-11T12:42:11.234Z,34.79
2019-04-11T12:43:11.176Z,36.42
2019-04-11T12:44:11.113Z,37.09
2019-04-11T12:45:11.101Z,37.28
2019-04-11T12:46:11.026Z,37.09
2019-04-11T12:47:11.049Z,36.32
2019-04-11T12:48:12.185Z,35.57
2019-04-11T12:49:10.901Z,36.05
2019-04-11T12:50:10.836Z,36.34
2019-04-11T12:51:10.790Z,36.34
2019-04-11T12:52:10.777Z,35.19
2019-04-11T12:53:10.700Z,33.83
2019-04-11T12:54:10.653Z,35.08
2019-04-11T12:55:10.637Z,34.88
2019-04-11T12:56:10.592Z,35.46