createdAt,value
2019-05-30T00:00:36.822Z,7.84
2019-05-30T00:01:36.836Z,7.87
2019-05-30T00:02:36.823Z,8.00
2019-05-30T00:03:36.843Z,8.08
2019-05-30T00:04:36.832Z,8.09
2019-05-30T00:05:36.815Z,8.09
2019-05-30T00:06:36.816Z,8.08
2019-05-30T00:07:36.817Z,8.04
2019-05-30T00:08:36.809Z,7.99
2019-05-30T00:09:36.812Z,7.95
2019-05-30T00:10:36.814Z,7.94
2019-05-30T00:11:36.816Z,7.90
2019-05-30T00:12:36.813Z,7.87
2019-05-30T00:13:36.811Z,7.87
2019-05-30T00:14:44.579Z,7.86
2019-05-30T00:15:36.807Z,7.83
2019-05-30T00:16:44.612Z,7.81
2019-05-30T00:17:36.823Z,7.80
2019-05-30T00:18:36.807Z,7.79
2019-05-30T00:19:36.811Z,7.78
2019-05-30T00:20:36.876Z,7.76
2019-05-30T00:21:36.806Z,7.76
2019-05-30T00:22:36.816Z,7.73
2019-05-30T00:23:36.811Z,7.70
2019-05-30T00:24:36.812Z,7.70
2019-05-30T00:25:36.812Z,7.69
2019-05-30T00:26:36.821Z,7.64
2019-05-30T00:27:36.811Z,7.58
2019-05-30T00:28:36.797Z,7.55
2019-05-30T00:29:36.799Z,7.48
2019-05-30T00:30:36.806Z,7.43
2019-05-30T00:31:36.800Z,7.38
2019-05-30T00:32:36.809Z,7.32
2019-05-30T00:33:36.800Z,7.28
2019-05-30T00:34:36.797Z,7.26
2019-05-30T00:35:36.798Z,7.23
2019-05-30T00:36:36.797Z,7.22
2019-05-30T00:37:36.817Z,7.24
2019-05-30T00:38:36.799Z,7.29
2019-05-30T00:39:36.795Z,7.39
2019-05-30T00:40:36.796Z,7.48
2019-05-30T00:41:36.793Z,7.52
2019-05-30T00:42:36.792Z,7.52
2019-05-30T00:43:36.797Z,7.56
2019-05-30T00:44:36.791Z,7.58
2019-05-30T00:45:36.791Z,7.59
2019-05-30T00:46:36.793Z,7.60
2019-05-30T00:47:36.793Z,7.65
2019-05-30T00:48:36.792Z,7.69
2019-05-30T00:49:36.790Z,7.78
2019-05-30T00:50:36.790Z,7.84
2019-05-30T00:51:36.789Z,7.88
2019-05-30T00:52:36.806Z,7.96
2019-05-30T00:53:36.793Z,8.07
2019-05-30T00:54:36.788Z,8.12
2019-05-30T00:55:36.790Z,8.17
2019-05-30T00:56:36.785Z,8.20
2019-05-30T00:57:36.800Z,8.22
2019-05-30T00:58:36.787Z,8.25
2019-05-30T00:59:36.786Z,8.31
2019-05-30T01:00:43.346Z,8.36
2019-05-30T01:01:36.785Z,8.42
2019-05-30T01:02:36.795Z,8.47
2019-05-30T01:03:36.791Z,8.50
2019-05-30T01:04:36.781Z,8.59
2019-05-30T01:05:36.782Z,8.64
2019-05-30T01:06:36.790Z,8.67
2019-05-30T01:07:36.797Z,8.73
2019-05-30T01:08:36.786Z,8.80
2019-05-30T01:09:36.781Z,8.84
2019-05-30T01:10:36.783Z,8.88
2019-05-30T01:11:36.777Z,8.90
2019-05-30T01:12:36.775Z,8.92
2019-05-30T01:13:36.784Z,8.95
2019-05-30T01:14:36.781Z,8.96
2019-05-30T01:15:36.777Z,9.01
2019-05-30T01:16:36.776Z,9.04
2019-05-30T01:17:36.776Z,9.11
2019-05-30T01:18:36.786Z,9.16
2019-05-30T01:19:36.772Z,9.18
2019-05-30T01:20:36.773Z,9.24
2019-05-30T01:21:36.770Z,9.27
2019-05-30T01:22:36.771Z,9.30
2019-05-30T01:23:36.787Z,9.33
2019-05-30T01:24:36.769Z,9.36
2019-05-30T01:25:36.767Z,9.39
2019-05-30T01:26:36.767Z,9.38
2019-05-30T01:27:36.768Z,9.37
2019-05-30T01:28:36.770Z,9.36
2019-05-30T01:29:36.764Z,9.37
2019-05-30T01:30:36.770Z,9.37
2019-05-30T01:31:36.770Z,9.36
2019-05-30T01:32:36.764Z,9.35
2019-05-30T01:33:36.774Z,9.33
2019-05-30T01:34:36.761Z,9.32
2019-05-30T01:35:36.761Z,9.30
2019-05-30T01:36:36.762Z,9.27
2019-05-30T01:37:36.772Z,9.23
2019-05-30T01:38:36.762Z,9.21
2019-05-30T01:39:36.762Z,9.17
2019-05-30T01:40:36.762Z,9.14
2019-05-30T01:41:36.763Z,9.12
2019-05-30T01:42:36.761Z,9.10
2019-05-30T01:43:36.757Z,9.09
2019-05-30T01:44:36.765Z,9.09
2019-05-30T01:45:36.754Z,9.08
2019-05-30T01:46:36.754Z,9.05
2019-05-30T01:47:36.756Z,9.03
2019-05-30T01:48:36.756Z,9.02
2019-05-30T01:49:36.788Z,9.01
2019-05-30T01:50:36.758Z,9.01
2019-05-30T01:51:36.755Z,9.03
2019-05-30T01:52:36.751Z,9.05
2019-05-30T01:53:36.754Z,9.04
2019-05-30T01:54:36.755Z,9.05
2019-05-30T01:55:36.752Z,9.08
2019-05-30T01:56:36.806Z,9.08
2019-05-30T01:57:36.755Z,9.08
2019-05-30T01:58:36.753Z,9.09
2019-05-30T01:59:36.761Z,9.10
2019-05-30T02:00:37.233Z,9.10
2019-05-30T02:01:36.744Z,9.06
2019-05-30T02:02:36.745Z,9.04
2019-05-30T02:03:36.757Z,9.03
2019-05-30T02:04:36.756Z,9.00
2019-05-30T02:05:36.744Z,8.95
2019-05-30T02:06:38.144Z,8.93
2019-05-30T02:07:36.745Z,8.91
2019-05-30T02:08:36.744Z,8.91
2019-05-30T02:09:36.752Z,8.90
2019-05-30T02:10:36.754Z,8.88
2019-05-30T02:11:36.744Z,8.85
2019-05-30T02:12:36.741Z,8.83
2019-05-30T02:13:36.744Z,8.81
2019-05-30T02:14:36.746Z,8.79
2019-05-30T02:15:36.741Z,8.76
2019-05-30T02:16:36.761Z,8.74
2019-05-30T02:17:36.737Z,8.73
2019-05-30T02:18:36.740Z,8.71
2019-05-30T02:19:36.765Z,8.69
2019-05-30T02:20:36.737Z,8.68
2019-05-30T02:21:36.734Z,8.63
2019-05-30T02:22:36.738Z,8.63
2019-05-30T02:23:36.740Z,8.59
2019-05-30T02:24:36.737Z,8.60
2019-05-30T02:25:36.742Z,8.62
2019-05-30T02:26:36.732Z,8.60
2019-05-30T02:27:36.744Z,8.59
2019-05-30T02:28:36.730Z,8.58
2019-05-30T02:29:36.731Z,8.52
2019-05-30T02:30:36.737Z,8.50
2019-05-30T02:31:39.349Z,8.50
2019-05-30T02:32:36.729Z,8.49
2019-05-30T02:33:36.747Z,8.46
2019-05-30T02:34:36.728Z,8.46
2019-05-30T02:35:36.731Z,8.52
2019-05-30T02:36:36.735Z,8.51
2019-05-30T02:37:36.741Z,8.48
2019-05-30T02:38:36.727Z,8.42
2019-05-30T02:39:36.726Z,8.33
2019-05-30T02:40:36.748Z,8.30
2019-05-30T02:41:36.723Z,8.34
2019-05-30T02:42:36.723Z,8.32
2019-05-30T02:43:36.738Z,8.28
2019-05-30T02:44:36.723Z,8.22
2019-05-30T02:45:36.725Z,8.25
2019-05-30T02:46:36.723Z,8.26
2019-05-30T02:47:44.394Z,8.23
2019-05-30T02:48:54.778Z,8.23
2019-05-30T02:49:44.431Z,8.22
2019-05-30T02:50:43.780Z,8.22
2019-05-30T02:51:36.723Z,8.27
2019-05-30T02:52:36.719Z,8.26
2019-05-30T02:53:36.718Z,8.20
2019-05-30T02:54:36.720Z,8.16
2019-05-30T02:55:36.714Z,8.11
2019-05-30T02:56:36.718Z,8.05
2019-05-30T02:57:36.727Z,8.04
2019-05-30T02:58:36.714Z,7.99
2019-05-30T02:59:36.735Z,7.97
2019-05-30T03:00:36.719Z,7.97
2019-05-30T03:01:36.716Z,7.90
2019-05-30T03:02:36.716Z,7.83
2019-05-30T03:03:36.710Z,7.82
2019-05-30T03:04:36.712Z,7.79
2019-05-30T03:05:36.724Z,7.80
2019-05-30T03:06:36.711Z,7.81
2019-05-30T03:07:36.706Z,7.82
2019-05-30T03:08:36.707Z,7.85
2019-05-30T03:09:36.709Z,7.89
2019-05-30T03:10:36.726Z,7.88
2019-05-30T03:11:36.708Z,7.87
2019-05-30T03:12:36.723Z,7.86
2019-05-30T03:13:36.708Z,7.88
2019-05-30T03:14:36.705Z,7.85
2019-05-30T03:15:36.708Z,7.82
2019-05-30T03:16:36.737Z,7.84
2019-05-30T03:17:36.711Z,7.83
2019-05-30T03:18:36.713Z,7.83
2019-05-30T03:19:36.705Z,7.81
2019-05-30T03:20:36.730Z,7.80
2019-05-30T03:21:36.711Z,7.78
2019-05-30T03:22:36.704Z,7.78
2019-05-30T03:23:36.707Z,7.77
2019-05-30T03:24:36.699Z,7.78
2019-05-30T03:25:36.699Z,7.79
2019-05-30T03:26:36.701Z,7.81
2019-05-30T03:27:36.703Z,7.79
2019-05-30T03:28:36.696Z,7.78
2019-05-30T03:29:36.696Z,7.78
2019-05-30T03:30:36.722Z,7.84
2019-05-30T03:31:36.707Z,7.89
2019-05-30T03:33:03.690Z,7.92
2019-05-30T03:33:41.384Z,7.96
2019-05-30T03:34:36.702Z,8.01
2019-05-30T03:35:42.630Z,8.10
2019-05-30T03:36:36.699Z,8.20
2019-05-30T03:37:36.710Z,8.23
2019-05-30T03:38:36.689Z,8.18
2019-05-30T03:39:36.693Z,8.12
2019-05-30T03:40:36.696Z,8.08
2019-05-30T03:41:36.692Z,8.07
2019-05-30T03:42:36.696Z,8.05
2019-05-30T03:43:36.691Z,8.04
2019-05-30T03:44:36.690Z,8.04
2019-05-30T03:45:36.686Z,8.02
2019-05-30T03:46:36.696Z,8.02
2019-05-30T03:47:36.693Z,7.98
2019-05-30T03:48:36.685Z,7.93
2019-05-30T03:49:36.688Z,7.85
2019-05-30T03:50:36.694Z,7.81
2019-05-30T03:51:36.687Z,7.77
2019-05-30T03:52:36.685Z,7.73
2019-05-30T03:53:36.685Z,7.72
2019-05-30T03:54:36.682Z,7.69
2019-05-30T03:55:36.681Z,7.65
2019-05-30T03:56:36.684Z,7.62
2019-05-30T03:57:36.695Z,7.64
2019-05-30T03:58:36.687Z,7.66
2019-05-30T03:59:36.681Z,7.64
2019-05-30T04:00:36.680Z,7.62
2019-05-30T04:01:36.679Z,7.64
2019-05-30T04:02:55.238Z,7.67
2019-05-30T04:03:36.683Z,7.72
2019-05-30T04:04:36.678Z,7.75
2019-05-30T04:05:36.676Z,7.78
2019-05-30T04:06:36.677Z,7.88
2019-05-30T04:07:36.684Z,7.95
2019-05-30T04:08:36.677Z,7.99
2019-05-30T04:09:36.692Z,8.03
2019-05-30T04:10:36.674Z,8.04
2019-05-30T04:11:37.600Z,8.10
2019-05-30T04:12:36.687Z,8.16
2019-05-30T04:13:36.671Z,8.17
2019-05-30T04:14:36.676Z,8.19
2019-05-30T04:15:36.670Z,8.21
2019-05-30T04:16:36.699Z,8.27
2019-05-30T04:17:36.670Z,8.31
2019-05-30T04:18:36.715Z,8.35
2019-05-30T04:19:36.672Z,8.36
2019-05-30T04:20:36.670Z,8.37
2019-05-30T04:21:36.666Z,8.39
2019-05-30T04:22:36.662Z,8.41
2019-05-30T04:23:36.667Z,8.45
2019-05-30T04:24:36.669Z,8.50
2019-05-30T04:25:36.666Z,8.53
2019-05-30T04:26:36.666Z,8.55
2019-05-30T04:27:36.665Z,8.56
2019-05-30T04:28:36.664Z,8.56
2019-05-30T04:29:36.663Z,8.58
2019-05-30T04:30:36.661Z,8.61
2019-05-30T04:31:36.660Z,8.63
2019-05-30T04:32:36.668Z,8.68
2019-05-30T04:33:36.667Z,8.73
2019-05-30T04:34:36.670Z,8.77
2019-05-30T04:35:36.660Z,8.80
2019-05-30T04:36:36.656Z,8.84
2019-05-30T04:37:36.656Z,8.85
2019-05-30T04:38:36.671Z,8.89
2019-05-30T04:39:36.655Z,8.96
2019-05-30T04:40:36.657Z,9.02
2019-05-30T04:41:36.651Z,9.06
2019-05-30T04:42:36.656Z,9.12
2019-05-30T04:43:36.658Z,9.17
2019-05-30T04:44:36.651Z,9.22
2019-05-30T04:45:36.652Z,9.26
2019-05-30T04:46:36.652Z,9.30
2019-05-30T04:47:36.690Z,9.35
2019-05-30T04:48:36.660Z,9.40
2019-05-30T04:49:36.647Z,9.43
2019-05-30T04:50:36.652Z,9.47
2019-05-30T04:51:36.656Z,9.49
2019-05-30T04:52:36.648Z,9.54
2019-05-30T04:53:36.658Z,9.56
2019-05-30T04:54:36.660Z,9.58
2019-05-30T04:55:36.685Z,9.59
2019-05-30T04:56:36.649Z,9.59
2019-05-30T04:57:36.644Z,9.61
2019-05-30T04:58:41.498Z,9.62
2019-05-30T04:59:36.645Z,9.65
2019-05-30T05:00:36.642Z,9.68
2019-05-30T05:01:36.642Z,9.72
2019-05-30T05:02:36.646Z,9.75
2019-05-30T05:03:45.954Z,9.78
2019-05-30T05:04:36.665Z,9.82
2019-05-30T05:05:36.641Z,9.85
2019-05-30T05:06:36.641Z,9.89
2019-05-30T05:07:36.640Z,9.94
2019-05-30T05:08:36.637Z,9.99
2019-05-30T05:09:36.639Z,10.04
2019-05-30T05:10:36.656Z,10.09
2019-05-30T05:11:36.641Z,10.15
2019-05-30T05:12:36.637Z,10.20
2019-05-30T05:13:36.638Z,10.24
2019-05-30T05:14:36.642Z,10.29
2019-05-30T05:15:36.633Z,10.32
2019-05-30T05:16:36.727Z,10.35
2019-05-30T05:17:36.633Z,10.38
2019-05-30T05:18:36.631Z,10.42
2019-05-30T05:19:36.634Z,10.48
2019-05-30T05:20:36.634Z,10.52
2019-05-30T05:21:36.629Z,10.57
2019-05-30T05:22:36.631Z,10.65
2019-05-30T05:23:36.627Z,10.70
2019-05-30T05:24:36.634Z,10.73
2019-05-30T05:25:36.628Z,10.77
2019-05-30T05:26:36.626Z,10.81
2019-05-30T05:27:36.629Z,10.83
2019-05-30T05:28:36.627Z,10.88
2019-05-30T05:29:36.634Z,10.92
2019-05-30T05:30:36.629Z,10.95
2019-05-30T05:31:36.634Z,11.01
2019-05-30T05:32:36.628Z,11.07
2019-05-30T05:33:36.626Z,11.10
2019-05-30T05:34:36.908Z,11.14
2019-05-30T05:35:36.622Z,11.16
2019-05-30T05:36:36.624Z,11.19
2019-05-30T05:37:36.619Z,11.20
2019-05-30T05:38:36.622Z,11.22
2019-05-30T05:39:36.620Z,11.25
2019-05-30T05:40:36.623Z,11.29
2019-05-30T05:41:36.619Z,11.35
2019-05-30T05:42:36.621Z,11.39
2019-05-30T05:43:36.618Z,11.45
2019-05-30T05:44:36.622Z,11.50
2019-05-30T05:45:36.628Z,11.56
2019-05-30T05:46:36.617Z,11.61
2019-05-30T05:47:36.615Z,11.65
2019-05-30T05:48:36.614Z,11.71
2019-05-30T05:49:36.614Z,11.75
2019-05-30T05:50:36.626Z,11.79
2019-05-30T05:51:36.615Z,11.83
2019-05-30T05:52:36.612Z,11.88
2019-05-30T05:53:36.611Z,11.93
2019-05-30T05:54:36.609Z,11.97
2019-05-30T05:55:36.614Z,12.00
2019-05-30T05:56:36.609Z,12.03
2019-05-30T05:57:36.610Z,12.06
2019-05-30T05:58:36.612Z,12.09
2019-05-30T05:59:36.606Z,12.10
2019-05-30T06:00:36.617Z,12.11
2019-05-30T06:01:36.607Z,12.11
2019-05-30T06:02:36.608Z,12.14
2019-05-30T06:03:36.611Z,12.16
2019-05-30T06:04:36.605Z,12.17
2019-05-30T06:05:50.245Z,12.17
2019-05-30T06:06:36.603Z,12.19
2019-05-30T06:07:36.604Z,12.21
2019-05-30T06:08:36.602Z,12.25
2019-05-30T06:09:36.602Z,12.26
2019-05-30T06:10:36.611Z,12.27
2019-05-30T06:11:36.606Z,12.28
2019-05-30T06:12:36.601Z,12.28
2019-05-30T06:13:36.612Z,12.31
2019-05-30T06:14:36.603Z,12.37
2019-05-30T06:15:36.613Z,12.41
2019-05-30T06:16:36.603Z,12.47
2019-05-30T06:17:36.597Z,12.51
2019-05-30T06:18:36.594Z,12.58
2019-05-30T06:19:45.997Z,12.65
2019-05-30T06:20:36.596Z,12.71
2019-05-30T06:21:36.598Z,12.77
2019-05-30T06:22:36.594Z,12.80
2019-05-30T06:23:36.595Z,12.84
2019-05-30T06:24:36.606Z,12.91
2019-05-30T06:25:36.593Z,12.98
2019-05-30T06:26:36.597Z,13.09
2019-05-30T06:27:36.600Z,13.21
2019-05-30T06:28:38.299Z,13.30
2019-05-30T06:29:36.597Z,13.36
2019-05-30T06:30:36.589Z,13.43
2019-05-30T06:31:36.873Z,13.50
2019-05-30T06:32:36.589Z,13.55
2019-05-30T06:33:36.589Z,13.59
2019-05-30T06:34:39.353Z,13.63
2019-05-30T06:35:36.588Z,13.68
2019-05-30T06:36:36.598Z,13.71
2019-05-30T06:37:36.589Z,13.69
2019-05-30T06:38:36.584Z,13.73
2019-05-30T06:39:36.588Z,13.79
2019-05-30T06:40:36.611Z,13.85
2019-05-30T06:41:36.592Z,13.89
2019-05-30T06:42:36.587Z,13.95
2019-05-30T06:43:36.582Z,13.98
2019-05-30T06:44:36.582Z,14.05
2019-05-30T06:45:36.608Z,14.12
2019-05-30T06:46:36.611Z,14.19
2019-05-30T06:47:36.581Z,14.27
2019-05-30T06:48:36.581Z,14.36
2019-05-30T06:49:36.580Z,14.43
2019-05-30T06:50:36.587Z,14.44
2019-05-30T06:51:36.583Z,14.47
2019-05-30T06:52:36.602Z,14.52
2019-05-30T06:53:36.601Z,14.60
2019-05-30T06:54:36.579Z,14.69
2019-05-30T06:55:36.574Z,14.79
2019-05-30T06:56:36.580Z,14.87
2019-05-30T06:57:36.577Z,14.89
2019-05-30T06:58:48.070Z,14.92
2019-05-30T06:59:36.575Z,14.99
2019-05-30T07:00:36.572Z,15.03
2019-05-30T07:01:36.574Z,15.05
2019-05-30T07:02:36.582Z,15.15
2019-05-30T07:03:36.675Z,15.25
2019-05-30T07:04:50.990Z,15.36
2019-05-30T07:05:36.970Z,15.41
2019-05-30T07:06:36.896Z,15.46
2019-05-30T07:07:36.741Z,15.51
2019-05-30T07:08:36.568Z,15.58
2019-05-30T07:09:36.572Z,15.69
2019-05-30T07:10:36.567Z,15.84
2019-05-30T07:11:36.566Z,15.92
2019-05-30T07:12:36.570Z,15.98
2019-05-30T07:13:36.569Z,16.00
2019-05-30T07:14:36.564Z,16.27
2019-05-30T07:15:36.571Z,16.65
2019-05-30T07:16:36.565Z,16.92
2019-05-30T07:17:36.572Z,17.24
2019-05-30T07:18:36.889Z,17.69
2019-05-30T07:19:37.844Z,17.98
2019-05-30T07:20:36.562Z,18.19
2019-05-30T07:21:36.562Z,18.40
2019-05-30T07:22:36.569Z,18.50
2019-05-30T07:23:39.307Z,18.50
2019-05-30T07:24:36.560Z,18.27
2019-05-30T07:25:36.558Z,18.09
2019-05-30T07:26:36.557Z,18.22
2019-05-30T07:27:36.566Z,18.66
2019-05-30T07:28:36.556Z,19.16
2019-05-30T07:29:36.557Z,19.81
2019-05-30T07:30:36.578Z,20.35
2019-05-30T07:31:37.411Z,20.71
2019-05-30T07:32:36.566Z,21.04
2019-05-30T07:33:36.561Z,21.23
2019-05-30T07:34:36.563Z,21.30
2019-05-30T07:35:36.561Z,21.17
2019-05-30T07:36:36.565Z,21.04
2019-05-30T07:37:36.565Z,20.70
2019-05-30T07:38:36.553Z,20.62
2019-05-30T07:39:37.616Z,20.71
2019-05-30T07:40:36.552Z,20.89
2019-05-30T07:41:36.550Z,21.38
2019-05-30T07:42:36.575Z,22.01
2019-05-30T07:43:36.573Z,22.29
2019-05-30T07:44:36.557Z,22.49
2019-05-30T07:45:36.549Z,22.66
2019-05-30T07:46:37.286Z,22.67
2019-05-30T07:47:36.554Z,22.47
2019-05-30T07:48:36.547Z,22.53
2019-05-30T07:49:36.549Z,22.83
2019-05-30T07:50:36.545Z,23.17
2019-05-30T07:51:36.545Z,23.40
2019-05-30T07:52:36.556Z,23.61
2019-05-30T07:53:36.543Z,23.65
2019-05-30T07:54:36.543Z,23.29
2019-05-30T07:55:36.545Z,22.74
2019-05-30T07:56:38.011Z,22.61
2019-05-30T07:57:39.716Z,23.07
2019-05-30T07:58:37.398Z,23.71
2019-05-30T07:59:36.539Z,23.82
2019-05-30T08:00:37.650Z,23.81
2019-05-30T08:01:36.541Z,23.67
2019-05-30T08:02:37.898Z,23.58
2019-05-30T08:03:36.547Z,23.51
2019-05-30T08:04:37.771Z,23.24
2019-05-30T08:05:36.536Z,22.84
2019-05-30T08:06:36.536Z,22.93
2019-05-30T08:07:36.537Z,23.01
2019-05-30T08:08:36.545Z,23.03
2019-05-30T08:09:36.536Z,23.03
2019-05-30T08:10:36.537Z,22.95
2019-05-30T08:11:36.538Z,22.72
2019-05-30T08:12:36.535Z,22.64
2019-05-30T08:13:37.320Z,22.67
2019-05-30T08:14:37.350Z,22.80
2019-05-30T08:15:43.023Z,22.65
2019-05-30T08:16:37.507Z,22.30
2019-05-30T08:17:37.716Z,22.08
2019-05-30T08:18:37.832Z,21.97
2019-05-30T08:19:36.532Z,21.91
2019-05-30T08:20:36.533Z,21.94
2019-05-30T08:21:36.528Z,22.31
2019-05-30T08:22:36.557Z,22.81
2019-05-30T08:23:36.538Z,23.23
2019-05-30T08:24:36.583Z,23.67
2019-05-30T08:25:36.648Z,23.96
2019-05-30T08:26:36.574Z,23.88
2019-05-30T08:27:36.611Z,23.60
2019-05-30T08:28:36.568Z,23.20
2019-05-30T08:29:36.533Z,22.85
2019-05-30T08:30:36.702Z,22.47
2019-05-30T08:31:36.875Z,22.50
2019-05-30T08:32:36.925Z,22.45
2019-05-30T08:33:37.574Z,22.33
2019-05-30T08:34:36.726Z,22.40
2019-05-30T08:35:47.673Z,22.60
2019-05-30T08:36:37.118Z,22.53
2019-05-30T08:37:37.255Z,22.53
2019-05-30T08:38:37.443Z,22.67
2019-05-30T08:39:37.362Z,22.34
2019-05-30T08:40:37.679Z,22.13
2019-05-30T08:41:37.384Z,22.11
2019-05-30T08:42:38.214Z,22.26
2019-05-30T08:43:37.566Z,22.41
2019-05-30T08:44:36.515Z,22.39
2019-05-30T08:45:37.816Z,22.31
2019-05-30T08:46:36.516Z,22.20
2019-05-30T08:47:36.518Z,22.08
2019-05-30T08:48:36.516Z,22.15
2019-05-30T08:49:36.513Z,22.14
2019-05-30T08:50:40.852Z,21.58
2019-05-30T08:51:38.255Z,21.36
2019-05-30T08:52:36.619Z,21.07
2019-05-30T08:53:36.612Z,21.06
2019-05-30T08:54:36.521Z,21.11
2019-05-30T08:55:36.534Z,21.25
2019-05-30T08:56:36.605Z,21.46
2019-05-30T08:57:36.726Z,21.76
2019-05-30T08:58:36.797Z,21.90
2019-05-30T08:59:36.708Z,21.85
2019-05-30T09:00:36.509Z,21.80
2019-05-30T09:01:37.456Z,21.80
2019-05-30T09:02:36.653Z,21.76
2019-05-30T09:03:38.374Z,21.84
2019-05-30T09:04:37.819Z,22.05
2019-05-30T09:05:36.505Z,22.18
2019-05-30T09:06:36.506Z,22.20
2019-05-30T09:07:36.678Z,22.25
2019-05-30T09:08:36.502Z,22.34
2019-05-30T09:09:36.506Z,22.39
2019-05-30T09:10:37.856Z,22.29
2019-05-30T09:11:37.672Z,22.12
2019-05-30T09:12:38.539Z,22.03
2019-05-30T09:13:37.856Z,22.03
2019-05-30T09:14:37.845Z,22.01
2019-05-30T09:15:37.627Z,21.64
2019-05-30T09:16:36.498Z,21.41
2019-05-30T09:17:38.690Z,21.12
2019-05-30T09:18:37.989Z,21.09
2019-05-30T09:19:37.898Z,21.09
2019-05-30T09:20:37.950Z,21.13
2019-05-30T09:21:36.854Z,21.17
2019-05-30T09:22:37.959Z,21.10
2019-05-30T09:23:37.340Z,21.03
2019-05-30T09:24:37.476Z,21.09
2019-05-30T09:25:37.207Z,21.20
2019-05-30T09:26:38.421Z,21.23
2019-05-30T09:27:37.735Z,21.20
2019-05-30T09:28:36.491Z,21.17
2019-05-30T09:29:36.500Z,21.27
2019-05-30T09:30:36.503Z,21.29
2019-05-30T09:31:36.491Z,21.19
2019-05-30T09:32:36.493Z,21.21
2019-05-30T09:33:36.490Z,21.23
2019-05-30T09:34:36.498Z,21.22
2019-05-30T09:35:36.488Z,21.26
2019-05-30T09:36:36.489Z,21.31
2019-05-30T09:37:36.495Z,21.44
2019-05-30T09:38:36.487Z,21.52
2019-05-30T09:39:36.515Z,21.48
2019-05-30T09:40:36.484Z,21.59
2019-05-30T09:41:36.490Z,21.72
2019-05-30T09:42:36.489Z,21.73
2019-05-30T09:43:36.487Z,21.72
2019-05-30T09:44:36.488Z,21.81
2019-05-30T09:45:36.492Z,22.02
2019-05-30T09:46:36.484Z,22.17
2019-05-30T09:47:36.507Z,22.27
2019-05-30T09:48:36.486Z,22.24
2019-05-30T09:49:36.491Z,22.21
2019-05-30T09:50:36.488Z,22.05
2019-05-30T09:51:36.481Z,21.87
2019-05-30T09:52:36.487Z,21.90
2019-05-30T09:53:36.481Z,21.96
2019-05-30T09:54:36.486Z,22.06
2019-05-30T09:55:36.481Z,22.03
2019-05-30T09:56:36.479Z,21.96
2019-05-30T09:57:36.475Z,21.61
2019-05-30T09:58:36.477Z,21.47
2019-05-30T09:59:36.486Z,21.47
2019-05-30T10:00:36.483Z,21.64
2019-05-30T10:01:36.477Z,21.77
2019-05-30T10:02:36.487Z,21.84
2019-05-30T10:03:36.483Z,21.93
2019-05-30T10:04:36.502Z,22.05
2019-05-30T10:05:36.492Z,22.24
2019-05-30T10:06:36.606Z,22.40
2019-05-30T10:07:36.488Z,22.70
2019-05-30T10:08:36.470Z,22.74
2019-05-30T10:09:36.500Z,22.89
2019-05-30T10:10:36.470Z,23.12
2019-05-30T10:11:36.485Z,23.20
2019-05-30T10:12:36.494Z,23.17
2019-05-30T10:13:36.468Z,22.96
2019-05-30T10:14:36.474Z,22.85
2019-05-30T10:15:36.481Z,22.82
2019-05-30T10:16:36.472Z,22.94
2019-05-30T10:17:36.473Z,23.24
2019-05-30T10:18:36.476Z,23.39
2019-05-30T10:19:36.471Z,23.37
2019-05-30T10:20:36.476Z,23.26
2019-05-30T10:21:36.465Z,23.32
2019-05-30T10:22:36.463Z,23.27
2019-05-30T10:23:36.466Z,23.23
2019-05-30T10:24:36.488Z,23.04
2019-05-30T10:25:36.467Z,22.92
2019-05-30T10:26:36.463Z,23.01
2019-05-30T10:27:36.465Z,23.09
2019-05-30T10:28:36.461Z,23.27
2019-05-30T10:29:36.475Z,23.34
2019-05-30T10:30:36.463Z,23.34
2019-05-30T10:31:36.460Z,23.34
2019-05-30T10:32:36.463Z,23.31
2019-05-30T10:33:36.504Z,23.21
2019-05-30T10:34:36.459Z,23.12
2019-05-30T10:35:36.468Z,23.10
2019-05-30T10:36:44.365Z,22.89
2019-05-30T10:37:36.456Z,22.66
2019-05-30T10:38:36.474Z,22.60
2019-05-30T10:39:36.461Z,22.56
2019-05-30T10:40:36.483Z,22.70
2019-05-30T10:41:36.449Z,22.93
2019-05-30T10:42:36.451Z,23.02
2019-05-30T10:43:36.454Z,23.03
2019-05-30T10:44:36.520Z,22.74
2019-05-30T10:45:38.575Z,22.65
2019-05-30T10:46:36.454Z,22.72
2019-05-30T10:47:36.453Z,22.62
2019-05-30T10:48:36.451Z,22.49
2019-05-30T10:49:36.451Z,22.46
2019-05-30T10:50:36.463Z,22.50
2019-05-30T10:51:36.450Z,22.49
2019-05-30T10:52:36.453Z,22.51
2019-05-30T10:53:37.609Z,22.60
2019-05-30T10:54:36.447Z,22.81
2019-05-30T10:55:36.456Z,22.97
2019-05-30T10:56:36.445Z,23.11
2019-05-30T10:57:36.458Z,23.17
2019-05-30T10:58:36.445Z,23.01
2019-05-30T10:59:36.449Z,23.08
2019-05-30T11:00:36.455Z,23.26
2019-05-30T11:01:36.445Z,23.07
2019-05-30T11:02:36.445Z,23.19
2019-05-30T11:03:36.443Z,23.22
2019-05-30T11:04:36.442Z,23.24
2019-05-30T11:05:36.444Z,23.11
2019-05-30T11:06:36.452Z,23.12
2019-05-30T11:07:36.440Z,23.29
2019-05-30T11:08:36.443Z,23.54
2019-05-30T11:09:36.438Z,23.47
2019-05-30T11:10:36.441Z,23.32
2019-05-30T11:11:36.445Z,23.35
2019-05-30T11:12:36.437Z,23.47
2019-05-30T11:13:36.438Z,23.50
2019-05-30T11:14:36.453Z,23.54
2019-05-30T11:15:36.438Z,23.47
2019-05-30T11:16:36.447Z,23.43
2019-05-30T11:17:36.434Z,23.64
2019-05-30T11:18:36.438Z,24.00
2019-05-30T11:19:36.441Z,24.29
2019-05-30T11:20:36.431Z,24.45
2019-05-30T11:21:36.436Z,24.60
2019-05-30T11:22:36.433Z,24.64
2019-05-30T11:23:36.429Z,24.75
2019-05-30T11:24:36.438Z,24.82
2019-05-30T11:25:36.431Z,24.72
2019-05-30T11:26:36.433Z,24.60
2019-05-30T11:27:36.430Z,24.57
2019-05-30T11:28:36.431Z,24.53
2019-05-30T11:29:36.429Z,24.65
2019-05-30T11:30:36.430Z,24.58
2019-05-30T11:31:36.442Z,24.30
2019-05-30T11:32:36.429Z,24.30
2019-05-30T11:33:36.430Z,24.36
2019-05-30T11:34:36.426Z,24.64
2019-05-30T11:35:36.426Z,24.96
2019-05-30T11:36:36.437Z,25.11
2019-05-30T11:37:36.424Z,25.06
2019-05-30T11:38:36.431Z,24.71
2019-05-30T11:39:36.426Z,24.58
2019-05-30T11:40:36.456Z,24.41
2019-05-30T11:41:36.431Z,24.44
2019-05-30T11:42:36.422Z,24.55
2019-05-30T11:43:36.426Z,24.57
2019-05-30T11:44:36.419Z,24.58
2019-05-30T11:45:36.426Z,24.39
2019-05-30T11:46:36.435Z,24.40
2019-05-30T11:47:36.427Z,24.13
2019-05-30T11:48:36.417Z,24.06
2019-05-30T11:49:36.420Z,24.18
2019-05-30T11:50:36.416Z,24.21
2019-05-30T11:51:36.453Z,24.38
2019-05-30T11:52:36.417Z,24.49
2019-05-30T11:53:36.416Z,24.39
2019-05-30T11:54:36.414Z,24.42
2019-05-30T11:55:36.415Z,24.37
2019-05-30T11:56:36.413Z,24.29
2019-05-30T11:57:36.428Z,24.23
2019-05-30T11:58:36.415Z,24.24
2019-05-30T11:59:36.417Z,24.16
2019-05-30T12:00:36.433Z,23.99
2019-05-30T12:01:36.421Z,23.90
2019-05-30T12:02:36.508Z,23.89
2019-05-30T12:03:36.411Z,23.75
2019-05-30T12:04:36.412Z,23.58
2019-05-30T12:05:36.411Z,23.29
2019-05-30T12:06:36.414Z,23.08
2019-05-30T12:07:37.081Z,23.00
2019-05-30T12:08:36.409Z,23.07
2019-05-30T12:09:36.408Z,23.06
2019-05-30T12:10:36.462Z,22.94
2019-05-30T12:11:36.406Z,22.95
2019-05-30T12:12:36.408Z,23.09
2019-05-30T12:13:36.414Z,23.20
2019-05-30T12:14:36.409Z,23.18
2019-05-30T12:15:36.401Z,23.06
2019-05-30T12:16:36.738Z,23.06
2019-05-30T12:17:36.407Z,22.98
2019-05-30T12:18:36.409Z,22.92
2019-05-30T12:19:36.402Z,22.78
2019-05-30T12:20:36.402Z,22.83
2019-05-30T12:21:36.400Z,22.86
2019-05-30T12:22:36.404Z,22.87
2019-05-30T12:23:36.405Z,22.95
2019-05-30T12:24:36.401Z,22.97
2019-05-30T12:25:36.412Z,23.12
2019-05-30T12:26:36.404Z,23.34
2019-05-30T12:27:36.394Z,23.44
2019-05-30T12:28:36.400Z,23.52
2019-05-30T12:29:36.405Z,23.56
2019-05-30T12:30:36.397Z,23.22
2019-05-30T12:31:36.398Z,23.13
2019-05-30T12:32:36.398Z,23.32
2019-05-30T12:33:36.410Z,23.57
2019-05-30T12:34:36.401Z,23.83
2019-05-30T12:35:36.394Z,24.02
2019-05-30T12:36:36.392Z,23.96
2019-05-30T12:37:50.238Z,23.92
2019-05-30T12:38:36.412Z,23.81
2019-05-30T12:39:36.395Z,23.83
2019-05-30T12:40:36.431Z,23.95
2019-05-30T12:41:36.391Z,23.87
2019-05-30T12:42:36.391Z,23.91
2019-05-30T12:43:36.392Z,23.99
2019-05-30T12:44:36.387Z,23.90
2019-05-30T12:45:36.436Z,23.91
2019-05-30T12:46:36.388Z,23.81
2019-05-30T12:47:36.388Z,23.66
2019-05-30T12:48:36.398Z,23.79
2019-05-30T12:49:36.385Z,24.12
2019-05-30T12:50:36.386Z,24.42
2019-05-30T12:51:36.385Z,24.58
2019-05-30T12:52:36.392Z,24.59
2019-05-30T12:53:36.413Z,24.45
2019-05-30T12:54:36.379Z,24.25
2019-05-30T12:55:37.669Z,24.10
2019-05-30T12:56:36.380Z,24.06
2019-05-30T12:57:36.388Z,23.88
2019-05-30T12:58:36.395Z,23.79
2019-05-30T12:59:36.382Z,23.87
2019-05-30T13:00:36.381Z,23.80
2019-05-30T13:01:36.380Z,23.75
2019-05-30T13:02:36.379Z,24.02