createdAt,value
2022-12-15T00:02:35.008Z,21.40
2022-12-15T00:05:20.228Z,21.40
2022-12-15T00:08:05.677Z,21.40
2022-12-15T00:10:51.193Z,21.40
2022-12-15T00:13:36.686Z,21.40
2022-12-15T00:16:22.311Z,21.40
2022-12-15T00:19:07.467Z,21.40
2022-12-15T00:21:53.059Z,21.40
2022-12-15T00:24:38.649Z,21.40
2022-12-15T00:27:24.165Z,21.40
2022-12-15T00:30:09.521Z,21.40
2022-12-15T00:32:54.870Z,21.40
2022-12-15T00:35:40.282Z,21.40
2022-12-15T00:38:32.852Z,21.40
2022-12-15T00:41:00.963Z,21.40
2022-12-15T00:43:28.713Z,21.40
2022-12-15T00:46:14.344Z,21.40
2022-12-15T00:48:42.213Z,21.40
2022-12-15T00:51:09.675Z,21.40
2022-12-15T00:53:55.719Z,21.40
2022-12-15T00:56:41.020Z,21.40
2022-12-15T00:59:26.490Z,21.40
2022-12-15T01:02:12.301Z,21.40
2022-12-15T01:04:57.440Z,21.40
2022-12-15T01:07:42.956Z,21.40
2022-12-15T01:10:28.501Z,21.40
2022-12-15T01:13:14.052Z,21.40
2022-12-15T01:15:59.664Z,21.40
2022-12-15T01:18:49.541Z,21.40
2022-12-15T01:21:16.525Z,21.40
2022-12-15T01:23:43.293Z,21.40
2022-12-15T01:26:10.161Z,21.40
2022-12-15T01:28:36.975Z,21.40
2022-12-15T01:31:11.697Z,21.40
2022-12-15T01:33:39.749Z,21.40
2022-12-15T01:36:07.091Z,21.40
2022-12-15T01:38:33.860Z,21.40
2022-12-15T01:41:06.142Z,21.40
2022-12-15T01:43:36.078Z,21.40
2022-12-15T01:46:16.071Z,21.40
2022-12-15T01:49:02.835Z,21.40
2022-12-15T01:51:35.240Z,21.40
2022-12-15T01:54:07.079Z,21.40
2022-12-15T01:56:42.545Z,21.40
2022-12-15T01:59:12.290Z,21.40
2022-12-15T02:01:39.359Z,21.40
2022-12-15T02:04:06.840Z,21.40
2022-12-15T02:06:33.677Z,21.40
2022-12-15T02:09:01.461Z,21.40
2022-12-15T02:11:35.442Z,21.40
2022-12-15T02:14:08.339Z,21.40
2022-12-15T02:16:35.103Z,21.40
2022-12-15T02:19:20.707Z,21.40
2022-12-15T02:21:54.817Z,21.40
2022-12-15T02:24:49.818Z,21.40
2022-12-15T02:27:44.890Z,21.40
2022-12-15T02:30:38.955Z,21.40
2022-12-15T02:33:23.443Z,21.40
2022-12-15T02:36:00.177Z,21.40
2022-12-15T02:38:36.719Z,21.40
2022-12-15T02:41:06.021Z,21.40
2022-12-15T02:43:40.441Z,21.40
2022-12-15T02:46:21.392Z,21.40
2022-12-15T02:48:59.748Z,21.50
2022-12-15T02:51:57.073Z,21.50
2022-12-15T02:54:36.438Z,21.50
2022-12-15T02:57:16.698Z,21.50
2022-12-15T02:59:55.636Z,21.50
2022-12-15T03:02:26.897Z,21.50
2022-12-15T03:04:54.385Z,21.50
2022-12-15T03:07:24.813Z,21.50
2022-12-15T03:09:52.346Z,21.50
2022-12-15T03:12:19.116Z,21.50
2022-12-15T03:14:45.863Z,21.50
2022-12-15T03:17:12.570Z,21.40
2022-12-15T03:19:39.375Z,21.50
2022-12-15T03:22:06.107Z,21.50
2022-12-15T03:24:32.894Z,21.50
2022-12-15T03:26:59.754Z,21.50
2022-12-15T03:29:26.685Z,21.50
2022-12-15T03:31:54.342Z,21.50
2022-12-15T03:34:21.267Z,21.50
2022-12-15T03:36:48.068Z,21.50
2022-12-15T03:39:16.165Z,21.50
2022-12-15T03:41:42.957Z,21.50
2022-12-15T03:44:09.897Z,21.50
2022-12-15T03:46:36.721Z,21.50
2022-12-15T03:49:03.591Z,21.50
2022-12-15T03:51:30.368Z,21.50
2022-12-15T03:53:58.862Z,21.50
2022-12-15T03:56:25.939Z,21.50
2022-12-15T03:58:55.452Z,21.50
2022-12-15T04:01:36.483Z,21.50
2022-12-15T04:04:04.396Z,21.50
2022-12-15T04:06:31.595Z,21.50
2022-12-15T04:08:58.494Z,21.60
2022-12-15T04:11:25.283Z,21.60
2022-12-15T04:13:52.015Z,21.60
2022-12-15T04:16:20.354Z,21.60
2022-12-15T04:19:08.136Z,21.60
2022-12-15T04:21:34.955Z,21.60
2022-12-15T04:24:20.637Z,21.60
2022-12-15T04:27:06.170Z,21.60
2022-12-15T04:29:51.678Z,21.60
2022-12-15T04:32:37.420Z,21.60
2022-12-15T04:35:22.843Z,21.60
2022-12-15T04:38:08.280Z,21.60
2022-12-15T04:40:53.865Z,21.60
2022-12-15T04:43:39.413Z,21.60
2022-12-15T04:46:25.069Z,21.60
2022-12-15T04:49:10.347Z,21.60
2022-12-15T04:51:55.695Z,21.60
2022-12-15T04:54:41.273Z,21.60
2022-12-15T04:57:26.670Z,21.60
2022-12-15T05:00:12.168Z,21.60
2022-12-15T05:02:57.535Z,21.70
2022-12-15T05:05:42.889Z,21.60
2022-12-15T05:08:28.264Z,21.70
2022-12-15T05:11:13.651Z,21.60
2022-12-15T05:13:59.072Z,21.70
2022-12-15T05:16:44.602Z,21.70
2022-12-15T05:19:29.865Z,21.70
2022-12-15T05:22:15.239Z,21.70
2022-12-15T05:25:00.794Z,21.70
2022-12-15T05:27:46.297Z,21.70
2022-12-15T05:30:31.869Z,21.70
2022-12-15T05:33:02.940Z,21.70
2022-12-15T05:35:29.706Z,21.70
2022-12-15T05:37:56.459Z,21.70
2022-12-15T05:40:23.269Z,21.70
2022-12-15T05:42:50.413Z,21.70
2022-12-15T05:45:17.234Z,21.70
2022-12-15T05:47:43.959Z,21.70
2022-12-15T05:50:10.779Z,21.70
2022-12-15T05:52:37.511Z,21.70
2022-12-15T05:55:05.856Z,21.70
2022-12-15T05:57:33.060Z,21.70
2022-12-15T05:59:59.807Z,21.70
2022-12-15T06:02:29.648Z,21.70
2022-12-15T06:04:56.545Z,21.70
2022-12-15T06:07:23.770Z,21.70
2022-12-15T06:09:50.510Z,21.70
2022-12-15T06:12:17.258Z,21.70
2022-12-15T06:14:44.599Z,21.70
2022-12-15T06:17:11.324Z,21.80
2022-12-15T06:19:38.082Z,21.70
2022-12-15T06:22:05.426Z,21.70
2022-12-15T06:24:32.223Z,21.70
2022-12-15T06:26:59.342Z,21.60
2022-12-15T06:29:26.719Z,21.50
2022-12-15T06:31:53.668Z,21.50
2022-12-15T06:34:21.396Z,21.50
2022-12-15T06:36:48.695Z,21.40
2022-12-15T06:39:16.722Z,21.40
2022-12-15T06:41:44.280Z,21.40
2022-12-15T06:44:17.550Z,21.30
2022-12-15T06:46:46.121Z,21.30
2022-12-15T06:49:14.025Z,21.30
2022-12-15T06:51:41.631Z,21.30
2022-12-15T06:54:11.187Z,21.30
2022-12-15T06:56:38.860Z,21.40
2022-12-15T06:59:07.903Z,21.30
2022-12-15T07:01:35.886Z,21.30
2022-12-15T07:04:05.409Z,21.30
2022-12-15T07:06:36.563Z,21.30
2022-12-15T07:09:05.493Z,21.30
2022-12-15T07:11:32.198Z,21.30
2022-12-15T07:13:59.043Z,21.30
2022-12-15T07:16:25.807Z,21.30
2022-12-15T07:18:52.609Z,21.30
2022-12-15T07:21:19.940Z,21.20
2022-12-15T07:23:54.770Z,21.30
2022-12-15T07:26:23.832Z,21.20
2022-12-15T07:28:50.800Z,21.10
2022-12-15T07:31:18.331Z,21.00
2022-12-15T07:33:45.254Z,20.80
2022-12-15T07:36:12.327Z,20.60
2022-12-15T07:38:39.104Z,20.60
2022-12-15T07:41:07.776Z,20.60
2022-12-15T07:43:35.702Z,20.50
2022-12-15T07:46:04.687Z,20.50
2022-12-15T07:48:31.695Z,20.60
2022-12-15T07:51:07.432Z,20.60
2022-12-15T07:53:36.567Z,20.60
2022-12-15T07:56:08.567Z,20.60
2022-12-15T07:58:37.049Z,20.70
2022-12-15T08:01:06.874Z,20.60
2022-12-15T08:03:35.023Z,20.70
2022-12-15T08:06:06.735Z,20.70
2022-12-15T08:08:34.592Z,20.70
2022-12-15T08:11:06.863Z,20.70
2022-12-15T08:16:22.117Z,20.70
2022-12-15T08:18:49.437Z,20.70
2022-12-15T08:21:16.264Z,20.70
2022-12-15T08:23:43.565Z,20.60
2022-12-15T08:26:14.295Z,20.60
2022-12-15T08:28:43.286Z,20.60
2022-12-15T08:31:18.790Z,20.60
2022-12-15T08:33:46.363Z,20.70
2022-12-15T08:36:15.677Z,20.70
2022-12-15T08:38:44.287Z,20.70
2022-12-15T08:41:17.727Z,20.70
2022-12-15T08:43:48.595Z,20.70
2022-12-15T08:46:17.399Z,20.70
2022-12-15T08:48:44.654Z,20.70
2022-12-15T08:51:12.103Z,20.70
2022-12-15T08:53:41.788Z,20.70
2022-12-15T08:56:15.741Z,20.70
2022-12-15T08:58:42.738Z,20.70
2022-12-15T09:01:18.860Z,20.70
2022-12-15T09:03:50.170Z,20.70
2022-12-15T09:06:20.119Z,20.70
2022-12-15T09:08:48.556Z,20.80
2022-12-15T09:11:18.044Z,20.80
2022-12-15T09:13:44.874Z,20.80
2022-12-15T09:16:14.559Z,20.80
2022-12-15T09:18:47.389Z,20.80
2022-12-15T09:21:15.478Z,20.80
2022-12-15T09:23:48.315Z,20.80
2022-12-15T09:26:15.895Z,20.80
2022-12-15T09:28:43.506Z,20.90
2022-12-15T09:31:12.443Z,20.90
2022-12-15T09:33:40.325Z,20.90
2022-12-15T09:36:08.357Z,20.90
2022-12-15T09:38:36.475Z,20.90
2022-12-15T09:41:18.045Z,20.90
2022-12-15T09:44:07.628Z,20.90
2022-12-15T09:46:58.067Z,20.90
2022-12-15T09:49:27.638Z,21.00
2022-12-15T09:52:11.659Z,21.00
2022-12-15T09:54:41.784Z,21.00
2022-12-15T09:57:28.116Z,21.00
2022-12-15T10:00:11.551Z,21.00
2022-12-15T10:02:56.214Z,21.10
2022-12-15T10:08:50.785Z,21.10
2022-12-15T10:11:21.210Z,21.10
2022-12-15T10:14:11.145Z,21.10
2022-12-15T10:16:52.789Z,21.10
2022-12-15T10:19:22.488Z,21.10
2022-12-15T10:21:50.587Z,21.00
2022-12-15T10:24:51.700Z,20.90
2022-12-15T10:27:46.724Z,20.90
2022-12-15T10:30:17.089Z,20.80
2022-12-15T10:32:51.101Z,20.80
2022-12-15T10:35:23.432Z,20.70
2022-12-15T10:37:50.488Z,20.70
2022-12-15T10:40:45.593Z,20.70
2022-12-15T10:43:23.277Z,20.70
2022-12-15T10:45:59.703Z,20.70
2022-12-15T10:48:29.594Z,20.70
2022-12-15T10:51:31.708Z,20.70
2022-12-15T10:54:14.719Z,20.70
2022-12-15T10:56:56.644Z,20.80
2022-12-15T10:59:31.869Z,20.80
2022-12-15T11:02:27.453Z,20.80
2022-12-15T11:05:17.075Z,20.80
2022-12-15T11:07:48.246Z,20.80
2022-12-15T11:10:48.967Z,20.90
2022-12-15T11:13:19.777Z,20.90
2022-12-15T11:15:54.977Z,20.90
2022-12-15T11:18:36.796Z,20.90
2022-12-15T11:21:17.370Z,20.70
2022-12-15T11:23:56.364Z,20.70
2022-12-15T11:26:40.220Z,20.70
2022-12-15T11:29:13.818Z,20.70
2022-12-15T11:31:45.315Z,20.70
2022-12-15T11:34:15.167Z,20.70
2022-12-15T11:36:54.785Z,20.70
2022-12-15T11:39:48.610Z,20.70
2022-12-15T11:42:39.794Z,20.80
2022-12-15T11:45:21.487Z,20.80
2022-12-15T11:48:19.200Z,20.80
2022-12-15T11:51:27.420Z,20.80
2022-12-15T11:54:42.163Z,20.80
2022-12-15T11:57:26.707Z,20.80
2022-12-15T12:00:02.833Z,20.80
2022-12-15T12:02:43.472Z,20.80
2022-12-15T12:05:29.258Z,20.80
2022-12-15T12:08:04.963Z,20.90
2022-12-15T12:10:31.618Z,20.90
2022-12-15T12:13:13.713Z,20.90
2022-12-15T12:16:18.108Z,20.90
2022-12-15T12:19:16.900Z,20.90
2022-12-15T12:21:46.640Z,21.00
2022-12-15T12:24:23.763Z,20.90
2022-12-15T12:27:33.944Z,20.90
2022-12-15T12:30:33.350Z,21.00
2022-12-15T12:33:16.902Z,20.90
2022-12-15T12:35:53.022Z,21.00
2022-12-15T12:38:31.304Z,21.00
2022-12-15T12:41:27.777Z,20.90
2022-12-15T12:43:58.150Z,20.90
2022-12-15T12:46:34.181Z,20.90
2022-12-15T12:49:26.058Z,20.90
2022-12-15T12:51:56.799Z,21.00
2022-12-15T12:54:32.672Z,21.00
2022-12-15T12:57:00.898Z,21.00
2022-12-15T12:59:30.502Z,21.00
2022-12-15T13:02:18.483Z,21.00
2022-12-15T13:05:24.191Z,21.00
2022-12-15T13:07:57.518Z,21.00
2022-12-15T13:10:26.003Z,21.00
2022-12-15T13:15:42.802Z,21.00
2022-12-15T13:18:12.272Z,21.00
2022-12-15T13:20:40.410Z,21.00
2022-12-15T13:23:19.374Z,21.00
2022-12-15T13:26:10.764Z,21.00
2022-12-15T13:28:40.669Z,21.00
2022-12-15T13:31:20.783Z,21.00
2022-12-15T13:33:56.053Z,21.00
2022-12-15T13:36:38.240Z,21.10
2022-12-15T13:39:17.450Z,21.00
2022-12-15T13:44:55.154Z,21.10
2022-12-15T13:47:30.117Z,21.10
2022-12-15T13:50:19.393Z,21.00
2022-12-15T13:55:38.956Z,21.00
2022-12-15T13:58:27.807Z,21.00
2022-12-15T14:00:57.373Z,20.90
2022-12-15T14:03:25.480Z,20.90
2022-12-15T14:05:53.569Z,20.90
2022-12-15T14:08:22.026Z,20.90
2022-12-15T14:10:55.725Z,20.80
2022-12-15T14:13:25.281Z,20.80
2022-12-15T14:16:06.863Z,20.80
2022-12-15T14:18:36.259Z,20.80
2022-12-15T14:21:08.107Z,20.80
2022-12-15T14:24:10.938Z,20.70
2022-12-15T14:26:32.168Z,20.70
2022-12-15T14:29:05.174Z,20.80
2022-12-15T14:31:32.055Z,20.70
2022-12-15T14:34:27.980Z,20.80
2022-12-15T14:36:57.318Z,20.70
2022-12-15T14:39:33.617Z,20.80
2022-12-15T14:42:01.833Z,20.70
2022-12-15T14:44:39.302Z,20.80
2022-12-15T14:47:08.656Z,20.80
2022-12-15T14:49:45.222Z,20.80
2022-12-15T14:52:21.574Z,20.80
2022-12-15T14:54:57.407Z,20.80
2022-12-15T14:57:45.668Z,20.80
2022-12-15T15:00:35.620Z,20.80
2022-12-15T15:03:05.230Z,21.00
2022-12-15T15:03:20.003Z,20.80
2022-12-15T15:05:59.445Z,20.90
2022-12-15T15:08:33.499Z,20.90
2022-12-15T15:11:35.125Z,20.80
2022-12-15T15:14:18.332Z,20.90
2022-12-15T15:16:46.102Z,20.90
2022-12-15T15:19:23.004Z,20.90
2022-12-15T15:21:50.344Z,20.80
2022-12-15T15:24:17.225Z,20.80
2022-12-15T15:26:46.443Z,20.80
2022-12-15T15:29:40.966Z,20.80
2022-12-15T15:32:21.799Z,20.70
2022-12-15T15:34:49.220Z,20.70
2022-12-15T15:37:25.631Z,20.70
2022-12-15T15:39:54.972Z,20.70
2022-12-15T15:42:25.448Z,20.70
2022-12-15T15:44:57.344Z,20.70
2022-12-15T15:47:26.012Z,20.70
2022-12-15T15:49:55.017Z,20.70
2022-12-15T15:52:25.106Z,20.70
2022-12-15T15:54:53.195Z,20.70
2022-12-15T15:57:20.518Z,20.60
2022-12-15T15:59:47.847Z,20.70
2022-12-15T16:02:15.315Z,20.70
2022-12-15T16:04:43.607Z,20.70
2022-12-15T16:07:28.798Z,20.70
2022-12-15T16:09:55.892Z,20.70
2022-12-15T16:12:29.628Z,20.60
2022-12-15T16:14:56.824Z,20.70
2022-12-15T16:17:23.854Z,20.60
2022-12-15T16:19:50.671Z,20.70
2022-12-15T16:22:23.766Z,20.70
2022-12-15T16:24:50.702Z,20.70
2022-12-15T16:27:17.529Z,20.70
2022-12-15T16:29:44.522Z,20.60
2022-12-15T16:32:31.380Z,20.70
2022-12-15T16:34:58.332Z,20.70
2022-12-15T16:37:28.300Z,20.70
2022-12-15T16:39:55.216Z,20.70
2022-12-15T16:42:24.339Z,20.70
2022-12-15T16:44:51.584Z,20.60
2022-12-15T16:47:18.991Z,20.70
2022-12-15T16:49:51.262Z,20.70
2022-12-15T16:52:20.865Z,20.70
2022-12-15T16:54:49.183Z,20.70
2022-12-15T16:57:16.063Z,20.70
2022-12-15T16:59:42.808Z,20.70
2022-12-15T17:02:29.439Z,20.70
2022-12-15T17:04:57.368Z,20.70
2022-12-15T17:07:27.588Z,20.80
2022-12-15T17:09:54.443Z,20.80
2022-12-15T17:12:21.138Z,20.80
2022-12-15T17:14:48.149Z,20.80
2022-12-15T17:17:16.665Z,20.80
2022-12-15T17:19:57.868Z,20.80
2022-12-15T17:22:30.834Z,20.80
2022-12-15T17:24:57.588Z,20.80
2022-12-15T17:27:28.104Z,20.80
2022-12-15T17:29:58.319Z,20.90
2022-12-15T17:32:25.030Z,20.90
2022-12-15T17:34:52.020Z,20.90
2022-12-15T17:37:21.260Z,20.90
2022-12-15T17:39:51.441Z,20.90
2022-12-15T17:42:20.338Z,20.90
2022-12-15T17:44:48.197Z,20.90
2022-12-15T17:47:17.056Z,20.90
2022-12-15T17:49:44.480Z,20.90
2022-12-15T17:52:29.646Z,20.70
2022-12-15T17:54:57.309Z,20.80
2022-12-15T17:57:24.120Z,20.80
2022-12-15T17:59:50.920Z,20.70
2022-12-15T18:02:17.808Z,20.70
2022-12-15T18:04:44.843Z,20.70
2022-12-15T18:07:22.545Z,20.60
2022-12-15T18:09:50.945Z,20.70
2022-12-15T18:12:23.739Z,20.60
2022-12-15T18:14:51.532Z,20.60
2022-12-15T18:17:18.330Z,20.60
2022-12-15T18:19:45.467Z,20.60
2022-12-15T18:22:22.407Z,20.70
2022-12-15T18:24:51.488Z,20.60
2022-12-15T18:27:27.139Z,20.60
2022-12-15T18:29:55.046Z,20.60
2022-12-15T18:32:25.370Z,20.70
2022-12-15T18:34:55.209Z,20.60
2022-12-15T18:37:24.705Z,20.60
2022-12-15T18:39:52.345Z,20.70
2022-12-15T18:42:21.659Z,20.70
2022-12-15T18:44:52.073Z,20.70
2022-12-15T18:47:21.714Z,20.70
2022-12-15T18:49:48.803Z,20.70
2022-12-15T18:52:18.158Z,20.70
2022-12-15T18:54:46.034Z,20.80
2022-12-15T18:57:32.376Z,20.70
2022-12-15T19:00:27.736Z,20.70
2022-12-15T19:02:57.161Z,20.80
2022-12-15T19:05:29.638Z,20.80
2022-12-15T19:08:02.335Z,20.80
2022-12-15T19:10:32.296Z,20.80
2022-12-15T19:12:59.400Z,20.80
2022-12-15T19:15:26.617Z,20.80
2022-12-15T19:18:11.971Z,20.80
2022-12-15T19:20:57.882Z,20.80
2022-12-15T19:23:25.045Z,20.80
2022-12-15T19:25:52.996Z,20.80
2022-12-15T19:28:22.599Z,20.80
2022-12-15T19:30:50.029Z,20.80
2022-12-15T19:33:18.585Z,20.80
2022-12-15T19:35:50.336Z,20.90
2022-12-15T19:38:27.372Z,20.90
2022-12-15T19:40:58.920Z,20.90
2022-12-15T19:43:26.740Z,20.90
2022-12-15T19:45:54.147Z,20.90
2022-12-15T19:48:23.720Z,20.90
2022-12-15T19:50:52.006Z,21.00
2022-12-15T19:53:30.162Z,20.90
2022-12-15T19:56:00.405Z,20.90
2022-12-15T19:58:35.175Z,20.90
2022-12-15T20:01:08.565Z,21.00
2022-12-15T20:03:36.627Z,21.00
2022-12-15T20:06:09.513Z,21.00
2022-12-15T20:08:38.739Z,21.00
2022-12-15T20:11:09.191Z,21.00
2022-12-15T20:13:36.204Z,21.00
2022-12-15T20:16:03.190Z,21.00
2022-12-15T20:18:30.896Z,21.00
2022-12-15T20:20:59.302Z,21.10
2022-12-15T20:23:27.774Z,21.10
2022-12-15T20:25:56.027Z,21.10
2022-12-15T20:28:27.208Z,21.10
2022-12-15T20:30:56.682Z,21.10
2022-12-15T20:33:23.971Z,21.10
2022-12-15T20:35:51.622Z,21.20
2022-12-15T20:38:26.903Z,21.10
2022-12-15T20:40:54.948Z,21.20
2022-12-15T20:43:23.232Z,21.20
2022-12-15T20:45:58.263Z,21.20
2022-12-15T20:48:25.472Z,21.20
2022-12-15T20:50:53.337Z,21.20
2022-12-15T20:53:24.702Z,21.20
2022-12-15T20:55:52.985Z,21.20
2022-12-15T20:58:20.924Z,21.30
2022-12-15T21:00:49.228Z,21.30
2022-12-15T21:03:28.125Z,21.30
2022-12-15T21:05:57.810Z,21.30
2022-12-15T21:08:30.596Z,21.30
2022-12-15T21:11:13.536Z,21.30
2022-12-15T21:13:40.505Z,21.30
2022-12-15T21:16:13.576Z,21.30
2022-12-15T21:19:17.954Z,21.30
2022-12-15T21:21:33.454Z,21.30
2022-12-15T21:24:04.461Z,21.30
2022-12-15T21:26:31.160Z,21.30
2022-12-15T21:29:00.750Z,21.30
2022-12-15T21:31:28.247Z,21.30
2022-12-15T21:33:55.354Z,21.30
2022-12-15T21:36:22.432Z,21.30
2022-12-15T21:38:51.806Z,21.30
2022-12-15T21:41:21.974Z,21.30
2022-12-15T21:43:50.087Z,21.30
2022-12-15T21:46:26.092Z,21.30
2022-12-15T21:49:14.471Z,21.30
2022-12-15T21:51:47.663Z,21.40
2022-12-15T21:54:22.085Z,21.40
2022-12-15T21:56:51.666Z,21.40
2022-12-15T21:59:22.723Z,21.40
2022-12-15T22:01:50.241Z,21.40
2022-12-15T22:04:25.387Z,21.30
2022-12-15T22:06:52.172Z,21.30
2022-12-15T22:09:21.193Z,21.30
2022-12-15T22:11:51.678Z,21.30
2022-12-15T22:14:30.576Z,21.20
2022-12-15T22:16:59.091Z,21.20
2022-12-15T22:19:26.584Z,21.10
2022-12-15T22:21:53.955Z,21.10
2022-12-15T22:24:21.283Z,21.10
2022-12-15T22:26:48.267Z,21.10
2022-12-15T22:29:20.452Z,21.10
2022-12-15T22:31:51.768Z,21.10
2022-12-15T22:34:23.622Z,21.10
2022-12-15T22:36:50.871Z,21.10
2022-12-15T22:39:19.137Z,21.10
2022-12-15T22:41:50.178Z,21.10
2022-12-15T22:44:23.557Z,21.10
2022-12-15T22:46:51.999Z,21.10
2022-12-15T22:49:22.167Z,21.10
2022-12-15T22:51:49.237Z,21.10
2022-12-15T22:54:21.539Z,21.10
2022-12-15T22:57:05.288Z,21.10
2022-12-15T22:59:44.421Z,21.10
2022-12-15T23:02:11.517Z,21.10
2022-12-15T23:04:38.361Z,21.10
2022-12-15T23:07:10.081Z,21.10
2022-12-15T23:09:37.549Z,21.10
2022-12-15T23:12:06.028Z,21.20
2022-12-15T23:14:51.180Z,21.20
2022-12-15T23:17:18.421Z,21.20
2022-12-15T23:19:46.240Z,21.20
2022-12-15T23:22:14.275Z,21.20
2022-12-15T23:24:41.748Z,21.20
2022-12-15T23:27:12.381Z,21.20
2022-12-15T23:29:39.856Z,21.20
2022-12-15T23:32:07.267Z,21.20
2022-12-15T23:34:34.961Z,21.20
2022-12-15T23:37:02.488Z,21.20
2022-12-15T23:39:29.760Z,21.20
2022-12-15T23:41:57.018Z,21.20
2022-12-15T23:44:24.167Z,21.20
2022-12-15T23:46:51.499Z,21.20
2022-12-15T23:49:18.724Z,21.20
2022-12-15T23:51:45.856Z,21.30
2022-12-15T23:54:12.644Z,21.20
2022-12-15T23:56:40.580Z,21.30
2022-12-15T23:59:08.043Z,21.30
