createdAt,value
2022-11-11T00:01:26.966Z,11.47
2022-11-11T00:04:01.183Z,11.48
2022-11-11T00:06:34.117Z,11.50
2022-11-11T00:09:07.052Z,11.54
2022-11-11T00:11:39.881Z,11.57
2022-11-11T00:14:12.798Z,11.60
2022-11-11T00:17:03.381Z,11.63
2022-11-11T00:19:55.426Z,11.69
2022-11-11T00:22:45.440Z,11.71
2022-11-11T00:25:19.449Z,11.76
2022-11-11T00:27:52.380Z,11.77
2022-11-11T00:30:25.329Z,11.81
2022-11-11T00:32:58.490Z,11.83
2022-11-11T00:35:51.070Z,11.89
2022-11-11T00:38:41.672Z,11.87
2022-11-11T00:41:16.390Z,11.90
2022-11-11T00:43:49.804Z,11.95
2022-11-11T00:46:40.451Z,11.96
2022-11-11T00:49:30.711Z,11.98
2022-11-11T00:52:05.155Z,12.03
2022-11-11T00:54:38.037Z,12.04
2022-11-11T00:57:10.850Z,12.06
2022-11-11T00:59:43.708Z,12.08
2022-11-11T01:02:16.593Z,12.11
2022-11-11T01:04:49.593Z,12.15
2022-11-11T01:07:24.241Z,12.16
2022-11-11T01:09:57.268Z,12.20
2022-11-11T01:12:30.142Z,12.21
2022-11-11T01:15:03.166Z,12.23
2022-11-11T01:17:36.040Z,12.26
2022-11-11T01:20:09.831Z,12.31
2022-11-11T01:22:44.257Z,12.33
2022-11-11T01:25:17.363Z,12.36
2022-11-11T01:27:50.364Z,12.38
2022-11-11T01:30:23.198Z,12.40
2022-11-11T01:32:56.135Z,12.42
2022-11-11T01:35:29.934Z,12.43
2022-11-11T01:38:04.361Z,12.46
2022-11-11T01:40:49.624Z,12.52
2022-11-11T01:43:25.472Z,12.51
2022-11-11T01:46:00.496Z,12.50
2022-11-11T01:48:54.339Z,12.55
2022-11-11T01:51:35.599Z,12.55
2022-11-11T01:54:13.948Z,12.56
2022-11-11T01:56:50.723Z,12.56
2022-11-11T01:59:23.853Z,12.58
2022-11-11T02:01:57.084Z,12.59
2022-11-11T02:04:47.970Z,12.61
2022-11-11T02:07:20.957Z,12.63
2022-11-11T02:09:57.460Z,12.66
2022-11-11T02:12:47.921Z,12.66
2022-11-11T02:15:21.104Z,12.67
2022-11-11T02:17:55.108Z,12.69
2022-11-11T02:20:31.793Z,12.72
2022-11-11T02:23:09.637Z,12.72
2022-11-11T02:25:50.350Z,12.75
2022-11-11T02:28:27.016Z,12.75
2022-11-11T02:30:59.867Z,12.75
2022-11-11T02:33:33.165Z,12.76
2022-11-11T02:36:07.171Z,12.78
2022-11-11T02:38:40.237Z,12.78
2022-11-11T02:41:32.389Z,12.81
2022-11-11T02:44:06.148Z,12.82
2022-11-11T02:46:39.204Z,12.82
2022-11-11T02:49:12.321Z,12.84
2022-11-11T02:51:45.176Z,12.84
2022-11-11T02:54:18.122Z,12.85
2022-11-11T02:57:11.052Z,12.89
2022-11-11T02:59:44.396Z,12.89
2022-11-11T03:02:17.599Z,12.92
2022-11-11T03:04:50.558Z,12.93
2022-11-11T03:07:23.559Z,12.95
2022-11-11T03:09:56.480Z,12.95
2022-11-11T03:12:30.946Z,12.97
2022-11-11T03:15:05.954Z,12.98
2022-11-11T03:17:41.187Z,12.99
2022-11-11T03:20:33.277Z,13.00
2022-11-11T03:23:08.180Z,13.01
2022-11-11T03:25:43.255Z,13.03
2022-11-11T03:28:19.002Z,13.04
2022-11-11T03:30:51.988Z,13.04
2022-11-11T03:33:25.275Z,13.06
2022-11-11T03:35:58.424Z,13.08
2022-11-11T03:38:30.231Z,13.12
2022-11-11T03:41:03.194Z,13.14
2022-11-11T03:43:37.665Z,13.15
2022-11-11T03:46:10.725Z,13.14
2022-11-11T03:48:43.531Z,13.15
2022-11-11T03:51:16.550Z,13.17
2022-11-11T03:53:49.403Z,13.17
2022-11-11T03:56:22.239Z,13.17
2022-11-11T03:58:56.568Z,13.19
2022-11-11T04:01:47.257Z,13.19
2022-11-11T04:04:46.244Z,13.20
2022-11-11T04:07:37.538Z,13.22
2022-11-11T04:10:25.717Z,13.23
2022-11-11T04:13:18.704Z,13.23
2022-11-11T04:16:12.975Z,13.26
2022-11-11T04:19:03.869Z,13.26
2022-11-11T04:21:45.906Z,13.26
2022-11-11T04:24:38.117Z,13.26
2022-11-11T04:27:12.959Z,13.27
2022-11-11T04:29:47.089Z,13.28
2022-11-11T04:32:40.105Z,13.29
2022-11-11T04:35:14.787Z,13.30
2022-11-11T04:37:50.050Z,13.31
2022-11-11T04:40:40.628Z,13.29
2022-11-11T04:43:13.408Z,13.29
2022-11-11T04:45:45.349Z,13.31
2022-11-11T04:48:20.940Z,13.31
2022-11-11T04:50:54.233Z,13.31
2022-11-11T04:53:27.165Z,13.30
2022-11-11T04:56:17.729Z,13.30
2022-11-11T04:59:11.366Z,13.30
2022-11-11T05:02:01.842Z,13.30
2022-11-11T05:04:36.054Z,13.31
2022-11-11T05:07:26.623Z,13.31
2022-11-11T05:09:59.736Z,13.29
2022-11-11T05:12:32.591Z,13.31
2022-11-11T05:15:23.389Z,13.29
2022-11-11T05:18:10.243Z,13.31
2022-11-11T05:21:06.743Z,13.32
2022-11-11T05:23:53.401Z,13.32
2022-11-11T05:26:31.753Z,13.34
2022-11-11T05:29:05.089Z,13.34
2022-11-11T05:31:38.133Z,13.35
2022-11-11T05:34:11.064Z,13.35
2022-11-11T05:36:45.295Z,13.35
2022-11-11T05:39:18.155Z,13.36
2022-11-11T05:41:50.912Z,13.36
2022-11-11T05:44:23.750Z,13.37
2022-11-11T05:46:56.561Z,13.38
2022-11-11T05:49:29.464Z,13.39
2022-11-11T05:52:04.511Z,13.43
2022-11-11T05:54:37.434Z,13.43
2022-11-11T05:57:10.648Z,13.44
2022-11-11T05:59:43.885Z,13.47
2022-11-11T06:02:17.272Z,13.46
2022-11-11T06:04:50.130Z,13.47
2022-11-11T06:07:24.401Z,13.50
2022-11-11T06:10:18.157Z,13.51
2022-11-11T06:13:07.674Z,13.52
2022-11-11T06:15:41.915Z,13.54
2022-11-11T06:18:14.713Z,13.55
2022-11-11T06:20:47.581Z,13.55
2022-11-11T06:23:22.382Z,13.57
2022-11-11T06:26:14.678Z,13.55
2022-11-11T06:28:50.183Z,13.56
2022-11-11T06:31:24.973Z,13.54
2022-11-11T06:33:57.745Z,13.55
2022-11-11T06:36:30.577Z,13.57
2022-11-11T06:39:05.094Z,13.59
2022-11-11T06:41:37.913Z,13.61
2022-11-11T06:44:10.746Z,13.62
2022-11-11T06:46:43.749Z,13.66
2022-11-11T06:49:16.614Z,13.67
2022-11-11T06:51:50.249Z,13.70
2022-11-11T06:54:24.547Z,13.73
2022-11-11T06:56:57.360Z,13.75
2022-11-11T06:59:30.201Z,13.77
2022-11-11T07:02:02.967Z,13.81
2022-11-11T07:04:35.763Z,13.82
2022-11-11T07:07:08.692Z,13.85
2022-11-11T07:09:43.657Z,13.88
2022-11-11T07:12:16.526Z,13.90
2022-11-11T07:14:49.359Z,13.92
2022-11-11T07:17:22.223Z,13.95
2022-11-11T07:19:55.327Z,13.95
2022-11-11T07:22:28.266Z,13.98
2022-11-11T07:25:02.647Z,14.02
2022-11-11T07:27:38.159Z,14.04
2022-11-11T07:30:12.701Z,14.06
2022-11-11T07:32:47.146Z,14.08
2022-11-11T07:35:20.731Z,14.11
2022-11-11T07:37:53.536Z,14.14
2022-11-11T07:40:27.735Z,14.20
2022-11-11T07:43:00.554Z,14.22
2022-11-11T07:45:33.462Z,14.28
2022-11-11T07:48:06.620Z,14.31
2022-11-11T07:50:39.461Z,14.37
2022-11-11T07:53:12.265Z,14.41
2022-11-11T07:55:47.964Z,14.49
2022-11-11T07:58:20.846Z,14.51
2022-11-11T08:00:53.750Z,14.58
2022-11-11T08:03:27.070Z,14.62
2022-11-11T08:06:00.030Z,14.66
2022-11-11T08:08:32.913Z,14.72
2022-11-11T08:11:07.560Z,14.78
2022-11-11T08:13:42.312Z,14.84
2022-11-11T08:16:16.097Z,14.87
2022-11-11T08:18:48.913Z,14.92
2022-11-11T08:21:22.115Z,14.95
2022-11-11T08:26:50.281Z,15.03
2022-11-11T08:29:23.188Z,15.03
2022-11-11T08:31:57.712Z,15.04
2022-11-11T08:34:30.647Z,15.08
2022-11-11T08:37:03.458Z,15.09
2022-11-11T08:39:36.566Z,15.12
2022-11-11T08:42:11.487Z,15.17
2022-11-11T08:44:44.384Z,15.20
2022-11-11T08:47:17.218Z,15.23
2022-11-11T08:49:51.041Z,15.26
2022-11-11T08:52:24.003Z,15.30
2022-11-11T08:54:56.889Z,15.36
2022-11-11T08:57:31.158Z,15.40
2022-11-11T09:00:04.777Z,15.47
2022-11-11T09:02:37.899Z,15.52
2022-11-11T09:05:11.004Z,15.56
2022-11-11T09:07:43.922Z,15.60
2022-11-11T09:10:17.040Z,15.64
2022-11-11T09:12:57.262Z,15.69
2022-11-11T09:15:30.704Z,15.70
2022-11-11T09:18:03.844Z,15.74
2022-11-11T09:20:37.399Z,15.75
2022-11-11T09:23:10.223Z,15.79
2022-11-11T09:25:43.205Z,15.82
2022-11-11T09:28:17.606Z,15.89
2022-11-11T09:30:50.446Z,15.93
2022-11-11T09:33:23.498Z,15.97
2022-11-11T09:35:58.830Z,16.02
2022-11-11T09:38:31.609Z,16.07
2022-11-11T09:41:16.731Z,16.15
2022-11-11T09:43:56.118Z,16.22
2022-11-11T09:46:36.573Z,16.29
2022-11-11T09:49:29.752Z,16.36
2022-11-11T09:52:10.860Z,16.44
2022-11-11T09:54:51.379Z,16.51
2022-11-11T09:57:32.718Z,16.59
2022-11-11T10:00:21.651Z,16.65
2022-11-11T10:02:58.851Z,16.74
2022-11-11T10:05:35.765Z,16.83
2022-11-11T10:08:17.064Z,16.90
2022-11-11T10:10:51.563Z,16.95
2022-11-11T10:13:30.443Z,17.02
2022-11-11T10:16:11.428Z,17.08
2022-11-11T10:18:57.396Z,17.12
2022-11-11T10:22:11.075Z,17.16
2022-11-11T10:24:47.033Z,17.18
2022-11-11T10:27:23.924Z,17.23
2022-11-11T10:29:57.871Z,17.25
2022-11-11T10:32:35.584Z,17.30
2022-11-11T10:35:17.486Z,17.35
2022-11-11T10:37:56.995Z,17.39
2022-11-11T10:40:38.022Z,17.41
2022-11-11T10:43:20.904Z,17.44
2022-11-11T10:46:02.945Z,17.50
2022-11-11T10:48:46.985Z,17.54
2022-11-11T10:51:22.610Z,17.56
2022-11-11T10:54:03.137Z,17.60
2022-11-11T10:56:40.201Z,17.61
2022-11-11T10:59:22.436Z,17.64
2022-11-11T11:02:00.103Z,17.65
2022-11-11T11:04:41.429Z,17.67
2022-11-11T11:07:21.026Z,17.67
2022-11-11T11:09:59.138Z,17.66
2022-11-11T11:12:39.835Z,17.64
2022-11-11T11:15:18.055Z,17.61
2022-11-11T11:17:57.400Z,17.61
2022-11-11T11:20:31.609Z,17.56
2022-11-11T11:23:05.067Z,17.52
2022-11-11T11:25:37.974Z,17.51
2022-11-11T11:28:24.493Z,17.50
2022-11-11T11:31:02.747Z,17.50
2022-11-11T11:33:54.038Z,17.49
2022-11-11T11:36:28.188Z,17.52
2022-11-11T11:39:03.548Z,17.54
2022-11-11T11:41:41.251Z,17.59
2022-11-11T11:44:27.805Z,17.64
2022-11-11T11:47:22.324Z,17.68
2022-11-11T11:50:17.542Z,17.71
2022-11-11T11:53:02.919Z,17.75
2022-11-11T11:55:39.267Z,17.77
2022-11-11T11:58:26.829Z,17.79
2022-11-11T12:01:05.663Z,17.81
2022-11-11T12:04:11.463Z,17.83
2022-11-11T12:06:56.999Z,17.80
2022-11-11T12:09:45.859Z,17.77
2022-11-11T12:12:28.062Z,17.72
2022-11-11T12:15:09.506Z,17.69
2022-11-11T12:17:54.942Z,17.64
2022-11-11T12:20:36.461Z,17.58
2022-11-11T12:23:29.321Z,17.49
2022-11-11T12:26:14.270Z,17.40
2022-11-11T12:29:04.564Z,17.30
2022-11-11T12:31:59.946Z,17.24
2022-11-11T12:35:04.726Z,17.16
2022-11-11T12:37:47.046Z,17.09
2022-11-11T12:40:26.844Z,17.06
2022-11-11T12:43:13.161Z,17.07
2022-11-11T12:45:49.792Z,17.05
2022-11-11T12:48:37.562Z,17.05
2022-11-11T12:51:20.483Z,17.00
2022-11-11T12:54:00.801Z,16.95
2022-11-11T12:56:45.477Z,16.92
2022-11-11T12:59:32.782Z,16.91
2022-11-11T13:02:32.585Z,16.88
2022-11-11T13:05:13.059Z,16.86
2022-11-11T13:08:11.639Z,16.84
2022-11-11T13:10:49.557Z,16.82
2022-11-11T13:13:36.189Z,16.81
2022-11-11T13:16:11.330Z,16.78
2022-11-11T13:18:58.734Z,16.76
2022-11-11T13:21:38.491Z,16.71
2022-11-11T13:24:13.658Z,16.64
2022-11-11T13:26:50.638Z,16.61
2022-11-11T13:29:48.654Z,16.56
2022-11-11T13:32:29.768Z,16.48
2022-11-11T13:35:03.101Z,16.40
2022-11-11T13:37:37.444Z,16.34
2022-11-11T13:40:25.973Z,16.27
2022-11-11T13:42:58.853Z,16.17
2022-11-11T13:45:36.524Z,16.12
2022-11-11T13:48:21.927Z,16.07
2022-11-11T13:51:12.166Z,15.96
2022-11-11T13:53:48.306Z,15.91
2022-11-11T13:56:27.988Z,15.88
2022-11-11T13:59:01.605Z,15.81
2022-11-11T14:01:41.934Z,15.77
2022-11-11T14:04:17.235Z,15.76
2022-11-11T14:06:56.839Z,15.74
2022-11-11T14:10:00.310Z,15.72
2022-11-11T14:12:39.387Z,15.70
2022-11-11T14:15:36.147Z,15.69
2022-11-11T14:18:12.392Z,15.65
2022-11-11T14:20:49.117Z,15.63
2022-11-11T14:23:45.998Z,15.62
2022-11-11T14:26:30.176Z,15.58
2022-11-11T14:29:04.551Z,15.55
2022-11-11T14:31:57.037Z,15.56
2022-11-11T14:34:49.452Z,15.51
2022-11-11T14:37:33.202Z,15.47
2022-11-11T14:40:12.449Z,15.43
2022-11-11T14:42:47.388Z,15.40
2022-11-11T14:46:00.914Z,15.38
2022-11-11T14:48:53.532Z,15.34
2022-11-11T14:51:51.532Z,15.31
2022-11-11T14:55:02.745Z,15.27
2022-11-11T14:57:40.020Z,15.23
2022-11-11T15:00:16.642Z,15.21
2022-11-11T15:02:54.371Z,15.20
2022-11-11T15:05:43.270Z,15.18
2022-11-11T15:08:22.802Z,15.15
2022-11-11T15:11:07.902Z,15.14
2022-11-11T15:14:08.128Z,15.10
2022-11-11T15:17:00.401Z,15.09
2022-11-11T15:19:51.478Z,15.05
2022-11-11T15:22:52.995Z,15.03
2022-11-11T15:25:36.085Z,15.00
2022-11-11T15:28:21.993Z,14.98
2022-11-11T15:31:04.116Z,14.95
2022-11-11T15:33:51.777Z,14.92
2022-11-11T15:36:35.498Z,14.90
2022-11-11T15:39:15.343Z,14.88
2022-11-11T15:41:52.024Z,14.87
2022-11-11T15:44:30.321Z,14.86
2022-11-11T15:47:05.225Z,14.85
2022-11-11T15:49:39.653Z,14.86
2022-11-11T15:52:31.099Z,14.86
2022-11-11T15:55:25.781Z,14.87
2022-11-11T15:58:10.245Z,14.88
2022-11-11T16:00:44.625Z,14.85
2022-11-11T16:03:22.209Z,14.87
2022-11-11T16:05:55.133Z,14.85
2022-11-11T16:08:28.225Z,14.83
2022-11-11T16:11:02.879Z,14.81
2022-11-11T16:13:38.832Z,14.80
2022-11-11T16:16:16.851Z,14.78
2022-11-11T16:18:56.116Z,14.77
2022-11-11T16:21:33.250Z,14.75
2022-11-11T16:24:16.189Z,14.72
2022-11-11T16:26:49.415Z,14.71
2022-11-11T16:29:24.761Z,14.71
2022-11-11T16:31:57.733Z,14.70
2022-11-11T16:34:42.948Z,14.73
2022-11-11T16:37:17.324Z,14.71
2022-11-11T16:39:50.342Z,14.72
2022-11-11T16:42:25.325Z,14.70
2022-11-11T16:45:00.585Z,14.69
2022-11-11T16:47:52.137Z,14.68
2022-11-11T16:50:29.387Z,14.65
2022-11-11T16:53:05.026Z,14.64
2022-11-11T16:55:44.550Z,14.62
2022-11-11T16:58:20.583Z,14.64
2022-11-11T17:01:01.305Z,14.64
2022-11-11T17:03:34.413Z,14.61
2022-11-11T17:06:10.173Z,14.63
2022-11-11T17:08:44.737Z,14.62
2022-11-11T17:11:45.717Z,14.62
2022-11-11T17:14:18.579Z,14.60
2022-11-11T17:16:51.500Z,14.60
2022-11-11T17:19:25.417Z,14.60
2022-11-11T17:22:09.115Z,14.62
2022-11-11T17:24:41.952Z,14.60
2022-11-11T17:27:14.787Z,14.60
2022-11-11T17:29:48.275Z,14.61
2022-11-11T17:32:21.075Z,14.59
2022-11-11T17:34:53.994Z,14.57
2022-11-11T17:37:28.243Z,14.53
2022-11-11T17:40:01.028Z,14.50
2022-11-11T17:42:34.437Z,14.49
2022-11-11T17:45:08.721Z,14.47
2022-11-11T17:47:43.780Z,14.44
2022-11-11T17:50:16.987Z,14.41
2022-11-11T17:52:56.178Z,14.40
2022-11-11T17:55:28.951Z,14.35
2022-11-11T17:58:02.123Z,14.34
2022-11-11T18:00:35.546Z,14.32
2022-11-11T18:03:08.378Z,14.32
2022-11-11T18:05:41.243Z,14.29
2022-11-11T18:08:15.457Z,14.30
2022-11-11T18:10:48.262Z,14.25
2022-11-11T18:13:21.082Z,14.23
2022-11-11T18:15:54.322Z,14.23
2022-11-11T18:18:27.906Z,14.20
2022-11-11T18:21:04.905Z,14.22
2022-11-11T18:23:41.204Z,14.17
2022-11-11T18:26:13.989Z,14.16
2022-11-11T18:28:46.789Z,14.12
2022-11-11T18:31:19.767Z,14.10
2022-11-11T18:33:52.609Z,14.06
2022-11-11T18:36:25.444Z,14.04
2022-11-11T18:38:59.667Z,14.03
2022-11-11T18:41:32.719Z,14.01
2022-11-11T18:44:05.699Z,13.97
2022-11-11T18:46:39.082Z,13.94
2022-11-11T18:49:13.813Z,13.94
2022-11-11T18:51:46.838Z,13.91
2022-11-11T18:54:21.407Z,13.88
2022-11-11T18:56:56.349Z,13.86
2022-11-11T18:59:29.094Z,13.83
2022-11-11T19:02:01.927Z,13.83
2022-11-11T19:04:34.800Z,13.80
2022-11-11T19:07:07.733Z,13.80
2022-11-11T19:09:41.983Z,13.79
2022-11-11T19:12:14.850Z,13.75
2022-11-11T19:14:47.699Z,13.73
2022-11-11T19:17:20.582Z,13.71
2022-11-11T19:19:55.478Z,13.68
2022-11-11T19:22:28.567Z,13.67
2022-11-11T19:25:04.870Z,13.67
2022-11-11T19:27:37.704Z,13.64
2022-11-11T19:30:11.699Z,13.64
2022-11-11T19:32:44.528Z,13.65
2022-11-11T19:35:17.399Z,13.63
2022-11-11T19:37:50.221Z,13.61
2022-11-11T19:40:24.474Z,13.62
2022-11-11T19:42:57.269Z,13.58
2022-11-11T19:45:34.327Z,13.57
2022-11-11T19:48:09.541Z,13.57
2022-11-11T19:50:42.920Z,13.55
2022-11-11T19:53:17.061Z,13.52
2022-11-11T19:56:00.365Z,13.53
2022-11-11T19:58:33.726Z,13.49
2022-11-11T20:01:11.273Z,13.52
2022-11-11T20:03:44.848Z,13.48
2022-11-11T20:06:23.282Z,13.50
2022-11-11T20:08:57.832Z,13.48
2022-11-11T20:11:32.008Z,13.48
2022-11-11T20:14:06.025Z,13.46
2022-11-11T20:16:38.944Z,13.48
2022-11-11T20:19:12.465Z,13.47
2022-11-11T20:21:45.410Z,13.44
2022-11-11T20:24:18.173Z,13.42
2022-11-11T20:26:52.857Z,13.42
2022-11-11T20:29:25.861Z,13.36
2022-11-11T20:31:58.679Z,13.36
2022-11-11T20:34:31.499Z,13.33
2022-11-11T20:37:04.267Z,13.34
2022-11-11T20:39:37.137Z,13.31
2022-11-11T20:42:11.503Z,13.32
2022-11-11T20:44:44.288Z,13.29
2022-11-11T20:47:17.314Z,13.28
2022-11-11T20:49:50.262Z,13.29
2022-11-11T20:52:23.047Z,13.28
2022-11-11T20:54:55.835Z,13.29
2022-11-11T20:57:29.971Z,13.29
2022-11-11T21:00:03.070Z,13.29
2022-11-11T21:02:35.846Z,13.30
2022-11-11T21:05:09.291Z,13.30
2022-11-11T21:07:42.078Z,13.28
2022-11-11T21:10:14.865Z,13.29
2022-11-11T21:12:49.048Z,13.28
2022-11-11T21:15:21.965Z,13.28
2022-11-11T21:17:54.830Z,13.30
2022-11-11T21:20:27.742Z,13.33
2022-11-11T21:23:00.471Z,13.34
2022-11-11T21:25:33.389Z,13.37
2022-11-11T21:28:07.746Z,13.39
2022-11-11T21:30:40.561Z,13.39
2022-11-11T21:33:13.398Z,13.40
2022-11-11T21:35:46.264Z,13.40
2022-11-11T21:38:19.040Z,13.41
2022-11-11T21:40:51.851Z,13.42
2022-11-11T21:43:26.545Z,13.44
2022-11-11T21:46:03.440Z,13.46
2022-11-11T21:48:37.116Z,13.45
2022-11-11T21:51:11.992Z,13.45
2022-11-11T21:53:44.844Z,13.45
2022-11-11T21:56:17.983Z,13.44
2022-11-11T21:58:53.755Z,13.45
2022-11-11T22:01:30.423Z,13.45
2022-11-11T22:04:06.176Z,13.44
2022-11-11T22:06:39.672Z,13.42
2022-11-11T22:09:13.268Z,13.43
2022-11-11T22:11:46.147Z,13.47
2022-11-11T22:14:20.402Z,13.48
2022-11-11T22:16:53.307Z,13.49
2022-11-11T22:19:26.196Z,13.50
2022-11-11T22:21:59.127Z,13.52
2022-11-11T22:24:31.959Z,13.53
2022-11-11T22:27:05.073Z,13.54
2022-11-11T22:29:39.267Z,13.55
2022-11-11T22:32:12.218Z,13.56
2022-11-11T22:34:45.053Z,13.58
2022-11-11T22:37:18.058Z,13.56
2022-11-11T22:39:50.939Z,13.56
2022-11-11T22:42:24.166Z,13.56
2022-11-11T22:44:58.359Z,13.58
2022-11-11T22:47:31.298Z,13.57
2022-11-11T22:50:04.545Z,13.58
2022-11-11T22:52:37.498Z,13.55
2022-11-11T22:55:10.682Z,13.55
2022-11-11T22:57:43.685Z,13.55
2022-11-11T23:00:18.374Z,13.56
2022-11-11T23:02:51.245Z,13.52
2022-11-11T23:05:24.542Z,13.52
2022-11-11T23:07:57.400Z,13.50
2022-11-11T23:10:30.279Z,13.48
2022-11-11T23:13:03.147Z,13.49
2022-11-11T23:15:37.342Z,13.47
2022-11-11T23:18:10.181Z,13.46
2022-11-11T23:20:43.036Z,13.44
2022-11-11T23:23:15.975Z,13.43
2022-11-11T23:25:48.919Z,13.45
2022-11-11T23:28:23.432Z,13.43
2022-11-11T23:31:01.909Z,13.44
2022-11-11T23:33:36.366Z,13.42
2022-11-11T23:36:11.279Z,13.41
2022-11-11T23:38:44.795Z,13.39
2022-11-11T23:41:17.861Z,13.37
2022-11-11T23:43:50.784Z,13.34
2022-11-11T23:46:25.164Z,13.35
2022-11-11T23:48:58.132Z,13.31
2022-11-11T23:51:30.941Z,13.30
2022-11-11T23:54:04.621Z,13.26
2022-11-11T23:56:37.480Z,13.26
2022-11-11T23:59:10.711Z,13.24
