createdAt,value
2023-02-02T00:02:13.452Z,100220.09
2023-02-02T00:07:16.476Z,100221.75
2023-02-02T00:12:19.075Z,100226.57
2023-02-02T00:17:21.740Z,100229.80
2023-02-02T00:22:24.572Z,100219.77
2023-02-02T00:27:27.157Z,100226.30
2023-02-02T00:32:29.722Z,100215.02
2023-02-02T00:37:32.402Z,100210.73
2023-02-02T00:42:35.448Z,100204.00
2023-02-02T00:47:38.125Z,100205.52
2023-02-02T00:52:40.751Z,100207.85
2023-02-02T00:57:44.436Z,100215.25
2023-02-02T01:02:47.248Z,100214.80
2023-02-02T01:07:50.017Z,100219.80
2023-02-02T01:12:53.558Z,100220.67
2023-02-02T01:17:57.496Z,100212.88
2023-02-02T01:23:00.209Z,100215.44
2023-02-02T01:28:02.860Z,100228.23
2023-02-02T01:33:05.585Z,100224.36
2023-02-02T01:38:08.206Z,100219.56
2023-02-02T01:43:22.442Z,100211.08
2023-02-02T01:48:31.339Z,100210.63
2023-02-02T01:53:34.562Z,100221.95
2023-02-02T01:58:41.865Z,100236.16
2023-02-02T02:03:44.564Z,100239.17
2023-02-02T02:08:54.707Z,100238.73
2023-02-02T02:14:19.163Z,100235.48
2023-02-02T02:20:17.042Z,100242.14
2023-02-02T02:26:36.629Z,100247.16
2023-02-02T02:32:10.306Z,100247.73
2023-02-02T02:37:33.593Z,100252.92
2023-02-02T02:42:42.618Z,100264.65
2023-02-02T02:47:45.758Z,100269.38
2023-02-02T02:52:53.161Z,100270.40
2023-02-02T02:58:01.512Z,100276.23
2023-02-02T03:03:24.388Z,100278.66
2023-02-02T03:08:36.357Z,100292.95
2023-02-02T03:13:41.568Z,100298.33
2023-02-02T03:18:44.624Z,100315.23
2023-02-02T03:23:47.432Z,100323.46
2023-02-02T03:28:51.225Z,100336.77
2023-02-02T03:33:54.253Z,100343.90
2023-02-02T03:38:56.849Z,100360.84
2023-02-02T03:43:59.432Z,100369.98
2023-02-02T03:49:01.970Z,100379.61
2023-02-02T03:54:04.968Z,100385.05
2023-02-02T03:59:07.927Z,100395.27
2023-02-02T04:04:10.474Z,100404.42
2023-02-02T04:09:13.152Z,100420.86
2023-02-02T04:14:15.893Z,100432.08
2023-02-02T04:19:18.607Z,100434.58
2023-02-02T04:24:21.654Z,100452.61
2023-02-02T04:29:26.303Z,100465.05
2023-02-02T04:34:28.924Z,100481.67
2023-02-02T04:39:31.620Z,100485.48
2023-02-02T04:44:34.732Z,100495.20
2023-02-02T04:49:37.908Z,100504.48
2023-02-02T04:54:40.498Z,100507.17
2023-02-02T04:59:43.216Z,100515.14
2023-02-02T05:04:46.707Z,100522.73
2023-02-02T05:09:49.375Z,100532.11
2023-02-02T05:14:52.039Z,100535.06
2023-02-02T05:19:54.971Z,100545.48
2023-02-02T05:24:57.537Z,100555.88
2023-02-02T05:30:00.608Z,100567.73
2023-02-02T05:35:03.283Z,100583.04
2023-02-02T05:40:06.405Z,100584.52
2023-02-02T05:45:10.268Z,100597.77
2023-02-02T05:50:13.440Z,100601.85
2023-02-02T05:55:16.106Z,100608.55
2023-02-02T06:00:19.244Z,100619.42
2023-02-02T06:05:22.136Z,100625.64
2023-02-02T06:10:25.121Z,100634.02
2023-02-02T06:15:29.009Z,100645.01
2023-02-02T06:20:31.684Z,100655.17
2023-02-02T06:25:34.516Z,100667.54
2023-02-02T06:30:37.274Z,100670.88
2023-02-02T06:35:39.989Z,100678.61
2023-02-02T06:40:42.569Z,100690.09
2023-02-02T06:45:45.191Z,100696.95
2023-02-02T06:50:47.810Z,100703.91
2023-02-02T06:56:01.266Z,100717.74
2023-02-02T07:01:10.321Z,100726.73
2023-02-02T07:06:20.276Z,100738.00
2023-02-02T07:11:23.305Z,100751.11
2023-02-02T07:16:25.846Z,100759.02
2023-02-02T07:21:35.471Z,100772.20
2023-02-02T07:26:39.260Z,100787.63
2023-02-02T07:31:42.163Z,100798.56
2023-02-02T07:36:44.809Z,100806.38
2023-02-02T07:41:47.548Z,100809.13
2023-02-02T07:46:50.202Z,100817.48
2023-02-02T07:51:52.913Z,100819.77
2023-02-02T07:56:55.485Z,100822.01
2023-02-02T08:01:58.087Z,100825.80
2023-02-02T08:07:01.337Z,100834.02
2023-02-02T08:12:03.864Z,100844.97
2023-02-02T08:17:06.750Z,100855.10
2023-02-02T08:22:09.326Z,100859.26
2023-02-02T08:27:11.974Z,100866.23
2023-02-02T08:32:14.890Z,100873.44
2023-02-02T08:37:18.279Z,100877.54
2023-02-02T08:42:20.873Z,100879.54
2023-02-02T08:47:23.891Z,100880.77
2023-02-02T08:52:29.423Z,100886.78
2023-02-02T08:57:32.743Z,100888.61
2023-02-02T09:02:35.499Z,100897.67
2023-02-02T09:07:38.219Z,100894.44
2023-02-02T09:12:40.795Z,100896.11
2023-02-02T09:17:43.383Z,100905.05
2023-02-02T09:22:46.008Z,100912.23
2023-02-02T09:27:48.544Z,100922.43
2023-02-02T09:32:51.268Z,100932.43
2023-02-02T09:37:53.879Z,100940.33
2023-02-02T09:43:17.481Z,100944.02
2023-02-02T09:48:38.354Z,100960.17
2023-02-02T09:53:55.473Z,100973.84
2023-02-02T09:59:13.636Z,100971.97
2023-02-02T10:04:35.421Z,100976.81
2023-02-02T10:10:00.639Z,100980.52
2023-02-02T10:15:33.551Z,100985.41
2023-02-02T10:20:58.838Z,100991.50
2023-02-02T10:26:01.411Z,100997.09
2023-02-02T10:31:06.322Z,100996.47
2023-02-02T10:36:37.159Z,100994.60
2023-02-02T10:41:56.296Z,101000.61
2023-02-02T10:47:04.059Z,101002.70
2023-02-02T10:52:29.415Z,101013.31
2023-02-02T10:57:52.737Z,101017.36
2023-02-02T11:02:56.219Z,101020.04
2023-02-02T11:07:59.191Z,101021.08
2023-02-02T11:13:02.405Z,101030.50
2023-02-02T11:18:27.174Z,101035.81
2023-02-02T11:23:29.807Z,101043.96
2023-02-02T11:28:35.539Z,101054.61
2023-02-02T11:33:38.509Z,101060.73
2023-02-02T11:38:41.117Z,101070.02
2023-02-02T11:43:55.276Z,101075.05
2023-02-02T11:49:03.881Z,101073.62
2023-02-02T11:54:23.716Z,101074.85
2023-02-02T11:59:36.761Z,101084.92
2023-02-02T12:04:41.190Z,101105.92
2023-02-02T12:09:44.368Z,101113.56
2023-02-02T12:15:07.570Z,101122.04
2023-02-02T12:20:20.864Z,101138.45
2023-02-02T12:25:36.459Z,101140.96
2023-02-02T12:31:22.144Z,101147.31
2023-02-02T12:36:49.512Z,101153.49
2023-02-02T12:42:00.149Z,101146.95
2023-02-02T12:47:18.527Z,101142.09
2023-02-02T12:53:02.443Z,101152.50
2023-02-02T12:58:39.527Z,101149.37
2023-02-02T13:04:20.674Z,101154.83
2023-02-02T13:09:31.494Z,101164.75
2023-02-02T13:14:42.782Z,101172.27
2023-02-02T13:19:52.240Z,101181.05
2023-02-02T13:25:01.336Z,101198.83
2023-02-02T13:30:29.406Z,101211.63
2023-02-02T13:35:38.227Z,101226.12
2023-02-02T13:40:43.331Z,101242.42
2023-02-02T13:46:08.633Z,101252.21
2023-02-02T13:51:17.343Z,101265.63
2023-02-02T13:56:33.665Z,101271.00
2023-02-02T14:01:36.764Z,101280.77
2023-02-02T14:06:57.027Z,101289.34
2023-02-02T14:12:03.044Z,101296.27
2023-02-02T14:17:13.374Z,101313.97
2023-02-02T14:22:16.007Z,101323.04
2023-02-02T14:27:18.652Z,101334.94
2023-02-02T14:32:25.029Z,101346.91
2023-02-02T14:37:27.565Z,101356.92
2023-02-02T14:43:05.665Z,101371.59
2023-02-02T14:48:26.883Z,101387.42
2023-02-02T14:53:39.024Z,101399.99
2023-02-02T14:58:54.431Z,101409.85
2023-02-02T15:04:23.337Z,101420.36
2023-02-02T15:09:28.466Z,101429.88
2023-02-02T15:14:51.424Z,101447.33
2023-02-02T15:20:36.361Z,101457.27
2023-02-02T15:25:53.776Z,101468.48
2023-02-02T15:31:05.855Z,101476.20
2023-02-02T15:36:17.429Z,101490.73
2023-02-02T15:41:25.653Z,101495.67
2023-02-02T15:46:34.344Z,101506.38
2023-02-02T15:51:37.027Z,101522.72
2023-02-02T15:56:39.580Z,101538.31
2023-02-02T16:01:49.407Z,101542.68
2023-02-02T16:06:53.756Z,101552.96
2023-02-02T16:11:56.492Z,101567.52
2023-02-02T16:17:13.734Z,101579.00
2023-02-02T16:22:21.201Z,101590.80
2023-02-02T16:27:30.233Z,101598.42
2023-02-02T16:32:39.179Z,101607.03
2023-02-02T16:37:42.128Z,101620.95
2023-02-02T16:42:44.732Z,101633.21
2023-02-02T16:47:47.433Z,101645.98
2023-02-02T16:53:05.229Z,101649.15
2023-02-02T16:58:17.953Z,101650.14
2023-02-02T17:03:20.687Z,101662.30
2023-02-02T17:08:30.841Z,101666.17
2023-02-02T17:13:36.906Z,101671.91
2023-02-02T17:18:39.984Z,101682.02
2023-02-02T17:23:43.383Z,101688.01
2023-02-02T17:28:46.930Z,101695.05
2023-02-02T17:33:49.424Z,101697.96
2023-02-02T17:38:52.003Z,101706.66
2023-02-02T17:43:54.559Z,101719.27
2023-02-02T17:48:57.838Z,101727.49
2023-02-02T17:54:00.664Z,101733.45
2023-02-02T17:59:03.242Z,101740.91
2023-02-02T18:04:06.290Z,101740.92
2023-02-02T18:09:10.168Z,101738.14
2023-02-02T18:14:12.669Z,101740.27
2023-02-02T18:19:15.213Z,101740.31
2023-02-02T18:24:17.729Z,101741.35
2023-02-02T18:29:20.425Z,101741.09
2023-02-02T18:34:22.947Z,101742.27
2023-02-02T18:39:25.945Z,101744.33
2023-02-02T18:44:28.777Z,101742.09
2023-02-02T18:49:31.452Z,101742.70
2023-02-02T18:54:35.665Z,101740.36
2023-02-02T18:59:38.175Z,101742.02
2023-02-02T19:05:01.306Z,101735.73
2023-02-02T19:10:03.993Z,101736.14
2023-02-02T19:15:12.261Z,101735.41
2023-02-02T19:20:24.369Z,101739.64
2023-02-02T19:25:27.423Z,101745.67
2023-02-02T19:30:30.290Z,101750.08
2023-02-02T19:35:32.821Z,101758.02
2023-02-02T19:40:36.464Z,101758.70
2023-02-02T19:45:39.758Z,101757.79
2023-02-02T19:50:43.011Z,101755.39
2023-02-02T19:55:46.913Z,101755.75
2023-02-02T20:00:51.533Z,101760.87
2023-02-02T20:05:57.094Z,101764.38
2023-02-02T20:11:14.364Z,101767.99
2023-02-02T20:16:24.878Z,101763.23
2023-02-02T20:21:34.285Z,101767.58
2023-02-02T20:26:38.427Z,101776.48
2023-02-02T20:31:41.143Z,101778.75
2023-02-02T20:36:44.087Z,101769.59
2023-02-02T20:41:48.077Z,101763.09
2023-02-02T20:46:50.718Z,101763.60
2023-02-02T20:51:55.746Z,101762.77
2023-02-02T20:56:58.570Z,101755.33
2023-02-02T21:02:01.421Z,101748.96
2023-02-02T21:07:04.038Z,101742.80
2023-02-02T21:12:06.820Z,101740.88
2023-02-02T21:17:15.140Z,101737.21
2023-02-02T21:22:18.377Z,101729.10
2023-02-02T21:27:21.427Z,101724.81
2023-02-02T21:32:24.186Z,101720.89
2023-02-02T21:37:26.859Z,101723.96
2023-02-02T21:42:33.439Z,101720.34
2023-02-02T21:47:39.874Z,101716.08
2023-02-02T21:52:42.789Z,101708.76
2023-02-02T21:57:45.375Z,101709.29
2023-02-02T22:02:50.783Z,101711.48
2023-02-02T22:07:57.421Z,101697.95
2023-02-02T22:13:01.154Z,101688.41
2023-02-02T22:18:19.144Z,101679.09
2023-02-02T22:23:24.826Z,101680.65
2023-02-02T22:28:39.996Z,101675.88
2023-02-02T22:33:42.518Z,101676.67
2023-02-02T22:38:45.167Z,101681.16
2023-02-02T22:43:47.780Z,101696.05
2023-02-02T22:48:50.363Z,101688.14
2023-02-02T22:53:52.998Z,101681.43
2023-02-02T22:58:55.553Z,101685.80
2023-02-02T23:03:58.591Z,101681.00
2023-02-02T23:09:01.190Z,101681.05
2023-02-02T23:14:03.990Z,101675.70
2023-02-02T23:19:06.561Z,101671.65
2023-02-02T23:24:09.255Z,101667.10
2023-02-02T23:29:11.887Z,101664.64
2023-02-02T23:34:14.524Z,101659.47
2023-02-02T23:39:17.293Z,101658.44
2023-02-02T23:44:19.909Z,101638.08
2023-02-02T23:49:23.040Z,101619.49
2023-02-02T23:54:26.078Z,101616.92
2023-02-02T23:59:29.035Z,101608.91
