createdAt,value
2023-04-15T00:01:12.154Z,6.07
2023-04-15T00:03:39.398Z,6.06
2023-04-15T00:06:06.273Z,6.04
2023-04-15T00:08:33.339Z,5.99
2023-04-15T00:11:05.869Z,5.98
2023-04-15T00:13:35.527Z,5.98
2023-04-15T00:16:02.712Z,5.96
2023-04-15T00:18:32.762Z,5.96
2023-04-15T00:20:59.581Z,5.95
2023-04-15T00:23:27.020Z,5.88
2023-04-15T00:25:53.712Z,5.85
2023-04-15T00:28:21.162Z,5.83
2023-04-15T00:30:47.863Z,5.85
2023-04-15T00:33:16.547Z,5.84
2023-04-15T00:35:43.310Z,5.83
2023-04-15T00:38:10.084Z,5.83
2023-04-15T00:40:36.822Z,5.84
2023-04-15T00:43:04.304Z,5.85
2023-04-15T00:45:30.994Z,5.85
2023-04-15T00:47:58.793Z,5.83
2023-04-15T00:50:25.513Z,5.80
2023-04-15T00:52:52.121Z,5.80
2023-04-15T00:55:19.345Z,5.74
2023-04-15T00:57:46.550Z,5.77
2023-04-15T01:00:13.806Z,5.75
2023-04-15T01:02:41.159Z,5.74
2023-04-15T01:05:08.637Z,5.75
2023-04-15T01:07:35.372Z,5.76
2023-04-15T01:10:03.738Z,5.76
2023-04-15T01:12:33.328Z,5.75
2023-04-15T01:15:00.422Z,5.73
2023-04-15T01:17:27.144Z,5.74
2023-04-15T01:19:56.999Z,5.75
2023-04-15T01:22:25.657Z,5.72
2023-04-15T01:25:04.776Z,5.72
2023-04-15T01:27:31.533Z,5.69
2023-04-15T01:29:58.568Z,5.69
2023-04-15T01:32:25.577Z,5.69
2023-04-15T01:34:52.242Z,5.66
2023-04-15T01:37:18.927Z,5.66
2023-04-15T01:39:45.640Z,5.65
2023-04-15T01:42:12.330Z,5.63
2023-04-15T01:44:38.945Z,5.62
2023-04-15T01:47:05.714Z,5.61
2023-04-15T01:49:32.651Z,5.60
2023-04-15T01:51:59.208Z,5.59
2023-04-15T01:54:25.825Z,5.58
2023-04-15T01:56:52.527Z,5.57
2023-04-15T01:59:19.284Z,5.52
2023-04-15T02:01:46.681Z,5.51
2023-04-15T02:04:22.198Z,5.48
2023-04-15T02:06:48.841Z,5.49
2023-04-15T02:09:15.442Z,5.49
2023-04-15T02:11:42.566Z,5.47
2023-04-15T02:14:09.489Z,5.45
2023-04-15T02:16:36.226Z,5.45
2023-04-15T02:19:04.054Z,5.42
2023-04-15T02:21:30.748Z,5.41
2023-04-15T02:23:57.501Z,5.41
2023-04-15T02:26:25.407Z,5.38
2023-04-15T02:28:51.983Z,5.35
2023-04-15T02:31:18.612Z,5.35
2023-04-15T02:33:45.505Z,5.35
2023-04-15T02:36:12.541Z,5.31
2023-04-15T02:38:42.386Z,5.33
2023-04-15T02:41:10.441Z,5.31
2023-04-15T02:43:37.216Z,5.28
2023-04-15T02:46:04.085Z,5.27
2023-04-15T02:48:30.788Z,5.28
2023-04-15T02:51:20.749Z,5.24
2023-04-15T02:53:48.970Z,5.23
2023-04-15T02:56:17.221Z,5.21
2023-04-15T02:58:45.306Z,5.20
2023-04-15T03:01:12.261Z,5.21
2023-04-15T03:03:38.936Z,5.20
2023-04-15T03:06:05.863Z,5.13
2023-04-15T03:08:32.484Z,5.15
2023-04-15T03:11:00.925Z,5.16
2023-04-15T03:13:27.718Z,5.14
2023-04-15T03:15:54.400Z,5.08
2023-04-15T03:18:21.650Z,5.10
2023-04-15T03:20:48.228Z,5.10
2023-04-15T03:23:14.988Z,5.09
2023-04-15T03:25:42.130Z,5.07
2023-04-15T03:28:08.764Z,5.07
2023-04-15T03:30:35.406Z,5.06
2023-04-15T03:33:02.135Z,5.06
2023-04-15T03:35:28.756Z,5.05
2023-04-15T03:37:55.685Z,5.01
2023-04-15T03:40:22.608Z,5.02
2023-04-15T03:42:49.240Z,5.02
2023-04-15T03:45:16.111Z,4.98
2023-04-15T03:47:42.784Z,4.99
2023-04-15T03:50:09.775Z,4.96
2023-04-15T03:52:36.358Z,4.96
2023-04-15T03:55:02.958Z,4.92
2023-04-15T03:57:29.734Z,4.94
2023-04-15T03:59:56.304Z,4.93
2023-04-15T04:02:23.428Z,4.91
2023-04-15T04:04:50.821Z,4.91
2023-04-15T04:07:18.001Z,4.90
2023-04-15T04:09:46.639Z,4.88
2023-04-15T04:12:13.851Z,4.88
2023-04-15T04:14:40.971Z,4.87
2023-04-15T04:17:07.585Z,4.85
2023-04-15T04:19:34.298Z,4.81
2023-04-15T04:22:01.475Z,4.79
2023-04-15T04:24:28.106Z,4.79
2023-04-15T04:26:54.806Z,4.77
2023-04-15T04:29:21.541Z,4.77
2023-04-15T04:31:48.990Z,4.75
2023-04-15T04:34:16.419Z,4.74
2023-04-15T04:36:43.128Z,4.73
2023-04-15T04:39:09.717Z,4.74
2023-04-15T04:41:36.411Z,4.72
2023-04-15T04:44:04.149Z,4.73
2023-04-15T04:46:30.837Z,4.69
2023-04-15T04:48:57.404Z,4.68
2023-04-15T04:51:24.129Z,4.68
2023-04-15T04:53:50.911Z,4.66
2023-04-15T04:56:17.503Z,4.69
2023-04-15T04:58:44.188Z,4.67
2023-04-15T05:01:10.845Z,4.68
2023-04-15T05:03:40.600Z,4.68
2023-04-15T05:06:08.879Z,4.64
2023-04-15T05:08:35.539Z,4.65
2023-04-15T05:11:03.355Z,4.66
2023-04-15T05:13:30.273Z,4.63
2023-04-15T05:15:57.031Z,4.60
2023-04-15T05:18:23.678Z,4.61
2023-04-15T05:20:50.320Z,4.62
2023-04-15T05:23:17.798Z,4.62
2023-04-15T05:25:44.395Z,4.62
2023-04-15T05:28:10.961Z,4.62
2023-04-15T05:30:37.544Z,4.63
2023-04-15T05:33:04.415Z,4.64
2023-04-15T05:35:31.284Z,4.65
2023-04-15T05:37:57.884Z,4.64
2023-04-15T05:40:30.535Z,4.63
2023-04-15T05:42:57.492Z,4.63
2023-04-15T05:45:24.310Z,4.64
2023-04-15T05:47:54.138Z,4.67
2023-04-15T05:50:21.425Z,4.68
2023-04-15T05:52:48.053Z,4.67
2023-04-15T05:55:14.784Z,4.64
2023-04-15T05:57:41.510Z,4.70
2023-04-15T06:00:08.515Z,4.74
2023-04-15T06:02:35.167Z,4.75
2023-04-15T06:05:02.099Z,4.79
2023-04-15T06:07:28.856Z,4.83
2023-04-15T06:09:55.506Z,4.88
2023-04-15T06:12:22.094Z,4.72
2023-04-15T06:14:48.684Z,4.85
2023-04-15T06:17:15.277Z,4.93
2023-04-15T06:19:41.829Z,4.91
2023-04-15T06:22:09.172Z,4.98
2023-04-15T06:24:37.203Z,4.99
2023-04-15T06:27:03.827Z,5.02
2023-04-15T06:29:30.660Z,5.03
2023-04-15T06:31:57.348Z,5.00
2023-04-15T06:34:24.027Z,5.03
2023-04-15T06:36:50.945Z,5.10
2023-04-15T06:39:17.533Z,5.12
2023-04-15T06:41:44.185Z,5.17
2023-04-15T06:44:11.472Z,5.19
2023-04-15T06:46:38.089Z,5.22
2023-04-15T06:49:05.444Z,5.18
2023-04-15T06:51:32.829Z,5.19
2023-04-15T06:53:59.391Z,5.25
2023-04-15T06:56:26.094Z,5.26
2023-04-15T06:58:52.880Z,5.27
2023-04-15T07:01:20.084Z,5.30
2023-04-15T07:03:46.963Z,5.31
2023-04-15T07:06:13.560Z,5.35
2023-04-15T07:08:40.292Z,5.35
2023-04-15T07:11:07.531Z,5.44
2023-04-15T07:13:34.666Z,5.39
2023-04-15T07:16:01.391Z,5.31
2023-04-15T07:18:27.984Z,5.30
2023-04-15T07:20:54.946Z,5.39
2023-04-15T07:23:21.663Z,5.49
2023-04-15T07:25:48.378Z,5.56
2023-04-15T07:28:15.277Z,5.54
2023-04-15T07:30:41.876Z,5.68
2023-04-15T07:33:08.543Z,5.59
2023-04-15T07:35:35.168Z,5.73
2023-04-15T07:38:01.782Z,5.83
2023-04-15T07:40:28.484Z,5.80
2023-04-15T07:42:57.294Z,5.84
2023-04-15T07:45:24.089Z,5.87
2023-04-15T07:47:53.451Z,5.93
2023-04-15T07:50:20.097Z,5.77
2023-04-15T07:52:47.049Z,5.97
2023-04-15T07:55:19.387Z,6.06
2023-04-15T07:57:47.327Z,6.13
2023-04-15T08:00:14.781Z,6.21
2023-04-15T08:02:42.806Z,6.21
2023-04-15T08:05:10.836Z,6.11
2023-04-15T08:07:38.528Z,6.26
2023-04-15T08:10:05.937Z,6.42
2023-04-15T08:12:32.783Z,6.47
2023-04-15T08:14:59.389Z,6.49
2023-04-15T08:17:26.325Z,6.47
2023-04-15T08:19:53.856Z,6.57
2023-04-15T08:22:21.325Z,6.70
2023-04-15T08:24:48.970Z,6.79
2023-04-15T08:27:15.626Z,6.85
2023-04-15T08:29:42.227Z,6.89
2023-04-15T08:32:09.627Z,6.89
2023-04-15T08:34:36.366Z,6.86
2023-04-15T08:37:02.913Z,6.77
2023-04-15T08:39:29.510Z,6.88
2023-04-15T08:42:04.089Z,6.97
2023-04-15T08:44:33.450Z,7.06
2023-04-15T08:47:03.605Z,7.11
2023-04-15T08:49:30.683Z,7.07
2023-04-15T08:52:00.447Z,7.25
2023-04-15T08:54:28.225Z,7.28
2023-04-15T08:56:55.019Z,7.31
2023-04-15T08:59:22.283Z,7.40
2023-04-15T09:01:51.381Z,7.50
2023-04-15T09:04:18.523Z,7.62
2023-04-15T09:06:45.202Z,7.52
2023-04-15T09:09:14.509Z,7.65
2023-04-15T09:11:42.197Z,7.61
2023-04-15T09:14:08.940Z,7.65
2023-04-15T09:17:01.480Z,7.79
2023-04-15T09:19:28.329Z,7.75
2023-04-15T09:21:59.630Z,7.75
2023-04-15T09:24:37.440Z,7.89
2023-04-15T09:27:04.296Z,7.99
2023-04-15T09:29:31.437Z,7.94
2023-04-15T09:32:10.265Z,8.07
2023-04-15T09:34:37.969Z,8.05
2023-04-15T09:40:05.190Z,10.80
2023-04-15T09:42:32.574Z,9.72
2023-04-15T09:45:09.609Z,8.95
2023-04-15T09:47:36.385Z,8.88
2023-04-15T09:50:03.641Z,8.81
2023-04-15T09:52:30.708Z,8.85
2023-04-15T09:54:58.834Z,8.77
2023-04-15T09:57:33.793Z,8.88
2023-04-15T10:00:01.700Z,9.00
2023-04-15T10:06:19.466Z,8.86
2023-04-15T10:08:48.041Z,8.87
2023-04-15T10:11:15.090Z,9.01
2023-04-15T10:13:46.193Z,8.91
2023-04-15T10:16:29.158Z,8.84
2023-04-15T10:18:58.901Z,8.69
2023-04-15T10:22:07.296Z,8.83
2023-04-15T10:24:34.502Z,8.93
2023-04-15T10:27:07.828Z,9.02
2023-04-15T10:29:59.072Z,8.96
2023-04-15T10:32:53.802Z,8.89
2023-04-15T10:38:39.630Z,9.01
2023-04-15T10:41:28.011Z,8.98
2023-04-15T10:47:29.175Z,9.30
2023-04-15T10:53:43.920Z,9.50
2023-04-15T11:01:07.758Z,9.73
2023-04-15T11:03:45.688Z,9.65
2023-04-15T11:06:15.563Z,9.65
2023-04-15T11:12:45.503Z,11.66
2023-04-15T11:15:40.771Z,10.57
2023-04-15T11:22:20.652Z,10.17
2023-04-15T11:39:35.004Z,9.80
2023-04-15T11:42:01.942Z,9.74
2023-04-15T11:44:28.828Z,9.54
2023-04-15T11:46:56.008Z,9.05
2023-04-15T11:49:30.728Z,9.12
2023-04-15T11:51:57.429Z,8.92
2023-04-15T11:54:24.063Z,9.04
2023-04-15T11:56:53.064Z,8.51
2023-04-15T11:59:19.851Z,8.46
2023-04-15T12:01:47.871Z,8.65
2023-04-15T12:04:17.722Z,8.31
2023-04-15T12:06:45.392Z,8.51
2023-04-15T12:09:18.462Z,8.32
2023-04-15T12:11:49.106Z,8.10
2023-04-15T12:14:15.698Z,8.08
2023-04-15T12:16:50.067Z,8.09
2023-04-15T12:19:27.628Z,8.32
2023-04-15T12:22:01.976Z,8.52
2023-04-15T12:24:32.264Z,8.29
2023-04-15T12:27:22.006Z,8.21
2023-04-15T12:29:48.645Z,8.52
2023-04-15T12:32:16.732Z,8.68
2023-04-15T12:34:49.752Z,8.70
2023-04-15T12:37:16.982Z,8.78
2023-04-15T12:39:45.352Z,8.84
2023-04-15T12:42:13.018Z,8.86
2023-04-15T12:44:40.198Z,8.85
2023-04-15T12:47:07.994Z,8.92
2023-04-15T12:49:34.689Z,9.00
2023-04-15T12:52:02.527Z,8.91
2023-04-15T12:54:31.428Z,9.01
2023-04-15T12:56:59.009Z,9.05
2023-04-15T12:59:26.044Z,9.08
2023-04-15T13:01:54.013Z,9.01
2023-04-15T13:04:22.136Z,9.06
2023-04-15T13:06:49.251Z,9.10
2023-04-15T13:09:15.995Z,9.15
2023-04-15T13:11:42.931Z,9.23
2023-04-15T13:14:11.755Z,9.23
2023-04-15T13:16:41.651Z,9.24
2023-04-15T13:19:08.594Z,9.14
2023-04-15T13:21:36.126Z,9.17
2023-04-15T13:24:03.889Z,9.09
2023-04-15T13:26:31.835Z,9.09
2023-04-15T13:28:58.653Z,9.17
2023-04-15T13:31:25.615Z,9.13
2023-04-15T13:33:52.207Z,9.06
2023-04-15T13:36:18.906Z,9.13
2023-04-15T13:38:45.742Z,9.10
2023-04-15T13:41:12.301Z,9.13
2023-04-15T13:43:38.861Z,9.09
2023-04-15T13:46:05.838Z,9.11
2023-04-15T13:48:32.540Z,9.13
2023-04-15T13:50:59.087Z,9.15
2023-04-15T13:53:33.860Z,9.05
2023-04-15T13:56:06.761Z,9.08
2023-04-15T13:58:33.456Z,9.13
2023-04-15T14:01:00.089Z,8.92
2023-04-15T14:03:26.857Z,8.90
2023-04-15T14:05:56.154Z,9.01
2023-04-15T14:08:23.275Z,8.68
2023-04-15T14:10:49.879Z,8.77
2023-04-15T14:13:16.901Z,8.93
2023-04-15T14:15:43.459Z,8.98
2023-04-15T14:18:10.045Z,9.02
2023-04-15T14:20:36.642Z,8.98
2023-04-15T14:23:03.167Z,9.03
2023-04-15T14:25:33.793Z,9.08
2023-04-15T14:28:01.534Z,9.11
2023-04-15T14:30:28.099Z,9.10
2023-04-15T14:32:54.903Z,9.15
2023-04-15T14:35:21.597Z,9.14
2023-04-15T14:37:48.303Z,9.01
2023-04-15T14:40:14.964Z,9.12
2023-04-15T14:42:41.619Z,9.07
2023-04-15T14:45:08.917Z,9.18
2023-04-15T14:47:36.080Z,11.01
2023-04-15T14:50:03.100Z,10.05
2023-04-15T14:52:33.019Z,9.70
2023-04-15T14:54:59.545Z,9.51
2023-04-15T14:57:26.143Z,9.27
2023-04-15T14:59:56.772Z,9.39
2023-04-15T15:02:37.221Z,9.16
2023-04-15T15:05:08.322Z,9.14
2023-04-15T15:07:37.353Z,9.01
2023-04-15T15:10:04.619Z,9.09
2023-04-15T15:12:31.266Z,9.19
2023-04-15T15:14:57.921Z,8.96
2023-04-15T15:17:24.709Z,9.12
2023-04-15T15:19:51.633Z,9.19
2023-04-15T15:22:20.777Z,9.20
2023-04-15T15:24:47.999Z,8.87
2023-04-15T15:27:14.846Z,9.04
2023-04-15T15:29:41.501Z,9.02
2023-04-15T15:32:08.267Z,8.91
2023-04-15T15:42:33.338Z,8.76
2023-04-15T15:45:01.801Z,8.28
2023-04-15T15:51:01.589Z,8.25
2023-04-15T15:53:29.227Z,8.18
2023-04-15T15:56:06.814Z,7.75
2023-04-15T16:06:06.142Z,7.47
2023-04-15T16:08:43.705Z,7.65
2023-04-15T16:11:10.763Z,7.49
2023-04-15T16:13:45.318Z,7.89
2023-04-15T16:16:13.873Z,7.69
2023-04-15T16:19:04.991Z,7.79
2023-04-15T16:21:41.841Z,7.60
2023-04-15T16:24:11.095Z,7.60
2023-04-15T16:26:45.155Z,7.66
2023-04-15T16:29:12.893Z,7.71
2023-04-15T16:32:03.284Z,7.53
2023-04-15T16:37:35.154Z,7.66
2023-04-15T16:43:41.004Z,7.38
2023-04-15T16:46:09.259Z,7.55
2023-04-15T16:48:39.959Z,6.99
2023-04-15T16:51:32.353Z,7.26
2023-04-15T16:54:21.566Z,7.31
2023-04-15T16:57:24.691Z,7.35
2023-04-15T17:03:55.374Z,7.18
2023-04-15T17:06:56.831Z,7.21
2023-04-15T17:09:58.426Z,6.96
2023-04-15T17:13:10.233Z,7.22
2023-04-15T17:15:42.672Z,7.03
2023-04-15T17:18:12.402Z,6.69
2023-04-15T17:20:39.424Z,6.77
2023-04-15T17:23:06.084Z,6.89
2023-04-15T17:25:32.685Z,7.05
2023-04-15T17:27:59.271Z,7.27
2023-04-15T17:30:25.864Z,7.29
2023-04-15T17:32:52.564Z,7.31
2023-04-15T17:35:19.354Z,6.96
2023-04-15T17:37:46.474Z,7.09
2023-04-15T17:40:13.949Z,7.15
2023-04-15T17:42:41.428Z,7.16
2023-04-15T17:45:08.616Z,7.08
2023-04-15T17:47:35.333Z,7.06
2023-04-15T17:50:01.934Z,7.12
2023-04-15T17:52:28.921Z,7.08
2023-04-15T17:54:55.926Z,7.18
2023-04-15T17:57:22.613Z,7.22
2023-04-15T17:59:49.356Z,7.23
2023-04-15T18:02:16.075Z,7.23
2023-04-15T18:04:43.803Z,7.23
2023-04-15T18:07:10.874Z,7.23
2023-04-15T18:09:37.677Z,7.25
2023-04-15T18:12:07.657Z,7.19
2023-04-15T18:14:35.308Z,7.21
2023-04-15T18:17:04.935Z,7.09
2023-04-15T18:19:31.871Z,7.00
2023-04-15T18:22:00.463Z,6.75
2023-04-15T18:24:28.937Z,6.97
2023-04-15T18:26:56.504Z,6.99
2023-04-15T18:29:23.328Z,6.99
2023-04-15T18:31:50.131Z,7.04
2023-04-15T18:34:16.844Z,7.06
2023-04-15T18:36:43.467Z,7.06
2023-04-15T18:39:10.499Z,7.05
2023-04-15T18:41:37.230Z,7.05
2023-04-15T18:44:03.851Z,7.04
2023-04-15T18:46:30.503Z,7.04
2023-04-15T18:48:57.099Z,7.06
2023-04-15T18:51:23.921Z,7.06
2023-04-15T18:53:50.549Z,7.05
2023-04-15T18:56:17.431Z,7.02
2023-04-15T18:59:28.173Z,7.05
2023-04-15T19:01:31.640Z,7.00
2023-04-15T19:03:58.365Z,7.04
2023-04-15T19:06:25.121Z,7.04
2023-04-15T19:08:52.081Z,7.05
2023-04-15T19:11:18.951Z,6.97
2023-04-15T19:13:45.745Z,7.00
2023-04-15T19:16:12.452Z,7.00
2023-04-15T19:18:39.872Z,7.00
2023-04-15T19:21:06.556Z,7.01
2023-04-15T19:23:33.193Z,6.97
2023-04-15T19:25:59.836Z,6.97
2023-04-15T19:28:28.311Z,6.96
2023-04-15T19:30:55.429Z,6.86
2023-04-15T19:33:22.393Z,6.92
2023-04-15T19:35:50.170Z,6.96
2023-04-15T19:38:17.353Z,6.94
2023-04-15T19:40:44.270Z,6.96
2023-04-15T19:43:10.929Z,6.95
2023-04-15T19:45:37.676Z,6.77
2023-04-15T19:48:06.188Z,6.86
2023-04-15T19:50:33.017Z,6.71
2023-04-15T19:52:59.580Z,6.70
2023-04-15T19:55:26.205Z,6.60
2023-04-15T19:57:52.764Z,6.73
2023-04-15T20:00:19.485Z,6.79
2023-04-15T20:02:46.448Z,6.73
2023-04-15T20:05:14.009Z,6.70
2023-04-15T20:07:42.619Z,6.39
2023-04-15T20:10:13.218Z,6.61
2023-04-15T20:12:50.288Z,6.71
2023-04-15T20:15:23.721Z,6.24
2023-04-15T20:17:50.780Z,6.53
2023-04-15T20:20:17.412Z,6.51
2023-04-15T20:22:44.286Z,6.58
2023-04-15T20:25:10.902Z,6.66
2023-04-15T20:27:37.530Z,6.42
2023-04-15T20:30:07.524Z,5.77
2023-04-15T20:32:35.912Z,5.71
2023-04-15T20:35:03.830Z,6.17
2023-04-15T20:37:33.188Z,6.19
2023-04-15T20:40:00.805Z,6.16
2023-04-15T20:42:27.393Z,5.93
2023-04-15T20:44:54.000Z,5.81
2023-04-15T20:47:20.894Z,5.77
2023-04-15T20:49:47.537Z,5.91
2023-04-15T20:52:14.294Z,6.10
2023-04-15T20:54:41.021Z,6.13
2023-04-15T20:57:07.707Z,6.11
2023-04-15T20:59:34.940Z,5.81
2023-04-15T21:02:04.464Z,5.70
2023-04-15T21:04:31.305Z,5.76
2023-04-15T21:06:58.348Z,5.79
2023-04-15T21:09:25.895Z,5.52
2023-04-15T21:12:01.016Z,5.45
2023-04-15T21:14:28.627Z,5.84
2023-04-15T21:16:57.195Z,5.29
2023-04-15T21:19:23.778Z,5.52
2023-04-15T21:21:50.372Z,5.57
2023-04-15T21:24:16.946Z,5.66
2023-04-15T21:26:43.530Z,5.50
2023-04-15T21:29:11.642Z,5.64
2023-04-15T21:31:39.094Z,5.85
2023-04-15T21:34:05.858Z,5.75
2023-04-15T21:36:32.675Z,5.64
2023-04-15T21:38:59.860Z,5.50
2023-04-15T21:41:27.172Z,5.58
2023-04-15T21:43:54.111Z,5.77
2023-04-15T21:46:24.470Z,5.52
2023-04-15T21:48:55.670Z,5.74
2023-04-15T21:51:22.643Z,5.77
2023-04-15T21:53:49.213Z,4.90
2023-04-15T21:56:15.975Z,5.27
2023-04-15T21:58:42.997Z,5.49
2023-04-15T22:01:09.613Z,5.60
2023-04-15T22:03:36.474Z,5.56
2023-04-15T22:06:03.814Z,5.58
2023-04-15T22:08:36.121Z,5.63
2023-04-15T22:11:08.817Z,5.61
2023-04-15T22:13:35.754Z,5.66
2023-04-15T22:16:03.072Z,5.75
2023-04-15T22:18:29.671Z,5.63
2023-04-15T22:20:56.484Z,5.66
2023-04-15T22:23:23.036Z,5.70
2023-04-15T22:25:49.563Z,5.77
2023-04-15T22:28:16.337Z,5.82
2023-04-15T22:30:43.165Z,5.70
2023-04-15T22:33:10.051Z,5.79
2023-04-15T22:35:39.271Z,5.58
2023-04-15T22:38:06.671Z,5.73
2023-04-15T22:40:33.580Z,5.69
2023-04-15T22:43:01.038Z,5.69
2023-04-15T22:45:27.885Z,5.64
2023-04-15T22:47:54.751Z,5.67
2023-04-15T22:50:21.709Z,5.72
2023-04-15T22:52:48.697Z,5.72
2023-04-15T22:55:16.134Z,5.64
2023-04-15T22:57:42.761Z,5.68
2023-04-15T23:00:09.899Z,5.63
2023-04-15T23:02:36.632Z,5.58
2023-04-15T23:05:04.577Z,5.51
2023-04-15T23:07:40.545Z,5.65
2023-04-15T23:10:08.104Z,5.55
2023-04-15T23:12:35.748Z,5.64
2023-04-15T23:15:03.571Z,5.45
2023-04-15T23:17:33.467Z,5.61
2023-04-15T23:20:00.216Z,5.67
2023-04-15T23:22:26.823Z,5.66
2023-04-15T23:24:53.412Z,5.70
2023-04-15T23:27:20.099Z,5.73
2023-04-15T23:29:46.661Z,5.61
2023-04-15T23:32:13.285Z,5.71
2023-04-15T23:34:39.852Z,5.74
2023-04-15T23:37:06.433Z,5.77
2023-04-15T23:39:33.040Z,5.81
2023-04-15T23:41:59.656Z,5.80
2023-04-15T23:44:26.599Z,5.38
2023-04-15T23:46:53.292Z,5.61
2023-04-15T23:49:20.582Z,5.71
2023-04-15T23:51:49.368Z,5.70
2023-04-15T23:54:15.914Z,5.74
2023-04-15T23:56:43.028Z,5.50
2023-04-15T23:59:10.793Z,5.55
