createdAt,value
2019-04-06T00:00:13.555Z,44.20
2019-04-06T00:03:05.533Z,44.40
2019-04-06T00:05:57.986Z,45.00
2019-04-06T00:08:49.208Z,44.50
2019-04-06T00:11:40.598Z,44.30
2019-04-06T00:14:32.809Z,44.40
2019-04-06T00:17:24.367Z,44.30
2019-04-06T00:20:15.912Z,44.20
2019-04-06T00:23:06.935Z,44.20
2019-04-06T00:25:57.621Z,44.40
2019-04-06T00:28:49.320Z,44.40
2019-04-06T00:31:53.083Z,44.40
2019-04-06T00:34:44.484Z,44.80
2019-04-06T00:37:36.015Z,44.90
2019-04-06T00:40:27.319Z,45.00
2019-04-06T00:43:18.314Z,45.30
2019-04-06T00:46:09.875Z,45.30
2019-04-06T00:49:01.404Z,45.40
2019-04-06T00:51:54.533Z,45.70
2019-04-06T00:54:46.165Z,45.90
2019-04-06T00:57:37.244Z,46.10
2019-04-06T01:00:29.184Z,46.30
2019-04-06T01:03:20.817Z,46.60
2019-04-06T01:06:12.247Z,46.60
2019-04-06T01:09:04.208Z,47.00
2019-04-06T01:11:56.145Z,46.70
2019-04-06T01:14:54.434Z,46.90
2019-04-06T01:17:45.895Z,47.00
2019-04-06T01:20:38.050Z,47.10
2019-04-06T01:23:29.437Z,47.10
2019-04-06T01:26:21.595Z,47.10
2019-04-06T01:29:14.683Z,47.20
2019-04-06T01:32:06.999Z,47.20
2019-04-06T05:06:38.637Z,52.50
2019-04-06T05:09:57.102Z,53.50
2019-04-06T05:13:09.381Z,54.10
2019-04-06T05:16:41.020Z,53.90
2019-04-06T05:19:53.723Z,53.80
2019-04-06T05:23:23.416Z,54.20
2019-04-06T05:26:36.479Z,54.60
2019-04-06T05:29:44.700Z,55.00
2019-04-06T05:32:59.022Z,54.10
2019-04-06T05:36:17.274Z,54.30
2019-04-06T05:39:37.827Z,53.60
2019-04-06T05:42:54.861Z,54.30
2019-04-06T05:46:06.038Z,54.20
2019-04-06T05:49:24.842Z,54.20
2019-04-06T05:52:31.182Z,54.00
2019-04-06T05:58:54.639Z,53.80
2019-04-06T06:02:24.632Z,52.50
2019-04-06T06:06:13.282Z,53.60
2019-04-06T06:09:23.480Z,52.60
2019-04-06T06:12:37.289Z,51.70
2019-04-06T06:15:33.321Z,52.00
2019-04-06T06:18:27.627Z,50.60
2019-04-06T06:21:22.143Z,50.70
2019-04-06T06:24:15.044Z,51.80
2019-04-06T06:27:06.569Z,51.20
2019-04-06T06:43:55.623Z,50.30
2019-04-06T06:46:53.161Z,50.00
2019-04-06T06:49:46.465Z,50.40
2019-04-06T06:52:48.663Z,50.40
2019-04-06T06:55:46.178Z,50.80
2019-04-06T06:58:43.816Z,51.00
2019-04-06T07:01:37.115Z,51.60
2019-04-06T07:04:34.990Z,50.10
2019-04-06T07:07:33.284Z,50.50
2019-04-06T07:10:56.841Z,50.50
2019-04-06T07:14:19.412Z,50.70
2019-04-06T07:17:39.795Z,50.90
2019-04-06T07:21:29.277Z,50.40
2019-04-06T07:24:57.480Z,51.60
2019-04-06T07:28:18.696Z,50.90
2019-04-06T07:31:37.622Z,50.70
2019-04-06T08:02:09.208Z,50.70
2019-04-06T08:05:03.047Z,52.40
2019-04-06T08:25:47.932Z,52.20
2019-04-06T08:28:40.175Z,53.00
2019-04-06T08:31:32.331Z,53.10
2019-04-06T08:34:23.701Z,51.60
2019-04-06T08:37:18.081Z,52.60
2019-04-06T08:40:09.972Z,53.10
2019-04-06T08:43:10.261Z,52.90
2019-04-06T08:46:02.155Z,53.20
2019-04-06T08:49:04.136Z,52.70
2019-04-06T08:51:57.174Z,51.70
2019-04-06T08:54:56.515Z,52.30
2019-04-06T08:57:50.156Z,52.40
2019-04-06T09:00:44.056Z,52.60
2019-04-06T09:03:36.070Z,52.50
2019-04-06T09:06:31.772Z,51.90
2019-04-06T09:09:24.924Z,51.70
2019-04-06T09:12:20.107Z,52.00
2019-04-06T09:15:12.236Z,52.30
2019-04-06T09:18:20.705Z,52.30
2019-04-06T09:21:14.661Z,52.50
2019-04-06T09:24:08.361Z,52.20
2019-04-06T09:27:01.248Z,52.40
2019-04-06T09:29:53.346Z,52.40
2019-04-06T09:32:46.387Z,52.40
2019-04-06T09:35:38.524Z,52.50
2019-04-06T09:38:32.942Z,52.20
2019-04-06T09:41:31.333Z,51.40
2019-04-06T09:44:39.820Z,51.80
2019-04-06T09:47:53.375Z,51.70
2019-04-06T09:51:01.851Z,51.70
2019-04-06T09:54:24.712Z,52.10
2019-04-06T09:57:24.907Z,51.80
2019-04-06T10:00:48.945Z,52.10
2019-04-06T10:04:05.375Z,51.90
2019-04-06T10:07:14.893Z,51.70
2019-04-06T10:10:34.125Z,51.70
2019-04-06T10:13:59.645Z,51.50
2019-04-06T10:17:24.869Z,51.80
2019-04-06T10:20:42.054Z,51.70
2019-04-06T10:23:49.222Z,51.60
2019-04-06T10:27:02.965Z,51.90
2019-04-06T10:30:16.868Z,51.60
2019-04-06T10:33:29.966Z,51.50
2019-04-06T10:36:31.443Z,51.80
2019-04-06T10:39:53.542Z,51.80
2019-04-06T10:43:18.647Z,51.50
2019-04-06T10:46:44.363Z,51.90
2019-04-06T10:49:52.051Z,51.50
2019-04-06T10:53:00.614Z,51.40
2019-04-06T10:56:16.142Z,51.50
2019-04-06T10:59:24.930Z,51.50
2019-04-06T11:02:33.588Z,51.30
2019-04-06T11:05:44.878Z,51.20
2019-04-06T11:09:05.356Z,51.50
2019-04-06T11:12:19.441Z,51.50
2019-04-06T11:15:36.241Z,51.20
2019-04-06T11:18:45.984Z,50.90
2019-04-06T11:21:47.970Z,50.30
2019-04-06T11:24:58.567Z,50.80
2019-04-06T11:28:11.590Z,50.50
2019-04-06T11:31:20.900Z,50.20
2019-04-06T11:34:30.859Z,50.30
2019-04-06T11:37:53.352Z,50.60
2019-04-06T11:41:11.588Z,50.40
2019-04-06T11:44:30.141Z,50.40
2019-04-06T11:47:52.987Z,50.20
2019-04-06T11:51:11.304Z,50.30
2019-04-06T11:54:29.160Z,50.50
2019-04-06T11:59:45.720Z,49.90
2019-04-06T12:02:56.578Z,50.80
2019-04-06T12:06:08.591Z,51.00
2019-04-06T12:09:15.147Z,51.10
2019-04-06T12:12:35.631Z,51.60
2019-04-06T12:15:41.140Z,49.50
2019-04-06T12:18:44.003Z,49.90
2019-04-06T12:21:44.994Z,50.10
2019-04-06T12:24:50.500Z,51.00
2019-04-06T12:28:01.335Z,51.40
2019-04-06T12:35:16.156Z,51.30
2019-04-06T12:38:42.623Z,51.70
2019-04-06T12:42:10.480Z,51.90
2019-04-06T12:45:17.623Z,52.00
2019-04-06T12:48:26.191Z,52.00
2019-04-06T12:51:35.021Z,52.20
2019-04-06T12:54:49.011Z,52.00
2019-04-06T12:57:59.686Z,52.00
2019-04-06T13:01:09.830Z,51.60
2019-04-06T13:04:11.382Z,51.80
2019-04-06T13:07:21.469Z,52.10
2019-04-06T13:10:18.559Z,51.90
2019-04-06T13:13:25.359Z,51.20
2019-04-06T13:16:35.311Z,51.40
2019-04-06T13:20:02.918Z,51.80
2019-04-06T13:23:22.768Z,51.80
2019-04-06T13:26:50.155Z,52.00
2019-04-06T13:30:13.538Z,52.30
2019-04-06T13:33:29.538Z,52.50
2019-04-06T13:36:38.951Z,52.50
2019-04-06T13:39:41.577Z,52.60
2019-04-06T13:51:09.206Z,52.00
2019-04-06T13:54:41.125Z,52.70
2019-04-06T13:57:49.333Z,52.70
2019-04-06T14:00:58.989Z,52.80
2019-04-06T14:04:13.495Z,52.90
2019-04-06T14:07:44.842Z,53.20
2019-04-06T14:10:57.999Z,53.20
2019-04-06T14:14:29.034Z,53.00
2019-04-06T14:17:38.356Z,53.70
2019-04-06T14:20:56.944Z,53.70
2019-04-06T14:23:59.895Z,54.50
2019-04-06T14:27:19.447Z,54.10
2019-04-06T14:30:32.262Z,54.10
2019-04-06T14:33:55.075Z,54.20
2019-04-06T14:37:05.154Z,54.30
2019-04-06T14:40:28.555Z,54.60
2019-04-06T14:43:55.148Z,54.20
2019-04-06T14:47:19.874Z,54.20
2019-04-06T14:50:38.555Z,54.20
2019-04-06T14:53:57.254Z,54.20
2019-04-06T14:57:18.395Z,54.20
2019-04-06T15:00:37.301Z,54.10
2019-04-06T15:03:51.605Z,54.10
2019-04-06T15:07:18.504Z,54.00
2019-04-06T15:10:38.776Z,53.90
2019-04-06T15:13:50.569Z,53.70
2019-04-06T15:17:10.628Z,53.30
2019-04-06T15:20:35.494Z,53.20
2019-04-06T15:23:53.061Z,53.20
2019-04-06T15:27:20.998Z,52.40
2019-04-06T15:30:41.409Z,52.50
2019-04-06T15:33:56.292Z,52.90
2019-04-06T15:37:13.650Z,52.30
2019-04-06T15:40:23.038Z,51.50
2019-04-06T15:43:22.647Z,50.30
2019-04-06T15:46:22.773Z,52.50
2019-04-06T15:49:32.951Z,50.90
2019-04-06T15:52:39.312Z,50.80
2019-04-06T15:55:58.430Z,51.30
2019-04-06T15:59:17.743Z,49.20
2019-04-06T16:02:31.548Z,49.90
2019-04-06T16:05:56.825Z,49.00
2019-04-06T16:09:06.438Z,47.50
2019-04-06T16:12:15.725Z,47.30
2019-04-06T16:15:45.409Z,48.40
2019-04-06T16:18:54.850Z,48.20
2019-04-06T16:22:02.239Z,48.40
2019-04-06T16:25:08.433Z,47.90
2019-04-06T16:28:26.061Z,48.90
2019-04-06T16:31:37.037Z,49.20
2019-04-06T16:34:52.091Z,50.30
2019-04-06T16:38:22.243Z,50.10
2019-04-06T16:41:40.219Z,50.20
2019-04-06T16:44:46.804Z,49.80
2019-04-06T16:48:12.142Z,50.30
2019-04-06T16:51:40.880Z,50.40
2019-04-06T16:54:55.643Z,50.50
2019-04-06T16:58:23.655Z,49.50
2019-04-06T17:01:44.140Z,49.60
2019-04-06T17:04:55.175Z,49.90
2019-04-06T17:08:10.758Z,50.60
2019-04-06T17:11:18.569Z,50.10
2019-04-06T17:14:37.143Z,50.20
2019-04-06T17:17:38.777Z,50.60
2019-04-06T17:20:55.398Z,49.70
2019-04-06T17:24:09.361Z,50.00
2019-04-06T17:27:12.722Z,49.60
2019-04-06T17:30:17.707Z,50.50
2019-04-06T17:33:35.010Z,50.60
2019-04-06T17:36:36.281Z,50.70
2019-04-06T17:39:52.705Z,50.60
2019-04-06T17:42:52.683Z,50.00
2019-04-06T17:46:07.145Z,50.30
2019-04-06T17:49:16.144Z,50.00
2019-04-06T17:52:31.531Z,50.00
2019-04-06T17:55:34.750Z,50.20
2019-04-06T17:58:54.648Z,49.80
2019-04-06T18:01:57.873Z,49.70
2019-04-06T18:05:10.475Z,49.70
2019-04-06T18:08:14.678Z,50.10
2019-04-06T18:11:20.555Z,50.60
2019-04-06T18:14:12.476Z,50.90
2019-04-06T18:17:07.651Z,51.10
2019-04-06T18:20:02.270Z,51.30
2019-04-06T18:22:57.521Z,50.60
2019-04-06T18:25:49.708Z,50.80
2019-04-06T18:28:43.900Z,50.60
2019-04-06T18:31:54.055Z,51.00
2019-04-06T18:34:50.523Z,50.60
2019-04-06T18:38:10.078Z,50.20
2019-04-06T18:41:02.655Z,50.80
2019-04-06T18:43:56.092Z,50.90
2019-04-06T18:46:52.887Z,50.60
2019-04-06T18:49:46.764Z,50.90
2019-04-06T18:52:41.368Z,50.10
2019-04-06T18:55:35.301Z,49.90
2019-04-06T18:58:29.977Z,50.00
2019-04-06T19:01:22.655Z,49.90
2019-04-06T19:04:16.872Z,49.60
2019-04-06T19:07:10.185Z,49.50
2019-04-06T19:10:04.148Z,49.80
2019-04-06T19:12:57.976Z,49.90
2019-04-06T19:15:51.558Z,49.50
2019-04-06T19:18:43.807Z,49.60
2019-04-06T19:21:37.696Z,49.40
2019-04-06T19:24:31.445Z,49.00
2019-04-06T19:27:26.129Z,49.40
2019-04-06T19:30:19.293Z,49.10
2019-04-06T19:33:22.341Z,48.60
2019-04-06T19:36:08.706Z,48.60
2019-04-06T19:39:00.967Z,48.50
2019-04-06T19:41:54.499Z,48.30
2019-04-06T19:44:48.715Z,48.30
2019-04-06T19:47:40.795Z,48.30
2019-04-06T19:50:35.308Z,48.00
2019-04-06T19:53:27.849Z,48.20
2019-04-06T19:56:19.412Z,48.20
2019-04-06T19:59:12.965Z,48.00
2019-04-06T20:02:05.460Z,48.30
2019-04-06T20:04:58.499Z,48.40
2019-04-06T20:07:50.183Z,48.30
2019-04-06T20:10:49.570Z,48.50
2019-04-06T20:13:48.007Z,48.10
2019-04-06T20:16:44.130Z,48.00
2019-04-06T20:19:43.880Z,48.00
2019-04-06T20:22:41.741Z,48.40
2019-04-06T20:25:45.304Z,48.30
2019-04-06T20:28:48.436Z,48.30
2019-04-06T20:31:56.354Z,48.40
2019-04-06T20:34:47.071Z,48.50
2019-04-06T20:37:41.021Z,48.40
2019-04-06T20:40:32.418Z,48.50
2019-04-06T20:43:25.542Z,48.50
2019-04-06T20:46:19.756Z,48.60
2019-04-06T20:49:10.803Z,48.70
2019-04-06T20:52:02.084Z,48.90
2019-04-06T20:54:54.725Z,48.90
2019-04-06T20:57:46.456Z,49.10
2019-04-06T21:00:41.565Z,49.20
2019-04-06T21:03:37.768Z,49.10
2019-04-06T21:06:29.558Z,48.90
2019-04-06T21:09:21.200Z,48.60
2019-04-06T21:12:12.724Z,48.60
2019-04-06T21:15:16.030Z,48.30
2019-04-06T21:17:58.698Z,47.70
2019-04-06T21:20:55.456Z,47.40
2019-04-06T21:23:46.394Z,48.20
2019-04-06T21:26:38.917Z,46.80
2019-04-06T21:29:30.991Z,47.10
2019-04-06T21:32:22.696Z,46.90
2019-04-06T21:35:13.925Z,46.70
2019-04-06T21:38:06.656Z,47.00
2019-04-06T21:40:59.458Z,47.40
2019-04-06T21:43:51.010Z,47.00
2019-04-06T21:46:42.730Z,46.70
2019-04-06T21:49:35.983Z,46.60
2019-04-06T21:52:34.226Z,46.70
2019-04-06T21:55:26.303Z,46.80
2019-04-06T21:58:18.741Z,46.70
2019-04-06T22:01:12.071Z,46.50
2019-04-06T22:04:08.049Z,46.30
2019-04-06T22:07:00.983Z,46.30
2019-04-06T22:09:53.548Z,46.80
2019-04-06T22:13:05.488Z,46.30
2019-04-06T22:15:59.426Z,46.30
2019-04-06T22:18:51.261Z,46.20
2019-04-06T22:21:43.989Z,46.90
2019-04-06T22:24:35.909Z,46.40
2019-04-06T22:27:27.801Z,46.50
2019-04-06T22:30:19.862Z,46.60
2019-04-06T22:33:11.865Z,46.40
2019-04-06T22:36:03.300Z,46.50
2019-04-06T22:38:55.172Z,46.70
2019-04-06T22:41:46.872Z,46.50
2019-04-06T22:44:38.509Z,46.40
2019-04-06T22:47:30.309Z,46.30
2019-04-06T22:50:22.105Z,46.30
2019-04-06T22:53:13.259Z,46.40
2019-04-06T22:56:04.677Z,47.30
2019-04-06T22:58:56.093Z,47.10
2019-04-06T23:01:48.234Z,46.60
2019-04-06T23:04:51.219Z,46.70
2019-04-06T23:07:42.922Z,46.70
2019-04-06T23:10:35.036Z,46.60
2019-04-06T23:13:29.199Z,46.80
2019-04-06T23:16:21.889Z,47.10
2019-04-06T23:19:14.346Z,47.50
2019-04-06T23:22:06.401Z,47.50
2019-04-06T23:24:58.346Z,47.30
2019-04-06T23:27:52.696Z,47.30
2019-04-06T23:30:44.419Z,47.30
2019-04-06T23:33:39.615Z,47.30
2019-04-06T23:36:31.112Z,47.10
2019-04-06T23:39:22.901Z,47.10
2019-04-06T23:42:14.882Z,46.90
2019-04-06T23:45:06.938Z,47.10
2019-04-06T23:47:59.459Z,47.30
2019-04-06T23:50:50.453Z,47.50
2019-04-06T23:53:42.130Z,47.50
2019-04-06T23:56:33.466Z,47.50
2019-04-06T23:59:24.894Z,47.50
