createdAt,value
2018-02-08T19:01:33.136Z,956.75
2018-02-08T19:02:27.731Z,956.75
2018-02-08T19:04:33.241Z,956.79
2018-02-08T19:05:33.240Z,956.79
2018-02-08T19:07:41.135Z,956.69
2018-02-08T19:10:17.401Z,956.71
2018-02-08T19:11:15.875Z,956.71
2018-02-08T19:13:22.947Z,956.68
2018-02-08T19:15:41.000Z,956.73
2018-02-08T19:16:41.052Z,956.75
2018-02-08T19:18:35.102Z,956.77
2018-02-08T19:19:34.391Z,956.74
2018-02-08T19:21:42.921Z,956.73
2018-02-08T19:22:44.871Z,956.71
2018-02-08T19:24:55.240Z,956.72
2018-02-08T19:25:53.801Z,956.73
2018-02-08T19:28:01.869Z,956.76
2018-02-08T19:29:01.811Z,956.79
2018-02-08T19:31:09.556Z,956.81
2018-02-08T19:32:08.672Z,956.86
2018-02-08T19:34:14.512Z,956.85
2018-02-08T19:35:14.571Z,956.87
2018-02-08T19:37:22.150Z,956.85
2018-02-08T19:38:21.238Z,956.88
2018-02-08T19:40:30.205Z,956.90
2018-02-08T19:41:29.924Z,956.92
2018-02-08T19:43:39.768Z,956.93
2018-02-08T19:44:39.398Z,956.94
2018-02-08T19:46:46.078Z,956.94
2018-02-08T19:47:46.013Z,956.97
2018-02-08T19:49:53.937Z,956.95
2018-02-08T19:50:52.848Z,956.91
2018-02-08T19:53:03.785Z,956.92
2018-02-08T19:54:03.520Z,956.91
2018-02-08T19:56:13.249Z,956.87
2018-02-08T19:57:12.306Z,956.88
2018-02-08T19:59:20.437Z,956.90
2018-02-08T20:00:20.464Z,956.93
2018-02-08T20:01:20.552Z,956.84
2018-02-08T20:02:20.338Z,956.92
2018-02-08T20:03:20.388Z,956.89
2018-02-08T20:04:21.897Z,956.92
2018-02-08T20:05:20.174Z,956.91
2018-02-08T20:06:22.737Z,956.92
2018-02-08T20:07:21.952Z,956.89
2018-02-08T20:08:20.591Z,956.88
2018-02-08T20:09:20.134Z,956.91
2018-02-08T20:10:20.785Z,956.90
2018-02-08T20:11:21.661Z,956.90
2018-02-08T20:12:20.257Z,956.88
2018-02-08T20:13:21.287Z,956.83
2018-02-08T20:14:22.838Z,956.87
2018-02-08T20:15:21.537Z,956.82
2018-02-08T20:16:21.163Z,956.84
2018-02-08T20:17:21.498Z,956.86
2018-02-08T20:18:22.205Z,956.86
2018-02-08T20:19:20.741Z,956.87
2018-02-08T20:20:23.049Z,956.86
2018-02-08T20:21:19.928Z,956.85
2018-02-08T20:22:20.737Z,956.87
2018-02-08T20:23:20.321Z,956.84
2018-02-08T20:24:20.438Z,956.88
2018-02-08T20:25:20.041Z,956.86
2018-02-08T20:26:20.191Z,956.83
2018-02-08T20:27:20.417Z,956.85
2018-02-08T20:28:21.166Z,956.82
2018-02-08T20:29:19.922Z,956.85
2018-02-08T20:30:20.773Z,956.85
2018-02-08T20:31:20.052Z,956.83
2018-02-08T20:32:21.155Z,956.84
2018-02-08T20:33:20.779Z,956.83
2018-02-08T20:34:20.151Z,956.85
2018-02-08T20:35:21.527Z,956.83
2018-02-08T20:36:21.401Z,956.80
2018-02-08T20:37:19.944Z,956.80
2018-02-08T20:38:21.051Z,956.79
2018-02-08T20:40:25.956Z,956.79
2018-02-08T20:40:26.673Z,956.79
2018-02-08T20:42:39.163Z,956.73
2018-02-08T20:43:37.625Z,956.75
2018-02-08T20:45:44.248Z,956.74
2018-02-08T20:46:42.607Z,956.78
2018-02-08T20:48:51.806Z,956.80
2018-02-08T20:49:52.297Z,956.74
2018-02-08T20:51:58.113Z,956.74
2018-02-08T20:52:57.903Z,956.75
2018-02-08T20:53:57.850Z,956.72
2018-02-08T20:54:58.146Z,956.69
2018-02-08T20:55:57.859Z,956.72
2018-02-08T20:56:57.840Z,956.69
2018-02-08T20:57:57.869Z,956.73
2018-02-08T20:58:57.980Z,956.74
2018-02-08T20:59:58.021Z,956.67
2018-02-08T21:00:59.542Z,956.69
2018-02-08T21:01:58.429Z,956.72
2018-02-08T21:02:59.273Z,956.70
2018-02-08T21:03:58.046Z,956.70
2018-02-08T21:04:58.043Z,956.67
2018-02-08T21:05:57.858Z,956.65
2018-02-08T21:06:58.161Z,956.64
2018-02-08T21:07:58.293Z,956.68
2018-02-08T21:08:59.694Z,956.65
2018-02-08T21:09:57.895Z,956.64
2018-02-08T21:10:57.990Z,956.66
2018-02-08T21:11:57.917Z,956.61
2018-02-08T21:12:57.897Z,956.63
2018-02-08T21:13:57.898Z,956.57
2018-02-08T21:14:58.157Z,956.59
2018-02-08T21:15:58.190Z,956.59
2018-02-08T21:16:57.925Z,956.55
2018-02-08T21:17:57.926Z,956.56
2018-02-08T21:18:57.963Z,956.59
2018-02-08T21:19:58.104Z,956.57
2018-02-08T21:20:58.345Z,956.57
2018-02-08T21:21:59.997Z,956.55
2018-02-08T21:22:59.691Z,956.56
2018-02-08T21:23:57.969Z,956.51
2018-02-08T21:25:00.628Z,956.53
2018-02-08T21:26:00.496Z,956.54
2018-02-08T21:26:58.871Z,956.52
2018-02-08T21:27:59.176Z,956.50
2018-02-08T21:28:59.502Z,956.50
2018-02-08T21:29:59.521Z,956.54
2018-02-08T21:31:58.270Z,956.53
2018-02-08T21:32:57.970Z,956.51
2018-02-08T21:33:58.400Z,956.50
2018-02-08T21:34:59.142Z,956.50
2018-02-08T21:35:58.356Z,956.50
2018-02-08T21:36:57.960Z,956.48
2018-02-08T21:37:57.981Z,956.50
2018-02-08T21:38:59.536Z,956.47
2018-02-08T21:39:58.037Z,956.46
2018-02-08T21:40:58.047Z,956.53
2018-02-08T21:41:58.204Z,956.47
2018-02-08T21:42:58.052Z,956.50
2018-02-08T21:43:58.094Z,956.51
2018-02-08T21:44:57.982Z,956.48
2018-02-08T21:45:58.298Z,956.48
2018-02-08T21:46:57.994Z,956.47
2018-02-08T21:47:58.030Z,956.44
2018-02-08T21:48:58.034Z,956.45
2018-02-08T21:49:58.142Z,956.47
2018-02-08T21:50:58.392Z,956.44
2018-02-08T21:51:58.362Z,956.43
2018-02-08T21:52:58.488Z,956.45
2018-02-08T21:53:58.152Z,956.41
2018-02-08T21:54:58.186Z,956.39
2018-02-08T21:55:58.059Z,956.35
2018-02-08T21:56:58.209Z,956.36
2018-02-08T21:57:59.139Z,956.36
2018-02-08T21:58:58.428Z,956.33
2018-02-08T21:59:58.102Z,956.33
2018-02-08T22:00:58.119Z,956.33
2018-02-08T22:01:58.033Z,956.34
2018-02-08T22:02:58.066Z,956.29
2018-02-08T22:03:58.042Z,956.34
2018-02-08T22:04:58.097Z,956.33
2018-02-08T22:05:58.553Z,956.34
2018-02-08T22:07:58.130Z,956.31
2018-02-08T22:08:58.187Z,956.29
2018-02-08T22:09:58.150Z,956.30
2018-02-08T22:10:58.176Z,956.33
2018-02-08T22:11:58.117Z,956.31
2018-02-08T22:12:58.492Z,956.32
2018-02-08T22:14:19.195Z,956.28
2018-02-08T22:14:59.108Z,956.32
2018-02-08T22:15:58.154Z,956.30
2018-02-08T22:16:58.829Z,956.28
2018-02-08T22:17:58.316Z,956.26
2018-02-08T22:18:58.131Z,956.31
2018-02-08T22:20:19.486Z,956.29
2018-02-08T22:20:58.226Z,956.28
2018-02-08T22:21:58.183Z,956.27
2018-02-08T22:22:58.181Z,956.27
2018-02-08T22:23:58.201Z,956.27
2018-02-08T22:24:58.158Z,956.26
2018-02-08T22:26:19.308Z,956.29
2018-02-08T22:26:59.925Z,956.28
2018-02-08T22:27:58.835Z,956.30
2018-02-08T22:28:58.186Z,956.30
2018-02-08T22:29:58.216Z,956.30
2018-02-08T22:31:13.129Z,956.28
2018-02-08T22:32:19.219Z,956.33
2018-02-08T22:32:58.474Z,956.30
2018-02-08T22:33:58.214Z,956.28
2018-02-08T22:34:58.870Z,956.25
2018-02-08T22:35:58.193Z,956.30
2018-02-08T22:36:58.206Z,956.31
2018-02-08T22:38:19.208Z,956.31
2018-02-08T22:38:58.476Z,956.29
2018-02-08T22:39:58.210Z,956.33
2018-02-08T22:40:58.257Z,956.30
2018-02-08T22:41:58.229Z,956.31
2018-02-08T22:42:58.231Z,956.30
2018-02-08T22:44:19.293Z,956.28
2018-02-08T22:44:58.739Z,956.27
2018-02-08T22:45:58.236Z,956.21
2018-02-08T22:46:58.812Z,956.23
2018-02-08T22:49:06.933Z,956.23
