createdAt,value
2022-10-02T00:00:16.742Z,66.00
2022-10-02T00:02:50.787Z,66.60
2022-10-02T00:05:39.295Z,66.00
2022-10-02T00:08:14.467Z,66.00
2022-10-02T00:10:47.178Z,66.00
2022-10-02T00:13:33.483Z,66.00
2022-10-02T00:16:03.310Z,66.00
2022-10-02T00:18:34.402Z,66.00
2022-10-02T00:21:04.004Z,66.00
2022-10-02T00:23:49.086Z,66.10
2022-10-02T00:26:24.870Z,66.10
2022-10-02T00:28:57.518Z,66.20
2022-10-02T00:32:00.726Z,66.20
2022-10-02T00:34:49.530Z,66.20
2022-10-02T00:37:34.596Z,66.20
2022-10-02T00:40:27.403Z,66.10
2022-10-02T00:43:13.614Z,66.10
2022-10-02T00:45:58.958Z,66.10
2022-10-02T00:48:48.515Z,66.20
2022-10-02T00:51:45.523Z,66.20
2022-10-02T00:54:24.142Z,66.30
2022-10-02T00:57:12.961Z,66.20
2022-10-02T00:59:58.260Z,66.80
2022-10-02T01:03:00.732Z,66.20
2022-10-02T01:05:27.795Z,66.30
2022-10-02T01:07:55.822Z,66.30
2022-10-02T01:10:25.460Z,66.30
2022-10-02T01:12:53.915Z,66.30
2022-10-02T01:15:23.852Z,66.40
2022-10-02T01:17:52.145Z,66.50
2022-10-02T01:20:42.371Z,66.60
2022-10-02T01:23:24.048Z,66.60
2022-10-02T01:25:53.111Z,66.70
2022-10-02T01:28:20.706Z,66.80
2022-10-02T01:30:52.691Z,66.80
2022-10-02T01:33:19.781Z,67.00
2022-10-02T01:35:47.799Z,67.10
2022-10-02T01:38:16.982Z,67.20
2022-10-02T01:40:43.897Z,67.20
2022-10-02T01:43:15.635Z,67.40
2022-10-02T01:46:01.377Z,67.40
2022-10-02T01:48:45.575Z,67.40
2022-10-02T01:51:40.690Z,67.40
2022-10-02T01:54:18.976Z,67.40
2022-10-02T01:57:00.107Z,67.50
2022-10-02T01:59:45.088Z,67.60
2022-10-02T02:02:34.318Z,67.70
2022-10-02T02:05:10.887Z,67.80
2022-10-02T02:07:53.033Z,67.80
2022-10-02T02:10:31.743Z,67.80
2022-10-02T02:13:18.724Z,67.70
2022-10-02T02:16:01.792Z,67.70
2022-10-02T02:18:40.601Z,67.80
2022-10-02T02:21:14.188Z,67.80
2022-10-02T02:23:43.322Z,67.80
2022-10-02T02:26:12.690Z,67.70
2022-10-02T02:28:45.335Z,67.60
2022-10-02T02:31:16.050Z,67.70
2022-10-02T02:33:48.376Z,67.70
2022-10-02T02:36:21.211Z,67.80
2022-10-02T02:38:56.514Z,67.80
2022-10-02T02:41:28.179Z,67.80
2022-10-02T02:44:12.297Z,67.70
2022-10-02T02:47:04.337Z,67.70
2022-10-02T02:49:48.221Z,68.30
2022-10-02T02:52:29.526Z,67.80
2022-10-02T02:55:18.449Z,67.80
2022-10-02T02:57:55.904Z,67.90
2022-10-02T03:00:23.891Z,67.90
2022-10-02T03:02:54.434Z,68.00
2022-10-02T03:05:24.266Z,68.00
2022-10-02T03:08:12.300Z,68.00
2022-10-02T03:10:58.980Z,68.10
2022-10-02T03:13:40.447Z,68.10
2022-10-02T03:16:16.831Z,68.10
2022-10-02T03:19:12.393Z,68.10
2022-10-02T03:22:16.742Z,68.10
2022-10-02T03:25:08.355Z,68.10
2022-10-02T03:27:43.796Z,68.10
2022-10-02T03:30:12.880Z,68.10
2022-10-02T03:32:43.218Z,68.20
2022-10-02T03:35:13.194Z,68.20
2022-10-02T03:37:54.289Z,68.10
2022-10-02T03:40:25.188Z,68.10
2022-10-02T03:42:53.790Z,68.10
2022-10-02T03:45:46.277Z,67.90
2022-10-02T03:48:07.209Z,67.80
2022-10-02T03:50:36.353Z,67.70
2022-10-02T03:53:13.222Z,67.60
2022-10-02T03:55:43.855Z,67.60
2022-10-02T03:58:15.119Z,67.50
2022-10-02T04:00:51.961Z,67.50
2022-10-02T04:03:26.025Z,67.50
2022-10-02T04:06:21.563Z,67.50
2022-10-02T04:09:23.685Z,67.50
2022-10-02T04:11:58.331Z,67.40
2022-10-02T04:14:36.716Z,67.30
2022-10-02T04:17:15.787Z,67.20
2022-10-02T04:19:48.828Z,67.30
2022-10-02T04:22:23.621Z,67.30
2022-10-02T04:25:14.215Z,67.30
2022-10-02T04:27:47.985Z,67.40
2022-10-02T04:30:20.330Z,67.40
2022-10-02T04:32:47.559Z,67.40
2022-10-02T04:35:41.562Z,67.90
2022-10-02T04:38:32.276Z,67.30
2022-10-02T04:41:11.639Z,67.40
2022-10-02T04:44:05.902Z,67.40
2022-10-02T04:46:32.604Z,67.50
2022-10-02T04:49:08.226Z,67.50
2022-10-02T04:52:01.514Z,67.50
2022-10-02T04:54:46.293Z,67.50
2022-10-02T04:57:27.866Z,67.50
2022-10-02T05:00:12.118Z,67.70
2022-10-02T05:03:06.345Z,67.60
2022-10-02T05:06:06.011Z,67.70
2022-10-02T05:09:12.163Z,67.60
2022-10-02T05:11:50.858Z,67.50
2022-10-02T05:14:52.030Z,67.50
2022-10-02T05:17:42.782Z,67.50
2022-10-02T05:20:18.653Z,67.50
2022-10-02T05:23:02.864Z,67.50
2022-10-02T05:25:41.376Z,67.40
2022-10-02T05:28:14.939Z,67.40
2022-10-02T05:30:49.972Z,67.40
2022-10-02T05:33:23.747Z,67.40
2022-10-02T05:36:44.140Z,67.40
2022-10-02T05:39:27.848Z,67.40
2022-10-02T05:41:57.537Z,67.60
2022-10-02T05:44:49.693Z,67.70
2022-10-02T05:47:30.769Z,67.70
2022-10-02T05:50:09.861Z,67.80
2022-10-02T05:52:46.985Z,67.90
2022-10-02T05:55:16.453Z,67.80
2022-10-02T05:57:58.082Z,67.80
2022-10-02T06:00:38.034Z,67.90
2022-10-02T06:03:34.127Z,67.90
2022-10-02T06:06:53.541Z,67.80
2022-10-02T06:09:25.934Z,67.90
2022-10-02T06:12:03.452Z,67.90
2022-10-02T06:14:50.554Z,67.90
2022-10-02T06:17:36.424Z,67.90
2022-10-02T06:20:20.911Z,67.90
2022-10-02T06:22:54.690Z,67.90
2022-10-02T06:25:38.608Z,68.00
2022-10-02T06:28:15.889Z,68.00
2022-10-02T06:30:48.677Z,68.10
2022-10-02T06:33:28.185Z,68.10
2022-10-02T06:36:27.209Z,68.10
2022-10-02T06:39:32.794Z,68.00
2022-10-02T06:42:21.309Z,68.20
2022-10-02T06:45:32.398Z,68.20
2022-10-02T06:48:26.366Z,68.30
2022-10-02T06:51:30.301Z,68.20
2022-10-02T06:54:23.527Z,68.20
2022-10-02T06:56:58.820Z,68.20
2022-10-02T06:59:55.450Z,68.20
2022-10-02T07:02:50.045Z,68.20
2022-10-02T07:05:54.797Z,68.10
2022-10-02T07:08:39.289Z,68.10
2022-10-02T07:11:34.861Z,68.00
2022-10-02T07:14:21.916Z,68.00
2022-10-02T07:17:07.448Z,68.00
2022-10-02T07:19:39.041Z,68.10
2022-10-02T07:22:43.444Z,68.10
2022-10-02T07:25:26.341Z,68.20
2022-10-02T07:28:13.793Z,68.20
2022-10-02T07:30:46.159Z,68.30
2022-10-02T07:33:30.010Z,68.30
2022-10-02T07:36:10.160Z,68.30
2022-10-02T07:39:29.233Z,68.30
2022-10-02T07:42:24.320Z,68.30
2022-10-02T07:45:03.111Z,68.40
2022-10-02T07:47:51.974Z,68.40
2022-10-02T07:50:39.055Z,68.30
2022-10-02T07:53:16.674Z,68.30
2022-10-02T07:55:44.989Z,68.30
2022-10-02T07:58:20.117Z,68.20
2022-10-02T08:00:52.248Z,68.20
2022-10-02T08:03:27.087Z,68.10
2022-10-02T08:05:58.958Z,68.20
2022-10-02T08:08:49.107Z,68.20
2022-10-02T08:11:32.989Z,68.20
2022-10-02T08:14:08.700Z,68.30
2022-10-02T08:16:58.492Z,68.30
2022-10-02T08:19:36.080Z,68.30
2022-10-02T08:22:17.201Z,68.50
2022-10-02T08:24:49.170Z,68.30
2022-10-02T08:27:38.228Z,68.40
2022-10-02T08:30:08.312Z,68.30
2022-10-02T08:32:36.820Z,68.20
2022-10-02T08:35:12.625Z,68.20
2022-10-02T08:37:57.859Z,67.90
2022-10-02T08:40:33.855Z,67.90
2022-10-02T08:43:08.524Z,67.90
2022-10-02T08:45:46.645Z,68.00
2022-10-02T08:48:54.848Z,68.00
2022-10-02T08:52:10.024Z,68.00
2022-10-02T08:55:07.712Z,68.00
2022-10-02T08:58:19.578Z,68.00
2022-10-02T09:00:55.657Z,67.90
2022-10-02T09:04:02.558Z,68.00
2022-10-02T09:06:54.324Z,68.00
2022-10-02T09:09:39.676Z,68.00
2022-10-02T09:12:12.103Z,68.20
2022-10-02T09:14:55.709Z,68.00
2022-10-02T09:17:48.276Z,68.00
2022-10-02T09:20:32.947Z,68.10
2022-10-02T09:23:27.604Z,68.20
2022-10-02T09:26:12.787Z,68.00
2022-10-02T09:28:51.463Z,68.10
2022-10-02T09:31:33.349Z,68.20
2022-10-02T09:34:36.783Z,68.00
2022-10-02T09:37:31.666Z,68.10
2022-10-02T09:40:20.160Z,68.10
2022-10-02T09:43:04.890Z,68.10
2022-10-02T09:45:44.193Z,68.00
2022-10-02T09:48:45.167Z,68.10
2022-10-02T09:51:20.997Z,68.00
2022-10-02T09:54:12.841Z,68.10
2022-10-02T09:57:17.146Z,68.10
2022-10-02T10:00:22.440Z,67.90
2022-10-02T10:02:49.203Z,67.80
2022-10-02T10:05:48.070Z,67.80
2022-10-02T10:08:37.504Z,67.70
2022-10-02T10:11:39.928Z,67.60
2022-10-02T10:14:37.450Z,67.80
2022-10-02T10:17:22.652Z,67.60
2022-10-02T10:19:52.549Z,67.80
2022-10-02T10:22:39.001Z,67.80
2022-10-02T10:25:25.504Z,67.90
2022-10-02T10:28:17.797Z,67.70
2022-10-02T10:31:22.212Z,67.80
2022-10-02T10:34:23.222Z,67.70
2022-10-02T10:37:41.149Z,67.80
2022-10-02T10:40:36.700Z,67.90
2022-10-02T10:43:32.262Z,67.90
2022-10-02T10:46:07.957Z,67.90
2022-10-02T10:49:05.398Z,67.80
2022-10-02T10:51:36.148Z,67.90
2022-10-02T10:54:22.658Z,67.90
2022-10-02T10:57:17.293Z,67.90
2022-10-02T11:00:03.296Z,67.90
2022-10-02T11:03:04.528Z,67.90
2022-10-02T11:06:09.734Z,68.00
2022-10-02T11:08:55.511Z,67.80
2022-10-02T11:11:27.900Z,67.90
2022-10-02T11:14:28.286Z,67.70
2022-10-02T11:17:25.096Z,67.80
2022-10-02T11:19:58.020Z,67.70
2022-10-02T11:22:37.857Z,67.60
2022-10-02T11:25:38.515Z,67.50
2022-10-02T11:28:11.160Z,67.50
2022-10-02T11:30:49.760Z,67.50
2022-10-02T11:33:33.728Z,67.60
2022-10-02T11:36:44.368Z,67.40
2022-10-02T11:39:47.770Z,67.40
2022-10-02T11:42:28.435Z,67.40
2022-10-02T11:45:16.452Z,67.40
2022-10-02T11:48:27.349Z,67.50
2022-10-02T11:51:10.327Z,67.40
2022-10-02T11:54:05.805Z,67.30
2022-10-02T11:56:43.692Z,67.40
2022-10-02T11:59:29.719Z,67.20
2022-10-02T12:02:34.623Z,67.20
2022-10-02T12:05:15.439Z,67.10
2022-10-02T12:08:07.467Z,67.10
2022-10-02T12:10:50.706Z,66.90
2022-10-02T12:13:26.261Z,67.10
2022-10-02T12:16:20.961Z,67.20
2022-10-02T12:19:18.146Z,67.40
2022-10-02T12:22:49.226Z,67.30
2022-10-02T12:25:46.436Z,67.30
2022-10-02T12:28:28.631Z,67.20
2022-10-02T12:31:22.144Z,67.10
2022-10-02T12:34:26.978Z,67.10
2022-10-02T12:37:09.285Z,67.00
2022-10-02T12:39:51.527Z,66.90
2022-10-02T12:42:45.108Z,66.80
2022-10-02T12:45:22.395Z,66.90
2022-10-02T12:47:52.380Z,67.00
2022-10-02T12:50:21.817Z,66.80
2022-10-02T12:53:44.209Z,66.80
2022-10-02T12:56:41.526Z,66.80
2022-10-02T12:59:27.659Z,66.90
2022-10-02T13:02:29.165Z,66.80
2022-10-02T13:05:44.601Z,66.70
2022-10-02T13:08:25.349Z,66.70
2022-10-02T13:11:22.556Z,66.70
2022-10-02T13:14:11.082Z,66.50
2022-10-02T13:17:01.216Z,66.60
2022-10-02T13:19:42.651Z,66.60
2022-10-02T13:22:23.812Z,66.50
2022-10-02T13:25:17.716Z,66.50
2022-10-02T13:28:17.999Z,66.50
2022-10-02T13:31:11.334Z,66.50
2022-10-02T13:33:51.285Z,66.50
2022-10-02T13:36:41.977Z,66.50
2022-10-02T13:39:20.813Z,66.60
2022-10-02T13:42:18.066Z,66.80
2022-10-02T13:45:29.534Z,66.90
2022-10-02T13:48:05.702Z,66.80
2022-10-02T13:50:38.285Z,66.40
2022-10-02T13:53:19.529Z,66.90
2022-10-02T13:55:54.017Z,66.30
2022-10-02T13:58:46.225Z,66.40
2022-10-02T14:01:25.333Z,66.20
2022-10-02T14:03:54.938Z,66.20
2022-10-02T14:06:26.877Z,66.20
2022-10-02T14:09:03.060Z,66.20
2022-10-02T14:11:48.009Z,66.30
2022-10-02T14:14:48.601Z,66.40
2022-10-02T14:17:40.085Z,66.40
2022-10-02T14:20:41.741Z,66.10
2022-10-02T14:23:41.305Z,66.20
2022-10-02T14:26:24.223Z,66.20
2022-10-02T14:29:12.337Z,66.20
2022-10-02T14:32:07.215Z,66.20
2022-10-02T14:34:53.052Z,66.30
2022-10-02T14:37:42.860Z,66.30
2022-10-02T14:40:17.919Z,66.10
2022-10-02T14:42:47.885Z,66.10
2022-10-02T14:45:36.388Z,66.20
2022-10-02T14:48:13.633Z,66.20
2022-10-02T14:50:46.332Z,66.20
2022-10-02T14:53:40.501Z,66.00
2022-10-02T14:56:14.106Z,66.20
2022-10-02T14:59:02.124Z,66.30
2022-10-02T15:01:29.735Z,66.10
2022-10-02T15:04:04.903Z,66.20
2022-10-02T15:07:00.612Z,66.10
2022-10-02T15:09:48.379Z,66.30
2022-10-02T15:12:18.363Z,66.30
2022-10-02T15:15:13.613Z,66.20
2022-10-02T15:18:11.714Z,66.30
2022-10-02T15:20:47.231Z,66.50
2022-10-02T15:23:42.943Z,66.50
2022-10-02T15:26:30.764Z,66.50
2022-10-02T15:29:14.488Z,66.80
2022-10-02T15:31:59.498Z,66.90
2022-10-02T15:34:46.514Z,66.80
2022-10-02T15:37:24.167Z,66.70
2022-10-02T15:40:10.895Z,66.60
2022-10-02T15:43:01.270Z,66.70
2022-10-02T15:45:49.270Z,66.70
2022-10-02T15:48:24.945Z,66.70
2022-10-02T15:51:20.467Z,66.50
2022-10-02T15:53:58.551Z,66.60
2022-10-02T15:56:31.470Z,66.60
2022-10-02T15:59:22.923Z,66.80
2022-10-02T16:02:14.592Z,66.80
2022-10-02T16:05:08.477Z,66.80
2022-10-02T16:07:54.543Z,66.70
2022-10-02T16:10:57.027Z,66.90
2022-10-02T16:13:46.454Z,67.00
2022-10-02T16:16:32.053Z,67.10
2022-10-02T16:19:05.681Z,67.20
2022-10-02T16:22:12.299Z,67.20
2022-10-02T16:25:01.193Z,67.20
2022-10-02T16:27:32.551Z,67.10
2022-10-02T16:30:13.181Z,67.10
2022-10-02T16:33:01.506Z,67.00
2022-10-02T16:35:51.221Z,66.90
2022-10-02T16:38:22.410Z,66.90
2022-10-02T16:41:19.613Z,66.90
2022-10-02T16:44:12.540Z,66.70
2022-10-02T16:47:02.669Z,66.70
2022-10-02T16:49:42.928Z,66.60
2022-10-02T16:52:28.486Z,66.60
2022-10-02T16:55:04.989Z,66.50
2022-10-02T16:57:34.783Z,66.40
2022-10-02T17:00:35.116Z,66.30
2022-10-02T17:03:32.053Z,66.10
2022-10-02T17:06:18.948Z,66.10
2022-10-02T17:09:03.035Z,66.00
2022-10-02T17:11:51.627Z,65.90
2022-10-02T17:14:49.112Z,65.80
2022-10-02T17:17:31.420Z,65.70
2022-10-02T17:20:01.269Z,65.50
2022-10-02T17:22:55.648Z,65.30
2022-10-02T17:25:49.476Z,65.00
2022-10-02T17:28:31.413Z,65.00
2022-10-02T17:31:01.277Z,64.90
2022-10-02T17:33:39.867Z,64.80
2022-10-02T17:36:12.666Z,64.70
2022-10-02T17:39:07.100Z,64.40
2022-10-02T17:41:50.880Z,64.40
2022-10-02T17:44:45.207Z,64.30
2022-10-02T17:47:31.245Z,64.30
2022-10-02T17:50:19.876Z,64.00
2022-10-02T17:53:21.121Z,64.00
2022-10-02T17:56:35.176Z,63.80
2022-10-02T17:59:20.752Z,63.50
2022-10-02T18:02:00.364Z,63.50
2022-10-02T18:05:11.295Z,63.40
2022-10-02T18:07:48.168Z,63.30
2022-10-02T18:10:28.666Z,63.20
2022-10-02T18:13:04.128Z,63.10
2022-10-02T18:15:55.422Z,62.90
2022-10-02T18:18:49.103Z,62.80
2022-10-02T18:21:41.473Z,62.80
2022-10-02T18:24:40.177Z,62.60
2022-10-02T18:27:13.354Z,62.60
2022-10-02T18:30:04.325Z,62.40
2022-10-02T18:33:02.211Z,62.20
2022-10-02T18:35:47.934Z,62.00
2022-10-02T18:38:29.164Z,62.00
2022-10-02T18:40:56.013Z,61.90
2022-10-02T18:43:45.981Z,61.80
2022-10-02T18:46:45.305Z,61.80
2022-10-02T18:49:40.346Z,61.60
2022-10-02T18:52:37.392Z,61.60
2022-10-02T18:55:25.994Z,61.60
2022-10-02T18:58:17.365Z,61.50
2022-10-02T19:01:05.553Z,61.30
2022-10-02T19:03:50.432Z,61.30
2022-10-02T19:06:29.202Z,61.10
2022-10-02T19:09:19.161Z,61.10
2022-10-02T19:11:58.259Z,60.90
2022-10-02T19:14:43.564Z,60.70
2022-10-02T19:17:16.883Z,60.60
2022-10-02T19:19:44.687Z,60.50
2022-10-02T19:22:24.428Z,60.70
2022-10-02T19:25:06.966Z,60.50
2022-10-02T19:27:38.002Z,60.50
2022-10-02T19:30:21.808Z,60.60
2022-10-02T19:32:53.756Z,60.60
2022-10-02T19:35:32.298Z,60.60
2022-10-02T19:38:09.409Z,60.50
2022-10-02T19:40:36.978Z,60.30
2022-10-02T19:43:17.627Z,60.30
2022-10-02T19:45:51.360Z,60.30
2022-10-02T19:48:19.820Z,60.30
2022-10-02T19:50:52.707Z,60.30
2022-10-02T19:53:25.181Z,60.90
2022-10-02T19:56:04.401Z,60.10
2022-10-02T19:58:37.868Z,60.00
2022-10-02T20:01:06.958Z,60.20
2022-10-02T20:03:35.819Z,60.30
2022-10-02T20:06:16.027Z,60.30
2022-10-02T20:08:50.823Z,60.30
2022-10-02T20:11:41.854Z,60.10
2022-10-02T20:14:16.778Z,60.20
2022-10-02T20:17:02.179Z,60.30
2022-10-02T20:19:34.249Z,60.30
2022-10-02T20:22:07.755Z,60.20
2022-10-02T20:24:41.656Z,60.20
2022-10-02T20:27:17.429Z,60.10
2022-10-02T20:29:52.616Z,60.00
2022-10-02T20:32:26.029Z,60.10
2022-10-02T20:35:03.183Z,60.00
2022-10-02T20:37:34.937Z,59.90
2022-10-02T20:40:12.673Z,59.70
2022-10-02T20:42:46.313Z,59.80
2022-10-02T20:45:14.791Z,59.80
2022-10-02T20:48:06.085Z,59.60
2022-10-02T20:50:40.522Z,59.70
2022-10-02T20:53:25.579Z,59.70
2022-10-02T20:56:07.572Z,59.50
2022-10-02T20:59:02.088Z,59.60
2022-10-02T21:01:37.919Z,59.50
2022-10-02T21:04:33.979Z,59.40
2022-10-02T21:07:12.776Z,59.40
2022-10-02T21:10:25.469Z,59.50
2022-10-02T21:13:09.133Z,59.50
2022-10-02T21:16:15.885Z,59.30
2022-10-02T21:18:51.999Z,59.40
2022-10-02T21:21:37.646Z,59.40
2022-10-02T21:24:32.378Z,59.30
2022-10-02T21:27:11.218Z,59.20
2022-10-02T21:29:53.928Z,59.30
2022-10-02T21:32:59.469Z,59.20
2022-10-02T21:35:42.541Z,59.20
2022-10-02T21:38:41.735Z,59.10
2022-10-02T21:41:11.297Z,59.10
2022-10-02T21:43:44.231Z,59.00
2022-10-02T21:46:18.899Z,58.90
2022-10-02T21:48:55.083Z,58.90
2022-10-02T21:51:53.453Z,58.80
2022-10-02T21:54:26.253Z,58.70
2022-10-02T21:57:02.516Z,58.70
2022-10-02T21:59:41.140Z,58.80
2022-10-02T22:02:25.949Z,58.60
2022-10-02T22:05:47.140Z,58.40
2022-10-02T22:08:55.019Z,58.50
2022-10-02T22:11:31.180Z,58.60
2022-10-02T22:14:13.492Z,58.30
2022-10-02T22:17:04.608Z,58.30
2022-10-02T22:20:00.368Z,58.30
2022-10-02T22:22:44.713Z,58.30
2022-10-02T22:25:31.329Z,58.20
2022-10-02T22:28:05.066Z,58.20
2022-10-02T22:30:47.375Z,58.10
2022-10-02T22:33:23.432Z,58.00
2022-10-02T22:36:04.437Z,58.10
2022-10-02T22:38:46.590Z,58.00
2022-10-02T22:41:16.301Z,57.80
2022-10-02T22:44:16.277Z,57.80
2022-10-02T22:47:02.151Z,58.40
2022-10-02T22:49:53.360Z,57.70
2022-10-02T22:52:23.477Z,57.70
2022-10-02T22:55:18.740Z,57.60
2022-10-02T22:57:59.233Z,57.60
2022-10-02T23:00:31.963Z,57.50
2022-10-02T23:03:16.065Z,57.30
2022-10-02T23:06:05.976Z,57.30
2022-10-02T23:08:59.311Z,57.10
2022-10-02T23:11:31.456Z,57.20
2022-10-02T23:14:16.902Z,57.10
2022-10-02T23:17:18.787Z,57.20
2022-10-02T23:20:16.915Z,57.20
2022-10-02T23:23:26.936Z,57.10
2022-10-02T23:26:07.746Z,57.00
2022-10-02T23:28:53.157Z,57.10
2022-10-02T23:31:31.232Z,56.90
2022-10-02T23:33:58.322Z,57.10
2022-10-02T23:36:33.315Z,57.20
2022-10-02T23:39:16.168Z,57.10
2022-10-02T23:41:47.992Z,57.00
2022-10-02T23:44:30.244Z,56.90
2022-10-02T23:47:10.049Z,56.90
2022-10-02T23:49:46.144Z,57.40
2022-10-02T23:52:46.272Z,56.80
2022-10-02T23:55:35.929Z,56.80
2022-10-02T23:58:22.145Z,56.90
