createdAt,value
2023-11-19T00:01:57.865Z,32
2023-11-19T00:07:03.465Z,32.8
2023-11-19T00:12:01.762Z,32.7
2023-11-19T00:16:56.222Z,32.8
2023-11-19T00:21:56.208Z,32.4
2023-11-19T00:26:56.096Z,31.7
2023-11-19T00:31:56.381Z,30.2
2023-11-19T00:36:56.932Z,30.7
2023-11-19T00:41:58.415Z,28.8
2023-11-19T00:46:57.629Z,27.5
2023-11-19T00:51:56.521Z,28.8
2023-11-19T00:56:58.127Z,27
2023-11-19T01:01:59.112Z,24.9
2023-11-19T01:06:59.798Z,26.3
2023-11-19T01:11:59.029Z,25.1
2023-11-19T01:16:59.524Z,24.1
2023-11-19T01:21:58.993Z,22.5
2023-11-19T01:26:59.126Z,21.4
2023-11-19T01:31:56.483Z,19.9
2023-11-19T01:36:57.226Z,18.9
2023-11-19T01:41:56.354Z,17.8
2023-11-19T01:46:57.988Z,16.9
2023-11-19T01:51:57.052Z,15.7
2023-11-19T01:56:57.885Z,15.5
2023-11-19T02:02:01.120Z,14.6
2023-11-19T02:07:01.528Z,13.7
2023-11-19T02:11:59.806Z,13.1
2023-11-19T02:16:56.733Z,13.1
2023-11-19T02:21:56.764Z,11.5
2023-11-19T02:27:05.348Z,11.4
2023-11-19T02:31:57.752Z,11
2023-11-19T02:37:00.105Z,11.7
2023-11-19T02:41:56.536Z,11.6
2023-11-19T02:47:00.459Z,10.8
2023-11-19T02:51:57.382Z,10.2
2023-11-19T02:57:00.822Z,10.6
2023-11-19T03:02:02.297Z,10.4
2023-11-19T03:06:57.030Z,9.4
2023-11-19T03:11:57.234Z,9.4
2023-11-19T03:16:59.171Z,9.5
2023-11-19T03:21:56.654Z,9.2
2023-11-19T03:26:56.882Z,9.2
2023-11-19T03:32:00.503Z,9.4
2023-11-19T03:36:56.901Z,9.3
2023-11-19T03:42:01.139Z,9.7
2023-11-19T03:46:57.105Z,8.4
2023-11-19T03:51:56.447Z,9
2023-11-19T03:56:56.384Z,8.8
2023-11-19T04:01:58.391Z,9.7
2023-11-19T04:07:04.417Z,9.2
2023-11-19T04:11:59.272Z,9.9
2023-11-19T04:16:56.167Z,8.9
2023-11-19T04:21:58.354Z,10
2023-11-19T04:26:58.068Z,10.8
2023-11-19T04:31:56.051Z,11.1
2023-11-19T04:36:56.115Z,9.8
2023-11-19T04:42:03.704Z,10.7
2023-11-19T04:46:47.365Z,11.6
2023-11-19T04:51:48.077Z,11.4
2023-11-19T04:56:50.113Z,11.4
2023-11-19T05:01:46.244Z,10.6
2023-11-19T05:06:45.968Z,10.6
2023-11-19T05:16:45.699Z,11.6
2023-11-19T05:21:46.374Z,11.1
2023-11-19T05:26:45.390Z,11.4
2023-11-19T05:31:45.441Z,11.5
2023-11-19T05:36:44.735Z,10.8
2023-11-19T05:41:44.667Z,11.6
2023-11-19T05:46:45.497Z,11.2
2023-11-19T05:51:45.534Z,11
2023-11-19T05:56:44.124Z,11.3
2023-11-19T06:01:43.935Z,10.6
2023-11-19T06:06:43.791Z,11.1
2023-11-19T06:11:45.553Z,11.3
2023-11-19T06:16:43.631Z,11.2
2023-11-19T06:21:43.362Z,11.4
2023-11-19T06:26:43.196Z,11
2023-11-19T06:31:45.281Z,11.2
2023-11-19T06:36:43.644Z,11.3
2023-11-19T06:41:42.637Z,10.1
2023-11-19T06:46:42.376Z,10.3
2023-11-19T06:51:47.304Z,11.3
2023-11-19T06:56:42.631Z,10.7
2023-11-19T07:01:44.660Z,10.8
2023-11-19T07:06:41.936Z,10.4
2023-11-19T07:11:41.588Z,11.5
2023-11-19T07:16:42.081Z,11.8
2023-11-19T07:21:44.944Z,11
2023-11-19T07:26:41.272Z,10.4
2023-11-19T07:31:40.603Z,10.8
2023-11-19T07:36:41.005Z,11.4
2023-11-19T07:41:40.220Z,10.3
2023-11-19T07:46:40.038Z,11.2
2023-11-19T07:51:39.828Z,10.7
2023-11-19T07:56:40.359Z,11.3
2023-11-19T08:01:39.420Z,11.1
2023-11-19T08:06:39.275Z,11
2023-11-19T08:11:40.546Z,11.4
2023-11-19T08:16:39.054Z,10.7
2023-11-19T08:21:38.990Z,10.1
2023-11-19T08:26:38.591Z,10.2
2023-11-19T08:31:38.523Z,10.7
2023-11-19T08:36:38.389Z,10.5
2023-11-19T08:41:39.236Z,10.3
2023-11-19T08:46:38.066Z,10.5
2023-11-19T08:51:37.925Z,9.7
2023-11-19T08:56:39.062Z,8.9
2023-11-19T09:01:37.805Z,8.9
2023-11-19T09:06:37.785Z,9.2
2023-11-19T09:11:37.904Z,9.9
2023-11-19T09:16:37.550Z,10.5
2023-11-19T09:21:39.540Z,10
2023-11-19T09:26:37.375Z,9.9
2023-11-19T09:31:37.161Z,9.6
2023-11-19T09:36:37.312Z,10.3
2023-11-19T09:41:37.530Z,9.4
2023-11-19T09:46:36.829Z,10.1
2023-11-19T09:51:36.674Z,9.1
2023-11-19T09:56:38.086Z,9.1
2023-11-19T10:01:36.965Z,9.2
2023-11-19T10:06:36.366Z,8.8
2023-11-19T10:11:36.648Z,9.1
2023-11-19T10:16:39.479Z,8.3
2023-11-19T10:21:37.370Z,8.7
2023-11-19T10:26:36.089Z,8.7
2023-11-19T10:31:36.005Z,8.9
2023-11-19T10:36:45.868Z,8.6
2023-11-19T10:41:36.663Z,8.8
2023-11-19T10:46:45.234Z,8.4
2023-11-19T10:51:36.950Z,10
2023-11-19T10:56:36.464Z,9.1
2023-11-19T11:01:39.730Z,9
2023-11-19T11:06:35.492Z,8.8
2023-11-19T11:11:35.229Z,8.3
2023-11-19T11:16:35.372Z,9.3
2023-11-19T11:21:35.012Z,8.7
2023-11-19T11:26:44.807Z,8.8
2023-11-19T11:31:39.658Z,7.7
2023-11-19T11:36:36.483Z,9.2
2023-11-19T11:41:34.540Z,7.7
2023-11-19T11:46:45.771Z,8
2023-11-19T11:51:45.556Z,7.6
2023-11-19T11:56:41.573Z,7.8
2023-11-19T12:01:34.650Z,8.9
2023-11-19T12:06:37.568Z,7.9
2023-11-19T12:11:35.905Z,7.5
2023-11-19T12:16:38.854Z,7.2
2023-11-19T12:21:38.852Z,8.1
2023-11-19T12:26:43.121Z,7.7
2023-11-19T12:31:33.723Z,8.4
2023-11-19T12:36:33.853Z,8.1
2023-11-19T12:41:35.294Z,8.3
2023-11-19T12:46:33.595Z,7.5
2023-11-19T12:51:39.285Z,8.9
2023-11-19T12:56:33.337Z,8
2023-11-19T13:01:36.330Z,8.6
2023-11-19T13:06:33.156Z,8.2
2023-11-19T13:11:41.977Z,7.7
2023-11-19T13:16:33.228Z,7.6
2023-11-19T13:21:32.843Z,7.5
2023-11-19T13:26:32.693Z,6.8
2023-11-19T13:31:32.793Z,6.6
2023-11-19T13:36:32.759Z,8
2023-11-19T13:41:32.609Z,6.3
2023-11-19T13:46:32.415Z,5.9
2023-11-19T13:51:32.314Z,6.1
2023-11-19T13:56:32.169Z,6.4
2023-11-19T14:01:32.051Z,6.6
2023-11-19T14:06:32.231Z,7.5
2023-11-19T14:11:31.730Z,7.4
2023-11-19T14:16:35.405Z,7.2
2023-11-19T14:21:31.676Z,6.4
2023-11-19T14:26:31.504Z,7
2023-11-19T14:31:33.337Z,7.2
2023-11-19T14:36:31.207Z,8.1
2023-11-19T14:41:30.987Z,9.3
2023-11-19T14:46:30.808Z,7.8
2023-11-19T14:51:30.694Z,7.9
2023-11-19T14:56:30.448Z,8.1
2023-11-19T15:01:31.954Z,9.3
2023-11-19T15:06:32.556Z,7.2
2023-11-19T15:11:30.039Z,8.9
2023-11-19T15:16:32.456Z,12.5
2023-11-19T15:21:30.105Z,6.8
2023-11-19T15:26:29.579Z,6.8
2023-11-19T15:31:29.661Z,7.2
2023-11-19T15:36:29.249Z,8.6
2023-11-19T15:41:29.734Z,8.6
2023-11-19T15:46:28.852Z,7.8
2023-11-19T15:51:28.731Z,7.3
2023-11-19T15:56:28.486Z,7.7
2023-11-19T16:01:29.278Z,7.8
2023-11-19T16:06:28.070Z,7.3
2023-11-19T16:11:27.879Z,9.3
2023-11-19T16:16:27.652Z,6.7
2023-11-19T16:21:27.791Z,7.8
2023-11-19T16:26:28.177Z,7.7
2023-11-19T16:31:27.140Z,8.6
2023-11-19T16:36:27.188Z,7.8
2023-11-19T16:41:36.146Z,8.6
2023-11-19T16:46:26.545Z,8.2
2023-11-19T16:51:26.401Z,7.9
2023-11-19T16:56:27.031Z,7.8
2023-11-19T17:01:26.046Z,7.5
2023-11-19T17:06:25.783Z,7.5
2023-11-19T17:11:25.815Z,7.3
2023-11-19T17:16:25.525Z,6.9
2023-11-19T17:21:26.349Z,7.3
2023-11-19T17:26:44.534Z,6.9
2023-11-19T17:31:24.911Z,7.4
2023-11-19T17:36:24.616Z,7.7
2023-11-19T17:41:24.423Z,8.2
2023-11-19T17:46:25.549Z,7.2
2023-11-19T17:51:24.102Z,7.2
2023-11-19T17:56:23.860Z,5.6
2023-11-19T18:01:24.751Z,6.1
2023-11-19T18:06:24.792Z,6.7
2023-11-19T18:11:23.857Z,7
2023-11-19T18:16:24.677Z,8.3
2023-11-19T18:21:22.781Z,8.3
2023-11-19T18:26:23.248Z,8.9
2023-11-19T18:31:22.231Z,9.7
2023-11-19T18:36:21.961Z,9.3
2023-11-19T18:41:21.731Z,10.3
2023-11-19T18:46:21.505Z,11.4
2023-11-19T18:51:21.150Z,10.7
2023-11-19T18:56:21.331Z,10.6
2023-11-19T19:01:22.044Z,12.8
2023-11-19T19:06:20.473Z,11
2023-11-19T19:11:20.347Z,11.3
2023-11-19T19:16:20.058Z,9.6
2023-11-19T19:21:19.974Z,8.4
2023-11-19T19:26:19.597Z,8.5
2023-11-19T19:31:19.859Z,8.8
2023-11-19T19:36:19.118Z,8.1
2023-11-19T19:41:18.966Z,8.6
2023-11-19T19:46:18.690Z,9.6
2023-11-19T19:51:19.855Z,9.4
2023-11-19T19:56:18.216Z,9.8
2023-11-19T20:01:18.023Z,8.7
2023-11-19T20:06:22.009Z,8.4
2023-11-19T20:11:17.527Z,7.4
2023-11-19T20:16:18.536Z,7.8
2023-11-19T20:21:17.047Z,8.6
2023-11-19T20:26:19.775Z,9.2
2023-11-19T20:31:18.291Z,9.2
2023-11-19T20:36:16.843Z,8.5
2023-11-19T20:41:16.052Z,9.1
2023-11-19T20:46:15.962Z,8.5
2023-11-19T20:51:15.570Z,8.6
2023-11-19T20:56:15.439Z,7.4
2023-11-19T21:01:15.088Z,7.1
2023-11-19T21:06:17.195Z,7.2
2023-11-19T21:11:16.687Z,8.1
2023-11-19T21:16:14.981Z,6.9
2023-11-19T21:21:15.446Z,6.5
2023-11-19T21:26:14.677Z,6.5
2023-11-19T21:31:16.674Z,6.1
2023-11-19T21:36:14.115Z,6.5
2023-11-19T21:41:13.389Z,6.5
2023-11-19T21:46:13.528Z,7.1
2023-11-19T21:51:13.300Z,7.2
2023-11-19T21:56:13.693Z,7.1
2023-11-19T22:01:12.938Z,7.7
2023-11-19T22:06:12.575Z,7.6
2023-11-19T22:11:12.256Z,7.6
2023-11-19T22:16:12.343Z,6.8
2023-11-19T22:21:12.293Z,7.2
2023-11-19T22:26:11.823Z,6.8
2023-11-19T22:31:11.905Z,7.4
2023-11-19T22:36:11.611Z,6.9
2023-11-19T22:41:12.114Z,6.9
2023-11-19T22:46:12.275Z,7
2023-11-19T22:51:10.791Z,7.5
2023-11-19T22:56:12.001Z,7.1
2023-11-19T23:01:11.035Z,7.9
2023-11-19T23:06:10.670Z,7.6
2023-11-19T23:11:10.607Z,8.2
2023-11-19T23:16:11.612Z,8
2023-11-19T23:21:09.686Z,8.5
2023-11-19T23:26:09.460Z,8.5
2023-11-19T23:31:09.511Z,8.1
2023-11-19T23:36:09.506Z,7.5
2023-11-19T23:41:09.104Z,7
2023-11-19T23:46:09.739Z,7.1
2023-11-19T23:51:09.958Z,6.3
2023-11-19T23:56:09.676Z,6.2
