createdAt,value
2019-01-21T00:01:17.307Z,93.08
2019-01-21T00:03:49.049Z,93.41
2019-01-21T00:06:18.788Z,93.71
2019-01-21T00:08:48.346Z,94.03
2019-01-21T00:11:17.989Z,93.85
2019-01-21T00:13:47.466Z,93.42
2019-01-21T00:16:17.073Z,93.44
2019-01-21T00:18:46.753Z,93.42
2019-01-21T00:21:16.388Z,93.31
2019-01-21T00:23:45.944Z,93.43
2019-01-21T00:26:15.575Z,93.42
2019-01-21T00:28:45.225Z,93.72
2019-01-21T00:31:14.867Z,93.79
2019-01-21T00:33:44.475Z,93.84
2019-01-21T00:36:14.051Z,93.52
2019-01-21T00:38:43.610Z,93.30
2019-01-21T00:41:13.085Z,93.13
2019-01-21T00:43:42.527Z,93.03
2019-01-21T00:46:12.167Z,93.10
2019-01-21T00:48:41.776Z,93.37
2019-01-21T00:51:11.360Z,93.31
2019-01-21T00:53:40.805Z,93.37
2019-01-21T00:56:10.394Z,93.13
2019-01-21T00:58:40.039Z,92.87
2019-01-21T01:01:09.806Z,93.15
2019-01-21T01:03:39.489Z,93.11
2019-01-21T01:06:09.287Z,93.17
2019-01-21T01:08:39.074Z,93.13
2019-01-21T01:11:08.684Z,93.14
2019-01-21T01:13:38.442Z,93.34
2019-01-21T01:16:07.958Z,93.57
2019-01-21T01:18:37.837Z,93.55
2019-01-21T01:21:07.309Z,93.38
2019-01-21T01:23:39.905Z,93.52
2019-01-21T01:26:09.397Z,93.77
2019-01-21T01:28:40.916Z,94.03
2019-01-21T01:31:10.659Z,93.83
2019-01-21T01:33:40.325Z,93.71
2019-01-21T01:36:09.925Z,93.86
2019-01-21T01:38:41.365Z,93.77
2019-01-21T01:41:10.821Z,93.67
2019-01-21T01:43:41.065Z,93.67
2019-01-21T01:46:10.733Z,93.60
2019-01-21T01:48:40.415Z,93.53
2019-01-21T01:51:12.720Z,93.80
2019-01-21T01:53:42.408Z,93.55
2019-01-21T01:56:12.577Z,93.46
2019-01-21T01:58:45.430Z,93.49
2019-01-21T02:01:15.059Z,93.47
2019-01-21T02:03:44.920Z,93.54
2019-01-21T02:06:14.655Z,93.59
2019-01-21T02:08:44.281Z,93.66
2019-01-21T02:11:13.706Z,93.70
2019-01-21T02:13:43.237Z,93.66
2019-01-21T02:16:13.083Z,93.83
2019-01-21T02:18:42.651Z,94.12
2019-01-21T02:21:12.210Z,93.91
2019-01-21T02:23:44.050Z,93.64
2019-01-21T02:26:23.565Z,93.87
2019-01-21T02:29:02.847Z,93.69
2019-01-21T02:32:08.004Z,93.89
2019-01-21T02:34:55.958Z,93.92
2019-01-21T02:38:00.102Z,94.10
2019-01-21T02:40:58.404Z,93.87
2019-01-21T02:43:46.401Z,94.12
2019-01-21T02:47:05.365Z,94.03
2019-01-21T02:50:10.902Z,93.93
2019-01-21T02:53:16.565Z,93.73
2019-01-21T02:56:14.268Z,93.75
2019-01-21T02:59:38.415Z,93.86
2019-01-21T03:02:46.448Z,94.09
2019-01-21T03:05:53.677Z,94.48
2019-01-21T03:08:51.303Z,94.07
2019-01-21T03:11:58.558Z,93.86
2019-01-21T03:15:04.851Z,93.84
2019-01-21T03:18:20.931Z,93.93
2019-01-21T03:21:40.370Z,94.07
2019-01-21T03:24:58.352Z,94.21
2019-01-21T03:28:08.303Z,94.20
2019-01-21T03:31:17.406Z,94.65
2019-01-21T03:34:30.962Z,94.29
2019-01-21T03:37:49.584Z,93.95
2019-01-21T03:40:53.868Z,94.00
2019-01-21T03:44:00.773Z,94.14
2019-01-21T03:47:15.610Z,94.12
2019-01-21T03:50:22.463Z,94.00
2019-01-21T03:53:21.719Z,94.11
2019-01-21T03:55:55.772Z,94.09
2019-01-21T03:59:01.832Z,94.21
2019-01-21T04:02:11.559Z,94.02
2019-01-21T04:05:28.029Z,93.98
2019-01-21T04:08:21.888Z,94.19
2019-01-21T04:11:41.546Z,94.07
2019-01-21T04:14:43.322Z,94.35
2019-01-21T04:17:40.690Z,94.16
2019-01-21T04:20:37.676Z,94.06
2019-01-21T04:23:45.638Z,94.06
2019-01-21T04:26:45.180Z,93.98
2019-01-21T04:30:04.298Z,93.99
2019-01-21T04:33:23.915Z,93.89
2019-01-21T04:36:24.593Z,93.94
2019-01-21T04:39:23.483Z,94.08
2019-01-21T04:42:18.641Z,94.29
2019-01-21T04:44:59.853Z,94.24
2019-01-21T04:48:20.459Z,94.46
2019-01-21T04:51:39.161Z,94.49
2019-01-21T04:55:00.389Z,93.88
2019-01-21T04:58:09.410Z,93.94
2019-01-21T05:01:15.430Z,93.86
2019-01-21T05:04:31.839Z,94.29
2019-01-21T05:07:30.695Z,94.01
2019-01-21T05:10:26.348Z,93.80
2019-01-21T05:13:37.181Z,93.90
2019-01-21T05:16:36.459Z,93.95
2019-01-21T05:19:42.396Z,93.88
2019-01-21T05:22:48.120Z,93.99
2019-01-21T05:25:34.257Z,94.15
2019-01-21T05:28:31.621Z,93.99
2019-01-21T05:31:43.905Z,94.01
2019-01-21T05:34:53.432Z,93.97
2019-01-21T05:38:01.391Z,94.08
2019-01-21T05:41:02.351Z,94.05
2019-01-21T05:44:21.044Z,94.15
2019-01-21T05:47:34.088Z,94.11
2019-01-21T05:50:28.610Z,94.00
2019-01-21T05:53:39.357Z,94.11
2019-01-21T05:57:05.258Z,94.03
2019-01-21T06:00:02.814Z,94.12
2019-01-21T06:03:09.017Z,94.16
2019-01-21T06:06:11.855Z,94.17
2019-01-21T06:09:34.265Z,94.22
2019-01-21T06:12:14.422Z,94.37
2019-01-21T06:15:13.987Z,94.21
2019-01-21T06:18:06.886Z,94.13
2019-01-21T06:21:11.725Z,94.18
2019-01-21T06:24:16.434Z,93.98
2019-01-21T06:27:13.480Z,94.07
2019-01-21T06:30:25.936Z,94.28
2019-01-21T06:33:32.435Z,93.81
2019-01-21T06:36:12.063Z,94.04
2019-01-21T06:39:16.994Z,93.91
2019-01-21T06:42:23.274Z,94.02
2019-01-21T06:45:36.728Z,94.01
2019-01-21T06:48:50.583Z,94.20
2019-01-21T06:51:56.487Z,94.25
2019-01-21T06:54:46.426Z,94.08
2019-01-21T06:58:11.503Z,93.74
2019-01-21T07:01:18.597Z,93.59
2019-01-21T07:04:28.134Z,93.81
2019-01-21T07:07:42.461Z,93.77
2019-01-21T07:10:55.330Z,93.54
2019-01-21T07:14:05.686Z,93.47
2019-01-21T07:16:57.939Z,93.23
2019-01-21T07:20:07.657Z,93.68
2019-01-21T07:22:51.277Z,93.76
2019-01-21T07:26:09.801Z,93.60
2019-01-21T07:29:17.148Z,93.33
2019-01-21T07:32:15.405Z,93.35
2019-01-21T07:35:41.293Z,93.62
2019-01-21T07:38:17.504Z,93.82
2019-01-21T07:41:15.802Z,93.80
2019-01-21T07:43:59.886Z,93.77
2019-01-21T07:46:57.287Z,93.84
2019-01-21T07:49:52.288Z,93.90
2019-01-21T07:53:06.187Z,94.01
2019-01-21T07:56:03.440Z,94.22
2019-01-21T07:58:57.531Z,94.47
2019-01-21T08:02:00.861Z,94.49
2019-01-21T08:05:07.417Z,94.54
2019-01-21T08:07:49.618Z,94.79
2019-01-21T08:11:12.193Z,94.84
2019-01-21T08:13:51.610Z,94.89
2019-01-21T08:16:57.825Z,94.64
2019-01-21T08:19:53.024Z,94.54
2019-01-21T08:22:58.363Z,94.49
2019-01-21T08:25:59.654Z,94.67
2019-01-21T08:29:14.179Z,94.71
2019-01-21T08:32:31.376Z,94.87
2019-01-21T08:35:41.829Z,94.89
2019-01-21T08:39:07.312Z,94.98
2019-01-21T08:41:50.947Z,94.94
2019-01-21T08:44:58.103Z,95.24
2019-01-21T08:47:49.707Z,95.37
2019-01-21T08:50:49.706Z,95.25
2019-01-21T08:53:35.495Z,95.32
2019-01-21T08:56:58.034Z,95.21
2019-01-21T08:59:46.707Z,95.26
2019-01-21T09:02:31.547Z,95.14
2019-01-21T09:05:37.198Z,95.18
2019-01-21T09:08:53.804Z,95.26
2019-01-21T09:11:59.071Z,95.26
2019-01-21T09:15:05.668Z,95.30
2019-01-21T09:18:13.615Z,95.24
2019-01-21T09:21:34.998Z,95.73
2019-01-21T09:24:57.705Z,95.73
2019-01-21T09:27:50.640Z,95.76
2019-01-21T09:30:49.075Z,95.83
2019-01-21T09:33:56.561Z,95.83
2019-01-21T09:37:09.489Z,95.49
2019-01-21T09:40:09.265Z,95.71
2019-01-21T09:42:57.014Z,95.71
2019-01-21T09:45:57.418Z,95.44
2019-01-21T09:48:25.176Z,95.44
2019-01-21T09:50:54.930Z,95.66
2019-01-21T09:54:00.833Z,95.65
2019-01-21T09:56:49.573Z,95.92
2019-01-21T10:00:01.250Z,95.65
2019-01-21T10:03:15.029Z,95.65
2019-01-21T10:06:05.833Z,95.86
2019-01-21T10:16:59.422Z,95.83
2019-01-21T10:20:00.585Z,95.65
2019-01-21T10:26:59.069Z,95.68
2019-01-21T10:30:08.705Z,95.61
2019-01-21T10:33:24.061Z,95.49
2019-01-21T10:40:38.766Z,95.82
2019-01-21T10:47:10.970Z,95.52
2019-01-21T10:50:14.645Z,95.51
2019-01-21T10:53:22.579Z,95.68
2019-01-21T10:56:37.443Z,95.76
2019-01-21T10:59:24.099Z,95.69
2019-01-21T11:02:18.860Z,95.71
2019-01-21T11:05:09.866Z,95.50
2019-01-21T11:08:20.543Z,95.50
2019-01-21T11:11:32.226Z,95.53
2019-01-21T11:14:31.626Z,95.50
2019-01-21T11:17:39.240Z,95.62
2019-01-21T11:20:55.484Z,95.65
2019-01-21T11:24:08.927Z,95.76
2019-01-21T11:27:09.334Z,95.64
2019-01-21T11:30:02.284Z,95.68
2019-01-21T11:33:07.685Z,95.70
2019-01-21T11:36:02.344Z,95.65
2019-01-21T11:38:59.212Z,95.66
2019-01-21T11:41:54.124Z,95.70
2019-01-21T11:45:10.683Z,95.63
2019-01-21T11:48:43.242Z,95.53
2019-01-21T11:51:48.985Z,95.62
2019-01-21T11:54:47.966Z,94.88
2019-01-21T11:57:52.287Z,94.48
2019-01-21T12:00:41.370Z,94.68
2019-01-21T12:03:32.884Z,94.66
2019-01-21T12:06:08.698Z,94.54
2019-01-21T12:09:20.644Z,93.08
2019-01-21T12:12:27.043Z,93.40
2019-01-21T12:15:34.663Z,93.59
2019-01-21T12:18:55.422Z,93.61
2019-01-21T12:22:02.205Z,93.71
2019-01-21T12:24:56.931Z,93.24
2019-01-21T12:28:23.100Z,93.58
2019-01-21T12:31:27.499Z,93.56
2019-01-21T12:34:14.066Z,90.89
2019-01-21T12:37:01.959Z,91.64
2019-01-21T12:40:14.046Z,91.93
2019-01-21T12:43:42.297Z,92.00
2019-01-21T12:46:56.863Z,92.06
2019-01-21T12:50:16.517Z,91.98
2019-01-21T12:53:19.569Z,92.01
2019-01-21T12:56:42.514Z,90.10
2019-01-21T13:00:01.189Z,90.78
2019-01-21T13:03:07.617Z,90.86
2019-01-21T13:05:49.128Z,89.04
2019-01-21T13:08:26.491Z,88.31
2019-01-21T13:11:34.238Z,88.34
2019-01-21T13:14:59.038Z,87.98
2019-01-21T13:18:20.593Z,87.67
2019-01-21T13:21:36.139Z,85.03
2019-01-21T13:24:32.412Z,85.34
2019-01-21T13:27:42.355Z,86.09
2019-01-21T13:30:59.032Z,85.36
2019-01-21T13:34:08.409Z,84.33
2019-01-21T13:37:26.975Z,81.68
2019-01-21T13:40:42.377Z,83.16
2019-01-21T13:43:34.246Z,81.43
2019-01-21T13:46:37.018Z,81.90
2019-01-21T13:49:40.925Z,81.68
2019-01-21T13:52:47.143Z,80.04
2019-01-21T13:55:41.985Z,79.73
2019-01-21T13:58:41.076Z,79.06
2019-01-21T14:01:35.728Z,79.64
2019-01-21T14:04:41.030Z,80.91
2019-01-21T14:08:15.882Z,81.35
2019-01-21T14:11:15.985Z,81.51
2019-01-21T14:14:08.826Z,78.18
2019-01-21T14:16:58.979Z,83.09
2019-01-21T14:20:06.689Z,71.27
2019-01-21T14:23:12.149Z,76.28
2019-01-21T14:26:22.955Z,76.54
2019-01-21T14:29:30.869Z,71.95
2019-01-21T14:32:34.630Z,65.85
2019-01-21T14:35:45.490Z,64.31
2019-01-21T14:38:56.316Z,62.54
2019-01-21T14:42:24.705Z,64.33
2019-01-21T14:45:27.585Z,63.07
2019-01-21T14:48:34.660Z,61.12
2019-01-21T14:51:39.630Z,50.93
2019-01-21T14:54:56.747Z,54.96
2019-01-21T14:58:04.088Z,55.82
2019-01-21T15:01:04.985Z,52.70
2019-01-21T15:03:46.263Z,54.51
2019-01-21T15:06:42.012Z,52.86
2019-01-21T15:09:48.895Z,54.45
2019-01-21T15:12:54.977Z,54.06
2019-01-21T15:15:58.210Z,53.33
2019-01-21T15:19:04.194Z,54.13
2019-01-21T15:22:00.156Z,55.04
2019-01-21T15:24:54.361Z,56.67
2019-01-21T15:27:55.300Z,59.32
2019-01-21T15:30:54.048Z,61.45
2019-01-21T15:34:11.099Z,63.09
2019-01-21T15:37:25.230Z,66.27
2019-01-21T15:40:38.294Z,66.08
2019-01-21T15:43:24.914Z,65.84
2019-01-21T15:46:30.567Z,66.02
2019-01-21T15:49:35.050Z,66.34
2019-01-21T15:52:13.181Z,66.37
2019-01-21T15:55:28.464Z,66.49
2019-01-21T15:58:26.158Z,66.76
2019-01-21T16:01:32.107Z,67.14
2019-01-21T16:04:39.805Z,67.51
2019-01-21T16:07:48.046Z,67.83
2019-01-21T16:10:35.418Z,68.14
2019-01-21T16:13:44.452Z,68.67
2019-01-21T16:16:56.908Z,68.94
2019-01-21T16:19:47.647Z,69.43
2019-01-21T16:23:03.442Z,69.97
2019-01-21T16:26:34.555Z,70.60
2019-01-21T16:29:42.229Z,71.23
2019-01-21T16:33:14.667Z,71.76
2019-01-21T16:36:05.463Z,72.00
2019-01-21T16:39:06.131Z,72.24
2019-01-21T16:42:18.311Z,72.86
2019-01-21T16:44:49.293Z,73.27
2019-01-21T16:47:21.115Z,73.98
2019-01-21T16:49:51.190Z,74.05
2019-01-21T16:52:20.992Z,74.33
2019-01-21T16:54:50.650Z,74.61
2019-01-21T16:57:20.380Z,74.74
2019-01-21T16:59:50.018Z,75.25
2019-01-21T17:02:19.631Z,75.66
2019-01-21T17:04:49.256Z,76.52
2019-01-21T17:07:18.972Z,76.61
2019-01-21T17:09:48.673Z,76.60
2019-01-21T17:12:18.173Z,76.67
2019-01-21T17:14:47.895Z,76.88
2019-01-21T17:17:17.470Z,77.08
2019-01-21T17:19:47.190Z,77.29
2019-01-21T17:22:16.833Z,77.54
2019-01-21T17:24:46.392Z,77.71
2019-01-21T17:27:16.061Z,77.98
2019-01-21T17:29:45.815Z,78.18
2019-01-21T17:32:15.451Z,78.37
2019-01-21T17:34:45.116Z,78.56
2019-01-21T17:37:14.824Z,78.91
2019-01-21T17:39:44.636Z,80.45
2019-01-21T17:42:14.289Z,81.91
2019-01-21T17:44:43.851Z,82.32
2019-01-21T17:47:13.806Z,82.03
2019-01-21T17:49:43.545Z,82.78
2019-01-21T17:52:13.207Z,82.44
2019-01-21T17:54:42.771Z,82.18
2019-01-21T17:57:12.531Z,82.52
2019-01-21T17:59:42.219Z,82.62
2019-01-21T18:02:12.289Z,82.33
2019-01-21T18:04:42.035Z,83.03
2019-01-21T18:07:11.550Z,84.12
2019-01-21T18:09:41.669Z,84.02
2019-01-21T18:12:11.321Z,85.95
2019-01-21T18:14:41.043Z,86.44
2019-01-21T18:17:10.699Z,85.85
2019-01-21T18:19:40.836Z,85.25
2019-01-21T18:22:10.930Z,84.82
2019-01-21T18:24:40.851Z,84.75
2019-01-21T18:27:10.816Z,85.13
2019-01-21T18:29:40.795Z,85.31
2019-01-21T18:32:10.749Z,85.46
2019-01-21T18:34:40.624Z,85.09
2019-01-21T18:37:10.371Z,85.21
2019-01-21T18:39:40.014Z,85.23
2019-01-21T18:42:12.305Z,85.32
2019-01-21T18:44:42.270Z,85.23
2019-01-21T18:47:12.226Z,87.45
2019-01-21T18:49:42.281Z,87.22
2019-01-21T18:52:12.267Z,86.84
2019-01-21T18:54:42.248Z,87.13
2019-01-21T18:57:12.321Z,86.99
2019-01-21T18:59:42.316Z,87.23
2019-01-21T19:02:12.261Z,87.01
2019-01-21T19:04:42.352Z,87.22
2019-01-21T19:07:12.577Z,86.87
2019-01-21T19:09:42.577Z,88.24
2019-01-21T19:12:12.793Z,87.69
2019-01-21T19:14:42.939Z,87.49
2019-01-21T19:17:12.969Z,87.85
2019-01-21T19:19:42.977Z,87.55
2019-01-21T19:22:13.101Z,87.54
2019-01-21T19:24:43.113Z,87.42
2019-01-21T19:27:13.149Z,87.23
2019-01-21T19:29:42.997Z,87.08
2019-01-21T19:32:13.002Z,87.11
2019-01-21T19:34:43.155Z,87.16
2019-01-21T19:37:13.738Z,87.13
2019-01-21T19:39:43.893Z,87.11
2019-01-21T19:42:15.193Z,87.34
2019-01-21T19:44:45.277Z,87.69
2019-01-21T19:47:15.233Z,88.03
2019-01-21T19:49:45.307Z,87.68
2019-01-21T19:52:15.312Z,87.46
2019-01-21T19:54:47.816Z,87.54
2019-01-21T19:57:17.813Z,87.76
2019-01-21T19:59:47.756Z,87.55
2019-01-21T20:02:17.695Z,87.74
2019-01-21T20:04:50.058Z,87.83
2019-01-21T20:07:20.657Z,88.01
2019-01-21T20:09:50.731Z,88.59
2019-01-21T20:12:20.862Z,89.32
2019-01-21T20:14:50.993Z,89.92
2019-01-21T20:17:21.152Z,90.57
2019-01-21T20:19:51.160Z,90.23
2019-01-21T20:22:21.172Z,90.47
2019-01-21T20:24:51.062Z,90.39
2019-01-21T20:27:21.258Z,89.97
2019-01-21T20:29:51.548Z,89.73
2019-01-21T20:32:21.746Z,89.66
2019-01-21T20:34:51.651Z,89.64
2019-01-21T20:37:21.636Z,89.46
2019-01-21T20:39:51.718Z,89.32
2019-01-21T20:42:21.855Z,89.03
2019-01-21T20:44:51.807Z,89.07
2019-01-21T20:47:21.905Z,89.05
2019-01-21T20:49:51.885Z,89.09
2019-01-21T20:52:22.208Z,88.27
2019-01-21T20:54:52.237Z,88.26
2019-01-21T20:57:22.346Z,88.20
2019-01-21T20:59:52.365Z,88.17
2019-01-21T21:02:22.426Z,87.77
2019-01-21T21:04:51.992Z,86.77
2019-01-21T21:07:21.756Z,86.42
2019-01-21T21:09:51.400Z,86.86
2019-01-21T21:12:25.804Z,86.89
2019-01-21T21:14:52.820Z,86.76
2019-01-21T21:17:22.706Z,86.82
2019-01-21T21:19:52.350Z,86.85
2019-01-21T21:22:21.953Z,86.53
2019-01-21T21:24:51.572Z,85.81
2019-01-21T21:27:21.206Z,85.75
2019-01-21T21:29:50.702Z,85.79
2019-01-21T21:32:20.277Z,85.37
2019-01-21T21:34:50.166Z,85.51
2019-01-21T21:37:19.908Z,85.72
2019-01-21T21:39:49.610Z,85.73
2019-01-21T21:42:19.217Z,85.67
2019-01-21T21:44:48.709Z,85.67
2019-01-21T21:47:18.375Z,85.73
2019-01-21T21:49:47.951Z,85.74
2019-01-21T21:52:17.616Z,85.80
2019-01-21T21:54:47.326Z,85.73
2019-01-21T21:57:16.897Z,85.66
2019-01-21T21:59:46.557Z,85.54
2019-01-21T22:02:16.313Z,85.57
2019-01-21T22:04:45.980Z,85.66
2019-01-21T22:07:15.713Z,85.79
2019-01-21T22:09:45.477Z,85.74
2019-01-21T22:12:15.203Z,85.60
2019-01-21T22:14:44.900Z,85.64
2019-01-21T22:17:14.455Z,85.64
2019-01-21T22:19:44.170Z,85.61
2019-01-21T22:22:13.888Z,85.76
2019-01-21T22:24:43.592Z,85.80
2019-01-21T22:27:13.227Z,85.90
2019-01-21T22:29:42.956Z,85.94
2019-01-21T22:32:12.628Z,85.91
2019-01-21T22:34:42.425Z,85.94
2019-01-21T22:37:12.107Z,86.00
2019-01-21T22:39:41.712Z,86.10
2019-01-21T22:42:11.428Z,86.12
2019-01-21T22:44:41.108Z,86.08
2019-01-21T22:47:10.815Z,86.13
2019-01-21T22:49:40.352Z,86.22
2019-01-21T22:52:09.928Z,86.15
2019-01-21T22:54:39.534Z,86.11
2019-01-21T22:57:09.285Z,86.05
2019-01-21T22:59:38.923Z,86.00
2019-01-21T23:02:08.552Z,85.89
2019-01-21T23:04:38.391Z,85.79
2019-01-21T23:07:08.149Z,86.01
2019-01-21T23:09:37.868Z,86.20
2019-01-21T23:12:07.589Z,86.31
2019-01-21T23:14:37.256Z,86.38
2019-01-21T23:17:06.993Z,86.41
2019-01-21T23:19:36.692Z,86.34
2019-01-21T23:22:06.275Z,86.31
2019-01-21T23:24:36.085Z,86.22
2019-01-21T23:27:05.895Z,86.15
2019-01-21T23:29:35.546Z,85.93
2019-01-21T23:32:05.281Z,85.86
2019-01-21T23:34:35.359Z,86.01
2019-01-21T23:37:05.104Z,86.10
2019-01-21T23:39:34.600Z,86.13
2019-01-21T23:42:04.090Z,86.01
2019-01-21T23:44:33.580Z,85.87
2019-01-21T23:47:03.312Z,85.84
2019-01-21T23:49:33.044Z,85.88
2019-01-21T23:52:02.571Z,85.81
2019-01-21T23:54:32.432Z,85.77
2019-01-21T23:57:05.513Z,85.74
2019-01-21T23:59:35.297Z,85.75
