createdAt,value
2023-01-21T00:01:23.278Z,22.15
2023-01-21T00:03:50.390Z,21.23
2023-01-21T00:06:17.717Z,20.88
2023-01-21T00:08:45.326Z,21.33
2023-01-21T00:11:17.532Z,21.45
2023-01-21T00:13:50.167Z,22.63
2023-01-21T00:16:17.262Z,22.55
2023-01-21T00:18:44.189Z,21.75
2023-01-21T00:21:13.212Z,21.88
2023-01-21T00:23:40.569Z,22.00
2023-01-21T00:26:14.238Z,21.83
2023-01-21T00:28:47.011Z,21.63
2023-01-21T00:31:14.495Z,22.83
2023-01-21T00:33:42.063Z,22.73
2023-01-21T00:36:11.360Z,20.77
2023-01-21T00:38:38.666Z,22.38
2023-01-21T00:41:08.605Z,21.02
2023-01-21T00:43:36.386Z,23.20
2023-01-21T00:46:04.521Z,21.98
2023-01-21T00:48:32.087Z,23.95
2023-01-21T00:51:01.004Z,24.80
2023-01-21T00:53:33.267Z,22.48
2023-01-21T00:56:06.286Z,23.25
2023-01-21T00:58:34.248Z,22.42
2023-01-21T01:01:07.799Z,22.55
2023-01-21T01:03:38.881Z,22.85
2023-01-21T01:06:23.298Z,22.67
2023-01-21T01:09:22.455Z,21.17
2023-01-21T01:11:49.544Z,22.05
2023-01-21T01:14:16.522Z,21.58
2023-01-21T01:16:45.530Z,22.77
2023-01-21T01:19:13.354Z,22.02
2023-01-21T01:21:40.751Z,21.60
2023-01-21T01:24:46.188Z,23.90
2023-01-21T01:27:13.337Z,23.23
2023-01-21T01:29:41.229Z,23.92
2023-01-21T01:32:08.428Z,24.52
2023-01-21T01:34:35.508Z,25.60
2023-01-21T01:37:03.631Z,25.45
2023-01-21T01:39:53.469Z,25.35
2023-01-21T01:42:20.471Z,24.52
2023-01-21T01:45:07.405Z,25.80
2023-01-21T01:47:42.676Z,23.90
2023-01-21T01:50:16.260Z,25.52
2023-01-21T01:55:51.955Z,23.70
2023-01-21T01:58:21.191Z,24.13
2023-01-21T02:13:02.613Z,25.80
2023-01-21T02:15:59.837Z,24.20
2023-01-21T02:18:58.099Z,26.40
2023-01-21T02:21:46.569Z,26.95
2023-01-21T02:24:35.799Z,25.88
2023-01-21T02:27:17.812Z,25.75
2023-01-21T02:30:22.884Z,26.23
2023-01-21T02:33:21.158Z,28.42
2023-01-21T02:36:20.289Z,25.45
2023-01-21T02:38:59.377Z,27.10
2023-01-21T02:45:41.494Z,25.58
2023-01-21T02:48:27.890Z,27.42
2023-01-21T02:50:56.364Z,26.30
2023-01-21T03:11:22.107Z,26.42
2023-01-21T03:25:42.421Z,27.45
2023-01-21T03:28:15.674Z,27.58
2023-01-21T03:57:29.513Z,27.77
2023-01-21T03:59:56.781Z,28.30
2023-01-21T04:02:24.120Z,30.38
2023-01-21T04:04:53.242Z,28.83
2023-01-21T04:10:29.036Z,27.45
2023-01-21T04:12:56.273Z,29.90
2023-01-21T04:15:23.367Z,28.80
2023-01-21T04:17:50.514Z,29.38
2023-01-21T04:20:19.693Z,29.00
2023-01-21T04:22:46.909Z,27.35
2023-01-21T04:25:14.002Z,28.20
2023-01-21T04:27:41.026Z,27.58
2023-01-21T04:30:09.502Z,26.30
2023-01-21T04:32:37.663Z,28.73
2023-01-21T04:35:05.133Z,30.95
2023-01-21T04:37:33.929Z,27.85
2023-01-21T04:40:00.979Z,29.45
2023-01-21T04:42:28.301Z,29.83
2023-01-21T04:44:55.711Z,29.98
2023-01-21T04:47:22.736Z,29.92
2023-01-21T04:49:51.746Z,29.42
2023-01-21T05:03:50.165Z,30.60
2023-01-21T05:06:17.684Z,28.40
2023-01-21T05:08:44.677Z,29.58
2023-01-21T05:29:07.156Z,29.08
2023-01-21T05:31:34.388Z,28.55
2023-01-21T05:34:01.451Z,29.65
2023-01-21T05:36:28.672Z,29.65
2023-01-21T05:39:13.631Z,29.63
2023-01-21T05:41:41.132Z,29.45
2023-01-21T05:44:10.866Z,30.10
2023-01-21T05:46:37.895Z,29.83
2023-01-21T05:49:05.090Z,29.77
2023-01-21T05:51:32.421Z,29.42
2023-01-21T05:53:59.974Z,28.75
2023-01-21T05:56:27.071Z,29.13
2023-01-21T05:58:54.082Z,28.75
2023-01-21T06:01:21.680Z,29.92
2023-01-21T06:03:48.806Z,29.35
2023-01-21T06:09:24.244Z,29.10
2023-01-21T06:11:51.639Z,30.13
2023-01-21T06:14:18.745Z,30.85
2023-01-21T06:16:46.060Z,30.60
2023-01-21T06:19:13.181Z,30.85
2023-01-21T06:21:40.104Z,31.15
2023-01-21T06:24:07.480Z,29.83
2023-01-21T06:35:21.240Z,30.90
2023-01-21T06:37:48.452Z,30.65
2023-01-21T06:40:16.450Z,29.80
2023-01-21T06:42:47.123Z,29.67
2023-01-21T06:45:14.904Z,31.73
2023-01-21T06:50:45.182Z,31.13
2023-01-21T07:15:09.701Z,29.33
2023-01-21T07:17:37.596Z,33.90
2023-01-21T07:20:17.081Z,34.55
2023-01-21T07:22:44.170Z,34.55
2023-01-21T07:25:11.228Z,34.67
2023-01-21T07:27:38.230Z,34.90
2023-01-21T07:54:55.723Z,32.00
2023-01-21T07:57:23.161Z,36.03
2023-01-21T07:59:50.282Z,37.58
2023-01-21T08:02:17.565Z,36.25
2023-01-21T08:04:45.087Z,36.53
2023-01-21T08:07:13.332Z,36.90
2023-01-21T08:09:40.476Z,37.67
2023-01-21T08:12:09.039Z,37.85
2023-01-21T08:14:38.690Z,39.85
2023-01-21T08:17:05.700Z,36.97
2023-01-21T08:19:32.800Z,36.35
2023-01-21T08:22:00.174Z,38.38
2023-01-21T08:24:27.169Z,35.95
2023-01-21T08:26:59.011Z,36.15
2023-01-21T08:29:26.631Z,38.10
2023-01-21T08:31:55.109Z,36.42
2023-01-21T08:34:22.109Z,35.47
2023-01-21T08:36:49.265Z,36.38
2023-01-21T08:39:16.721Z,36.50
2023-01-21T08:41:44.607Z,39.83
2023-01-21T08:44:13.334Z,35.83
2023-01-21T08:47:11.706Z,35.97
2023-01-21T08:49:39.516Z,36.38
2023-01-21T08:52:06.684Z,37.58
2023-01-21T08:54:33.794Z,34.90
2023-01-21T08:57:00.944Z,35.50
2023-01-21T09:00:00.222Z,38.35
2023-01-21T09:02:27.600Z,35.55
2023-01-21T09:04:54.716Z,36.70
2023-01-21T09:07:21.987Z,35.83
2023-01-21T09:09:49.432Z,35.45
2023-01-21T09:12:16.565Z,33.63
2023-01-21T09:14:43.706Z,34.60
2023-01-21T09:17:11.040Z,33.35
2023-01-21T09:19:38.116Z,34.17
2023-01-21T09:22:06.877Z,36.40
2023-01-21T09:24:33.810Z,34.30
2023-01-21T09:27:02.211Z,34.95
2023-01-21T09:29:29.143Z,36.40
2023-01-21T09:31:56.157Z,35.33
2023-01-21T09:34:23.259Z,35.30
2023-01-21T09:36:50.268Z,35.60
2023-01-21T09:39:17.355Z,46.45
2023-01-21T09:41:52.175Z,44.35
2023-01-21T09:44:25.784Z,46.47
2023-01-21T09:47:04.473Z,43.20
2023-01-21T09:49:36.284Z,38.50
2023-01-21T09:52:22.308Z,35.60
2023-01-21T09:54:49.631Z,37.85
2023-01-21T09:57:16.654Z,36.45
2023-01-21T10:00:24.252Z,37.05
2023-01-21T10:03:44.718Z,38.47
2023-01-21T10:06:35.495Z,38.47
2023-01-21T10:09:20.479Z,37.95
2023-01-21T10:12:34.570Z,35.40
2023-01-21T10:15:24.046Z,34.72
2023-01-21T10:17:59.074Z,37.10
2023-01-21T10:20:31.098Z,35.90
2023-01-21T10:25:36.317Z,37.25
2023-01-21T10:28:14.683Z,37.17
2023-01-21T10:30:49.655Z,36.28
2023-01-21T10:33:31.516Z,40.35
2023-01-21T10:36:37.751Z,44.88
2023-01-21T10:39:23.955Z,36.75
2023-01-21T10:42:06.264Z,37.53
2023-01-21T10:45:10.561Z,36.83
2023-01-21T10:47:51.026Z,36.72
2023-01-21T10:50:37.403Z,38.58
2023-01-21T10:53:16.747Z,38.00
2023-01-21T10:56:20.319Z,40.08
2023-01-21T10:58:55.438Z,37.47
2023-01-21T11:01:33.471Z,38.03
2023-01-21T11:04:07.509Z,39.42
2023-01-21T11:06:35.922Z,38.63
2023-01-21T11:09:15.077Z,39.35
2023-01-21T11:11:43.040Z,41.53
2023-01-21T11:14:10.744Z,40.10
2023-01-21T11:16:46.125Z,40.88
2023-01-21T11:19:16.822Z,42.63
2023-01-21T11:22:27.774Z,44.70
2023-01-21T11:24:55.527Z,43.00
2023-01-21T11:27:35.665Z,41.88
2023-01-21T11:30:13.007Z,41.35
2023-01-21T11:32:52.121Z,42.20
2023-01-21T11:35:25.377Z,41.85
2023-01-21T11:37:52.792Z,44.33
2023-01-21T11:40:25.306Z,46.28
2023-01-21T11:42:55.279Z,41.60
2023-01-21T11:45:36.892Z,43.10
2023-01-21T11:48:23.836Z,43.38
2023-01-21T11:51:05.567Z,41.72
2023-01-21T11:53:32.860Z,41.47
2023-01-21T11:56:01.435Z,45.95
2023-01-21T11:58:34.790Z,44.60
2023-01-21T12:01:07.990Z,48.15
2023-01-21T12:03:41.111Z,45.58
2023-01-21T12:06:11.662Z,43.25
2023-01-21T12:08:41.147Z,41.15
2023-01-21T12:11:08.771Z,41.92
2023-01-21T12:13:52.026Z,40.83
2023-01-21T12:16:26.483Z,42.72
2023-01-21T12:19:10.562Z,43.97
2023-01-21T12:21:45.650Z,45.88
2023-01-21T12:24:54.271Z,42.70
2023-01-21T12:28:12.322Z,40.40
2023-01-21T12:42:56.517Z,39.20
2023-01-21T12:45:28.969Z,38.85
2023-01-21T12:48:21.975Z,38.65
2023-01-21T12:50:56.800Z,38.42
2023-01-21T12:53:47.235Z,39.70
2023-01-21T12:57:11.842Z,44.72
2023-01-21T13:00:18.191Z,41.33
2023-01-21T13:02:57.128Z,36.28
2023-01-21T13:10:24.870Z,36.88
2023-01-21T13:13:29.596Z,36.42
2023-01-21T13:16:03.645Z,33.95
2023-01-21T13:18:52.387Z,37.58
2023-01-21T13:25:44.727Z,34.75
2023-01-21T13:28:56.397Z,33.15
2023-01-21T13:31:48.897Z,34.63
2023-01-21T13:34:41.553Z,35.38
2023-01-21T13:37:18.130Z,34.60
2023-01-21T13:40:10.126Z,33.05
2023-01-21T13:43:02.862Z,32.92
2023-01-21T13:46:13.996Z,32.63
2023-01-21T13:49:22.426Z,32.42
2023-01-21T13:52:07.597Z,31.33
2023-01-21T13:54:52.213Z,32.90
2023-01-21T13:57:27.739Z,33.63
2023-01-21T14:00:13.001Z,32.88
2023-01-21T14:02:52.539Z,33.13
2023-01-21T14:05:34.799Z,32.17
2023-01-21T14:08:13.849Z,31.42
2023-01-21T14:10:45.584Z,30.52
2023-01-21T14:13:31.896Z,30.55
2023-01-21T14:16:20.926Z,30.73
2023-01-21T14:19:21.569Z,30.60
2023-01-21T14:22:29.077Z,31.50
2023-01-21T14:24:58.151Z,27.10
2023-01-21T14:27:36.832Z,29.33
2023-01-21T14:30:25.285Z,29.90
2023-01-21T14:33:04.107Z,28.67
2023-01-21T14:35:42.038Z,29.88
2023-01-21T14:38:30.101Z,29.55
2023-01-21T14:41:06.258Z,30.70
2023-01-21T14:43:39.315Z,29.30
2023-01-21T14:46:34.181Z,28.50
2023-01-21T14:49:10.048Z,28.65
2023-01-21T14:51:43.248Z,27.55
2023-01-21T14:54:15.144Z,26.88
2023-01-21T14:57:17.339Z,26.77
2023-01-21T14:59:46.720Z,27.00
2023-01-21T15:02:34.268Z,25.60
2023-01-21T15:05:08.056Z,28.65
2023-01-21T15:07:40.406Z,27.45
2023-01-21T15:10:32.359Z,26.77
2023-01-21T15:13:03.893Z,28.52
2023-01-21T15:16:01.720Z,26.53
2023-01-21T15:18:39.675Z,27.60
2023-01-21T15:21:44.638Z,26.08
2023-01-21T15:24:26.880Z,27.50
2023-01-21T15:29:54.625Z,26.38
2023-01-21T15:32:32.187Z,28.25
2023-01-21T15:35:03.724Z,32.65
2023-01-21T15:37:34.856Z,26.67
2023-01-21T15:40:13.449Z,26.27
2023-01-21T15:42:53.126Z,27.80
2023-01-21T15:45:45.673Z,26.95
2023-01-21T15:48:15.682Z,26.55
2023-01-21T15:51:27.198Z,27.42
2023-01-21T15:54:10.326Z,27.65
2023-01-21T15:57:05.811Z,28.00
2023-01-21T16:00:10.407Z,26.20
2023-01-21T16:03:23.935Z,27.30
2023-01-21T16:06:06.049Z,27.98
2023-01-21T16:08:48.551Z,30.48
2023-01-21T16:11:25.647Z,28.88
2023-01-21T16:14:38.168Z,30.00
2023-01-21T16:17:47.589Z,30.02
2023-01-21T16:20:16.829Z,28.58
2023-01-21T16:22:48.856Z,29.67
2023-01-21T16:25:21.944Z,28.08
2023-01-21T16:27:51.393Z,26.85
2023-01-21T16:30:23.182Z,30.80
2023-01-21T16:33:08.882Z,29.70
2023-01-21T16:36:07.367Z,29.77
2023-01-21T16:38:36.679Z,30.17
2023-01-21T16:41:06.930Z,30.17
2023-01-21T16:43:50.365Z,29.08
2023-01-21T16:46:28.355Z,30.20
2023-01-21T16:48:57.593Z,27.30
2023-01-21T16:51:35.107Z,26.90
2023-01-21T16:54:26.367Z,28.00
2023-01-21T16:57:16.216Z,28.58
2023-01-21T16:59:46.953Z,30.27
2023-01-21T17:02:32.616Z,29.02
2023-01-21T17:05:05.925Z,28.42
2023-01-21T17:07:39.460Z,29.77
2023-01-21T17:10:50.695Z,26.45
2023-01-21T17:13:18.354Z,28.58
2023-01-21T17:15:58.255Z,27.45
2023-01-21T17:18:43.266Z,27.90
2023-01-21T17:21:12.704Z,29.25
2023-01-21T17:23:48.997Z,27.60
2023-01-21T17:26:45.688Z,27.30
2023-01-21T17:29:35.750Z,27.83
2023-01-21T17:32:06.430Z,28.63
2023-01-21T17:34:35.971Z,27.08
2023-01-21T17:37:23.614Z,31.75
2023-01-21T17:39:54.919Z,28.27
2023-01-21T17:42:24.746Z,27.98
2023-01-21T17:45:06.519Z,28.67
2023-01-21T17:47:45.777Z,27.95
2023-01-21T17:50:33.531Z,27.38
2023-01-21T17:53:16.738Z,27.58
2023-01-21T17:56:06.613Z,27.92
2023-01-21T17:58:53.921Z,29.17
2023-01-21T18:01:21.721Z,28.00
2023-01-21T18:03:49.154Z,29.27
2023-01-21T18:06:19.762Z,30.67
2023-01-21T18:08:47.909Z,29.57
2023-01-21T18:11:16.946Z,29.80
2023-01-21T18:13:44.565Z,29.67
2023-01-21T18:16:12.406Z,28.58
2023-01-21T18:18:40.498Z,29.02
2023-01-21T18:21:16.596Z,29.80
2023-01-21T18:23:44.194Z,30.65
2023-01-21T18:26:20.665Z,31.20
2023-01-21T18:28:50.089Z,31.42
2023-01-21T18:31:17.639Z,31.52
2023-01-21T18:33:44.817Z,33.88
2023-01-21T18:36:12.284Z,35.25
2023-01-21T18:38:39.691Z,30.42
2023-01-21T18:41:10.125Z,30.10
2023-01-21T18:43:37.192Z,30.00
2023-01-21T18:46:07.202Z,35.13
2023-01-21T18:48:35.153Z,34.10
2023-01-21T18:51:02.382Z,29.05
2023-01-21T18:53:31.964Z,31.02
2023-01-21T18:55:59.762Z,30.55
2023-01-21T18:58:26.936Z,34.17
2023-01-21T19:00:54.378Z,33.50
2023-01-21T19:03:23.301Z,28.77
2023-01-21T19:05:51.319Z,30.35
2023-01-21T19:08:24.748Z,29.77
2023-01-21T19:10:52.259Z,29.85
2023-01-21T19:13:22.327Z,26.67
2023-01-21T19:15:49.886Z,26.70
2023-01-21T19:18:17.261Z,26.05
2023-01-21T19:20:46.327Z,26.25
2023-01-21T19:23:16.481Z,25.55
2023-01-21T19:25:54.452Z,25.23
2023-01-21T19:28:22.566Z,27.38
2023-01-21T19:30:55.128Z,28.92
2023-01-21T19:33:23.462Z,26.35
2023-01-21T19:35:59.508Z,26.23
2023-01-21T19:38:26.709Z,26.55
2023-01-21T19:40:56.001Z,26.90
2023-01-21T19:43:23.018Z,28.50
2023-01-21T19:45:52.286Z,28.50
2023-01-21T19:48:22.018Z,23.23
2023-01-21T19:50:49.521Z,21.23
2023-01-21T19:53:18.881Z,21.48
2023-01-21T19:55:49.124Z,20.10
2023-01-21T19:58:22.078Z,17.92
2023-01-21T20:00:51.829Z,17.23
2023-01-21T20:03:20.614Z,18.17
2023-01-21T20:05:52.225Z,16.63
2023-01-21T20:08:26.497Z,16.30
2023-01-21T20:10:53.493Z,17.05
2023-01-21T20:13:20.789Z,15.38
2023-01-21T20:15:50.061Z,16.92
2023-01-21T20:18:28.224Z,17.13
2023-01-21T20:20:56.118Z,20.65
2023-01-21T20:23:25.261Z,20.45
2023-01-21T20:25:56.239Z,22.00
2023-01-21T20:28:43.409Z,23.25
2023-01-21T20:31:11.855Z,25.05
2023-01-21T20:33:41.158Z,27.25
2023-01-21T20:36:24.231Z,25.70
2023-01-21T20:41:19.762Z,24.35
2023-01-21T20:43:47.957Z,26.05
2023-01-21T20:46:26.010Z,27.15
2023-01-21T20:48:53.652Z,27.73
2023-01-21T20:51:21.460Z,28.98
2023-01-21T20:53:48.961Z,29.02
2023-01-21T20:56:21.244Z,28.60
2023-01-21T20:58:48.925Z,28.52
2023-01-21T21:01:17.297Z,28.33
2023-01-21T21:03:44.640Z,29.73
2023-01-21T21:07:07.825Z,30.48
2023-01-21T21:09:36.393Z,30.83
2023-01-21T21:12:04.097Z,32.88
2023-01-21T21:14:31.293Z,31.33
2023-01-21T21:16:58.951Z,31.63
2023-01-21T21:19:25.963Z,31.45
2023-01-21T21:22:14.302Z,31.33
2023-01-21T21:27:46.001Z,31.48
2023-01-21T21:30:42.175Z,34.40
2023-01-21T21:33:19.981Z,32.25
2023-01-21T21:39:10.094Z,34.65
2023-01-21T21:45:22.890Z,31.65
2023-01-21T21:48:23.371Z,32.80
2023-01-21T21:50:57.749Z,31.83
2023-01-21T21:53:24.812Z,33.15
2023-01-21T22:02:14.649Z,29.00
2023-01-21T22:20:09.228Z,27.40
2023-01-21T22:22:36.269Z,26.70
2023-01-21T22:25:05.193Z,27.38
2023-01-21T22:27:32.229Z,28.92
2023-01-21T22:30:01.381Z,28.45
2023-01-21T22:42:46.806Z,27.50
2023-01-21T22:58:15.754Z,24.60
2023-01-21T23:12:53.807Z,27.60
2023-01-21T23:39:19.599Z,33.45
