createdAt,value
2022-10-14T00:00:25.614Z,1013.3
2022-10-14T00:01:41.810Z,1013.3
2022-10-14T00:02:57.761Z,1013.2
2022-10-14T00:04:14.189Z,1013.3
2022-10-14T00:05:30.368Z,1013.4
2022-10-14T00:06:46.319Z,1013.3
2022-10-14T00:08:01.759Z,1013.4
2022-10-14T00:09:17.961Z,1013.4
2022-10-14T00:10:34.150Z,1013.3
2022-10-14T00:11:50.329Z,1013.3
2022-10-14T00:13:06.519Z,1013.4
2022-10-14T00:14:22.707Z,1013.4
2022-10-14T00:15:38.905Z,1013.3
2022-10-14T00:16:55.090Z,1013.3
2022-10-14T00:18:11.046Z,1013.2
2022-10-14T00:19:27.230Z,1013.2
2022-10-14T00:20:43.412Z,1013.2
2022-10-14T00:21:59.838Z,1013.2
2022-10-14T00:23:16.029Z,1013.2
2022-10-14T00:24:31.243Z,1013.2
2022-10-14T00:25:47.194Z,1013.2
2022-10-14T00:27:03.610Z,1013.2
2022-10-14T00:28:19.578Z,1013.1
2022-10-14T00:29:35.760Z,1013.1
2022-10-14T00:30:51.958Z,1013.1
2022-10-14T00:32:08.130Z,1013.2
2022-10-14T00:33:24.320Z,1013.1
2022-10-14T00:34:40.758Z,1013.2
2022-10-14T00:35:56.707Z,1013.2
2022-10-14T00:37:13.131Z,1013.2
2022-10-14T00:38:29.068Z,1013.1
2022-10-14T00:39:45.506Z,1013.1
2022-10-14T00:41:00.465Z,1013.1
2022-10-14T00:42:16.902Z,1013.1
2022-10-14T00:43:33.092Z,1013.2
2022-10-14T00:44:49.278Z,1013.1
2022-10-14T00:46:05.469Z,1013.1
2022-10-14T00:47:21.659Z,1013.1
2022-10-14T00:48:37.844Z,1013.1
2022-10-14T00:49:54.042Z,1013.2
2022-10-14T00:51:10.230Z,1013.2
2022-10-14T00:52:26.417Z,1013.1
2022-10-14T00:53:42.612Z,1013.2
2022-10-14T00:54:58.790Z,1013.1
2022-10-14T00:56:14.746Z,1013.2
2022-10-14T00:57:30.192Z,1013.1
2022-10-14T00:58:46.381Z,1013.1
2022-10-14T01:00:02.566Z,1013.1
2022-10-14T01:01:18.511Z,1013.1
2022-10-14T01:02:34.941Z,1013.1
2022-10-14T01:03:50.882Z,1013
2022-10-14T01:05:07.317Z,1013.1
2022-10-14T01:06:23.512Z,1013
2022-10-14T01:07:39.697Z,1013
2022-10-14T01:08:55.646Z,1013
2022-10-14T01:10:11.831Z,1013
2022-10-14T01:11:28.009Z,1013
2022-10-14T01:12:44.449Z,1013
2022-10-14T01:13:59.652Z,1013
2022-10-14T01:15:15.858Z,1013
2022-10-14T01:16:32.036Z,1013
2022-10-14T01:17:48.226Z,1013.1
2022-10-14T01:19:04.163Z,1013
2022-10-14T01:20:20.361Z,1013
2022-10-14T01:21:36.788Z,1013
2022-10-14T01:22:52.984Z,1013
2022-10-14T01:24:09.178Z,1013
2022-10-14T01:25:25.352Z,1012.9
2022-10-14T01:26:41.291Z,1013
2022-10-14T01:27:57.735Z,1012.9
2022-10-14T01:29:13.927Z,1012.9
2022-10-14T01:30:28.872Z,1013
2022-10-14T01:31:45.327Z,1013
2022-10-14T01:33:01.503Z,1012.9
2022-10-14T01:34:17.446Z,1013
2022-10-14T01:35:33.634Z,1012.9
2022-10-14T01:36:50.082Z,1012.9
2022-10-14T01:38:06.274Z,1012.9
2022-10-14T01:39:22.459Z,1012.9
2022-10-14T01:40:38.648Z,1012.9
2022-10-14T01:41:54.584Z,1012.9
2022-10-14T01:43:11.029Z,1012.9
2022-10-14T01:44:27.214Z,1012.9
2022-10-14T01:45:43.155Z,1012.9
2022-10-14T01:46:58.604Z,1012.9
2022-10-14T01:48:14.546Z,1012.9
2022-10-14T01:49:30.991Z,1013
2022-10-14T01:50:47.182Z,1012.9
2022-10-14T01:52:03.369Z,1012.9
2022-10-14T01:53:19.556Z,1012.9
2022-10-14T01:54:35.486Z,1012.9
2022-10-14T01:55:51.921Z,1012.9
2022-10-14T01:57:07.867Z,1012.9
2022-10-14T01:58:24.302Z,1012.9
2022-10-14T01:59:40.504Z,1012.9
2022-10-14T02:00:56.674Z,1012.9
2022-10-14T02:02:12.871Z,1013
2022-10-14T02:03:28.084Z,1012.9
2022-10-14T02:04:44.263Z,1012.8
2022-10-14T02:06:00.449Z,1012.9
2022-10-14T02:07:16.637Z,1012.9
2022-10-14T02:08:32.832Z,1012.9
2022-10-14T02:09:48.764Z,1012.8
2022-10-14T02:11:05.213Z,1012.8
2022-10-14T02:12:20.164Z,1012.9
2022-10-14T02:13:36.357Z,1012.9
2022-10-14T02:14:52.797Z,1012.9
2022-10-14T02:16:08.733Z,1012.9
2022-10-14T02:17:24.922Z,1013
2022-10-14T02:18:41.368Z,1012.9
2022-10-14T02:19:57.298Z,1012.9
2022-10-14T02:21:13.739Z,1012.9
2022-10-14T02:22:29.928Z,1012.9
2022-10-14T02:23:45.864Z,1012.9
2022-10-14T02:25:02.317Z,1012.9
2022-10-14T02:26:18.237Z,1012.9
2022-10-14T02:27:34.417Z,1012.9
2022-10-14T02:28:49.887Z,1012.9
2022-10-14T02:30:06.082Z,1012.9
2022-10-14T02:31:22.011Z,1013
2022-10-14T02:32:38.456Z,1013
2022-10-14T02:33:54.386Z,1013
2022-10-14T02:35:10.852Z,1013
2022-10-14T02:36:27.021Z,1013.1
2022-10-14T02:37:43.215Z,1012.9
2022-10-14T02:38:59.410Z,1012.9
2022-10-14T02:40:15.606Z,1012.9
2022-10-14T02:41:31.776Z,1012.9
2022-10-14T02:42:47.975Z,1012.9
2022-10-14T02:44:04.159Z,1012.9
2022-10-14T02:45:19.373Z,1012.9
2022-10-14T02:46:35.554Z,1012.9
2022-10-14T02:47:51.751Z,1012.9
2022-10-14T02:49:07.936Z,1012.8
2022-10-14T02:50:24.127Z,1012.9
2022-10-14T02:51:40.325Z,1012.9
2022-10-14T02:52:56.499Z,1012.9
2022-10-14T02:54:12.416Z,1012.9
2022-10-14T02:55:28.886Z,1012.9
2022-10-14T02:56:45.074Z,1012.9
2022-10-14T02:58:01.269Z,1013
2022-10-14T02:59:17.440Z,1012.9
2022-10-14T03:00:33.636Z,1012.9
2022-10-14T03:01:48.835Z,1013
2022-10-14T03:03:04.760Z,1012.9
2022-10-14T03:04:20.953Z,1013
2022-10-14T03:05:37.420Z,1013
2022-10-14T03:06:53.608Z,1013
2022-10-14T03:08:09.789Z,1013
2022-10-14T03:09:25.974Z,1012.9
2022-10-14T03:10:41.893Z,1012.9
2022-10-14T03:11:58.358Z,1012.9
2022-10-14T03:13:14.263Z,1012.8
2022-10-14T03:14:30.735Z,1012.9
2022-10-14T03:15:46.926Z,1012.8
2022-10-14T03:17:02.838Z,1012.8
2022-10-14T03:18:18.312Z,1012.8
2022-10-14T03:19:34.503Z,1012.8
2022-10-14T03:20:50.428Z,1012.7
2022-10-14T03:22:06.876Z,1012.7
2022-10-14T03:23:22.793Z,1012.7
2022-10-14T03:24:39.258Z,1012.7
2022-10-14T03:25:55.446Z,1012.7
2022-10-14T03:27:11.641Z,1012.6
2022-10-14T03:28:27.557Z,1012.6
2022-10-14T03:29:43.743Z,1012.7
2022-10-14T03:31:00.203Z,1012.6
2022-10-14T03:32:16.400Z,1012.7
2022-10-14T03:33:32.588Z,1012.7
2022-10-14T03:34:47.794Z,1012.7
2022-10-14T03:36:03.706Z,1012.7
2022-10-14T03:37:20.173Z,1012.7
2022-10-14T03:38:36.077Z,1012.7
2022-10-14T03:39:52.260Z,1012.7
2022-10-14T03:41:08.745Z,1012.7
2022-10-14T03:42:24.923Z,1012.7
2022-10-14T03:43:41.120Z,1012.7
2022-10-14T03:44:57.293Z,1012.7
2022-10-14T03:46:13.485Z,1012.6
2022-10-14T03:47:29.387Z,1012.7
2022-10-14T03:48:45.868Z,1012.6
2022-10-14T03:50:02.058Z,1012.6
2022-10-14T03:51:16.984Z,1012.5
2022-10-14T03:52:33.447Z,1012.5
2022-10-14T03:53:49.643Z,1012.6
2022-10-14T03:55:05.555Z,1012.6
2022-10-14T03:56:21.725Z,1012.6
2022-10-14T03:57:38.214Z,1012.7
2022-10-14T03:58:54.406Z,1012.7
2022-10-14T04:00:10.581Z,1012.6
2022-10-14T04:01:26.780Z,1012.6
2022-10-14T04:02:42.973Z,1012.6
2022-10-14T04:03:59.157Z,1012.6
2022-10-14T04:05:15.346Z,1012.6
2022-10-14T04:06:31.534Z,1012.6
2022-10-14T04:07:46.444Z,1012.6
2022-10-14T04:09:02.926Z,1012.6
2022-10-14T04:10:19.124Z,1012.5
2022-10-14T04:11:35.312Z,1012.5
2022-10-14T04:12:51.498Z,1012.6
2022-10-14T04:14:07.394Z,1012.5
2022-10-14T04:15:23.862Z,1012.6
2022-10-14T04:16:40.066Z,1012.5
2022-10-14T04:17:55.957Z,1012.4
2022-10-14T04:19:12.448Z,1012.4
2022-10-14T04:20:28.338Z,1012.3
2022-10-14T04:21:44.534Z,1012.4
2022-10-14T04:23:01.005Z,1012.4
2022-10-14T04:24:15.910Z,1012.4
2022-10-14T04:25:32.403Z,1012.5
2022-10-14T04:26:48.580Z,1012.4
2022-10-14T04:28:04.773Z,1012.4
2022-10-14T04:29:20.673Z,1012.4
2022-10-14T04:30:37.162Z,1012.4
2022-10-14T04:31:53.337Z,1012.4
2022-10-14T04:33:09.243Z,1012.4
2022-10-14T04:34:25.725Z,1012.4
2022-10-14T04:35:41.904Z,1012.3
2022-10-14T04:36:57.815Z,1012.3
2022-10-14T04:38:14.297Z,1012.4
2022-10-14T04:39:30.472Z,1012.4
2022-10-14T04:40:45.680Z,1012.4
2022-10-14T04:42:01.876Z,1012.4
2022-10-14T04:43:18.056Z,1012.4
2022-10-14T04:44:34.260Z,1012.4
2022-10-14T04:45:50.144Z,1012.4
2022-10-14T04:47:06.626Z,1012.2
2022-10-14T04:48:22.826Z,1012.3
2022-10-14T04:49:39.000Z,1012.3
2022-10-14T04:50:55.202Z,1012.2
2022-10-14T04:52:11.384Z,1012.3
2022-10-14T04:53:27.279Z,1012.2
2022-10-14T04:54:43.767Z,1012.2
2022-10-14T04:55:59.655Z,1012.2
2022-10-14T04:57:15.167Z,1012.2
2022-10-14T04:58:31.037Z,1012.2
2022-10-14T04:59:47.542Z,1012.2
2022-10-14T05:01:03.714Z,1012.3
2022-10-14T05:02:19.912Z,1012.2
2022-10-14T05:03:36.109Z,1012.2
2022-10-14T05:04:52.291Z,1012.3
2022-10-14T05:06:08.165Z,1012.3
2022-10-14T05:07:24.667Z,1012.3
2022-10-14T05:08:40.848Z,1012.3
2022-10-14T05:09:57.046Z,1012.2
2022-10-14T05:11:12.916Z,1012.2
2022-10-14T05:12:29.104Z,1012.2
2022-10-14T05:13:44.606Z,1012.2
2022-10-14T05:15:00.799Z,1012.2
2022-10-14T05:16:16.987Z,1012.3
2022-10-14T05:17:33.182Z,1012.2
2022-10-14T05:18:49.371Z,1012.2
2022-10-14T05:20:05.545Z,1012.2
2022-10-14T05:21:21.733Z,1012.3
2022-10-14T05:22:37.617Z,1012.3
2022-10-14T05:23:54.116Z,1012.3
2022-10-14T05:25:10.293Z,1012.2
2022-10-14T05:26:26.489Z,1012.3
2022-10-14T05:27:42.667Z,1012.2
2022-10-14T05:28:58.563Z,1012.2
2022-10-14T05:30:14.060Z,1012.2
2022-10-14T05:31:30.252Z,1012.3
2022-10-14T05:32:46.450Z,1012.3
2022-10-14T05:34:02.629Z,1012.2
2022-10-14T05:35:18.506Z,1012.2
2022-10-14T05:36:34.696Z,1012.2
2022-10-14T05:37:50.876Z,1012.2
2022-10-14T05:39:07.370Z,1012.2
2022-10-14T05:40:23.574Z,1012.2
2022-10-14T05:41:39.761Z,1012.2
2022-10-14T05:42:55.639Z,1012.2
2022-10-14T05:44:12.122Z,1012.2
2022-10-14T05:45:28.005Z,1012.2
2022-10-14T05:46:43.517Z,1012.2
2022-10-14T05:47:59.701Z,1012.2
2022-10-14T05:49:15.577Z,1012.2
2022-10-14T05:50:32.092Z,1012.2
2022-10-14T05:51:48.273Z,1012.2
2022-10-14T05:53:04.131Z,1012.1
2022-10-14T05:54:20.630Z,1012.2
2022-10-14T05:55:36.834Z,1012.2
2022-10-14T05:56:52.967Z,1012.3
2022-10-14T05:58:09.208Z,1012.2
2022-10-14T05:59:25.381Z,1012.2
2022-10-14T06:00:41.584Z,1012.2
2022-10-14T06:01:57.721Z,1012.2
2022-10-14T06:03:12.913Z,1012.2
2022-10-14T06:04:29.162Z,1012.2
2022-10-14T06:05:45.307Z,1012.1
2022-10-14T06:07:01.535Z,1012.2
2022-10-14T06:08:17.672Z,1012.2
2022-10-14T06:09:33.900Z,1012.2
2022-10-14T06:10:50.090Z,1012.2
2022-10-14T06:12:06.273Z,1012.2
2022-10-14T06:13:22.412Z,1012.2
2022-10-14T06:14:38.605Z,1012.2
2022-10-14T06:15:54.846Z,1012.2
2022-10-14T06:17:10.988Z,1012.2
2022-10-14T06:18:27.215Z,1012.2
2022-10-14T06:19:42.426Z,1012.2
2022-10-14T06:20:58.608Z,1012.2
2022-10-14T06:22:14.736Z,1012.2
2022-10-14T06:23:30.974Z,1012.2
2022-10-14T06:24:47.169Z,1012.2
2022-10-14T06:26:03.348Z,1012.2
2022-10-14T06:27:18.503Z,1012.2
2022-10-14T06:28:34.750Z,1012.2
2022-10-14T06:29:50.938Z,1012.2
2022-10-14T06:31:07.075Z,1012.2
2022-10-14T06:32:23.308Z,1012.2
2022-10-14T06:33:39.507Z,1012.2
2022-10-14T06:34:55.686Z,1012.2
2022-10-14T06:36:11.874Z,1012.2
2022-10-14T06:37:28.068Z,1012.3
2022-10-14T06:38:44.193Z,1012.2
2022-10-14T06:40:00.431Z,1012.2
2022-10-14T06:41:16.624Z,1012.3
2022-10-14T06:42:32.812Z,1012.3
2022-10-14T06:43:48.008Z,1012.2
2022-10-14T06:45:04.204Z,1012.3
2022-10-14T06:46:20.333Z,1012.3
2022-10-14T06:47:36.576Z,1012.3
2022-10-14T06:48:52.716Z,1012.2
2022-10-14T06:50:08.943Z,1012.2
2022-10-14T06:51:25.079Z,1012.2
2022-10-14T06:52:41.273Z,1012.2
2022-10-14T06:53:57.503Z,1012.2
2022-10-14T06:55:13.708Z,1012.2
2022-10-14T06:56:29.838Z,1012.2
2022-10-14T06:57:46.067Z,1012.2
2022-10-14T06:59:02.261Z,1012.2
2022-10-14T07:00:17.462Z,1012.2
2022-10-14T07:01:33.603Z,1012.3
2022-10-14T07:02:49.781Z,1012.2
2022-10-14T07:04:06.017Z,1012.2
2022-10-14T07:05:22.150Z,1012.3
2022-10-14T07:06:38.405Z,1012.3
2022-10-14T07:07:54.596Z,1012.3
2022-10-14T07:09:10.765Z,1012.3
2022-10-14T07:10:26.972Z,1012.3
2022-10-14T07:11:43.000Z,1012.3
2022-10-14T07:12:59.343Z,1012.3
2022-10-14T07:14:15.529Z,1012.3
2022-10-14T07:15:31.643Z,1012.3
2022-10-14T07:16:46.857Z,1012.3
2022-10-14T07:18:03.034Z,1012.3
2022-10-14T07:19:19.289Z,1012.3
2022-10-14T07:20:35.481Z,1012.4
2022-10-14T07:21:51.602Z,1012.4
2022-10-14T07:23:07.793Z,1012.4
2022-10-14T07:24:23.970Z,1012.4
2022-10-14T07:25:40.169Z,1012.4
2022-10-14T07:26:56.417Z,1012.5
2022-10-14T07:28:12.594Z,1012.5
2022-10-14T07:29:28.791Z,1012.5
2022-10-14T07:30:44.983Z,1012.4
2022-10-14T07:32:01.156Z,1012.5
2022-10-14T07:33:16.371Z,1012.4
2022-10-14T07:34:32.549Z,1012.4
2022-10-14T07:35:48.733Z,1012.4
2022-10-14T07:37:04.920Z,1012.4
2022-10-14T07:38:21.121Z,1012.4
2022-10-14T07:39:37.242Z,1012.4
2022-10-14T07:40:53.488Z,1012.4
2022-10-14T07:42:09.678Z,1012.4
2022-10-14T07:43:25.860Z,1012.5
2022-10-14T07:44:42.045Z,1012.4
2022-10-14T07:45:58.243Z,1012.4
2022-10-14T07:47:14.421Z,1012.4
2022-10-14T07:48:30.617Z,1012.4
2022-10-14T07:49:45.818Z,1012.4
2022-10-14T07:51:01.995Z,1012.5
2022-10-14T07:52:18.200Z,1012.5
2022-10-14T07:53:34.383Z,1012.5
2022-10-14T07:54:50.498Z,1012.5
2022-10-14T07:56:06.692Z,1012.4
2022-10-14T07:57:22.940Z,1012.5
2022-10-14T07:58:39.123Z,1012.4
2022-10-14T07:59:55.319Z,1012.3
2022-10-14T08:01:11.512Z,1012.3
2022-10-14T08:02:27.686Z,1012.3
2022-10-14T08:03:43.878Z,1012.3
2022-10-14T08:05:00.056Z,1012.3
2022-10-14T08:06:15.261Z,1012.4
2022-10-14T08:07:31.452Z,1012.5
2022-10-14T08:08:47.645Z,1012.5
2022-10-14T08:10:03.829Z,1012.4
2022-10-14T08:11:19.946Z,1012.5
2022-10-14T08:12:36.210Z,1012.5
2022-10-14T08:13:52.394Z,1012.4
2022-10-14T08:15:08.587Z,1012.4
2022-10-14T08:16:24.759Z,1012.4
2022-10-14T08:17:40.947Z,1012.4
2022-10-14T08:18:57.140Z,1012.4
2022-10-14T08:20:13.327Z,1012.4
2022-10-14T08:21:29.438Z,1012.4
2022-10-14T08:22:44.726Z,1012.4
2022-10-14T08:24:00.830Z,1012.4
2022-10-14T08:25:17.006Z,1012.3
2022-10-14T08:26:33.269Z,1012.3
2022-10-14T08:27:49.384Z,1012.3
2022-10-14T08:29:05.663Z,1012.3
2022-10-14T08:30:21.835Z,1012.3
2022-10-14T08:31:38.031Z,1012.3
2022-10-14T08:32:54.131Z,1012.4
2022-10-14T08:34:10.408Z,1012.3
2022-10-14T08:35:26.518Z,1012.3
2022-10-14T08:36:42.772Z,1012.3
2022-10-14T08:37:58.966Z,1012.2
2022-10-14T08:39:14.163Z,1012.2
2022-10-14T08:40:30.275Z,1012.3
2022-10-14T08:41:46.532Z,1012.2
2022-10-14T08:43:02.731Z,1012.2
2022-10-14T08:44:18.919Z,1012.2
2022-10-14T08:45:35.108Z,1012.3
2022-10-14T08:46:51.280Z,1012.2
2022-10-14T08:48:07.406Z,1012.2
2022-10-14T08:49:23.666Z,1012.2
2022-10-14T08:50:39.857Z,1012.2
2022-10-14T08:51:56.031Z,1012.2
2022-10-14T08:53:12.145Z,1012.2
2022-10-14T08:54:28.404Z,1012.2
2022-10-14T08:55:43.540Z,1012.2
2022-10-14T08:56:59.810Z,1012.2
2022-10-14T08:58:15.986Z,1012.2
2022-10-14T08:59:32.182Z,1012.1
2022-10-14T09:00:48.370Z,1012.2
2022-10-14T09:02:04.559Z,1012.1
2022-10-14T09:03:20.736Z,1012.2
2022-10-14T09:04:36.938Z,1012.1
2022-10-14T09:05:53.028Z,1012.2
2022-10-14T09:07:09.301Z,1012.1
2022-10-14T09:08:25.399Z,1012.2
2022-10-14T09:09:41.672Z,1012.1
2022-10-14T09:10:57.771Z,1012.1
2022-10-14T09:12:13.074Z,1012.1
2022-10-14T09:13:29.246Z,1012.1
2022-10-14T09:14:45.348Z,1012.1
2022-10-14T09:16:01.633Z,1012
2022-10-14T09:17:17.823Z,1012
2022-10-14T09:18:34.011Z,1012
2022-10-14T09:19:50.196Z,1012
2022-10-14T09:21:06.371Z,1012.1
2022-10-14T09:22:22.572Z,1012.1
2022-10-14T09:23:38.757Z,1012
2022-10-14T09:24:54.938Z,1011.9
2022-10-14T09:26:11.044Z,1012
2022-10-14T09:27:27.324Z,1012.1
2022-10-14T09:28:42.511Z,1012
2022-10-14T09:29:58.698Z,1012
2022-10-14T09:31:14.893Z,1012
2022-10-14T09:32:31.072Z,1012.1
2022-10-14T09:33:47.167Z,1012
2022-10-14T09:35:03.373Z,1012
2022-10-14T09:36:19.646Z,1012
2022-10-14T09:37:35.740Z,1012.1
2022-10-14T09:38:52.008Z,1012
2022-10-14T09:40:08.118Z,1012.1
2022-10-14T09:41:24.386Z,1012
2022-10-14T09:42:40.570Z,1012
2022-10-14T09:43:56.773Z,1012
2022-10-14T09:45:11.958Z,1012
2022-10-14T09:46:28.145Z,1011.9
2022-10-14T09:47:44.244Z,1011.9
2022-10-14T09:49:00.522Z,1011.9
2022-10-14T09:50:16.722Z,1011.8
2022-10-14T09:51:32.911Z,1011.7
2022-10-14T09:52:48.993Z,1011.7
2022-10-14T09:54:05.281Z,1011.8
2022-10-14T09:55:21.462Z,1011.8
2022-10-14T09:56:37.646Z,1011.8
2022-10-14T09:57:53.839Z,1011.8
2022-10-14T09:59:10.029Z,1011.8
2022-10-14T10:00:26.215Z,1011.7
2022-10-14T10:01:41.424Z,1011.7
2022-10-14T10:02:57.502Z,1011.8
2022-10-14T10:04:13.698Z,1011.7
2022-10-14T10:05:29.990Z,1011.7
2022-10-14T10:06:46.076Z,1011.7
2022-10-14T10:08:02.353Z,1011.7
2022-10-14T10:09:18.547Z,1011.7
2022-10-14T10:10:34.726Z,1011.7
2022-10-14T10:11:50.818Z,1011.7
2022-10-14T10:13:07.111Z,1011.7
2022-10-14T10:14:23.291Z,1011.7
2022-10-14T10:15:39.487Z,1011.6
2022-10-14T10:16:55.663Z,1011.6
2022-10-14T10:18:10.871Z,1011.6
2022-10-14T10:19:26.961Z,1011.6
2022-10-14T10:20:43.244Z,1011.5
2022-10-14T10:21:59.438Z,1011.6
2022-10-14T10:23:15.616Z,1011.6
2022-10-14T10:24:31.807Z,1011.5
2022-10-14T10:25:47.886Z,1011.5
2022-10-14T10:27:04.187Z,1011.5
2022-10-14T10:28:20.358Z,1011.5
2022-10-14T10:29:36.562Z,1011.4
2022-10-14T10:30:52.634Z,1011.5
2022-10-14T10:32:08.936Z,1011.5
2022-10-14T10:33:25.126Z,1011.5
2022-10-14T10:34:40.315Z,1011.5
2022-10-14T10:35:56.401Z,1011.4
2022-10-14T10:37:12.695Z,1011.5
2022-10-14T10:38:28.889Z,1011.5
2022-10-14T10:39:45.079Z,1011.5
2022-10-14T10:41:01.159Z,1011.5
2022-10-14T10:42:16.469Z,1011.5
2022-10-14T10:43:32.556Z,1011.5
2022-10-14T10:44:48.839Z,1011.4
2022-10-14T10:46:05.024Z,1011.4
2022-10-14T10:47:21.107Z,1011.4
2022-10-14T10:48:37.392Z,1011.5
2022-10-14T10:49:53.489Z,1011.5
2022-10-14T10:51:09.782Z,1011.5
2022-10-14T10:52:25.965Z,1011.4
2022-10-14T10:53:42.051Z,1011.5
2022-10-14T10:54:58.339Z,1011.5
2022-10-14T10:56:14.531Z,1011.5
2022-10-14T10:57:30.721Z,1011.4
2022-10-14T10:58:45.923Z,1011.4
2022-10-14T11:00:02.096Z,1011.4
2022-10-14T11:01:18.289Z,1011.4
2022-10-14T11:02:34.483Z,1011.4
2022-10-14T11:03:50.665Z,1011.4
2022-10-14T11:05:06.751Z,1011.3
2022-10-14T11:06:22.919Z,1011.4
2022-10-14T11:07:39.107Z,1011.3
2022-10-14T11:08:55.416Z,1011.3
2022-10-14T11:10:11.482Z,1011.3
2022-10-14T11:11:27.785Z,1011.3
2022-10-14T11:12:43.874Z,1011.4
2022-10-14T11:14:00.156Z,1011.4
2022-10-14T11:15:15.361Z,1011.3
2022-10-14T11:16:31.549Z,1011.3
2022-10-14T11:17:47.738Z,1011.3
2022-10-14T11:19:03.822Z,1011.3
2022-10-14T11:20:20.117Z,1011.3
2022-10-14T11:21:36.307Z,1011.3
2022-10-14T11:22:52.500Z,1011.3
2022-10-14T11:24:08.674Z,1011.3
2022-10-14T11:25:24.856Z,1011.2
2022-10-14T11:26:40.941Z,1011.3
2022-10-14T11:27:57.127Z,1011.3
2022-10-14T11:29:13.418Z,1011.2
2022-10-14T11:30:29.614Z,1011.1
2022-10-14T11:31:44.821Z,1011.2
2022-10-14T11:33:01.013Z,1011.2
2022-10-14T11:34:17.198Z,1011.2
2022-10-14T11:35:33.271Z,1011.1
2022-10-14T11:36:49.563Z,1011.2
2022-10-14T11:38:05.628Z,1011.1
2022-10-14T11:39:21.949Z,1011
2022-10-14T11:40:38.133Z,1011.1
2022-10-14T11:41:54.192Z,1011
2022-10-14T11:43:10.388Z,1011
2022-10-14T11:44:26.582Z,1011
2022-10-14T11:45:42.886Z,1011
2022-10-14T11:46:59.067Z,1010.9
2022-10-14T11:48:14.143Z,1010.9
2022-10-14T11:49:30.456Z,1010.9
2022-10-14T11:50:46.642Z,1010.9
2022-10-14T11:52:02.827Z,1010.9
2022-10-14T11:53:19.027Z,1010.9
2022-10-14T11:54:35.085Z,1010.9
2022-10-14T11:55:51.395Z,1010.8
2022-10-14T11:57:07.578Z,1010.9
2022-10-14T11:58:23.766Z,1010.8
2022-10-14T11:59:39.840Z,1010.9
2022-10-14T12:00:56.145Z,1010.8
2022-10-14T12:02:12.198Z,1010.9
2022-10-14T12:03:28.385Z,1010.8
2022-10-14T12:04:43.723Z,1010.8
2022-10-14T12:05:59.777Z,1010.8
2022-10-14T12:07:16.094Z,1010.7
2022-10-14T12:08:32.277Z,1010.7
2022-10-14T12:09:48.348Z,1010.7
2022-10-14T12:11:04.660Z,1010.7
2022-10-14T12:12:20.839Z,1010.7
2022-10-14T12:13:36.903Z,1010.7
2022-10-14T12:14:53.097Z,1010.7
2022-10-14T12:16:09.399Z,1010.6
2022-10-14T12:17:25.461Z,1010.7
2022-10-14T12:18:41.788Z,1010.7
2022-10-14T12:19:57.973Z,1010.7
2022-10-14T12:21:13.048Z,1010.7
2022-10-14T12:22:29.356Z,1010.7
2022-10-14T12:23:45.555Z,1010.7
2022-10-14T12:25:01.606Z,1010.7
2022-10-14T12:26:17.922Z,1010.6
2022-10-14T12:27:33.972Z,1010.7
2022-10-14T12:28:50.296Z,1010.6
2022-10-14T12:30:06.480Z,1010.7
2022-10-14T12:31:22.534Z,1010.7
2022-10-14T12:32:38.850Z,1010.7
2022-10-14T12:33:55.038Z,1010.7
2022-10-14T12:35:11.234Z,1010.6
2022-10-14T12:36:27.283Z,1010.7
2022-10-14T12:37:42.631Z,1010.6
2022-10-14T12:38:58.679Z,1010.6
2022-10-14T12:40:14.993Z,1010.6
2022-10-14T12:41:31.184Z,1010.6
2022-10-14T12:42:47.370Z,1010.6
2022-10-14T12:44:03.437Z,1010.6
2022-10-14T12:45:19.624Z,1010.6
2022-10-14T12:46:35.925Z,1010.6
2022-10-14T12:47:52.121Z,1010.6
2022-10-14T12:49:08.318Z,1010.6
2022-10-14T12:50:24.502Z,1010.6
2022-10-14T12:51:40.693Z,1010.6
2022-10-14T12:52:56.861Z,1010.5
2022-10-14T12:54:12.071Z,1010.5
2022-10-14T12:55:28.123Z,1010.4
2022-10-14T12:56:44.456Z,1010.5
2022-10-14T12:58:00.497Z,1010.3
2022-10-14T12:59:16.825Z,1010.4
2022-10-14T13:00:33.016Z,1010.4
2022-10-14T13:01:49.191Z,1010.4
2022-10-14T13:04:21.563Z,1010.3
2022-10-14T13:05:37.763Z,1010.3
2022-10-14T13:06:53.819Z,1010.3
2022-10-14T13:08:10.136Z,1010.3
2022-10-14T13:09:26.328Z,1010.3
2022-10-14T13:10:41.530Z,1010.3
2022-10-14T13:11:57.715Z,1010.3
2022-10-14T13:13:13.764Z,1010.3
2022-10-14T13:14:30.095Z,1010.2
2022-10-14T13:15:46.278Z,1010.2
2022-10-14T13:17:02.327Z,1010.2
2022-10-14T13:18:18.651Z,1010.2
2022-10-14T13:19:34.826Z,1010.2
2022-10-14T13:20:51.030Z,1010.2
2022-10-14T13:22:07.064Z,1010.2
2022-10-14T13:23:23.254Z,1010.2
2022-10-14T13:24:39.592Z,1010.2
2022-10-14T13:25:55.640Z,1010.2
2022-10-14T13:27:10.823Z,1010.2
2022-10-14T13:28:27.170Z,1010.2
2022-10-14T13:29:43.206Z,1010.1
2022-10-14T13:30:59.533Z,1010
2022-10-14T13:32:15.575Z,1010.1
2022-10-14T13:33:31.772Z,1010.1
2022-10-14T13:34:47.955Z,1010
2022-10-14T13:36:04.237Z,1010
2022-10-14T13:37:20.419Z,1010
2022-10-14T13:38:36.000Z,1010
2022-10-14T13:39:52.805Z,1010
2022-10-14T13:41:08.985Z,1010
2022-10-14T13:42:25.171Z,1010.1
2022-10-14T13:43:40.374Z,1010
2022-10-14T13:44:56.467Z,1010
2022-10-14T13:46:12.752Z,1010
2022-10-14T13:47:28.937Z,1009.9
2022-10-14T13:48:45.129Z,1010
2022-10-14T13:50:01.213Z,1010
2022-10-14T13:51:17.404Z,1010
2022-10-14T13:52:33.590Z,1010
2022-10-14T13:53:49.880Z,1010
2022-10-14T13:55:06.056Z,1010
2022-10-14T13:56:22.245Z,1010
2022-10-14T13:57:38.425Z,1010
2022-10-14T13:58:54.527Z,1010
2022-10-14T14:00:09.722Z,1010
2022-10-14T14:01:26.016Z,1010
2022-10-14T14:02:42.195Z,1010.1
2022-10-14T14:03:58.279Z,1009.9
2022-10-14T14:05:14.570Z,1010
2022-10-14T14:06:30.751Z,1010
2022-10-14T14:07:46.945Z,1010
2022-10-14T14:09:03.128Z,1010
2022-10-14T14:10:19.328Z,1010
2022-10-14T14:11:35.516Z,1009.9
2022-10-14T14:12:51.704Z,1010
2022-10-14T14:14:07.890Z,1010
2022-10-14T14:15:24.072Z,1010
2022-10-14T14:16:39.276Z,1010
2022-10-14T14:17:55.465Z,1010
2022-10-14T14:19:11.658Z,1010.1
2022-10-14T14:20:27.830Z,1010
2022-10-14T14:21:43.927Z,1010
2022-10-14T14:23:00.103Z,1010
2022-10-14T14:24:16.397Z,1010
2022-10-14T14:25:32.577Z,1010
2022-10-14T14:26:48.774Z,1010
2022-10-14T14:28:04.952Z,1010
2022-10-14T14:29:21.142Z,1010.1
2022-10-14T14:30:37.231Z,1010.1
2022-10-14T14:31:53.424Z,1010
2022-10-14T14:33:08.632Z,1010
2022-10-14T14:34:24.904Z,1010.1
2022-10-14T14:35:41.092Z,1010
2022-10-14T14:36:57.277Z,1010
2022-10-14T14:38:13.474Z,1010.1
2022-10-14T14:39:29.671Z,1010
2022-10-14T14:40:45.861Z,1010
2022-10-14T14:42:01.942Z,1010
2022-10-14T14:43:18.227Z,1010
2022-10-14T14:44:34.423Z,1010
2022-10-14T14:45:50.614Z,1009.9
2022-10-14T14:47:06.787Z,1009.9
2022-10-14T14:48:22.870Z,1009.9
2022-10-14T14:49:38.195Z,1009.9
2022-10-14T14:50:54.268Z,1009.9
2022-10-14T14:52:10.567Z,1009.9
2022-10-14T14:53:26.661Z,1009.9
2022-10-14T14:54:42.952Z,1009.9
2022-10-14T14:55:59.136Z,1009.8
2022-10-14T14:57:14.233Z,1009.8
2022-10-14T14:58:30.540Z,1009.8
2022-10-14T14:59:46.605Z,1009.8
2022-10-14T15:01:02.910Z,1009.8
2022-10-14T15:02:19.100Z,1009.8
2022-10-14T15:03:35.298Z,1009.7
2022-10-14T15:04:51.468Z,1009.7
2022-10-14T15:06:07.672Z,1009.7
2022-10-14T15:07:23.745Z,1009.6
2022-10-14T15:08:39.923Z,1009.6
2022-10-14T15:09:56.230Z,1009.7
2022-10-14T15:11:12.430Z,1009.6
2022-10-14T15:12:28.607Z,1009.6
2022-10-14T15:13:43.808Z,1009.6
2022-10-14T15:14:59.998Z,1009.6
2022-10-14T15:16:16.075Z,1009.6
2022-10-14T15:17:32.386Z,1009.6
2022-10-14T15:18:48.573Z,1009.6
2022-10-14T15:20:04.647Z,1009.6
2022-10-14T15:21:20.948Z,1009.6
2022-10-14T15:22:37.146Z,1009.5
2022-10-14T15:23:53.330Z,1009.6
2022-10-14T15:25:09.519Z,1009.6
2022-10-14T15:26:25.709Z,1009.6
2022-10-14T15:27:41.899Z,1009.5
2022-10-14T15:28:58.085Z,1009.5
2022-10-14T15:30:13.289Z,1009.4
2022-10-14T15:31:29.352Z,1009.5
2022-10-14T15:32:45.539Z,1009.5
2022-10-14T15:34:01.856Z,1009.4
2022-10-14T15:35:18.049Z,1009.4
2022-10-14T15:36:34.231Z,1009.4
2022-10-14T15:37:50.410Z,1009.5
2022-10-14T15:39:06.499Z,1009.4
2022-10-14T15:40:22.800Z,1009.4
2022-10-14T15:41:38.978Z,1009.4
2022-10-14T15:42:55.174Z,1009.4
2022-10-14T15:44:11.359Z,1009.5
2022-10-14T15:45:27.426Z,1009.4
2022-10-14T15:46:42.632Z,1009.4
2022-10-14T15:47:58.944Z,1009.4
2022-10-14T15:49:15.141Z,1009.3
2022-10-14T15:50:31.328Z,1009.4
2022-10-14T15:51:47.514Z,1009.3
2022-10-14T15:53:03.696Z,1009.3
2022-10-14T15:54:19.763Z,1009.3
2022-10-14T15:55:36.077Z,1009.3
2022-10-14T15:56:52.278Z,1009.3
2022-10-14T15:58:08.458Z,1009.3