createdAt,value
2019-01-29T05:02:02.351Z,97.60
2019-01-29T05:04:24.911Z,97.70
2019-01-29T05:06:49.706Z,97.70
2019-01-29T05:09:11.850Z,97.80
2019-01-29T05:11:34.379Z,97.60
2019-01-29T05:13:56.936Z,97.50
2019-01-29T06:00:42.852Z,97.10
2019-01-29T06:03:05.882Z,97.10
2019-01-29T06:05:28.407Z,97.00
2019-01-29T06:08:10.412Z,97.00
2019-01-29T06:10:45.938Z,96.90
2019-01-29T06:13:21.159Z,97.00
2019-01-29T07:01:23.020Z,97.00
2019-01-29T07:03:45.518Z,97.00
2019-01-29T07:06:07.939Z,96.60
2019-01-29T07:08:30.366Z,96.70
2019-01-29T07:10:52.920Z,96.90
2019-01-29T07:13:16.453Z,96.90
2019-01-29T08:00:15.559Z,96.40
2019-01-29T08:02:38.140Z,96.50
2019-01-29T08:05:00.597Z,96.70
2019-01-29T08:07:23.145Z,96.50
2019-01-29T08:10:05.497Z,96.50
2019-01-29T08:12:40.440Z,96.60
2019-01-29T09:00:31.027Z,95.20
2019-01-29T09:02:53.583Z,94.70
2019-01-29T09:05:16.102Z,93.70
2019-01-29T09:07:38.984Z,94.50
2019-01-29T09:10:01.532Z,94.50
2019-01-29T09:12:23.950Z,94.50
2019-01-29T09:14:46.390Z,94.10
2019-01-29T10:00:50.546Z,90.20
2019-01-29T10:03:13.129Z,91.40
2019-01-29T10:05:35.711Z,91.50
2019-01-29T10:07:58.250Z,91.40
2019-01-29T10:10:21.059Z,91.20
2019-01-29T10:12:45.805Z,91.70
2019-01-29T10:26:45.174Z,90.00
2019-01-29T10:29:07.604Z,90.10
2019-01-29T10:31:30.051Z,90.20
2019-01-29T10:33:52.473Z,87.80
2019-01-29T10:36:14.906Z,84.40
2019-01-29T10:38:37.369Z,84.40
2019-01-29T10:40:59.810Z,82.30
2019-01-29T10:43:22.254Z,81.90
2019-01-29T10:45:44.813Z,79.80
2019-01-29T10:48:07.342Z,74.10
2019-01-29T10:50:30.006Z,74.60
2019-01-29T10:52:53.391Z,73.00
2019-01-29T10:55:16.135Z,71.20
2019-01-29T10:57:38.790Z,70.90
2019-01-29T11:00:01.310Z,64.00
2019-01-29T11:02:24.449Z,67.00
2019-01-29T11:04:46.899Z,66.70
2019-01-29T11:07:09.338Z,62.70
2019-01-29T11:09:31.803Z,64.80
2019-01-29T11:11:54.329Z,62.40
2019-01-29T11:14:16.842Z,62.80
2019-01-29T11:25:07.129Z,60.10
2019-01-29T11:27:30.994Z,53.90
2019-01-29T11:29:53.698Z,53.00
2019-01-29T11:32:16.183Z,51.20
2019-01-29T11:34:38.654Z,49.70
2019-01-29T11:37:01.216Z,51.80
2019-01-29T11:39:23.669Z,54.10
2019-01-29T11:41:46.123Z,50.90
2019-01-29T11:44:08.537Z,46.50
2019-01-29T11:46:30.973Z,48.30
2019-01-29T11:48:53.415Z,50.10
2019-01-29T11:51:15.852Z,48.80
2019-01-29T11:53:38.316Z,52.10
2019-01-29T11:56:04.852Z,52.60
2019-01-29T11:58:25.078Z,51.10
2019-01-29T12:00:57.382Z,54.20
2019-01-29T12:03:19.911Z,55.50
2019-01-29T12:05:42.375Z,57.50
2019-01-29T12:08:05.243Z,57.40
2019-01-29T12:10:27.786Z,58.10
2019-01-29T12:12:50.339Z,60.20
2019-01-29T13:00:26.118Z,70.50
2019-01-29T13:02:48.590Z,68.10
2019-01-29T13:05:11.518Z,67.50
2019-01-29T13:07:34.004Z,69.40
2019-01-29T13:09:56.422Z,67.70
2019-01-29T13:12:18.881Z,69.00
2019-01-29T13:14:41.422Z,68.50
2019-01-29T14:02:17.951Z,68.70
2019-01-29T14:04:40.410Z,68.00
2019-01-29T14:07:06.018Z,68.30
2019-01-29T14:09:28.459Z,69.90
2019-01-29T14:11:50.947Z,73.20
2019-01-29T14:14:13.403Z,74.60
2019-01-29T15:02:31.419Z,77.10
2019-01-29T15:04:53.855Z,76.70
2019-01-29T15:07:16.411Z,77.10
2019-01-29T15:09:38.923Z,77.50
2019-01-29T15:12:01.469Z,77.60
2019-01-29T15:14:24.035Z,78.00
2019-01-29T16:01:53.014Z,82.70
2019-01-29T16:04:15.583Z,83.90
2019-01-29T16:06:38.218Z,84.40
2019-01-29T16:09:00.734Z,85.30
2019-01-29T16:11:23.162Z,86.00
2019-01-29T16:13:45.576Z,86.40
2019-01-29T17:00:34.290Z,92.20
2019-01-29T17:02:56.954Z,92.40
2019-01-29T17:05:19.484Z,92.50
2019-01-29T17:07:43.414Z,92.50
2019-01-29T17:10:07.472Z,92.70
2019-01-29T17:12:30.144Z,92.80
2019-01-29T17:14:52.715Z,93.00
2019-01-29T18:00:16.512Z,92.60
2019-01-29T18:02:39.600Z,92.50
2019-01-29T18:05:02.385Z,92.40
2019-01-29T18:07:24.985Z,92.50
2019-01-29T18:09:47.554Z,92.50
2019-01-29T18:12:10.006Z,92.50
2019-01-29T18:14:33.735Z,92.50
2019-01-29T19:01:21.133Z,92.80
2019-01-29T19:03:43.758Z,92.70
2019-01-29T19:06:08.785Z,92.60
2019-01-29T19:08:31.567Z,92.60
2019-01-29T19:10:54.208Z,92.70
2019-01-29T19:13:18.752Z,92.70
2019-01-29T20:02:33.932Z,90.30
2019-01-29T20:04:56.496Z,89.80
2019-01-29T20:07:19.118Z,89.50
2019-01-29T20:10:01.094Z,89.80
2019-01-29T20:12:36.405Z,89.80
2019-01-29T21:02:20.119Z,90.20
2019-01-29T21:04:58.915Z,90.30
2019-01-29T21:07:34.939Z,90.20
2019-01-29T21:09:57.543Z,90.20
2019-01-29T21:12:20.159Z,90.10
2019-01-29T21:14:42.764Z,90.00
