createdAt,value
2023-05-06T00:00:02.580Z,17.20
2023-05-06T00:01:02.525Z,17.13
2023-05-06T00:02:02.489Z,17.18
2023-05-06T00:03:02.602Z,17.10
2023-05-06T00:04:23.376Z,17.15
2023-05-06T00:05:02.308Z,17.11
2023-05-06T00:06:03.196Z,17.15
2023-05-06T00:07:02.205Z,17.17
2023-05-06T00:08:02.162Z,17.13
2023-05-06T00:09:02.094Z,17.13
2023-05-06T00:10:23.037Z,17.11
2023-05-06T00:11:01.994Z,17.08
2023-05-06T00:12:01.940Z,17.15
2023-05-06T00:13:01.970Z,17.18
2023-05-06T00:14:01.841Z,17.18
2023-05-06T00:15:01.777Z,17.10
2023-05-06T00:16:22.771Z,17.15
2023-05-06T00:17:01.677Z,17.10
2023-05-06T00:18:01.687Z,17.08
2023-05-06T00:19:01.580Z,17.06
2023-05-06T00:20:01.523Z,17.08
2023-05-06T00:21:01.469Z,17.04
2023-05-06T00:22:22.412Z,17.10
2023-05-06T00:23:01.370Z,17.10
2023-05-06T00:24:01.304Z,17.08
2023-05-06T00:25:01.252Z,17.07
2023-05-06T00:26:01.229Z,17.04
2023-05-06T00:27:01.147Z,17.08
2023-05-06T00:28:22.090Z,17.00
2023-05-06T00:29:01.038Z,17.07
2023-05-06T00:30:00.983Z,17.04
2023-05-06T00:31:00.938Z,16.98
2023-05-06T00:32:00.932Z,16.98
2023-05-06T00:33:00.855Z,16.98
2023-05-06T00:34:21.907Z,17.04
2023-05-06T00:35:00.739Z,17.00
2023-05-06T00:36:00.672Z,17.03
2023-05-06T00:37:00.621Z,16.98
2023-05-06T00:38:00.576Z,16.98
2023-05-06T00:39:00.526Z,16.96
2023-05-06T00:40:21.455Z,17.07
2023-05-06T00:41:00.428Z,17.03
2023-05-06T00:42:00.355Z,16.99
2023-05-06T00:43:00.307Z,17.03
2023-05-06T00:44:00.250Z,16.99
2023-05-06T00:45:00.190Z,16.99
2023-05-06T00:46:21.157Z,16.95
2023-05-06T00:47:00.109Z,16.93
2023-05-06T00:48:00.103Z,16.93
2023-05-06T00:49:00.003Z,16.92
2023-05-06T00:49:59.935Z,17.03
2023-05-06T00:50:59.884Z,16.96
2023-05-06T00:52:20.817Z,16.99
2023-05-06T00:52:59.778Z,16.92
2023-05-06T00:53:59.724Z,16.95
2023-05-06T00:54:59.667Z,17.03
2023-05-06T00:55:59.614Z,16.88
2023-05-06T00:57:14.228Z,16.98
2023-05-06T00:58:20.508Z,16.93
2023-05-06T00:58:59.454Z,16.95
2023-05-06T00:59:59.408Z,16.90
2023-05-06T01:00:59.371Z,16.95
2023-05-06T01:01:59.310Z,16.99
2023-05-06T01:02:59.292Z,16.95
2023-05-06T01:04:20.204Z,16.92
2023-05-06T01:04:59.186Z,16.85
2023-05-06T01:05:59.161Z,16.90
2023-05-06T01:06:59.036Z,16.88
2023-05-06T01:07:58.976Z,16.93
2023-05-06T01:08:58.924Z,16.99
2023-05-06T01:10:19.864Z,16.92
2023-05-06T01:10:58.832Z,16.92
2023-05-06T01:11:58.792Z,16.86
2023-05-06T01:12:58.731Z,16.88
2023-05-06T01:13:58.661Z,16.88
2023-05-06T01:14:58.613Z,16.93
2023-05-06T01:16:19.702Z,16.86
2023-05-06T01:16:58.596Z,16.92
2023-05-06T01:17:58.489Z,16.90
2023-05-06T01:18:58.404Z,16.89
2023-05-06T01:19:58.361Z,16.92
2023-05-06T01:20:58.301Z,16.90
2023-05-06T01:22:19.314Z,16.89
2023-05-06T01:22:58.196Z,16.80
2023-05-06T01:23:58.486Z,16.85
2023-05-06T01:24:58.092Z,16.77
2023-05-06T01:25:58.028Z,16.75
2023-05-06T01:26:57.976Z,16.90
2023-05-06T01:28:18.920Z,16.74
2023-05-06T01:28:57.898Z,16.80
2023-05-06T01:29:57.818Z,16.83
2023-05-06T01:30:57.787Z,16.83
2023-05-06T01:31:57.712Z,16.80
2023-05-06T01:32:57.698Z,16.83
2023-05-06T01:34:18.619Z,16.92
2023-05-06T01:34:57.553Z,16.80
2023-05-06T01:35:57.495Z,16.74
2023-05-06T01:36:57.447Z,16.80
2023-05-06T01:37:57.525Z,16.77
2023-05-06T01:38:57.340Z,16.81
2023-05-06T01:40:18.274Z,16.85
2023-05-06T01:40:57.246Z,16.75
2023-05-06T01:41:57.179Z,16.73
2023-05-06T01:42:57.132Z,16.75
2023-05-06T01:43:57.075Z,16.75
2023-05-06T01:44:57.023Z,16.75
2023-05-06T01:46:18.035Z,16.83
2023-05-06T01:46:56.924Z,16.75
2023-05-06T01:47:56.877Z,16.83
2023-05-06T01:48:56.808Z,16.74
2023-05-06T01:49:56.755Z,16.78
2023-05-06T01:50:56.705Z,16.78
2023-05-06T01:52:17.634Z,16.81
2023-05-06T01:52:56.596Z,16.74
2023-05-06T01:53:56.546Z,16.77
2023-05-06T01:55:03.230Z,16.71
2023-05-06T01:55:56.440Z,16.70
2023-05-06T01:56:56.431Z,16.70
2023-05-06T01:58:17.321Z,16.70
2023-05-06T01:58:56.842Z,16.67
2023-05-06T01:59:56.226Z,16.74
2023-05-06T02:00:56.169Z,16.68
2023-05-06T02:01:56.187Z,16.62
2023-05-06T02:02:56.155Z,16.67
2023-05-06T02:04:17.004Z,16.73
2023-05-06T02:04:55.954Z,16.71
2023-05-06T02:05:55.909Z,16.70
2023-05-06T02:06:55.854Z,16.68
2023-05-06T02:07:55.801Z,16.71
2023-05-06T02:08:55.746Z,16.62
2023-05-06T02:10:16.720Z,16.62
2023-05-06T02:10:55.636Z,16.73
2023-05-06T02:11:55.579Z,16.67
2023-05-06T02:13:10.259Z,16.62
2023-05-06T02:13:55.479Z,16.67
2023-05-06T02:14:55.424Z,16.73
2023-05-06T02:16:16.372Z,16.68
2023-05-06T02:16:55.324Z,16.65
2023-05-06T02:17:55.279Z,16.73
2023-05-06T02:18:55.218Z,16.73
2023-05-06T02:19:55.162Z,16.58
2023-05-06T02:20:55.108Z,16.56
2023-05-06T02:22:16.041Z,16.59
2023-05-06T02:22:55.003Z,16.60
2023-05-06T02:23:54.948Z,16.56
2023-05-06T02:24:54.895Z,16.59
2023-05-06T02:25:54.920Z,16.58
2023-05-06T02:26:54.788Z,16.55
2023-05-06T02:28:15.723Z,16.58
2023-05-06T02:28:54.691Z,16.56
2023-05-06T02:29:54.623Z,16.58
2023-05-06T02:30:54.575Z,16.62
2023-05-06T02:31:54.572Z,16.56
2023-05-06T02:32:54.483Z,16.58
2023-05-06T02:34:15.401Z,16.56
2023-05-06T02:34:54.369Z,16.62
2023-05-06T02:35:54.306Z,16.55
2023-05-06T02:36:54.268Z,16.55
2023-05-06T02:37:54.204Z,16.52
2023-05-06T02:38:54.158Z,16.55
2023-05-06T02:40:15.112Z,16.53
2023-05-06T02:40:54.045Z,16.53
2023-05-06T02:41:54.070Z,16.53
2023-05-06T02:42:54.000Z,16.52
2023-05-06T02:43:53.882Z,16.56
2023-05-06T02:44:53.840Z,16.50
2023-05-06T02:46:14.793Z,16.49
2023-05-06T02:46:53.719Z,16.52
2023-05-06T02:47:53.722Z,16.50
2023-05-06T02:48:53.614Z,16.53
2023-05-06T02:49:53.571Z,16.41
2023-05-06T02:50:53.523Z,16.48
2023-05-06T02:52:14.449Z,16.48
2023-05-06T02:52:53.401Z,16.48
2023-05-06T02:53:53.362Z,16.50
2023-05-06T02:54:53.311Z,16.50
2023-05-06T02:55:53.242Z,16.42
2023-05-06T02:56:53.188Z,16.48
2023-05-06T02:58:14.211Z,16.44
2023-05-06T02:58:53.082Z,16.52
2023-05-06T02:59:53.031Z,16.53
2023-05-06T03:00:53.025Z,16.44
2023-05-06T03:01:52.923Z,16.49
2023-05-06T03:02:52.899Z,16.49
2023-05-06T03:04:13.869Z,16.49
2023-05-06T03:04:52.760Z,16.44
2023-05-06T03:05:52.706Z,16.48
2023-05-06T03:06:52.656Z,16.42
2023-05-06T03:07:52.599Z,16.48
2023-05-06T03:08:52.549Z,16.44
2023-05-06T03:10:13.496Z,16.44
2023-05-06T03:10:52.445Z,16.49
2023-05-06T03:11:52.390Z,16.42
2023-05-06T03:12:52.385Z,16.48
2023-05-06T03:13:52.357Z,16.41
2023-05-06T03:14:52.232Z,16.49
2023-05-06T03:16:13.183Z,16.48
2023-05-06T03:16:52.194Z,16.49
2023-05-06T03:17:52.081Z,16.48
2023-05-06T03:18:52.016Z,16.45
2023-05-06T03:19:51.963Z,16.37
2023-05-06T03:20:51.909Z,16.38
2023-05-06T03:22:12.854Z,16.49
2023-05-06T03:22:51.799Z,16.40
2023-05-06T03:23:51.746Z,16.40
2023-05-06T03:24:51.691Z,16.45
2023-05-06T03:25:51.634Z,16.48
2023-05-06T03:26:51.676Z,16.45
2023-05-06T03:28:12.536Z,16.38
2023-05-06T03:28:51.484Z,16.38
2023-05-06T03:29:51.526Z,16.42
2023-05-06T03:30:51.384Z,16.41
2023-05-06T03:31:51.411Z,16.37
2023-05-06T03:32:51.299Z,16.42
2023-05-06T03:34:12.204Z,16.44
2023-05-06T03:34:51.159Z,16.37
2023-05-06T03:35:51.111Z,16.44
2023-05-06T03:36:51.078Z,16.35
2023-05-06T03:37:51.003Z,16.40
2023-05-06T03:38:50.948Z,16.38
2023-05-06T03:40:11.884Z,16.40
2023-05-06T03:40:50.839Z,16.34
2023-05-06T03:41:50.786Z,16.37
2023-05-06T03:42:50.732Z,16.37
2023-05-06T03:43:50.729Z,16.42
2023-05-06T03:44:50.631Z,16.33
2023-05-06T03:46:11.588Z,16.27
2023-05-06T03:46:50.520Z,16.31
2023-05-06T03:47:50.507Z,16.33
2023-05-06T03:48:50.409Z,16.33
2023-05-06T03:49:50.362Z,16.31
2023-05-06T03:50:50.306Z,16.34
2023-05-06T03:52:11.235Z,16.31
2023-05-06T03:52:50.208Z,16.35
2023-05-06T03:53:50.951Z,16.26
2023-05-06T03:54:50.090Z,16.38
2023-05-06T03:55:50.033Z,16.31
2023-05-06T03:56:49.984Z,16.34
2023-05-06T03:58:10.917Z,16.35
2023-05-06T03:58:49.887Z,16.27
2023-05-06T03:59:49.827Z,16.34
2023-05-06T04:00:49.770Z,16.34
2023-05-06T04:01:49.828Z,16.34
2023-05-06T04:02:49.675Z,16.31
2023-05-06T04:04:10.709Z,16.35
2023-05-06T04:04:49.555Z,16.30
2023-05-06T04:05:49.504Z,16.30
2023-05-06T04:06:49.446Z,16.34
2023-05-06T04:07:49.389Z,16.34
2023-05-06T04:08:49.339Z,16.30
2023-05-06T04:10:10.273Z,16.35
2023-05-06T04:10:49.234Z,16.30
2023-05-06T04:11:49.174Z,16.27
2023-05-06T04:12:49.143Z,16.33
2023-05-06T04:13:49.074Z,16.30
2023-05-06T04:14:49.021Z,16.35
2023-05-06T04:16:10.031Z,16.26
2023-05-06T04:16:48.913Z,16.35
2023-05-06T04:17:49.027Z,16.33
2023-05-06T04:18:48.807Z,16.27
2023-05-06T04:19:48.750Z,16.27
2023-05-06T04:20:48.706Z,16.30
2023-05-06T04:22:09.631Z,16.12
2023-05-06T04:22:48.595Z,16.30
2023-05-06T04:23:48.538Z,16.14
2023-05-06T04:24:48.490Z,16.12
2023-05-06T04:25:48.441Z,16.12
2023-05-06T04:26:48.377Z,16.23
2023-05-06T04:28:09.313Z,16.20
2023-05-06T04:28:48.274Z,16.12
2023-05-06T04:29:48.217Z,16.23
2023-05-06T04:30:48.166Z,16.22
2023-05-06T04:31:48.188Z,16.22
2023-05-06T04:32:48.124Z,16.18
2023-05-06T04:34:09.078Z,16.16
2023-05-06T04:34:47.957Z,16.12
2023-05-06T04:35:47.899Z,16.26
2023-05-06T04:36:47.841Z,16.25
2023-05-06T04:37:47.792Z,16.18
2023-05-06T04:38:47.736Z,16.22
2023-05-06T04:40:08.682Z,16.22
2023-05-06T04:40:47.630Z,16.18
2023-05-06T04:41:47.579Z,16.16
2023-05-06T04:42:47.524Z,16.26
2023-05-06T04:43:47.469Z,16.23
2023-05-06T04:44:47.416Z,16.25
2023-05-06T04:46:08.408Z,16.27
2023-05-06T04:46:47.314Z,16.15
2023-05-06T04:47:47.306Z,16.23
2023-05-06T04:48:47.222Z,16.16
2023-05-06T04:49:47.291Z,16.25
2023-05-06T04:50:47.100Z,16.20
2023-05-06T04:52:08.037Z,16.14
2023-05-06T04:52:46.984Z,16.22
2023-05-06T04:53:46.941Z,16.23
2023-05-06T04:54:46.889Z,16.15
2023-05-06T04:55:46.830Z,16.25
2023-05-06T04:56:46.778Z,16.20
2023-05-06T04:58:07.753Z,16.20
2023-05-06T04:58:46.667Z,16.20
2023-05-06T04:59:46.644Z,16.22
2023-05-06T05:00:46.563Z,16.15
2023-05-06T05:01:46.543Z,16.20
2023-05-06T05:02:46.562Z,16.23
2023-05-06T05:04:07.402Z,16.16
2023-05-06T05:04:46.346Z,16.12
2023-05-06T05:05:46.394Z,16.18
2023-05-06T05:06:46.244Z,16.18
2023-05-06T05:07:46.192Z,16.25
2023-05-06T05:08:46.132Z,16.20
2023-05-06T05:10:07.067Z,16.15
2023-05-06T05:10:46.033Z,16.23
2023-05-06T05:11:45.978Z,16.14
2023-05-06T05:12:45.977Z,16.18
2023-05-06T05:13:45.864Z,16.22
2023-05-06T05:14:45.813Z,16.20
2023-05-06T05:16:06.746Z,16.25
2023-05-06T05:16:45.770Z,16.23
2023-05-06T05:17:45.708Z,16.15
2023-05-06T05:18:45.599Z,16.15
2023-05-06T05:19:45.540Z,16.22
2023-05-06T05:20:45.495Z,16.20
2023-05-06T05:22:06.520Z,16.15
2023-05-06T05:22:45.387Z,16.20
2023-05-06T05:23:45.333Z,16.22
2023-05-06T05:24:45.275Z,16.20
2023-05-06T05:25:45.222Z,16.15
2023-05-06T05:26:45.191Z,16.18
2023-05-06T05:28:06.138Z,16.20
2023-05-06T05:28:45.788Z,16.22
2023-05-06T05:29:45.005Z,16.23
2023-05-06T05:30:44.952Z,16.16
2023-05-06T05:31:45.002Z,16.16
2023-05-06T05:32:44.886Z,16.23
2023-05-06T05:34:05.782Z,16.22
2023-05-06T05:34:44.738Z,16.20
2023-05-06T05:35:44.680Z,16.22
2023-05-06T05:36:44.630Z,16.25
2023-05-06T05:37:44.655Z,16.18
2023-05-06T05:38:44.524Z,16.20
2023-05-06T05:40:05.459Z,16.23
2023-05-06T05:40:44.417Z,16.15
2023-05-06T05:41:44.363Z,16.15
2023-05-06T05:42:44.303Z,16.14
2023-05-06T05:43:44.262Z,16.16
2023-05-06T05:44:44.203Z,16.15
2023-05-06T05:46:05.170Z,16.12
2023-05-06T05:46:44.250Z,16.23
2023-05-06T05:47:44.067Z,16.15
2023-05-06T05:48:43.994Z,16.23
2023-05-06T05:49:43.930Z,16.23
2023-05-06T05:50:43.884Z,16.20
2023-05-06T05:52:04.817Z,16.18
2023-05-06T05:52:43.772Z,16.22
2023-05-06T05:53:43.917Z,16.20
2023-05-06T05:54:43.660Z,16.16
2023-05-06T05:55:43.606Z,16.16
2023-05-06T05:56:43.614Z,16.14
2023-05-06T05:58:04.497Z,16.22
2023-05-06T05:58:43.448Z,16.14
2023-05-06T05:59:43.399Z,16.23
2023-05-06T06:00:43.340Z,16.16
2023-05-06T06:01:43.306Z,16.18
2023-05-06T06:02:43.313Z,16.20
2023-05-06T06:04:04.216Z,16.16
2023-05-06T06:04:43.163Z,16.14
2023-05-06T06:05:43.075Z,16.16
2023-05-06T06:06:43.020Z,16.20
2023-05-06T06:07:42.971Z,16.20
2023-05-06T06:08:42.915Z,16.16
2023-05-06T06:10:03.919Z,16.26
2023-05-06T06:10:42.805Z,16.22
2023-05-06T06:11:42.755Z,16.22
2023-05-06T06:12:42.727Z,16.16
2023-05-06T06:13:42.681Z,16.16
2023-05-06T06:14:42.596Z,16.23
2023-05-06T06:16:03.536Z,16.20
2023-05-06T06:16:42.521Z,16.23
2023-05-06T06:17:42.442Z,16.20
2023-05-06T06:18:42.376Z,16.16
2023-05-06T06:19:42.321Z,16.25
2023-05-06T06:20:42.274Z,16.16
2023-05-06T06:22:03.201Z,16.15
2023-05-06T06:22:42.156Z,16.14
2023-05-06T06:23:42.112Z,16.20
2023-05-06T06:24:42.064Z,16.26
2023-05-06T06:25:46.902Z,16.18
2023-05-06T06:26:41.969Z,16.26
2023-05-06T06:28:02.900Z,16.22
2023-05-06T06:28:41.840Z,16.22
2023-05-06T06:29:41.791Z,16.20
2023-05-06T06:30:41.760Z,16.23
2023-05-06T06:31:41.694Z,16.18
2023-05-06T06:32:41.628Z,16.20
2023-05-06T06:34:02.560Z,16.18
2023-05-06T06:34:41.515Z,16.18
2023-05-06T06:35:41.465Z,16.22
2023-05-06T06:36:41.409Z,16.12
2023-05-06T06:37:41.358Z,16.22
2023-05-06T06:38:41.303Z,16.20
2023-05-06T06:40:02.245Z,16.18
2023-05-06T06:40:45.846Z,16.22
2023-05-06T06:41:41.300Z,16.18
2023-05-06T06:42:41.099Z,16.12
2023-05-06T06:43:41.035Z,16.25
2023-05-06T06:44:40.988Z,16.18
2023-05-06T06:46:02.063Z,16.18
2023-05-06T06:46:40.877Z,16.23
2023-05-06T06:47:40.826Z,16.18
2023-05-06T06:48:40.764Z,16.16
2023-05-06T06:49:40.718Z,16.22
2023-05-06T06:50:40.663Z,16.18
2023-05-06T06:52:01.599Z,16.27
2023-05-06T06:52:40.551Z,16.12
2023-05-06T06:53:40.499Z,16.25
2023-05-06T06:54:40.448Z,16.12
2023-05-06T06:55:40.387Z,16.30
2023-05-06T06:56:40.346Z,16.22
2023-05-06T06:58:01.373Z,16.14
2023-05-06T06:58:40.250Z,16.30
2023-05-06T06:59:40.178Z,16.20
2023-05-06T07:00:40.123Z,16.31
2023-05-06T07:01:40.147Z,16.15
2023-05-06T07:02:40.055Z,16.22
2023-05-06T07:04:00.989Z,16.27
2023-05-06T07:04:39.926Z,16.30
2023-05-06T07:05:39.859Z,16.34
2023-05-06T07:06:39.797Z,16.33
2023-05-06T07:07:39.780Z,16.33
2023-05-06T07:08:39.693Z,16.34
2023-05-06T07:10:00.632Z,16.33
2023-05-06T07:10:39.581Z,16.33
2023-05-06T07:11:39.533Z,16.31
2023-05-06T07:12:39.499Z,16.33
2023-05-06T07:13:39.505Z,16.26
2023-05-06T07:14:39.385Z,16.27
2023-05-06T07:16:00.305Z,16.27
2023-05-06T07:16:39.312Z,16.33
2023-05-06T07:17:39.226Z,16.37
2023-05-06T07:18:39.153Z,16.31
2023-05-06T07:19:39.108Z,16.26
2023-05-06T07:20:39.071Z,16.30
2023-05-06T07:21:59.987Z,16.31
2023-05-06T07:22:38.947Z,16.37
2023-05-06T07:23:38.895Z,16.26
2023-05-06T07:24:38.835Z,16.35
2023-05-06T07:25:38.787Z,16.31
2023-05-06T07:26:38.730Z,16.33
2023-05-06T07:27:59.667Z,16.37
2023-05-06T07:28:38.628Z,16.42
2023-05-06T07:29:38.583Z,16.31
2023-05-06T07:30:38.565Z,16.34
2023-05-06T07:31:38.572Z,16.40
2023-05-06T07:32:38.443Z,16.40
2023-05-06T07:33:59.347Z,16.37
2023-05-06T07:34:38.296Z,16.35
2023-05-06T07:35:38.249Z,16.45
2023-05-06T07:36:40.138Z,16.42
2023-05-06T07:37:38.144Z,16.38
2023-05-06T07:38:38.116Z,16.48
2023-05-06T07:39:59.025Z,16.49
2023-05-06T07:40:37.975Z,16.40
2023-05-06T07:41:37.929Z,16.41
2023-05-06T07:42:37.868Z,16.44
2023-05-06T07:43:37.818Z,16.44
2023-05-06T07:44:37.766Z,16.44
2023-05-06T07:45:58.743Z,16.44
2023-05-06T07:46:37.714Z,16.45
2023-05-06T07:47:37.673Z,16.49
2023-05-06T07:48:37.549Z,16.50
2023-05-06T07:49:37.498Z,16.49
2023-05-06T07:50:37.440Z,16.50
2023-05-06T07:51:58.386Z,16.48
2023-05-06T07:52:40.337Z,16.56
2023-05-06T07:53:37.281Z,16.50
2023-05-06T07:54:37.229Z,16.56
2023-05-06T07:55:37.181Z,16.50
2023-05-06T07:56:37.120Z,16.58
2023-05-06T07:57:58.062Z,16.59
2023-05-06T07:58:37.016Z,16.52
2023-05-06T07:59:36.966Z,16.59
2023-05-06T08:00:36.911Z,16.56
2023-05-06T08:01:36.941Z,16.55
2023-05-06T08:02:36.835Z,16.58
2023-05-06T08:03:57.979Z,16.55
2023-05-06T08:04:36.897Z,16.62
2023-05-06T08:05:36.645Z,16.56
2023-05-06T08:06:36.585Z,16.62
2023-05-06T08:07:36.536Z,16.59
2023-05-06T08:08:36.488Z,16.60
2023-05-06T08:09:57.419Z,16.73
2023-05-06T08:10:36.381Z,16.68
2023-05-06T08:11:36.339Z,16.71
2023-05-06T08:12:36.292Z,16.68
2023-05-06T08:13:36.219Z,16.65
2023-05-06T08:14:36.162Z,16.63
2023-05-06T08:15:57.151Z,16.60
2023-05-06T08:16:36.068Z,16.70
2023-05-06T08:17:36.123Z,16.68
2023-05-06T08:18:35.945Z,16.70
2023-05-06T08:19:35.909Z,16.65
2023-05-06T08:20:35.858Z,16.63
2023-05-06T08:21:56.787Z,16.59
2023-05-06T08:22:35.732Z,16.67
2023-05-06T08:23:35.680Z,16.71
2023-05-06T08:24:35.629Z,16.65
2023-05-06T08:25:35.579Z,16.78
2023-05-06T08:26:35.524Z,16.67
2023-05-06T08:27:56.467Z,16.68
2023-05-06T08:28:35.424Z,16.73
2023-05-06T08:29:35.364Z,16.67
2023-05-06T08:30:35.314Z,16.70
2023-05-06T08:31:35.282Z,16.67
2023-05-06T08:32:35.229Z,16.65
2023-05-06T08:33:56.220Z,16.68
2023-05-06T08:34:35.134Z,16.73
2023-05-06T08:35:35.041Z,16.71
2023-05-06T08:36:34.989Z,16.74
2023-05-06T08:37:34.936Z,16.73
2023-05-06T08:38:34.887Z,16.75
2023-05-06T08:39:56.609Z,16.77
2023-05-06T08:40:34.790Z,16.74
2023-05-06T08:41:34.723Z,16.78
2023-05-06T08:42:34.670Z,16.73
2023-05-06T08:43:34.620Z,16.81
2023-05-06T08:44:34.577Z,16.75
2023-05-06T08:45:55.571Z,16.86
2023-05-06T08:46:34.458Z,16.77
2023-05-06T08:47:34.427Z,16.88
2023-05-06T08:48:34.347Z,16.86
2023-05-06T08:49:34.514Z,16.83
2023-05-06T08:50:34.243Z,16.81
2023-05-06T08:51:56.952Z,16.74
2023-05-06T08:52:34.138Z,16.74
2023-05-06T08:53:44.931Z,16.86
2023-05-06T08:54:34.031Z,16.90
2023-05-06T08:55:33.977Z,16.83
2023-05-06T08:56:33.918Z,16.92
2023-05-06T08:57:54.855Z,16.90
2023-05-06T08:58:33.811Z,16.81
2023-05-06T08:59:33.766Z,16.93
2023-05-06T09:00:33.708Z,16.92
2023-05-06T09:01:33.721Z,16.92
2023-05-06T09:02:33.703Z,16.90
2023-05-06T09:03:54.534Z,16.89
2023-05-06T09:04:33.499Z,16.88
2023-05-06T09:05:33.525Z,16.88
2023-05-06T09:06:33.391Z,16.90
2023-05-06T09:07:33.343Z,16.92
2023-05-06T09:08:33.283Z,16.86
2023-05-06T09:09:54.213Z,16.92
2023-05-06T09:10:33.194Z,16.95
2023-05-06T09:11:33.121Z,16.95
2023-05-06T09:12:33.151Z,16.98
2023-05-06T09:13:33.013Z,16.95
2023-05-06T09:14:32.963Z,16.92
2023-05-06T09:15:53.896Z,16.99
2023-05-06T09:16:32.880Z,16.95
2023-05-06T09:17:32.845Z,16.96
2023-05-06T09:18:32.750Z,16.98
2023-05-06T09:19:32.697Z,16.96
2023-05-06T09:20:32.641Z,16.93
2023-05-06T09:21:53.709Z,17.03
2023-05-06T09:22:32.539Z,16.96
2023-05-06T09:23:32.484Z,17.00
2023-05-06T09:24:32.433Z,16.95
2023-05-06T09:25:32.379Z,17.00
2023-05-06T09:26:32.326Z,17.00
2023-05-06T09:27:53.262Z,16.98
2023-05-06T09:28:32.221Z,17.08
2023-05-06T09:29:32.188Z,16.98
2023-05-06T09:30:32.113Z,17.00
2023-05-06T09:31:32.152Z,17.10
2023-05-06T09:32:32.017Z,17.08
2023-05-06T09:33:52.941Z,17.08
2023-05-06T09:34:31.904Z,17.11
2023-05-06T09:35:31.846Z,17.10
2023-05-06T09:36:31.801Z,17.08
2023-05-06T09:37:31.944Z,17.14
2023-05-06T09:38:31.690Z,17.11
2023-05-06T09:39:52.623Z,17.11
2023-05-06T09:40:31.578Z,17.15
2023-05-06T09:41:31.524Z,17.07
2023-05-06T09:42:31.488Z,17.10
2023-05-06T09:43:31.417Z,17.17
2023-05-06T09:44:31.422Z,17.13
2023-05-06T09:45:52.320Z,17.13
2023-05-06T09:46:31.313Z,17.18
2023-05-06T09:47:31.215Z,17.13
2023-05-06T09:48:31.165Z,17.13
2023-05-06T09:49:31.106Z,17.15
2023-05-06T09:50:31.051Z,17.17
2023-05-06T09:51:51.987Z,17.11
2023-05-06T09:52:30.976Z,17.15
2023-05-06T09:53:30.898Z,17.23
2023-05-06T09:54:30.840Z,17.18
2023-05-06T09:55:30.787Z,17.14
2023-05-06T09:56:30.731Z,17.15
2023-05-06T09:57:51.666Z,17.23
2023-05-06T09:58:30.631Z,17.15
2023-05-06T09:59:30.575Z,17.15
2023-05-06T10:00:30.522Z,17.20
2023-05-06T10:01:36.928Z,17.22
2023-05-06T10:02:30.496Z,17.23
2023-05-06T10:03:51.475Z,17.20
2023-05-06T10:04:30.480Z,17.25
2023-05-06T10:05:30.361Z,17.22
2023-05-06T10:06:30.196Z,17.23
2023-05-06T10:07:30.151Z,17.23
2023-05-06T10:08:30.101Z,17.20
2023-05-06T10:09:51.106Z,17.20
2023-05-06T10:10:29.991Z,17.22
2023-05-06T10:11:29.936Z,17.22
2023-05-06T10:12:29.880Z,17.23
2023-05-06T10:13:29.834Z,17.20
2023-05-06T10:14:29.777Z,17.26
2023-05-06T10:15:50.725Z,17.23
2023-05-06T10:16:29.751Z,17.26
2023-05-06T10:17:29.637Z,17.25
2023-05-06T10:18:29.563Z,17.28
2023-05-06T10:19:29.508Z,17.35
2023-05-06T10:20:29.458Z,17.30
2023-05-06T10:21:50.395Z,17.30
2023-05-06T10:22:29.357Z,17.36
2023-05-06T10:23:29.306Z,17.32
2023-05-06T10:24:35.870Z,17.38
2023-05-06T10:25:29.267Z,17.38
2023-05-06T10:26:29.138Z,17.32
2023-05-06T10:28:01.003Z,17.32
2023-05-06T10:28:31.604Z,17.32
2023-05-06T10:29:28.975Z,17.40
2023-05-06T10:30:28.938Z,17.43
2023-05-06T10:31:28.891Z,17.38
2023-05-06T10:32:28.853Z,17.40
2023-05-06T10:33:49.754Z,17.41
2023-05-06T10:34:28.712Z,17.30
2023-05-06T10:35:28.656Z,17.35
2023-05-06T10:36:28.607Z,17.40
2023-05-06T10:37:28.552Z,17.33
2023-05-06T10:38:28.506Z,17.28
2023-05-06T10:39:49.431Z,17.32
2023-05-06T10:40:28.397Z,17.41
2023-05-06T10:41:28.431Z,17.33
2023-05-06T10:42:28.306Z,17.36
2023-05-06T10:43:28.237Z,17.32
2023-05-06T10:45:59.822Z,17.33
2023-05-06T10:46:59.839Z,17.32
2023-05-06T10:48:52.604Z,17.44
2023-05-06T10:49:52.535Z,17.48
2023-05-06T10:51:45.402Z,17.48
2023-05-06T10:52:45.363Z,17.46
2023-05-06T10:54:45.736Z,17.47
2023-05-06T10:55:38.158Z,17.41
2023-05-06T10:57:31.022Z,17.50
2023-05-06T10:58:30.957Z,17.46
2023-05-06T11:00:23.822Z,17.48
2023-05-06T11:01:23.777Z,17.53
2023-05-06T11:03:16.708Z,17.50
2023-05-06T11:04:16.566Z,17.57
2023-05-06T11:06:09.430Z,17.48
2023-05-06T11:07:09.381Z,17.48
2023-05-06T11:09:02.243Z,17.47
2023-05-06T11:10:02.204Z,17.57
2023-05-06T11:11:55.040Z,17.53
2023-05-06T11:12:55.012Z,17.55
2023-05-06T11:14:48.432Z,17.57
2023-05-06T11:15:47.978Z,17.63
2023-05-06T11:17:40.864Z,17.51
2023-05-06T11:18:40.786Z,17.50
2023-05-06T11:20:33.703Z,17.62
2023-05-06T11:21:33.591Z,17.64
2023-05-06T11:23:26.458Z,17.69
2023-05-06T11:24:26.397Z,17.64
2023-05-06T11:26:19.849Z,17.76
2023-05-06T11:27:19.396Z,17.79
2023-05-06T11:29:12.301Z,17.81
2023-05-06T11:30:12.374Z,17.82
2023-05-06T11:32:05.074Z,17.88
2023-05-06T11:33:05.491Z,17.88
2023-05-06T11:34:57.877Z,17.89
2023-05-06T11:35:57.819Z,17.89
2023-05-06T11:37:51.213Z,17.91
2023-05-06T11:38:51.125Z,17.84
2023-05-06T11:39:51.069Z,17.94
2023-05-06T11:40:51.020Z,17.87
2023-05-06T11:41:50.963Z,17.88
2023-05-06T11:42:50.908Z,17.99
2023-05-06T11:43:50.870Z,17.94
2023-05-06T11:44:50.819Z,17.84
2023-05-06T11:45:50.869Z,17.88
2023-05-06T11:46:50.858Z,17.92
2023-05-06T11:47:50.702Z,17.97
2023-05-06T11:48:50.603Z,17.94
2023-05-06T11:49:50.545Z,17.95
2023-05-06T11:50:50.487Z,17.91
2023-05-06T11:51:50.433Z,17.92
2023-05-06T11:52:50.377Z,18.02
2023-05-06T11:53:50.331Z,17.99
2023-05-06T11:54:50.309Z,17.99
2023-05-06T11:55:50.220Z,17.97
2023-05-06T11:56:50.176Z,18.06
2023-05-06T11:57:50.119Z,17.99
2023-05-06T11:58:50.064Z,18.02
2023-05-06T11:59:50.012Z,17.99
2023-05-06T12:00:51.301Z,18.04
2023-05-06T12:01:49.902Z,18.07
2023-05-06T12:02:52.838Z,18.09
2023-05-06T12:03:49.934Z,18.06
2023-05-06T12:04:49.803Z,18.07
2023-05-06T12:05:49.699Z,18.12
2023-05-06T12:06:49.646Z,18.09
2023-05-06T12:07:49.585Z,18.15
2023-05-06T12:08:49.547Z,18.15
2023-05-06T12:09:49.493Z,18.13
2023-05-06T12:10:49.434Z,18.17
2023-05-06T12:11:49.389Z,18.19
2023-05-06T12:12:49.349Z,18.12
2023-05-06T12:13:49.271Z,18.22
2023-05-06T12:14:49.219Z,18.25
2023-05-06T12:15:49.189Z,18.22
2023-05-06T12:16:49.284Z,18.27
2023-05-06T12:17:49.127Z,18.25
2023-05-06T12:18:49.014Z,18.24
2023-05-06T12:19:48.958Z,18.36
2023-05-06T12:20:48.908Z,18.22
2023-05-06T12:21:48.853Z,18.31
2023-05-06T12:22:48.802Z,18.27
2023-05-06T12:23:48.810Z,18.33
2023-05-06T12:24:48.696Z,18.36
2023-05-06T12:25:48.647Z,18.24
2023-05-06T12:26:48.593Z,18.24
2023-05-06T12:27:48.568Z,18.27
2023-05-06T12:28:48.512Z,18.28
2023-05-06T12:29:48.435Z,18.19
2023-05-06T12:30:48.382Z,18.36
2023-05-06T12:31:48.372Z,18.22
2023-05-06T12:32:48.297Z,18.27
2023-05-06T12:33:48.230Z,18.36
2023-05-06T12:34:48.174Z,18.31
2023-05-06T12:35:48.123Z,18.36
2023-05-06T12:36:48.077Z,18.39
2023-05-06T12:37:48.019Z,18.42
2023-05-06T12:38:47.967Z,18.39
2023-05-06T12:39:47.914Z,18.37
2023-05-06T12:40:47.864Z,18.46
2023-05-06T12:41:47.812Z,18.43
2023-05-06T12:42:47.763Z,18.40
2023-05-06T12:43:47.736Z,18.44
2023-05-06T12:44:47.651Z,18.46
2023-05-06T12:45:47.664Z,18.44
2023-05-06T12:46:47.546Z,18.47
2023-05-06T12:47:47.557Z,18.47
2023-05-06T12:48:47.448Z,18.42
2023-05-06T12:49:47.438Z,18.44
2023-05-06T12:50:47.379Z,18.50
2023-05-06T12:51:47.772Z,18.49
2023-05-06T12:52:47.236Z,18.52
2023-05-06T12:53:47.182Z,18.55
2023-05-06T12:54:47.137Z,18.54
2023-05-06T12:55:47.082Z,18.61
2023-05-06T12:56:47.035Z,18.57
2023-05-06T12:57:46.976Z,18.59
2023-05-06T12:58:46.932Z,18.58
2023-05-06T12:59:46.882Z,18.61
2023-05-06T13:00:46.874Z,18.61
2023-05-06T13:01:46.765Z,18.62
2023-05-06T13:02:46.837Z,18.57
2023-05-06T13:03:46.734Z,18.67
2023-05-06T13:04:46.657Z,18.70
2023-05-06T13:05:46.562Z,18.73
2023-05-06T13:06:46.504Z,18.62
2023-05-06T13:07:46.447Z,18.72
2023-05-06T13:08:46.396Z,18.70