createdAt,value
2022-10-09T00:01:09.048Z,102091.59
2022-10-09T00:03:37.525Z,102086.38
2022-10-09T00:06:04.948Z,102084.19
2022-10-09T00:08:32.079Z,102089.56
2022-10-09T00:10:58.642Z,102089.00
2022-10-09T00:13:25.378Z,102084.47
2022-10-09T00:15:52.602Z,102091.38
2022-10-09T00:18:19.612Z,102097.19
2022-10-09T00:20:47.127Z,102090.69
2022-10-09T00:23:18.446Z,102090.47
2022-10-09T00:25:56.640Z,102099.03
2022-10-09T00:28:24.571Z,102097.03
2022-10-09T00:30:54.330Z,102095.38
2022-10-09T00:33:21.614Z,102094.75
2022-10-09T00:35:48.393Z,102092.97
2022-10-09T00:38:15.522Z,102100.91
2022-10-09T00:40:44.717Z,102094.22
2022-10-09T00:43:19.973Z,102104.84
2022-10-09T00:45:54.566Z,102092.97
2022-10-09T00:48:22.065Z,102092.81
2022-10-09T00:50:53.188Z,102090.84
2022-10-09T00:53:21.644Z,102090.47
2022-10-09T00:55:48.658Z,102095.03
2022-10-09T00:58:15.249Z,102093.44
2022-10-09T01:00:42.234Z,102100.53
2022-10-09T01:03:09.018Z,102097.84
2022-10-09T01:06:16.582Z,102103.16
2022-10-09T01:09:08.751Z,102104.00
2022-10-09T01:11:50.459Z,102100.44
2022-10-09T01:14:17.167Z,102102.88
2022-10-09T01:17:00.495Z,102097.19
2022-10-09T01:20:11.021Z,102098.22
2022-10-09T01:23:02.142Z,102098.47
2022-10-09T01:25:54.304Z,102089.69
2022-10-09T01:28:21.595Z,102089.44
2022-10-09T01:30:48.613Z,102085.88
2022-10-09T01:33:16.444Z,102089.34
2022-10-09T01:35:43.565Z,102082.53
2022-10-09T01:38:10.507Z,102078.97
2022-10-09T01:40:37.332Z,102068.66
2022-10-09T01:43:04.117Z,102067.91
2022-10-09T01:45:39.909Z,102076.78
2022-10-09T01:48:08.223Z,102065.88
2022-10-09T01:50:41.163Z,102060.53
2022-10-09T01:53:10.716Z,102067.25
2022-10-09T01:55:56.501Z,102063.03
2022-10-09T01:58:38.364Z,102064.59
2022-10-09T02:01:23.475Z,102063.59
2022-10-09T02:03:51.377Z,102060.09
2022-10-09T02:06:19.599Z,102055.78
2022-10-09T02:08:49.245Z,102056.66
2022-10-09T02:11:16.409Z,102058.19
2022-10-09T02:13:44.637Z,102055.63
2022-10-09T02:16:36.850Z,102053.09
2022-10-09T02:19:12.361Z,102047.78
2022-10-09T02:21:46.284Z,102046.84
2022-10-09T02:24:20.227Z,102046.06
2022-10-09T02:26:49.690Z,102048.16
2022-10-09T02:29:17.223Z,102048.22
2022-10-09T02:31:44.301Z,102054.78
2022-10-09T02:34:18.324Z,102052.53
2022-10-09T02:36:45.477Z,102042.09
2022-10-09T02:39:12.429Z,102044.91
2022-10-09T02:41:39.203Z,102044.53
2022-10-09T02:44:06.271Z,102045.66
2022-10-09T02:46:33.723Z,102049.56
2022-10-09T02:49:00.350Z,102044.88
2022-10-09T02:51:27.045Z,102042.34
2022-10-09T02:53:54.085Z,102040.63
2022-10-09T02:56:22.078Z,102041.22
2022-10-09T02:58:48.679Z,102040.22
2022-10-09T03:01:15.368Z,102042.03
2022-10-09T03:03:42.130Z,102035.84
2022-10-09T03:06:17.653Z,102045.00
2022-10-09T03:08:46.391Z,102033.28
2022-10-09T03:11:14.309Z,102034.09
2022-10-09T03:13:41.267Z,102032.25
2022-10-09T03:16:10.404Z,102038.31
2022-10-09T03:18:37.886Z,102032.22
2022-10-09T03:21:09.410Z,102029.53
2022-10-09T03:23:39.160Z,102034.28
2022-10-09T03:26:09.354Z,102033.59
2022-10-09T03:28:39.230Z,102028.47
2022-10-09T03:31:06.581Z,102033.28
2022-10-09T03:33:34.299Z,102034.16
2022-10-09T03:36:03.469Z,102030.41
2022-10-09T03:38:30.224Z,102025.50
2022-10-09T03:40:59.502Z,102023.00
2022-10-09T03:43:26.549Z,102030.97
2022-10-09T03:45:53.139Z,102026.44
2022-10-09T03:48:19.850Z,102024.84
2022-10-09T03:50:47.236Z,102030.78
2022-10-09T03:53:14.601Z,102026.81
2022-10-09T03:55:41.901Z,102025.53
2022-10-09T03:58:08.980Z,102026.66
2022-10-09T04:00:38.987Z,102018.84
2022-10-09T04:03:05.749Z,102028.66
2022-10-09T04:05:35.974Z,102023.66
2022-10-09T04:08:03.100Z,102025.91
2022-10-09T04:10:29.927Z,102025.81
2022-10-09T04:12:56.597Z,102022.00
2022-10-09T04:15:23.196Z,102017.78
2022-10-09T04:17:49.773Z,102025.94
2022-10-09T04:20:16.737Z,102030.63
2022-10-09T04:22:43.343Z,102021.41
2022-10-09T04:25:09.955Z,102030.47
2022-10-09T04:27:36.571Z,102026.66
2022-10-09T04:30:04.572Z,102022.75
2022-10-09T04:32:31.153Z,102017.25
2022-10-09T04:34:57.779Z,102024.19
2022-10-09T04:37:24.440Z,102014.94
2022-10-09T04:39:51.017Z,102020.34
2022-10-09T04:42:17.649Z,102014.44
2022-10-09T04:44:44.216Z,102012.91
2022-10-09T04:47:11.549Z,102016.06
2022-10-09T04:49:38.192Z,102011.50
2022-10-09T04:52:04.758Z,102007.97
2022-10-09T04:54:31.332Z,102011.38
2022-10-09T04:56:57.903Z,102008.78
2022-10-09T04:59:24.459Z,102006.91
2022-10-09T05:01:51.110Z,102005.81
2022-10-09T05:04:19.780Z,102007.59
2022-10-09T05:06:46.358Z,102004.00
2022-10-09T05:09:12.922Z,102005.66
2022-10-09T05:11:42.708Z,101999.91
2022-10-09T05:14:09.608Z,102003.50
2022-10-09T05:17:01.057Z,101999.44
2022-10-09T05:19:23.407Z,101995.22
2022-10-09T05:21:49.998Z,102003.06
2022-10-09T05:24:16.651Z,101998.31
2022-10-09T05:26:43.274Z,101997.34
2022-10-09T05:29:13.149Z,102000.72
2022-10-09T05:31:49.134Z,101997.34
2022-10-09T05:34:16.168Z,101995.78
2022-10-09T05:36:42.812Z,101998.56
2022-10-09T05:39:09.410Z,101998.56
2022-10-09T05:41:36.099Z,101997.69
2022-10-09T05:44:03.900Z,102001.81
2022-10-09T05:46:30.521Z,101997.16
2022-10-09T05:48:59.231Z,102004.44
2022-10-09T05:51:39.460Z,101995.44
2022-10-09T05:54:06.676Z,101996.88
2022-10-09T05:56:38.514Z,102005.59
2022-10-09T05:59:07.822Z,102001.44
2022-10-09T06:01:36.575Z,101993.53
2022-10-09T06:04:04.478Z,102000.50
2022-10-09T06:06:33.213Z,101991.88
2022-10-09T06:09:00.029Z,101994.38
2022-10-09T06:11:31.906Z,102000.44
2022-10-09T06:14:00.435Z,102000.53
2022-10-09T06:16:29.487Z,101996.44
2022-10-09T06:18:56.787Z,102004.38
2022-10-09T06:21:23.893Z,102009.47
2022-10-09T06:23:55.508Z,102010.28
2022-10-09T06:26:22.836Z,102009.38
2022-10-09T06:28:49.724Z,102005.88
2022-10-09T06:31:19.352Z,102014.59
2022-10-09T06:33:47.225Z,102018.53
2022-10-09T06:36:18.615Z,102005.16
2022-10-09T06:38:45.364Z,102009.34
2022-10-09T06:41:17.065Z,102007.53
2022-10-09T06:43:44.804Z,102005.66
2022-10-09T06:46:12.655Z,102008.25
2022-10-09T06:48:40.295Z,102011.94
2022-10-09T06:51:09.366Z,102009.69
2022-10-09T06:53:41.284Z,102011.25
2022-10-09T06:56:08.824Z,102012.91
2022-10-09T06:58:35.667Z,102009.03
2022-10-09T07:01:27.067Z,102007.25
2022-10-09T07:03:56.590Z,102014.00
2022-10-09T07:06:25.851Z,102008.44
2022-10-09T07:08:57.556Z,102009.38
2022-10-09T07:11:26.595Z,102012.91
2022-10-09T07:13:57.674Z,102013.38
2022-10-09T07:16:26.808Z,102017.88
2022-10-09T07:18:54.278Z,102020.97
2022-10-09T07:21:21.279Z,102004.88
2022-10-09T07:23:47.923Z,102011.75
2022-10-09T07:26:20.091Z,102012.00
2022-10-09T07:28:47.698Z,102014.63
2022-10-09T07:31:15.024Z,102014.50
2022-10-09T07:33:44.570Z,102005.44
2022-10-09T07:36:11.462Z,102002.34
2022-10-09T07:38:38.077Z,102009.16
2022-10-09T07:41:10.112Z,102006.53
2022-10-09T07:43:38.501Z,102007.22
2022-10-09T07:46:07.336Z,102006.78
2022-10-09T07:48:35.428Z,102005.50
2022-10-09T07:51:25.589Z,102011.63
2022-10-09T07:53:52.419Z,102004.72
2022-10-09T07:56:21.302Z,102002.06
2022-10-09T07:58:52.484Z,102006.06
2022-10-09T08:01:20.506Z,102001.84
2022-10-09T08:03:47.726Z,102009.28
2022-10-09T08:06:14.498Z,102001.38
2022-10-09T08:08:41.411Z,101999.16
2022-10-09T08:11:12.550Z,101998.97
2022-10-09T08:13:39.965Z,102001.06
2022-10-09T08:16:07.248Z,101993.81
2022-10-09T08:18:34.468Z,101993.75
2022-10-09T08:21:11.113Z,101991.69
2022-10-09T08:23:37.666Z,101986.78
2022-10-09T08:26:04.702Z,101991.97
2022-10-09T08:28:31.473Z,101988.94
2022-10-09T08:30:58.154Z,101989.66
2022-10-09T08:33:26.053Z,101987.16
2022-10-09T08:35:53.375Z,101988.56
2022-10-09T08:38:44.910Z,101999.03
2022-10-09T08:41:09.464Z,101987.06
2022-10-09T08:43:39.775Z,101983.84
2022-10-09T08:46:18.410Z,101986.16
2022-10-09T08:48:47.390Z,101983.56
2022-10-09T08:51:21.015Z,101975.34
2022-10-09T08:53:52.574Z,101981.03
2022-10-09T08:56:25.759Z,101979.63
2022-10-09T08:58:52.344Z,101975.63
2022-10-09T09:02:13.058Z,101968.97
2022-10-09T09:05:01.367Z,101969.34
2022-10-09T09:08:00.303Z,101961.72
2022-10-09T09:11:02.337Z,101957.59
2022-10-09T09:14:11.040Z,101960.78
2022-10-09T09:16:55.636Z,101954.31
2022-10-09T09:19:40.864Z,101946.91
2022-10-09T09:22:13.703Z,101948.25
2022-10-09T09:24:53.990Z,101939.03
2022-10-09T09:27:23.315Z,101941.25
2022-10-09T09:29:58.446Z,101945.31
2022-10-09T09:32:27.955Z,101942.03
2022-10-09T09:35:03.757Z,101924.91
2022-10-09T09:37:30.359Z,101928.09
2022-10-09T09:42:44.268Z,101926.53
2022-10-09T09:45:22.107Z,101918.94
2022-10-09T09:47:52.350Z,101913.97
2022-10-09T09:51:10.094Z,101910.53
2022-10-09T09:53:30.760Z,101909.75
2022-10-09T09:55:58.556Z,101905.84
2022-10-09T09:58:39.130Z,101904.44
2022-10-09T10:01:07.315Z,101903.75
2022-10-09T10:03:36.014Z,101897.13
2022-10-09T10:06:03.102Z,101898.50
2022-10-09T10:08:34.283Z,101887.75
2022-10-09T10:11:03.530Z,101884.81
2022-10-09T10:13:38.571Z,101878.78
2022-10-09T10:16:07.525Z,101873.59
2022-10-09T10:18:39.765Z,101874.53
2022-10-09T10:21:15.029Z,101862.56
2022-10-09T10:23:44.941Z,101863.75
2022-10-09T10:26:19.944Z,101872.88
2022-10-09T10:29:12.136Z,101868.84
2022-10-09T10:32:00.411Z,101871.13
2022-10-09T10:34:32.929Z,101863.22
2022-10-09T10:37:13.278Z,101861.19
2022-10-09T10:39:58.535Z,101848.75
2022-10-09T10:42:33.685Z,101851.31
2022-10-09T10:45:08.874Z,101842.72
2022-10-09T10:47:40.846Z,101834.34
2022-10-09T10:50:13.935Z,101834.19
2022-10-09T10:52:46.659Z,101828.22
2022-10-09T10:55:45.713Z,101833.59
2022-10-09T10:58:50.894Z,101830.16
2022-10-09T11:01:55.025Z,101822.13
2022-10-09T11:04:38.792Z,101819.03
2022-10-09T11:07:31.569Z,101811.88
2022-10-09T11:10:39.674Z,101803.97
2022-10-09T11:13:20.497Z,101808.22
2022-10-09T11:16:17.989Z,101808.38
2022-10-09T11:19:03.789Z,101805.91
2022-10-09T11:21:55.184Z,101795.19
2022-10-09T11:24:30.948Z,101796.78
2022-10-09T11:27:14.427Z,101787.72
2022-10-09T11:29:48.733Z,101779.38
2022-10-09T11:32:38.567Z,101782.34
2022-10-09T11:35:15.536Z,101776.69
2022-10-09T11:37:43.944Z,101771.28
2022-10-09T11:40:19.063Z,101764.47
2022-10-09T11:42:57.216Z,101762.00
2022-10-09T11:45:30.690Z,101753.44
2022-10-09T11:48:18.866Z,101757.84
2022-10-09T11:51:11.355Z,101748.50
2022-10-09T11:53:40.132Z,101753.06
2022-10-09T11:56:09.116Z,101745.56
2022-10-09T11:58:36.001Z,101733.66
2022-10-09T12:01:24.379Z,101736.97
2022-10-09T12:04:04.229Z,101727.94
2022-10-09T12:06:31.583Z,101724.66
2022-10-09T12:09:00.946Z,101725.25
2022-10-09T12:11:28.147Z,101716.41
2022-10-09T12:14:00.109Z,101715.72
2022-10-09T12:16:37.448Z,101704.69
2022-10-09T12:19:11.942Z,101690.66
2022-10-09T12:21:44.686Z,101692.00
2022-10-09T12:24:17.040Z,101692.16
2022-10-09T12:26:43.992Z,101677.13
2022-10-09T12:29:19.490Z,101677.31
2022-10-09T12:31:47.250Z,101668.97
2022-10-09T12:34:28.172Z,101668.00
2022-10-09T12:37:36.463Z,101668.03
2022-10-09T12:40:15.366Z,101669.84
2022-10-09T12:42:43.391Z,101660.16
2022-10-09T12:45:21.682Z,101658.94
2022-10-09T12:47:48.437Z,101641.97
2022-10-09T12:50:34.698Z,101639.19
2022-10-09T12:53:04.909Z,101644.28
2022-10-09T12:55:34.326Z,101639.66
2022-10-09T12:58:03.622Z,101631.81
2022-10-09T13:00:32.442Z,101632.66
2022-10-09T13:02:59.340Z,101628.16
2022-10-09T13:05:39.681Z,101619.50
2022-10-09T13:08:07.148Z,101619.25
2022-10-09T13:10:33.729Z,101615.84
2022-10-09T13:13:00.405Z,101613.53
2022-10-09T13:15:34.959Z,101616.47
2022-10-09T13:18:12.551Z,101608.41
2022-10-09T13:20:39.214Z,101609.97
2022-10-09T13:23:06.425Z,101598.13
2022-10-09T13:25:35.649Z,101597.25
2022-10-09T13:28:02.985Z,101579.78
2022-10-09T13:30:30.092Z,101582.91
2022-10-09T13:32:57.225Z,101578.81
2022-10-09T13:35:23.943Z,101571.00
2022-10-09T13:37:50.819Z,101576.91
2022-10-09T13:40:20.829Z,101565.16
2022-10-09T13:42:54.993Z,101562.00
2022-10-09T13:45:21.755Z,101554.13
2022-10-09T13:47:48.649Z,101554.97
2022-10-09T13:50:16.060Z,101558.44
2022-10-09T13:52:42.814Z,101563.13
2022-10-09T13:55:09.752Z,101549.88
2022-10-09T13:57:36.399Z,101552.19
2022-10-09T14:00:03.865Z,101545.25
2022-10-09T14:02:30.476Z,101540.13
2022-10-09T14:04:57.049Z,101533.66
2022-10-09T14:07:23.643Z,101535.22
2022-10-09T14:09:55.235Z,101530.84
2022-10-09T14:12:27.919Z,101530.63
2022-10-09T14:14:54.482Z,101524.81
2022-10-09T14:17:21.362Z,101515.13
2022-10-09T14:19:48.441Z,101514.22
2022-10-09T14:22:15.212Z,101507.50
2022-10-09T14:29:57.286Z,101498.28
2022-10-09T14:32:24.184Z,101496.81
2022-10-09T14:34:50.920Z,101486.22
2022-10-09T14:37:36.948Z,101483.25
2022-10-09T14:40:04.626Z,101477.81
2022-10-09T14:42:31.236Z,101473.16
2022-10-09T14:44:58.035Z,101475.06
2022-10-09T14:47:24.831Z,101473.19
2022-10-09T14:49:51.541Z,101468.00
2022-10-09T14:52:18.492Z,101463.47
2022-10-09T14:54:51.134Z,101470.13
2022-10-09T14:57:23.431Z,101455.78
2022-10-09T14:59:56.065Z,101455.72
2022-10-09T15:02:22.758Z,101450.34
2022-10-09T15:05:01.028Z,101445.97
2022-10-09T15:07:28.456Z,101440.19
2022-10-09T15:09:59.153Z,101438.16
2022-10-09T15:12:26.050Z,101431.63
2022-10-09T15:14:58.843Z,101429.72
2022-10-09T15:17:25.638Z,101426.22
2022-10-09T15:19:54.157Z,101423.53
2022-10-09T15:22:20.981Z,101415.78
2022-10-09T15:24:48.031Z,101414.00
2022-10-09T15:27:14.744Z,101412.00
2022-10-09T15:29:41.460Z,101409.56
2022-10-09T15:32:08.124Z,101402.41
2022-10-09T15:34:36.539Z,101397.53
2022-10-09T15:37:06.823Z,101394.94
2022-10-09T15:39:33.564Z,101397.38
2022-10-09T15:42:03.695Z,101386.94
2022-10-09T15:44:35.647Z,101390.50
2022-10-09T15:47:02.451Z,101382.91
2022-10-09T15:49:29.349Z,101375.13
2022-10-09T15:51:56.114Z,101385.03
2022-10-09T15:54:23.316Z,101383.25
2022-10-09T15:56:55.470Z,101378.66
2022-10-09T15:59:22.482Z,101372.69
2022-10-09T16:01:49.385Z,101370.03
2022-10-09T16:04:16.897Z,101364.28
2022-10-09T16:06:43.981Z,101363.31
2022-10-09T16:09:10.718Z,101360.72
2022-10-09T16:11:37.772Z,101357.47
2022-10-09T16:14:07.400Z,101355.53
2022-10-09T16:16:34.507Z,101354.91
2022-10-09T16:19:03.878Z,101358.41
2022-10-09T16:21:30.987Z,101355.47
2022-10-09T16:23:59.528Z,101351.94
2022-10-09T16:26:28.136Z,101353.53
2022-10-09T16:28:54.982Z,101358.16
2022-10-09T16:31:31.128Z,101355.69
2022-10-09T16:33:58.335Z,101351.66
2022-10-09T16:36:28.244Z,101350.22
2022-10-09T16:38:56.308Z,101350.78
2022-10-09T16:41:24.101Z,101352.22
2022-10-09T16:43:53.410Z,101348.09
2022-10-09T16:46:28.761Z,101348.25
2022-10-09T16:48:56.683Z,101341.63
2022-10-09T16:51:27.329Z,101337.34
2022-10-09T16:53:56.827Z,101336.19
2022-10-09T16:56:25.878Z,101331.66
2022-10-09T16:58:59.539Z,101331.88
2022-10-09T17:01:26.705Z,101330.09
2022-10-09T17:04:04.912Z,101336.16
2022-10-09T17:06:32.073Z,101334.38
2022-10-09T17:08:59.548Z,101324.84
2022-10-09T17:11:28.941Z,101330.34
2022-10-09T17:13:57.010Z,101329.06
2022-10-09T17:16:33.798Z,101321.69
2022-10-09T17:19:01.644Z,101327.44
2022-10-09T17:21:44.343Z,101329.00
2022-10-09T17:24:15.376Z,101329.72
2022-10-09T17:26:55.739Z,101325.91
2022-10-09T17:29:23.617Z,101324.31
2022-10-09T17:31:50.596Z,101326.44
2022-10-09T17:34:17.992Z,101329.78
2022-10-09T17:36:49.743Z,101325.16
2022-10-09T17:39:17.710Z,101331.19
2022-10-09T17:41:46.098Z,101330.75
2022-10-09T17:44:14.497Z,101330.41
2022-10-09T17:46:42.033Z,101333.41
2022-10-09T17:49:10.236Z,101332.22
2022-10-09T17:51:39.842Z,101332.53
2022-10-09T17:54:12.366Z,101334.25
2022-10-09T17:56:39.678Z,101333.59
2022-10-09T17:59:06.600Z,101324.25
2022-10-09T18:01:33.558Z,101330.16
2022-10-09T18:04:00.498Z,101318.06
2022-10-09T18:06:27.861Z,101322.19
2022-10-09T18:08:55.669Z,101309.75
2022-10-09T18:11:23.879Z,101314.88
2022-10-09T18:13:51.598Z,101313.91
2022-10-09T18:16:35.345Z,101304.38
2022-10-09T18:19:12.452Z,101312.50
2022-10-09T18:21:49.851Z,101303.19
2022-10-09T18:24:16.697Z,101310.94
2022-10-09T18:26:43.535Z,101308.47
2022-10-09T18:29:10.353Z,101305.72
2022-10-09T18:31:37.928Z,101302.78
2022-10-09T18:34:04.558Z,101302.13
2022-10-09T18:36:34.274Z,101298.91
2022-10-09T18:39:07.196Z,101296.13
2022-10-09T18:41:34.063Z,101293.34
2022-10-09T18:44:01.470Z,101297.09
2022-10-09T18:46:49.078Z,101295.22
2022-10-09T18:49:18.329Z,101294.75
2022-10-09T18:51:59.209Z,101287.16
2022-10-09T18:54:28.597Z,101284.47
2022-10-09T18:56:56.095Z,101294.09
2022-10-09T18:59:25.236Z,101281.91
2022-10-09T19:01:54.296Z,101283.81
2022-10-09T19:04:25.618Z,101284.66
2022-10-09T19:06:57.144Z,101287.34
2022-10-09T19:09:34.259Z,101288.19
2022-10-09T19:12:06.515Z,101273.25
2022-10-09T19:14:37.035Z,101273.72
2022-10-09T19:17:03.995Z,101273.72
2022-10-09T19:19:53.404Z,101269.25
2022-10-09T19:22:26.350Z,101266.09
2022-10-09T19:24:56.266Z,101263.91
2022-10-09T19:27:27.740Z,101268.78
2022-10-09T19:30:10.606Z,101261.44
2022-10-09T19:32:41.757Z,101259.75
2022-10-09T19:35:22.536Z,101257.25
2022-10-09T19:37:53.698Z,101261.16
2022-10-09T19:40:27.392Z,101260.00
2022-10-09T19:42:54.104Z,101258.88
2022-10-09T19:45:24.333Z,101260.59
2022-10-09T19:47:54.189Z,101259.53
2022-10-09T19:50:21.153Z,101252.47
2022-10-09T19:52:48.775Z,101251.16
2022-10-09T19:55:15.596Z,101250.72
2022-10-09T19:57:42.248Z,101254.13
2022-10-09T20:00:09.730Z,101254.59
2022-10-09T20:02:36.390Z,101247.44
2022-10-09T20:05:03.667Z,101245.94
2022-10-09T20:07:30.320Z,101245.38
2022-10-09T20:09:57.380Z,101245.16
2022-10-09T20:12:25.231Z,101237.28
2022-10-09T20:14:51.901Z,101245.56
2022-10-09T20:17:18.614Z,101245.84
2022-10-09T20:19:45.820Z,101247.44
2022-10-09T20:22:12.583Z,101241.28
2022-10-09T20:24:39.242Z,101242.03
2022-10-09T20:27:05.924Z,101244.44
2022-10-09T20:29:32.686Z,101240.44
2022-10-09T20:31:59.496Z,101235.47
2022-10-09T20:34:27.822Z,101230.25
2022-10-09T20:36:54.819Z,101231.47
2022-10-09T20:39:22.083Z,101236.41
2022-10-09T20:41:49.260Z,101231.56
2022-10-09T20:44:15.987Z,101225.66
2022-10-09T20:46:43.206Z,101228.41
2022-10-09T20:49:12.714Z,101225.25
2022-10-09T20:51:40.487Z,101214.31
2022-10-09T20:54:08.249Z,101215.06
2022-10-09T20:56:41.210Z,101217.50
2022-10-09T20:59:08.176Z,101215.09
2022-10-09T21:01:36.952Z,101217.94
2022-10-09T21:04:04.794Z,101207.34
2022-10-09T21:06:32.167Z,101208.47
2022-10-09T21:08:58.937Z,101204.75
2022-10-09T21:11:25.795Z,101212.59
2022-10-09T21:13:53.057Z,101199.41
2022-10-09T21:16:22.283Z,101200.25
2022-10-09T21:18:54.277Z,101199.81
2022-10-09T21:21:20.875Z,101191.31
2022-10-09T21:23:50.954Z,101194.34
2022-10-09T21:26:18.702Z,101195.63
2022-10-09T21:28:45.768Z,101194.63
2022-10-09T21:31:20.143Z,101194.81
2022-10-09T21:33:47.351Z,101195.56
2022-10-09T21:36:29.245Z,101190.44
2022-10-09T21:38:56.813Z,101185.34
2022-10-09T21:41:24.073Z,101189.94
2022-10-09T21:43:50.810Z,101179.63
2022-10-09T21:46:17.518Z,101180.38
2022-10-09T21:48:44.786Z,101179.28
2022-10-09T21:51:12.246Z,101183.66
2022-10-09T21:53:39.013Z,101176.44
2022-10-09T21:56:06.789Z,101176.13
2022-10-09T21:58:33.568Z,101179.81
2022-10-09T22:01:01.648Z,101176.13
2022-10-09T22:03:31.588Z,101170.53
2022-10-09T22:05:58.326Z,101165.47
2022-10-09T22:08:25.601Z,101169.28
2022-10-09T22:10:52.488Z,101156.13
2022-10-09T22:13:20.351Z,101163.44
2022-10-09T22:15:50.953Z,101162.66
2022-10-09T22:18:18.897Z,101162.41
2022-10-09T22:20:49.137Z,101158.88
2022-10-09T22:23:17.896Z,101158.41
2022-10-09T22:25:44.682Z,101155.72
2022-10-09T22:28:11.406Z,101148.97
2022-10-09T22:30:38.055Z,101140.47
2022-10-09T22:33:04.864Z,101148.44
2022-10-09T22:35:31.915Z,101146.78
2022-10-09T22:37:58.545Z,101150.97
2022-10-09T22:40:25.205Z,101149.59
2022-10-09T22:42:52.698Z,101145.78
2022-10-09T22:45:19.682Z,101147.22
2022-10-09T22:47:50.088Z,101142.00
2022-10-09T22:50:16.996Z,101136.31
2022-10-09T22:52:43.761Z,101128.53
2022-10-09T22:55:10.458Z,101135.06
2022-10-09T22:57:37.223Z,101136.66
2022-10-09T23:00:05.032Z,101130.31
2022-10-09T23:02:31.778Z,101125.38
2022-10-09T23:04:58.399Z,101132.16
2022-10-09T23:07:25.262Z,101124.72
2022-10-09T23:09:52.410Z,101122.06
2022-10-09T23:12:21.395Z,101123.50
2022-10-09T23:14:48.036Z,101117.03
2022-10-09T23:17:18.579Z,101122.88
2022-10-09T23:19:45.179Z,101118.41
2022-10-09T23:22:11.916Z,101116.25
2022-10-09T23:24:41.090Z,101117.50
2022-10-09T23:27:11.083Z,101106.50
2022-10-09T23:29:39.377Z,101098.41
2022-10-09T23:32:09.760Z,101099.25
2022-10-09T23:34:39.879Z,101095.41
2022-10-09T23:37:06.495Z,101094.19
2022-10-09T23:39:33.165Z,101095.34
2022-10-09T23:41:59.789Z,101094.81
2022-10-09T23:44:26.410Z,101088.34
2022-10-09T23:46:53.301Z,101088.53
2022-10-09T23:49:19.974Z,101089.13
2022-10-09T23:51:47.985Z,101088.56
2022-10-09T23:54:14.757Z,101086.97
2022-10-09T23:56:42.942Z,101090.69
2022-10-09T23:59:11.328Z,101085.25
