createdAt,value
2023-05-02T00:00:51.041Z,14.88
2023-05-02T00:03:18.129Z,14.88
2023-05-02T00:05:45.466Z,14.85
2023-05-02T00:08:12.907Z,14.87
2023-05-02T00:10:39.868Z,14.86
2023-05-02T00:13:06.888Z,14.86
2023-05-02T00:15:33.833Z,14.85
2023-05-02T00:18:00.960Z,14.84
2023-05-02T00:20:27.942Z,14.83
2023-05-02T00:22:56.529Z,14.82
2023-05-02T00:25:23.788Z,14.81
2023-05-02T00:27:51.322Z,14.79
2023-05-02T00:30:18.801Z,14.77
2023-05-02T00:32:46.010Z,14.76
2023-05-02T00:35:13.046Z,14.74
2023-05-02T00:37:40.017Z,14.72
2023-05-02T00:40:08.315Z,14.70
2023-05-02T00:42:36.663Z,14.67
2023-05-02T00:45:06.684Z,14.62
2023-05-02T00:47:34.161Z,14.61
2023-05-02T00:50:01.868Z,14.61
2023-05-02T00:52:29.529Z,14.57
2023-05-02T00:54:56.711Z,14.57
2023-05-02T00:57:23.695Z,14.56
2023-05-02T00:59:50.809Z,14.59
2023-05-02T01:02:44.145Z,14.57
2023-05-02T01:05:51.231Z,14.56
2023-05-02T01:08:20.887Z,14.56
2023-05-02T01:11:04.884Z,14.57
2023-05-02T01:13:35.254Z,14.59
2023-05-02T01:16:03.571Z,14.59
2023-05-02T01:18:36.123Z,14.58
2023-05-02T01:21:07.981Z,14.58
2023-05-02T01:23:54.064Z,14.58
2023-05-02T01:26:37.486Z,14.57
2023-05-02T01:29:05.818Z,14.55
2023-05-02T01:31:37.473Z,14.53
2023-05-02T01:34:05.869Z,14.49
2023-05-02T01:36:32.954Z,14.46
2023-05-02T01:39:00.873Z,14.43
2023-05-02T01:41:29.324Z,14.39
2023-05-02T01:43:57.590Z,14.38
2023-05-02T01:46:27.928Z,14.35
2023-05-02T01:48:55.618Z,14.35
2023-05-02T01:51:22.865Z,14.34
2023-05-02T01:53:50.533Z,14.33
2023-05-02T01:56:17.671Z,14.32
2023-05-02T01:58:44.659Z,14.28
2023-05-02T02:01:11.818Z,14.25
2023-05-02T02:03:38.851Z,14.23
2023-05-02T02:06:06.003Z,14.20
2023-05-02T02:08:33.159Z,14.19
2023-05-02T02:11:01.044Z,14.18
2023-05-02T02:13:32.528Z,14.16
2023-05-02T02:16:01.327Z,14.14
2023-05-02T02:18:28.906Z,14.13
2023-05-02T02:20:55.960Z,14.14
2023-05-02T02:23:23.697Z,14.13
2023-05-02T02:25:50.933Z,14.13
2023-05-02T02:28:17.917Z,14.13
2023-05-02T02:30:44.893Z,14.12
2023-05-02T02:33:12.030Z,14.13
2023-05-02T02:35:42.602Z,14.12
2023-05-02T02:38:32.817Z,14.10
2023-05-02T02:41:27.674Z,14.07
2023-05-02T02:44:04.356Z,14.04
2023-05-02T02:46:40.211Z,14.02
2023-05-02T02:49:15.707Z,14.02
2023-05-02T02:51:48.438Z,14.01
2023-05-02T02:54:27.124Z,14.00
2023-05-02T02:57:27.081Z,13.97
2023-05-02T03:00:00.440Z,13.97
2023-05-02T03:02:29.522Z,13.97
2023-05-02T03:04:56.508Z,13.96
2023-05-02T03:07:23.624Z,13.95
2023-05-02T03:09:51.081Z,13.95
2023-05-02T03:12:21.757Z,13.95
2023-05-02T03:14:48.927Z,13.93
2023-05-02T03:17:15.878Z,13.93
2023-05-02T03:19:42.881Z,13.93
2023-05-02T03:22:10.202Z,13.93
2023-05-02T03:24:37.358Z,13.94
2023-05-02T03:27:04.747Z,13.97
2023-05-02T03:29:35.074Z,13.99
2023-05-02T03:32:02.267Z,14.04
2023-05-02T03:34:29.440Z,14.10
2023-05-02T03:36:56.807Z,14.19
2023-05-02T03:39:23.878Z,14.33
2023-05-02T03:41:51.249Z,14.44
2023-05-02T03:44:18.841Z,14.49
2023-05-02T03:46:46.126Z,14.51
2023-05-02T03:49:13.855Z,14.48
2023-05-02T03:51:41.926Z,14.47
2023-05-02T03:54:10.012Z,14.48
2023-05-02T03:56:41.354Z,14.47
2023-05-02T03:59:15.399Z,14.45
2023-05-02T04:01:42.964Z,14.42
2023-05-02T04:04:11.587Z,14.40
2023-05-02T04:06:45.752Z,14.39
2023-05-02T04:09:12.875Z,14.38
2023-05-02T04:11:47.509Z,14.37
2023-05-02T04:14:14.755Z,14.36
2023-05-02T04:16:48.483Z,14.36
2023-05-02T04:19:18.548Z,14.36
2023-05-02T04:21:45.670Z,14.37
2023-05-02T04:24:14.041Z,14.38
2023-05-02T04:26:41.828Z,14.40
2023-05-02T04:29:11.682Z,14.40
2023-05-02T04:31:38.980Z,14.39
2023-05-02T04:34:07.051Z,14.38
2023-05-02T04:36:40.416Z,14.37
2023-05-02T04:39:10.005Z,14.38
2023-05-02T04:41:40.904Z,14.41
2023-05-02T04:44:07.963Z,14.42
2023-05-02T04:46:35.701Z,14.42
2023-05-02T04:49:03.015Z,14.44
2023-05-02T04:51:31.898Z,14.47
2023-05-02T04:53:59.247Z,14.51
2023-05-02T04:56:27.154Z,14.57
2023-05-02T04:58:54.424Z,14.59
2023-05-02T05:01:24.310Z,14.64
2023-05-02T05:03:51.649Z,14.70
2023-05-02T05:06:19.526Z,14.74
2023-05-02T05:08:47.196Z,14.79
2023-05-02T05:11:16.126Z,14.83
2023-05-02T05:13:43.283Z,14.89
2023-05-02T05:16:12.289Z,14.96
2023-05-02T05:18:42.645Z,15.02
2023-05-02T05:21:12.208Z,15.08
2023-05-02T05:23:39.997Z,15.14
2023-05-02T05:26:11.464Z,15.19
2023-05-02T05:28:40.190Z,15.27
2023-05-02T05:31:11.461Z,15.46
2023-05-02T05:33:39.142Z,15.85
2023-05-02T05:36:12.178Z,16.40
2023-05-02T05:38:39.258Z,16.93
2023-05-02T05:41:07.986Z,17.41
2023-05-02T05:43:38.238Z,17.85
2023-05-02T05:46:06.216Z,18.36
2023-05-02T05:48:34.702Z,18.93
2023-05-02T05:51:05.633Z,19.49
2023-05-02T05:53:32.889Z,20.16
2023-05-02T05:56:11.879Z,20.85
2023-05-02T05:58:41.390Z,21.51
2023-05-02T06:01:08.597Z,22.11
2023-05-02T06:03:36.454Z,22.70
2023-05-02T06:06:04.091Z,23.22
2023-05-02T06:08:31.127Z,23.53
2023-05-02T06:10:58.115Z,23.67
2023-05-02T06:13:25.099Z,23.81
2023-05-02T06:15:52.178Z,23.90
2023-05-02T06:18:19.457Z,23.91
2023-05-02T06:20:46.418Z,23.97
2023-05-02T06:23:13.380Z,24.02
2023-05-02T06:25:40.407Z,23.90
2023-05-02T06:28:07.554Z,23.69
2023-05-02T06:30:34.605Z,23.53
2023-05-02T06:33:04.287Z,23.48
2023-05-02T06:35:31.321Z,23.43
2023-05-02T06:37:58.299Z,23.34
2023-05-02T06:40:25.340Z,23.14
2023-05-02T06:42:52.447Z,23.00
2023-05-02T06:45:19.397Z,22.92
2023-05-02T06:47:46.511Z,22.80
2023-05-02T06:50:13.510Z,22.53
2023-05-02T06:52:40.489Z,22.36
2023-05-02T06:55:08.236Z,22.41
2023-05-02T06:57:35.183Z,22.47
2023-05-02T07:00:02.372Z,22.46
2023-05-02T07:02:29.689Z,22.37
2023-05-02T07:04:56.685Z,22.32
2023-05-02T07:07:23.843Z,22.36
2023-05-02T07:09:50.870Z,22.33
2023-05-02T07:12:17.821Z,22.06
2023-05-02T07:14:47.073Z,21.89
2023-05-02T07:17:14.146Z,22.02
2023-05-02T07:19:42.710Z,22.31
2023-05-02T07:22:11.009Z,22.63
2023-05-02T07:24:41.299Z,22.90
2023-05-02T07:27:09.913Z,23.10
2023-05-02T07:29:37.157Z,23.13
2023-05-02T07:32:04.417Z,22.74
2023-05-02T07:34:31.810Z,22.37
2023-05-02T07:36:59.019Z,22.17
2023-05-02T07:39:26.100Z,22.03
2023-05-02T07:41:53.622Z,21.77
2023-05-02T07:44:21.487Z,21.52
2023-05-02T07:46:48.599Z,21.32
2023-05-02T07:49:15.709Z,21.18
2023-05-02T07:53:57.964Z,20.65
2023-05-02T07:56:25.493Z,20.74
2023-05-02T07:58:52.682Z,20.69
2023-05-02T08:01:19.980Z,20.63
2023-05-02T08:03:48.317Z,20.60
2023-05-02T08:06:15.755Z,20.56
2023-05-02T08:08:42.971Z,20.50
2023-05-02T08:11:10.327Z,20.46
2023-05-02T08:13:37.467Z,20.47
2023-05-02T08:16:04.678Z,20.47
2023-05-02T08:18:32.465Z,20.46
2023-05-02T08:20:59.441Z,20.47
2023-05-02T08:23:26.790Z,20.43
2023-05-02T08:25:54.144Z,20.41
2023-05-02T08:28:21.391Z,20.39
2023-05-02T08:30:48.750Z,20.37
2023-05-02T08:33:16.067Z,20.36
2023-05-02T08:35:43.251Z,20.36
2023-05-02T08:38:10.809Z,20.32
2023-05-02T08:40:42.154Z,20.27
2023-05-02T08:43:13.265Z,20.20
2023-05-02T08:45:41.793Z,20.17
2023-05-02T08:48:10.651Z,20.18
2023-05-02T08:50:42.985Z,20.17
2023-05-02T08:53:10.744Z,20.14
2023-05-02T08:55:41.746Z,20.09
2023-05-02T08:58:09.302Z,20.06
2023-05-02T09:00:42.892Z,20.05
2023-05-02T09:03:28.488Z,20.08
2023-05-02T09:06:00.411Z,20.07
2023-05-02T09:08:27.487Z,20.06
2023-05-02T09:10:54.536Z,20.03
2023-05-02T09:13:31.916Z,19.94
2023-05-02T09:16:09.760Z,19.88
2023-05-02T09:18:39.030Z,19.89
2023-05-02T09:21:10.763Z,19.95
2023-05-02T09:23:49.927Z,20.01
2023-05-02T09:26:26.257Z,20.05
2023-05-02T09:28:54.553Z,20.06
2023-05-02T09:31:43.457Z,20.06
2023-05-02T09:34:13.121Z,20.07
2023-05-02T09:36:41.816Z,20.08
2023-05-02T09:39:10.730Z,20.13
2023-05-02T09:41:42.409Z,20.17
2023-05-02T09:44:10.321Z,20.19
2023-05-02T09:46:41.892Z,20.17
2023-05-02T09:49:11.892Z,20.11
2023-05-02T09:51:39.071Z,20.08
2023-05-02T09:54:06.510Z,20.05
2023-05-02T09:56:51.670Z,20.06
2023-05-02T09:59:18.817Z,20.08
2023-05-02T10:01:45.950Z,20.12
2023-05-02T10:04:16.865Z,20.14
2023-05-02T10:06:44.403Z,20.14
2023-05-02T10:09:18.153Z,20.13
2023-05-02T10:11:48.624Z,20.14
2023-05-02T10:14:15.960Z,20.15
2023-05-02T10:17:12.675Z,20.20
2023-05-02T10:20:06.359Z,20.25
2023-05-02T10:22:34.552Z,20.29
2023-05-02T10:25:02.877Z,20.30
2023-05-02T10:27:31.312Z,20.30
2023-05-02T10:29:58.958Z,20.25
2023-05-02T10:32:29.260Z,20.19
2023-05-02T10:34:56.837Z,20.16
2023-05-02T10:37:25.329Z,20.10
2023-05-02T10:39:52.283Z,20.05
2023-05-02T10:42:19.928Z,20.00
2023-05-02T10:44:47.242Z,19.97
2023-05-02T10:47:21.985Z,19.92
2023-05-02T10:49:53.862Z,19.87
2023-05-02T10:52:32.479Z,19.84
2023-05-02T10:55:34.855Z,19.83
2023-05-02T10:58:04.607Z,19.82
2023-05-02T11:00:33.101Z,19.79
2023-05-02T11:03:00.751Z,19.77
2023-05-02T11:05:28.064Z,19.71
2023-05-02T11:08:19.233Z,19.63
2023-05-02T11:10:47.457Z,19.56
2023-05-02T11:13:15.041Z,19.52
2023-05-02T11:15:41.954Z,19.44
2023-05-02T11:18:13.091Z,19.35
2023-05-02T11:20:41.483Z,19.29
2023-05-02T11:23:28.800Z,19.23
2023-05-02T11:25:56.780Z,19.18
2023-05-02T11:28:44.653Z,19.16
2023-05-02T11:31:26.962Z,19.20
2023-05-02T11:33:59.139Z,19.25
2023-05-02T11:36:29.510Z,19.32
2023-05-02T11:38:56.553Z,19.38
2023-05-02T11:41:23.634Z,19.44
2023-05-02T11:44:03.178Z,19.50
2023-05-02T11:46:30.671Z,19.54
2023-05-02T11:48:57.837Z,19.55
2023-05-02T11:51:24.885Z,19.52
2023-05-02T11:53:52.444Z,19.53
2023-05-02T11:56:24.313Z,19.56
2023-05-02T11:59:03.595Z,19.61
2023-05-02T12:01:31.004Z,19.66
2023-05-02T12:04:05.211Z,19.71
2023-05-02T12:06:32.804Z,19.73
2023-05-02T12:09:10.260Z,19.75
2023-05-02T12:11:38.154Z,19.77
2023-05-02T12:14:06.332Z,19.81
2023-05-02T12:16:33.507Z,19.87
2023-05-02T12:19:01.304Z,19.93
2023-05-02T12:21:29.517Z,20.00
2023-05-02T12:23:56.638Z,20.05
2023-05-02T12:26:33.312Z,20.08
2023-05-02T12:29:02.200Z,20.10
2023-05-02T12:31:30.927Z,20.12
2023-05-02T12:33:59.676Z,20.17
2023-05-02T12:36:30.097Z,20.25
2023-05-02T12:38:58.996Z,20.31
2023-05-02T12:41:34.045Z,20.35
2023-05-02T12:44:01.395Z,20.37
2023-05-02T12:46:29.384Z,20.36
2023-05-02T12:49:08.681Z,20.35
2023-05-02T12:51:36.239Z,20.38
2023-05-02T12:54:03.782Z,20.39
2023-05-02T12:56:41.923Z,20.42
2023-05-02T12:59:10.387Z,20.44
2023-05-02T13:01:37.976Z,20.43
2023-05-02T13:04:05.680Z,20.41
2023-05-02T13:06:32.895Z,20.37
2023-05-02T13:08:59.910Z,20.34
2023-05-02T13:11:27.664Z,20.26
2023-05-02T13:13:55.020Z,20.26
2023-05-02T13:16:22.180Z,20.28
2023-05-02T13:18:49.229Z,20.33
2023-05-02T13:21:16.705Z,20.35
2023-05-02T13:23:43.820Z,20.32
2023-05-02T13:26:11.506Z,20.30
2023-05-02T13:28:38.736Z,20.31
2023-05-02T13:31:05.852Z,20.31
2023-05-02T13:33:33.138Z,20.33
2023-05-02T13:36:00.390Z,20.36
2023-05-02T13:38:27.541Z,20.38
2023-05-02T13:40:54.789Z,20.39
2023-05-02T13:43:22.150Z,20.41
2023-05-02T13:45:49.495Z,20.42
2023-05-02T13:48:16.675Z,20.43
2023-05-02T13:50:43.725Z,20.43
2023-05-02T13:53:11.063Z,20.42
2023-05-02T13:55:38.238Z,20.41
2023-05-02T13:58:05.329Z,20.40
2023-05-02T14:00:32.323Z,20.39
2023-05-02T14:02:59.313Z,20.38
2023-05-02T14:05:26.834Z,20.37
2023-05-02T14:07:54.048Z,20.37
2023-05-02T14:10:21.019Z,20.37
2023-05-02T14:12:48.451Z,20.36
2023-05-02T14:15:15.614Z,20.33
2023-05-02T14:17:43.415Z,20.35
2023-05-02T14:20:11.849Z,20.33
2023-05-02T14:22:39.719Z,20.29
2023-05-02T14:25:07.588Z,20.26
2023-05-02T14:27:35.032Z,20.25
2023-05-02T14:30:02.364Z,20.24
2023-05-02T14:32:29.860Z,20.22
2023-05-02T14:34:56.898Z,20.22
2023-05-02T14:37:23.941Z,20.21
2023-05-02T14:39:55.314Z,20.20
2023-05-02T14:42:22.942Z,20.19
2023-05-02T14:44:49.887Z,20.17
2023-05-02T14:47:17.127Z,20.16
2023-05-02T14:49:44.497Z,20.13
2023-05-02T14:52:11.681Z,20.10
2023-05-02T14:54:38.629Z,20.08
2023-05-02T14:57:07.169Z,20.07
2023-05-02T14:59:35.598Z,20.01
2023-05-02T15:02:02.770Z,20.04
2023-05-02T15:04:30.506Z,20.06
2023-05-02T15:07:00.169Z,20.06
2023-05-02T15:09:27.321Z,20.05
2023-05-02T15:11:54.916Z,20.03
2023-05-02T15:14:21.933Z,20.00
2023-05-02T15:16:49.220Z,19.96
2023-05-02T15:19:16.537Z,19.94
2023-05-02T15:21:43.599Z,19.92
2023-05-02T15:24:11.059Z,19.90
2023-05-02T15:26:40.038Z,19.88
2023-05-02T15:29:07.186Z,19.86
2023-05-02T15:31:34.906Z,19.84
2023-05-02T15:34:02.321Z,19.82
2023-05-02T15:36:29.660Z,19.79
2023-05-02T15:38:56.926Z,19.76
2023-05-02T15:41:27.253Z,19.73
2023-05-02T15:43:54.286Z,19.72
2023-05-02T15:46:21.860Z,19.68
2023-05-02T15:48:49.196Z,19.65
2023-05-02T15:51:16.547Z,19.62
2023-05-02T15:53:44.672Z,19.58
2023-05-02T15:56:11.662Z,19.54
2023-05-02T15:58:39.538Z,19.50
2023-05-02T16:01:06.736Z,19.47
2023-05-02T16:03:34.280Z,19.42
2023-05-02T16:06:01.472Z,19.39
2023-05-02T16:08:28.944Z,19.35
2023-05-02T16:10:57.426Z,19.31
2023-05-02T16:13:25.092Z,19.25
2023-05-02T16:15:52.260Z,19.21
2023-05-02T16:18:19.281Z,19.17
2023-05-02T16:20:47.352Z,19.12
2023-05-02T16:23:14.398Z,19.07
2023-05-02T16:25:41.467Z,19.02
2023-05-02T16:28:08.612Z,18.98
2023-05-02T16:30:36.769Z,18.92
2023-05-02T16:33:04.177Z,18.87
2023-05-02T16:35:31.581Z,18.79
2023-05-02T16:37:59.137Z,18.73
2023-05-02T16:40:28.226Z,18.67
2023-05-02T16:42:56.420Z,18.61
2023-05-02T16:45:23.567Z,18.54
2023-05-02T16:47:51.158Z,18.47
2023-05-02T16:50:18.487Z,18.41
2023-05-02T16:52:45.827Z,18.36
2023-05-02T16:55:12.974Z,18.29
2023-05-02T16:57:40.844Z,18.23
2023-05-02T17:00:11.117Z,18.16
2023-05-02T17:02:38.620Z,18.08
2023-05-02T17:05:06.426Z,18.02
2023-05-02T17:07:34.045Z,17.95
2023-05-02T17:10:01.091Z,17.88
2023-05-02T17:12:28.446Z,17.82
2023-05-02T17:14:55.603Z,17.76
2023-05-02T17:17:23.084Z,17.70
2023-05-02T17:19:50.916Z,17.64
2023-05-02T17:22:18.532Z,17.58
2023-05-02T17:24:47.980Z,17.52
2023-05-02T17:27:15.131Z,17.47
2023-05-02T17:29:42.487Z,17.42
2023-05-02T17:32:10.965Z,17.38
2023-05-02T17:34:38.423Z,17.34
2023-05-02T17:37:06.902Z,17.30
2023-05-02T17:39:34.049Z,17.26
2023-05-02T17:42:01.210Z,17.23
2023-05-02T17:44:31.125Z,17.19
2023-05-02T17:46:58.296Z,17.15
2023-05-02T17:49:25.545Z,17.10
2023-05-02T17:51:52.665Z,17.06
2023-05-02T17:54:19.650Z,17.03
2023-05-02T17:56:46.987Z,17.01
2023-05-02T17:59:14.628Z,16.98
2023-05-02T18:01:41.810Z,16.97
2023-05-02T18:04:12.140Z,16.96
2023-05-02T18:06:39.279Z,16.96
2023-05-02T18:09:06.910Z,16.96
2023-05-02T18:11:39.708Z,16.97
2023-05-02T18:14:06.842Z,16.97
2023-05-02T18:16:35.699Z,16.96
2023-05-02T18:19:02.885Z,16.94
2023-05-02T18:21:33.409Z,16.93
2023-05-02T18:24:00.558Z,16.90
2023-05-02T18:26:27.607Z,16.88
2023-05-02T18:28:54.665Z,16.85
2023-05-02T18:31:21.832Z,16.83
2023-05-02T18:33:49.475Z,16.81
2023-05-02T18:36:20.200Z,16.81
2023-05-02T18:38:47.347Z,16.80
2023-05-02T18:41:14.398Z,16.81
2023-05-02T18:43:41.456Z,16.81
2023-05-02T18:46:08.935Z,16.81
2023-05-02T18:48:36.555Z,16.80
2023-05-02T18:51:04.338Z,16.79
2023-05-02T18:53:32.198Z,16.78
2023-05-02T18:55:59.156Z,16.75
2023-05-02T18:58:26.381Z,16.72
2023-05-02T19:00:53.429Z,16.70
2023-05-02T19:03:20.720Z,16.67
2023-05-02T19:05:49.793Z,16.65
2023-05-02T19:08:17.465Z,16.63
2023-05-02T19:10:44.487Z,16.62
2023-05-02T19:13:11.742Z,16.61
2023-05-02T19:15:39.036Z,16.60
2023-05-02T19:18:06.674Z,16.61
2023-05-02T19:20:34.221Z,16.61
2023-05-02T19:23:18.290Z,16.61
2023-05-02T19:25:47.054Z,16.60
2023-05-02T19:28:16.344Z,16.58
2023-05-02T19:30:43.695Z,16.56
2023-05-02T19:33:11.225Z,16.53
2023-05-02T19:35:39.018Z,16.51
2023-05-02T19:38:05.964Z,16.49
2023-05-02T19:40:33.023Z,16.47
2023-05-02T19:43:00.294Z,16.44
2023-05-02T19:45:27.257Z,16.42
2023-05-02T19:47:54.180Z,16.41
2023-05-02T19:50:21.415Z,16.41
2023-05-02T19:52:50.099Z,16.41
2023-05-02T19:55:18.058Z,16.42
2023-05-02T19:57:45.106Z,16.42
2023-05-02T20:00:13.511Z,16.42
2023-05-02T20:02:41.538Z,16.40
2023-05-02T20:05:09.170Z,16.39
2023-05-02T20:07:36.571Z,16.38
2023-05-02T20:10:05.468Z,16.35
2023-05-02T20:12:32.624Z,16.34
2023-05-02T20:14:59.871Z,16.34
2023-05-02T20:17:27.035Z,16.34
2023-05-02T20:19:54.162Z,16.32
2023-05-02T20:22:21.098Z,16.31
2023-05-02T20:24:48.147Z,16.31
2023-05-02T20:27:15.401Z,16.32
2023-05-02T20:29:42.344Z,16.32
2023-05-02T20:32:09.441Z,16.33
2023-05-02T20:34:38.712Z,16.33
2023-05-02T20:37:11.275Z,16.32
2023-05-02T20:39:38.564Z,16.32
2023-05-02T20:42:05.677Z,16.31
2023-05-02T20:44:33.024Z,16.30
2023-05-02T20:47:00.291Z,16.29
2023-05-02T20:49:33.057Z,16.28
2023-05-02T20:52:04.922Z,16.28
2023-05-02T20:54:31.890Z,16.31
2023-05-02T20:56:58.916Z,16.32
2023-05-02T20:59:26.262Z,16.33
2023-05-02T21:01:53.350Z,16.33
2023-05-02T21:04:20.424Z,16.33
2023-05-02T21:06:47.742Z,16.33
2023-05-02T21:09:16.399Z,16.31
2023-05-02T21:11:43.851Z,16.29
2023-05-02T21:14:11.413Z,16.27
2023-05-02T21:16:38.665Z,16.25
2023-05-02T21:19:05.815Z,16.23
2023-05-02T21:21:33.375Z,16.20
2023-05-02T21:24:01.028Z,16.18
2023-05-02T21:26:27.988Z,16.17
2023-05-02T21:28:55.236Z,16.17
2023-05-02T21:31:22.543Z,16.17
2023-05-02T21:33:49.532Z,16.18
2023-05-02T21:36:16.881Z,16.18
2023-05-02T21:38:44.034Z,16.18
2023-05-02T21:41:11.289Z,16.15
2023-05-02T21:43:39.456Z,16.14
2023-05-02T21:46:06.753Z,16.12
2023-05-02T21:48:33.955Z,16.10
2023-05-02T21:51:08.912Z,16.09
2023-05-02T21:53:36.550Z,16.06
2023-05-02T21:56:05.374Z,16.05
2023-05-02T21:58:32.296Z,16.05
2023-05-02T22:01:00.436Z,16.04
2023-05-02T22:03:27.753Z,16.05
2023-05-02T22:05:57.030Z,16.06
2023-05-02T22:08:24.369Z,16.06
2023-05-02T22:10:52.536Z,16.06
2023-05-02T22:13:19.579Z,16.05
2023-05-02T22:15:46.942Z,16.04
2023-05-02T22:18:16.349Z,16.02
2023-05-02T22:20:44.208Z,16.00
2023-05-02T22:23:11.557Z,15.97
2023-05-02T22:25:42.703Z,15.95
2023-05-02T22:28:13.230Z,15.93
2023-05-02T22:30:42.363Z,15.91
2023-05-02T22:33:09.548Z,15.90
2023-05-02T22:35:37.344Z,15.89
2023-05-02T22:38:05.309Z,15.86
2023-05-02T22:40:32.456Z,15.84
2023-05-02T22:43:00.281Z,15.80
2023-05-02T22:45:27.442Z,15.77
2023-05-02T22:47:54.860Z,15.72
2023-05-02T22:50:22.338Z,15.67
2023-05-02T22:52:50.671Z,15.62
2023-05-02T22:55:17.914Z,15.57
2023-05-02T22:57:45.068Z,15.53
2023-05-02T23:00:12.931Z,15.50
2023-05-02T23:02:40.291Z,15.46
2023-05-02T23:05:08.875Z,15.44
2023-05-02T23:07:36.326Z,15.42
2023-05-02T23:10:04.031Z,15.40
2023-05-02T23:12:32.002Z,15.37
2023-05-02T23:14:59.107Z,15.34
2023-05-02T23:17:26.093Z,15.31
2023-05-02T23:19:53.400Z,15.26
2023-05-02T23:22:20.553Z,15.21
2023-05-02T23:24:47.601Z,15.16
2023-05-02T23:27:15.255Z,15.12
2023-05-02T23:29:42.416Z,15.08
2023-05-02T23:32:09.655Z,15.04
2023-05-02T23:34:37.017Z,15.00
2023-05-02T23:37:05.731Z,14.96
2023-05-02T23:39:33.157Z,14.96
2023-05-02T23:42:03.274Z,14.95
2023-05-02T23:44:31.044Z,14.92
2023-05-02T23:46:59.201Z,14.90
2023-05-02T23:49:26.460Z,14.89
2023-05-02T23:51:54.024Z,14.86
2023-05-02T23:54:21.169Z,14.83
2023-05-02T23:56:48.316Z,14.81
2023-05-02T23:59:15.470Z,14.76
