createdAt,value
2022-09-04T00:00:33.243Z,98718.73
2022-09-04T00:03:20.370Z,98720.41
2022-09-04T00:05:55.527Z,98722.52
2022-09-04T00:08:43.759Z,98721.22
2022-09-04T00:11:36.080Z,98719.49
2022-09-04T00:14:11.716Z,98723.98
2022-09-04T00:16:50.492Z,98724.27
2022-09-04T00:19:32.214Z,98726.48
2022-09-04T00:22:08.028Z,98732.33
2022-09-04T00:24:43.357Z,98734.79
2022-09-04T00:27:22.807Z,98734.27
2022-09-04T00:30:03.317Z,98726.20
2022-09-04T00:32:41.912Z,98718.19
2022-09-04T00:35:21.151Z,98712.01
2022-09-04T00:38:01.708Z,98711.10
2022-09-04T00:40:38.707Z,98709.16
2022-09-04T00:43:44.787Z,98707.65
2022-09-04T00:46:52.067Z,98706.98
2022-09-04T00:58:55.854Z,98709.80
2022-09-04T01:01:29.688Z,98715.38
2022-09-04T01:44:15.750Z,98740.43
2022-09-04T01:47:01.879Z,98738.85
2022-09-04T01:49:38.608Z,98737.84
2022-09-04T01:52:26.048Z,98737.23
2022-09-04T01:55:03.989Z,98734.20
2022-09-04T01:57:47.917Z,98734.48
2022-09-04T02:00:24.919Z,98736.16
2022-09-04T02:03:07.070Z,98734.44
2022-09-04T02:05:50.726Z,98737.20
2022-09-04T02:08:45.004Z,98735.55
2022-09-04T02:11:20.595Z,98734.99
2022-09-04T02:14:15.531Z,98736.11
2022-09-04T02:17:04.150Z,98735.92
2022-09-04T02:19:48.877Z,98739.80
2022-09-04T02:22:30.111Z,98734.66
2022-09-04T02:25:12.270Z,98733.91
2022-09-04T02:27:53.926Z,98736.30
2022-09-04T02:30:29.789Z,98734.00
2022-09-04T02:33:13.322Z,98734.80
2022-09-04T02:35:54.990Z,98741.92
2022-09-04T02:38:39.156Z,98743.05
2022-09-04T02:41:20.393Z,98742.40
2022-09-04T02:44:08.079Z,98738.48
2022-09-04T02:46:56.093Z,98735.90
2022-09-04T02:49:37.917Z,98735.83
2022-09-04T02:52:25.875Z,98732.03
2022-09-04T02:55:15.728Z,98734.17
2022-09-04T02:57:59.332Z,98733.20
2022-09-04T03:00:40.034Z,98737.33
2022-09-04T03:03:19.206Z,98732.69
2022-09-04T03:05:57.877Z,98735.63
2022-09-04T03:08:36.520Z,98731.61
2022-09-04T03:11:17.812Z,98732.67
2022-09-04T03:14:00.630Z,98736.73
2022-09-04T03:16:41.551Z,98735.36
2022-09-04T03:19:20.261Z,98738.19
2022-09-04T03:21:57.806Z,98739.83
2022-09-04T03:24:38.902Z,98739.04
2022-09-04T03:27:16.380Z,98737.13
2022-09-04T03:29:55.480Z,98731.75
2022-09-04T03:32:35.220Z,98733.11
2022-09-04T03:35:14.440Z,98730.66
2022-09-04T03:38:10.684Z,98735.26
2022-09-04T03:40:48.123Z,98735.45
2022-09-04T03:43:31.873Z,98735.14
2022-09-04T03:46:16.026Z,98737.54
2022-09-04T03:49:02.018Z,98736.58
2022-09-04T03:51:56.804Z,98735.81
2022-09-04T03:54:50.400Z,98741.48
2022-09-04T03:57:40.477Z,98740.71
2022-09-04T04:00:18.466Z,98740.64
2022-09-04T04:03:15.307Z,98737.71
2022-09-04T04:05:58.896Z,98739.27
2022-09-04T04:09:12.022Z,98737.35
2022-09-04T04:12:05.263Z,98745.26
2022-09-04T04:15:03.562Z,98748.33
2022-09-04T04:17:52.666Z,98753.08
2022-09-04T04:20:38.699Z,98758.86
2022-09-04T04:23:29.594Z,98758.51
2022-09-04T04:26:11.130Z,98762.71
2022-09-04T04:29:15.956Z,98767.04
2022-09-04T04:32:11.646Z,98766.47
2022-09-04T04:35:02.172Z,98766.56
2022-09-04T04:37:46.771Z,98762.61
2022-09-04T04:40:32.391Z,98761.45
2022-09-04T04:43:16.033Z,98765.12
2022-09-04T04:45:55.052Z,98769.16
2022-09-04T04:48:51.953Z,98770.99
2022-09-04T04:51:40.957Z,98769.31
2022-09-04T04:54:31.589Z,98775.73
2022-09-04T04:57:05.970Z,98776.21
2022-09-04T04:59:56.088Z,98772.48
2022-09-04T05:02:35.813Z,98770.77
2022-09-04T05:05:17.563Z,98775.07
2022-09-04T05:08:06.321Z,98777.87
2022-09-04T05:10:48.137Z,98779.79
2022-09-04T05:13:35.003Z,98779.46
2022-09-04T05:16:18.060Z,98776.08
2022-09-04T05:19:02.577Z,98774.63
2022-09-04T05:21:40.361Z,98779.52
2022-09-04T05:24:21.614Z,98784.67
2022-09-04T05:26:58.658Z,98785.98
2022-09-04T05:29:40.747Z,98787.86
2022-09-04T05:32:21.543Z,98788.70
2022-09-04T05:35:10.938Z,98791.61
2022-09-04T05:37:52.260Z,98790.58
2022-09-04T05:40:34.323Z,98792.45
2022-09-04T05:43:21.396Z,98792.50
2022-09-04T05:46:03.245Z,98791.48
2022-09-04T05:48:44.402Z,98788.09
2022-09-04T05:51:45.687Z,98788.79
2022-09-04T05:54:39.097Z,98795.84
2022-09-04T05:57:20.556Z,98802.15
2022-09-04T06:00:22.112Z,98807.91
2022-09-04T06:03:34.190Z,98811.13
2022-09-04T06:06:21.873Z,98809.10
2022-09-04T06:09:11.928Z,98804.33
2022-09-04T06:12:18.726Z,98808.41
2022-09-04T06:15:15.424Z,98810.34
2022-09-04T06:18:00.581Z,98814.14
2022-09-04T06:20:45.082Z,98820.00
2022-09-04T06:23:37.136Z,98820.44
2022-09-04T06:26:19.834Z,98821.09
2022-09-04T06:29:16.059Z,98824.89
2022-09-04T06:32:04.515Z,98826.52
2022-09-04T06:35:01.338Z,98823.36
2022-09-04T06:37:42.941Z,98824.85
2022-09-04T06:40:41.246Z,98821.70
2022-09-04T06:43:26.546Z,98819.37
2022-09-04T06:46:21.985Z,98820.37
2022-09-04T06:49:05.769Z,98814.58
2022-09-04T06:51:58.729Z,98820.21
2022-09-04T06:54:44.165Z,98822.36
2022-09-04T06:57:46.566Z,98821.23
2022-09-04T07:00:20.717Z,98822.25
2022-09-04T07:03:22.319Z,98815.86
2022-09-04T07:06:00.832Z,98822.48
2022-09-04T07:08:46.961Z,98821.54
2022-09-04T07:11:36.901Z,98827.10
2022-09-04T07:14:40.918Z,98832.16
2022-09-04T07:17:20.554Z,98832.89
2022-09-04T07:20:10.109Z,98830.39
2022-09-04T07:23:15.943Z,98827.33
2022-09-04T07:25:59.941Z,98830.04
2022-09-04T07:28:41.840Z,98834.00
2022-09-04T07:31:21.169Z,98834.77
2022-09-04T07:33:59.182Z,98837.55
2022-09-04T07:36:39.674Z,98839.66
2022-09-04T07:39:13.986Z,98840.94
2022-09-04T07:41:52.776Z,98841.16
2022-09-04T07:44:33.528Z,98845.52
2022-09-04T07:47:12.719Z,98845.64
2022-09-04T07:49:55.868Z,98852.36
2022-09-04T07:52:42.844Z,98850.41
2022-09-04T07:55:37.436Z,98850.84
2022-09-04T07:58:44.366Z,98860.21
2022-09-04T08:01:44.910Z,98864.00
2022-09-04T08:04:40.474Z,98865.41
2022-09-04T08:07:21.517Z,98869.66
2022-09-04T08:10:07.864Z,98869.65
2022-09-04T08:13:07.119Z,98869.69
2022-09-04T08:15:46.529Z,98874.17
2022-09-04T08:18:35.241Z,98878.13
2022-09-04T08:21:18.943Z,98881.05
2022-09-04T08:24:13.233Z,98880.81
2022-09-04T08:26:56.821Z,98890.23
2022-09-04T08:29:44.418Z,98892.98
2022-09-04T08:36:55.488Z,98902.30
2022-09-04T08:39:40.570Z,98899.83
2022-09-04T08:42:43.407Z,98899.41
2022-09-04T08:49:41.427Z,98906.58
2022-09-04T08:52:36.569Z,98907.03
2022-09-04T08:55:36.544Z,98905.83
2022-09-04T08:58:29.809Z,98905.69
2022-09-04T09:01:25.404Z,98905.85
2022-09-04T09:04:30.846Z,98900.91
2022-09-04T09:07:28.307Z,98902.25
2022-09-04T09:10:31.793Z,98896.52
2022-09-04T09:13:26.208Z,98893.41
2022-09-04T09:16:22.151Z,98896.52
2022-09-04T09:19:37.622Z,98895.70
2022-09-04T09:22:36.142Z,98888.70
2022-09-04T09:25:20.615Z,98882.87
2022-09-04T09:28:37.067Z,98890.98
2022-09-04T09:31:38.354Z,98890.80
2022-09-04T09:34:33.832Z,98894.80
2022-09-04T09:37:23.165Z,98892.09
2022-09-04T09:40:28.160Z,98893.48
2022-09-04T09:43:46.665Z,98899.05
2022-09-04T09:46:54.739Z,98898.66
2022-09-04T09:50:08.812Z,98898.35
2022-09-04T09:53:06.879Z,98898.48
2022-09-04T09:56:07.288Z,98900.80
2022-09-04T09:59:09.843Z,98897.31
2022-09-04T10:02:02.041Z,98896.62
2022-09-04T10:05:15.343Z,98900.66
2022-09-04T10:08:33.851Z,98904.09
2022-09-04T10:11:36.839Z,98893.11
2022-09-04T10:14:41.637Z,98890.70
2022-09-04T10:17:47.746Z,98899.83
2022-09-04T10:20:41.996Z,98899.95
2022-09-04T10:23:48.304Z,98907.20
2022-09-04T10:27:02.289Z,98906.38
2022-09-04T10:30:06.171Z,98899.52
2022-09-04T10:33:11.887Z,98902.52
2022-09-04T10:36:00.451Z,98910.51
2022-09-04T10:39:08.628Z,98908.17
2022-09-04T10:42:07.362Z,98911.35
2022-09-04T10:45:00.846Z,98913.37
2022-09-04T10:48:06.611Z,98922.23
2022-09-04T10:51:01.918Z,98924.02
2022-09-04T10:53:58.065Z,98916.73
2022-09-04T10:56:35.417Z,98918.25
2022-09-04T10:59:33.652Z,98917.53
2022-09-04T11:02:42.077Z,98914.05
2022-09-04T11:05:41.483Z,98908.69
2022-09-04T11:08:45.950Z,98907.12
2022-09-04T11:11:37.465Z,98915.38
2022-09-04T11:14:38.225Z,98924.80
2022-09-04T11:17:35.535Z,98923.39
2022-09-04T11:20:52.276Z,98921.48
2022-09-04T11:24:17.459Z,98925.88
2022-09-04T11:27:20.477Z,98924.54
2022-09-04T11:30:04.135Z,98926.61
2022-09-04T11:33:06.748Z,98930.15
2022-09-04T11:36:01.878Z,98929.65
2022-09-04T11:38:57.490Z,98928.48
2022-09-04T11:42:08.666Z,98928.41
2022-09-04T11:45:16.841Z,98923.63
2022-09-04T11:48:14.567Z,98918.11
2022-09-04T11:51:03.578Z,98921.68
2022-09-04T11:54:13.060Z,98919.25
2022-09-04T12:00:21.173Z,98921.51
2022-09-04T12:03:27.378Z,98917.95
2022-09-04T12:06:29.441Z,98917.73
2022-09-04T12:09:27.115Z,98920.29
2022-09-04T12:12:21.290Z,98924.63
2022-09-04T12:15:22.595Z,98916.77
2022-09-04T12:18:16.682Z,98911.58
2022-09-04T12:21:12.399Z,98910.05
2022-09-04T12:24:19.718Z,98912.14
2022-09-04T12:27:28.782Z,98907.83
2022-09-04T12:30:16.492Z,98910.18
2022-09-04T12:33:21.787Z,98906.09
2022-09-04T12:36:23.651Z,98905.45
2022-09-04T12:39:27.211Z,98906.75
2022-09-04T12:42:09.070Z,98907.41
2022-09-04T12:44:51.606Z,98910.45
2022-09-04T12:47:37.219Z,98904.15
2022-09-04T12:50:40.059Z,98912.59
2022-09-04T12:53:48.190Z,98914.80
2022-09-04T12:56:31.515Z,98913.64
2022-09-04T12:59:28.492Z,98912.80
2022-09-04T13:02:08.417Z,98908.91
2022-09-04T13:04:57.457Z,98911.70
2022-09-04T13:07:45.547Z,98909.11
2022-09-04T13:19:36.200Z,98904.81
2022-09-04T13:31:28.851Z,98904.92
2022-09-04T13:34:26.495Z,98900.33
2022-09-04T13:41:44.690Z,98897.48
2022-09-04T13:44:38.444Z,98902.11
2022-09-04T13:55:59.481Z,98909.28
2022-09-04T13:58:52.336Z,98918.04
2022-09-04T14:05:53.976Z,98929.96
2022-09-04T14:08:43.274Z,98929.73
2022-09-04T14:25:15.937Z,98921.05
2022-09-04T14:36:39.881Z,98926.69
2022-09-04T14:48:51.682Z,98946.83
2022-09-04T14:51:52.489Z,98944.55
2022-09-04T15:07:43.960Z,98953.70
2022-09-04T15:10:24.846Z,98954.58
2022-09-04T15:13:07.338Z,98954.20
2022-09-04T15:15:43.666Z,98955.31
2022-09-04T15:18:24.895Z,98952.36
2022-09-04T15:21:03.498Z,98952.56
2022-09-04T15:23:43.357Z,98951.48
2022-09-04T15:26:23.978Z,98952.61
2022-09-04T15:29:03.642Z,98951.05
2022-09-04T15:31:40.001Z,98951.48
2022-09-04T15:34:21.046Z,98948.45
2022-09-04T15:36:54.632Z,98953.49
2022-09-04T15:39:32.532Z,98950.85
2022-09-04T15:42:09.192Z,98944.56
2022-09-04T15:44:47.662Z,98944.02
2022-09-04T15:47:26.797Z,98946.39
2022-09-04T15:53:26.950Z,98958.87
2022-09-04T15:56:18.175Z,98963.81
2022-09-04T16:02:38.419Z,98973.25
2022-09-04T16:05:20.668Z,98969.81
2022-09-04T16:12:21.535Z,98982.00
2022-09-04T16:15:00.203Z,98980.61
2022-09-04T16:17:40.575Z,98989.14
2022-09-04T16:20:21.457Z,98985.17
2022-09-04T16:22:58.447Z,98989.45
2022-09-04T16:25:32.317Z,98991.45
2022-09-04T16:28:09.586Z,98995.83
2022-09-04T16:30:47.214Z,98997.30
2022-09-04T16:33:35.384Z,98998.17
2022-09-04T16:36:13.953Z,99002.13
2022-09-04T16:38:48.811Z,99006.68
2022-09-04T16:41:26.631Z,99007.94
2022-09-04T16:44:26.375Z,99013.54
2022-09-04T16:47:09.143Z,99015.90
2022-09-04T16:49:48.761Z,99014.16
2022-09-04T16:52:37.709Z,99014.44
2022-09-04T16:55:15.073Z,99010.45
2022-09-04T16:58:02.430Z,99015.26
2022-09-04T17:01:12.846Z,99018.05
2022-09-04T17:04:12.619Z,99017.62
2022-09-04T17:07:00.253Z,99019.92
2022-09-04T17:09:55.641Z,99022.59
2022-09-04T17:12:43.372Z,99026.55
2022-09-04T17:15:23.534Z,99026.79
2022-09-04T17:17:57.238Z,99025.81
2022-09-04T17:21:09.661Z,99025.10
2022-09-04T17:28:56.995Z,99029.84
2022-09-04T17:29:08.422Z,99031.77
2022-09-04T17:29:38.282Z,99034.36
2022-09-04T17:32:24.226Z,99037.44
2022-09-04T17:40:41.100Z,99038.21
2022-09-04T17:40:48.436Z,99047.95
2022-09-04T17:41:47.360Z,99050.39
2022-09-04T17:44:48.138Z,99056.23
2022-09-04T17:47:33.235Z,99058.39
2022-09-04T17:50:10.982Z,99064.48
2022-09-04T17:53:01.817Z,99068.67
2022-09-04T17:55:39.014Z,99072.50
2022-09-04T17:58:33.195Z,99074.04
2022-09-04T18:01:22.870Z,99082.39
2022-09-04T18:04:22.892Z,99082.99
2022-09-04T18:07:57.596Z,99088.84
2022-09-04T18:10:05.436Z,99087.51
2022-09-04T18:12:43.416Z,99092.98
2022-09-04T18:15:33.429Z,99093.82
2022-09-04T18:18:14.101Z,99098.90
2022-09-04T18:20:52.197Z,99099.78
2022-09-04T18:23:51.806Z,99104.23
2022-09-04T18:26:42.724Z,99106.65
2022-09-04T18:30:38.835Z,99110.77
2022-09-04T18:37:08.883Z,99110.08
2022-09-04T18:37:26.561Z,99117.61
2022-09-04T18:39:08.160Z,99117.46
2022-09-04T18:50:20.282Z,99119.61
2022-09-04T18:50:22.789Z,99121.28
2022-09-04T18:51:06.885Z,99119.81
2022-09-04T18:51:29.763Z,99125.00
2022-09-04T18:54:11.948Z,99125.89
2022-09-04T18:56:53.102Z,99131.20
2022-09-04T18:59:31.303Z,99132.64
2022-09-04T19:02:14.548Z,99136.23
2022-09-04T19:04:51.358Z,99134.23
2022-09-04T19:07:32.039Z,99136.98
2022-09-04T19:10:26.905Z,99140.50
2022-09-04T19:13:04.605Z,99144.02
2022-09-04T19:15:50.017Z,99142.78
2022-09-04T19:18:33.137Z,99139.91
2022-09-04T19:21:27.717Z,99143.81
2022-09-04T19:24:13.041Z,99147.02
2022-09-04T19:26:48.566Z,99146.02
2022-09-04T19:29:29.781Z,99146.45
2022-09-04T19:32:08.278Z,99146.30
2022-09-04T19:34:49.596Z,99150.34
2022-09-04T19:40:16.579Z,99154.55
2022-09-04T19:45:56.941Z,99153.59
2022-09-04T19:46:07.118Z,99155.50
2022-09-04T19:46:33.400Z,99158.09
2022-09-04T19:50:50.593Z,99164.20
2022-09-04T19:53:30.004Z,99165.44
2022-09-04T19:55:24.384Z,99167.24
2022-09-04T19:58:09.303Z,99166.46
2022-09-04T20:00:50.958Z,99165.03
2022-09-04T20:03:29.425Z,99163.46
2022-09-04T20:06:22.303Z,99164.46
2022-09-04T20:09:02.967Z,99164.67
2022-09-04T20:11:43.953Z,99164.77
2022-09-04T20:14:25.819Z,99164.64
2022-09-04T20:17:14.651Z,99160.48
2022-09-04T20:19:49.975Z,99161.98
2022-09-04T20:22:33.644Z,99164.05
2022-09-04T20:25:31.961Z,99164.30
2022-09-04T20:28:22.347Z,99166.27
2022-09-04T20:31:28.476Z,99167.63
2022-09-04T20:34:09.516Z,99170.22
2022-09-04T20:36:49.411Z,99177.45
2022-09-04T20:39:34.665Z,99173.59
2022-09-04T20:42:22.031Z,99175.55
2022-09-04T20:46:46.897Z,99182.19
2022-09-04T20:52:45.579Z,99179.61
2022-09-04T20:52:52.613Z,99181.76
2022-09-04T20:54:14.565Z,99180.38
2022-09-04T21:00:10.802Z,99176.73
2022-09-04T21:03:08.850Z,99180.91
2022-09-04T21:03:19.367Z,99181.61
2022-09-04T21:06:08.613Z,99188.23
2022-09-04T21:08:49.290Z,99186.75
2022-09-04T21:11:41.685Z,99189.98
2022-09-04T21:14:19.920Z,99192.31
2022-09-04T21:17:34.923Z,99194.98
2022-09-04T21:20:32.459Z,99195.98
2022-09-04T21:23:34.434Z,99200.29
2022-09-04T21:26:23.210Z,99200.27
2022-09-04T21:29:23.714Z,99203.05
2022-09-04T21:32:08.769Z,99207.77
2022-09-04T21:34:59.127Z,99209.84
2022-09-04T21:37:42.374Z,99212.33
2022-09-04T21:40:51.121Z,99215.88
2022-09-04T21:43:49.553Z,99217.42
2022-09-04T21:46:37.897Z,99224.11
2022-09-04T21:49:26.668Z,99220.61
2022-09-04T21:52:12.593Z,99220.52
2022-09-04T21:56:52.195Z,99218.19
2022-09-04T22:02:40.788Z,99219.50
2022-09-04T22:02:43.808Z,99217.33
2022-09-04T22:05:00.776Z,99220.19
2022-09-04T22:12:18.235Z,99217.79
2022-09-04T22:13:42.733Z,99215.38
2022-09-04T22:13:50.156Z,99217.45
2022-09-04T22:16:42.070Z,99222.42
2022-09-04T22:19:42.697Z,99222.38
2022-09-04T22:22:38.219Z,99225.61
2022-09-04T22:25:42.535Z,99225.84
2022-09-04T22:28:52.409Z,99227.67
2022-09-04T22:31:50.350Z,99233.35
2022-09-04T22:35:04.115Z,99233.65
2022-09-04T22:38:06.090Z,99237.92
2022-09-04T22:40:56.260Z,99240.90
2022-09-04T22:43:46.481Z,99237.52
2022-09-04T22:46:32.107Z,99242.52
2022-09-04T22:49:56.746Z,99242.42
2022-09-04T22:52:50.725Z,99243.27
2022-09-04T22:55:40.536Z,99242.67
2022-09-04T22:58:48.499Z,99240.55
2022-09-04T23:01:36.759Z,99237.02
2022-09-04T23:04:50.507Z,99241.86
2022-09-04T23:12:26.806Z,99244.93
2022-09-04T23:13:56.670Z,99248.54
2022-09-04T23:14:08.396Z,99251.17
2022-09-04T23:17:06.149Z,99250.83
2022-09-04T23:26:38.855Z,99249.76
2022-09-04T23:26:44.649Z,99246.14
2022-09-04T23:26:59.127Z,99248.52
2022-09-04T23:30:05.875Z,99251.34
2022-09-04T23:33:08.618Z,99251.00
2022-09-04T23:36:11.440Z,99247.86
2022-09-04T23:39:29.946Z,99250.39
2022-09-04T23:42:36.481Z,99254.58
2022-09-04T23:46:01.927Z,99255.77
2022-09-04T23:49:18.950Z,99252.15
2022-09-04T23:52:16.213Z,99252.52
2022-09-04T23:55:19.859Z,99249.48
2022-09-04T23:58:51.524Z,99251.83
