createdAt,value
2023-02-07T00:00:47.767Z,28.12
2023-02-07T00:03:17.429Z,28.07
2023-02-07T00:05:44.023Z,28.17
2023-02-07T00:08:10.643Z,28.04
2023-02-07T00:10:37.247Z,27.98
2023-02-07T00:13:06.252Z,28.15
2023-02-07T00:15:33.238Z,28.05
2023-02-07T00:17:59.788Z,28.14
2023-02-07T00:20:26.472Z,28.05
2023-02-07T00:22:55.187Z,28.04
2023-02-07T00:25:22.389Z,28.00
2023-02-07T00:27:49.180Z,27.91
2023-02-07T00:30:16.417Z,28.04
2023-02-07T00:32:43.016Z,27.93
2023-02-07T00:35:09.676Z,27.95
2023-02-07T00:37:36.243Z,27.82
2023-02-07T00:40:04.090Z,27.95
2023-02-07T00:42:30.918Z,27.82
2023-02-07T00:44:57.523Z,27.79
2023-02-07T00:47:24.089Z,27.93
2023-02-07T00:49:50.732Z,27.91
2023-02-07T00:52:17.260Z,27.89
2023-02-07T00:54:43.874Z,27.79
2023-02-07T00:57:10.518Z,27.70
2023-02-07T00:59:37.082Z,27.83
2023-02-07T01:02:03.765Z,27.60
2023-02-07T01:04:30.481Z,27.78
2023-02-07T01:06:57.123Z,27.83
2023-02-07T01:09:24.912Z,27.56
2023-02-07T01:11:51.472Z,27.71
2023-02-07T01:14:18.127Z,27.56
2023-02-07T01:16:44.691Z,27.61
2023-02-07T01:19:11.887Z,27.71
2023-02-07T01:21:38.490Z,27.47
2023-02-07T01:24:06.185Z,27.62
2023-02-07T01:26:38.077Z,27.53
2023-02-07T01:29:05.254Z,27.65
2023-02-07T01:31:32.398Z,27.66
2023-02-07T01:34:00.318Z,27.48
2023-02-07T01:36:29.209Z,27.40
2023-02-07T01:38:56.802Z,27.43
2023-02-07T01:41:25.528Z,27.54
2023-02-07T01:43:58.131Z,27.47
2023-02-07T01:46:25.746Z,27.45
2023-02-07T01:48:53.101Z,27.47
2023-02-07T01:51:20.032Z,27.51
2023-02-07T01:53:47.287Z,27.30
2023-02-07T01:56:29.626Z,27.40
2023-02-07T01:59:00.592Z,27.42
2023-02-07T02:01:27.227Z,27.34
2023-02-07T02:03:56.102Z,27.41
2023-02-07T02:06:26.472Z,27.25
2023-02-07T02:08:56.735Z,27.26
2023-02-07T02:11:34.436Z,27.41
2023-02-07T02:14:07.163Z,27.44
2023-02-07T02:16:42.610Z,27.40
2023-02-07T02:19:38.497Z,27.23
2023-02-07T02:22:35.737Z,27.26
2023-02-07T02:25:17.391Z,27.44
2023-02-07T02:28:05.217Z,27.46
2023-02-07T02:31:28.515Z,27.63
2023-02-07T02:34:06.610Z,27.64
2023-02-07T02:36:50.953Z,27.91
2023-02-07T02:40:02.888Z,28.00
2023-02-07T02:42:42.705Z,28.01
2023-02-07T02:45:17.976Z,28.08
2023-02-07T02:47:48.190Z,28.10
2023-02-07T02:50:21.341Z,28.30
2023-02-07T02:52:51.052Z,28.22
2023-02-07T02:55:54.467Z,28.09
2023-02-07T02:58:43.088Z,28.02
2023-02-07T03:01:15.484Z,28.04
2023-02-07T03:04:11.898Z,28.04
2023-02-07T03:07:07.752Z,27.92
2023-02-07T03:09:46.456Z,27.92
2023-02-07T03:12:16.033Z,27.93
2023-02-07T03:14:56.609Z,27.85
2023-02-07T03:17:34.282Z,27.72
2023-02-07T03:20:27.824Z,27.58
2023-02-07T03:22:56.932Z,27.61
2023-02-07T03:27:37.981Z,27.61
2023-02-07T03:30:10.342Z,27.59
2023-02-07T03:32:39.893Z,27.27
2023-02-07T03:35:32.631Z,27.36
2023-02-07T03:38:02.316Z,27.35
2023-02-07T03:40:33.539Z,27.19
2023-02-07T03:43:06.558Z,27.26
2023-02-07T03:45:33.182Z,27.27
2023-02-07T03:48:00.184Z,27.17
2023-02-07T03:50:26.809Z,27.34
2023-02-07T03:52:53.399Z,27.38
2023-02-07T03:55:20.034Z,27.49
2023-02-07T03:57:46.635Z,27.52
2023-02-07T04:00:14.325Z,27.57
2023-02-07T04:02:41.943Z,27.67
2023-02-07T04:05:08.767Z,27.70
2023-02-07T04:07:35.454Z,27.42
2023-02-07T04:10:03.264Z,27.58
2023-02-07T04:12:32.874Z,27.46
2023-02-07T04:15:03.890Z,27.55
2023-02-07T04:17:31.466Z,27.65
2023-02-07T04:19:58.154Z,27.43
2023-02-07T04:22:24.859Z,27.47
2023-02-07T04:24:51.580Z,27.41
2023-02-07T04:27:18.071Z,27.57
2023-02-07T04:29:44.696Z,27.57
2023-02-07T04:32:11.433Z,28.04
2023-02-07T04:34:38.031Z,28.87
2023-02-07T04:37:04.782Z,29.18
2023-02-07T04:39:31.351Z,29.48
2023-02-07T04:41:58.482Z,29.52
2023-02-07T04:44:25.196Z,29.34
2023-02-07T04:46:51.780Z,29.29
2023-02-07T04:49:18.329Z,29.20
2023-02-07T04:51:44.932Z,29.95
2023-02-07T04:54:11.646Z,30.68
2023-02-07T04:56:38.139Z,30.77
2023-02-07T04:59:04.750Z,30.49
2023-02-07T05:01:31.961Z,30.32
2023-02-07T05:03:58.579Z,30.23
2023-02-07T05:06:25.404Z,29.94
2023-02-07T05:08:51.964Z,29.91
2023-02-07T05:11:19.524Z,29.83
2023-02-07T05:13:46.138Z,29.56
2023-02-07T05:16:12.683Z,29.49
2023-02-07T05:18:39.222Z,29.62
2023-02-07T05:21:06.112Z,29.72
2023-02-07T05:23:32.891Z,29.82
2023-02-07T05:25:59.401Z,29.75
2023-02-07T05:28:26.088Z,29.46
2023-02-07T05:30:55.232Z,29.62
2023-02-07T05:33:22.166Z,29.54
2023-02-07T05:35:48.760Z,29.38
2023-02-07T05:38:18.350Z,29.45
2023-02-07T05:40:45.134Z,29.45
2023-02-07T05:43:12.832Z,29.63
2023-02-07T05:45:40.021Z,29.69
2023-02-07T05:48:07.311Z,29.73
2023-02-07T05:50:34.148Z,29.75
2023-02-07T05:53:06.472Z,29.59
2023-02-07T05:55:33.529Z,29.65
2023-02-07T05:58:00.143Z,29.78
2023-02-07T06:00:26.779Z,29.50
2023-02-07T06:02:53.602Z,29.52
2023-02-07T06:05:20.786Z,29.52
2023-02-07T06:07:47.714Z,29.62
2023-02-07T06:10:15.042Z,29.41
2023-02-07T06:12:41.830Z,29.37
2023-02-07T06:15:09.148Z,29.48
2023-02-07T06:17:35.656Z,29.56
2023-02-07T06:20:02.363Z,29.32
2023-02-07T06:22:28.884Z,29.35
2023-02-07T06:24:55.471Z,29.43
2023-02-07T06:27:22.109Z,29.46
2023-02-07T06:29:48.757Z,29.34
2023-02-07T06:32:15.257Z,29.23
2023-02-07T06:34:41.873Z,29.42
2023-02-07T06:37:08.712Z,29.28
2023-02-07T06:39:35.357Z,29.34
2023-02-07T06:42:01.951Z,29.13
2023-02-07T06:44:28.464Z,29.11
2023-02-07T06:46:54.953Z,29.11
2023-02-07T06:49:21.606Z,29.15
2023-02-07T06:51:48.144Z,28.97
2023-02-07T06:54:14.726Z,29.00
2023-02-07T06:56:41.292Z,29.17
2023-02-07T06:59:07.927Z,28.92
2023-02-07T07:01:37.128Z,29.11
2023-02-07T07:04:03.762Z,29.33
2023-02-07T07:06:30.328Z,29.46
2023-02-07T07:08:57.010Z,29.67
2023-02-07T07:11:23.604Z,29.75
2023-02-07T07:13:50.269Z,29.48
2023-02-07T07:16:16.950Z,29.48
2023-02-07T07:18:43.866Z,29.65
2023-02-07T07:21:10.616Z,29.92
2023-02-07T07:23:37.206Z,29.83
2023-02-07T07:26:03.859Z,29.87
2023-02-07T07:28:30.684Z,29.82
2023-02-07T07:31:05.151Z,29.80
2023-02-07T07:33:32.201Z,29.85
2023-02-07T07:36:00.610Z,29.75
2023-02-07T07:38:28.071Z,29.81
2023-02-07T07:40:54.706Z,29.79
2023-02-07T07:43:21.549Z,29.71
2023-02-07T07:45:55.050Z,29.76
2023-02-07T07:48:23.523Z,29.63
2023-02-07T07:50:51.524Z,29.29
2023-02-07T07:53:18.774Z,29.38
2023-02-07T07:55:50.573Z,29.37
2023-02-07T07:58:17.887Z,29.37
2023-02-07T08:00:46.030Z,29.30
2023-02-07T08:03:15.535Z,29.32
2023-02-07T08:05:43.509Z,29.27
2023-02-07T08:08:10.292Z,29.14
2023-02-07T08:10:37.460Z,29.25
2023-02-07T08:13:05.003Z,29.08
2023-02-07T08:15:31.648Z,29.17
2023-02-07T08:17:58.533Z,29.18
2023-02-07T08:20:25.177Z,29.29
2023-02-07T08:22:51.802Z,29.29
2023-02-07T08:25:18.368Z,29.34
2023-02-07T08:27:45.204Z,29.37
2023-02-07T08:30:13.146Z,29.73
2023-02-07T08:32:41.293Z,29.80
2023-02-07T08:35:08.839Z,29.79
2023-02-07T08:37:35.523Z,30.08
2023-02-07T08:40:04.622Z,30.01
2023-02-07T08:42:31.484Z,30.02
2023-02-07T08:44:58.021Z,30.11
2023-02-07T08:47:24.713Z,29.90
2023-02-07T08:49:51.286Z,29.93
2023-02-07T08:52:17.806Z,29.90
2023-02-07T08:54:44.287Z,29.88
2023-02-07T08:57:10.892Z,29.78
2023-02-07T08:59:37.372Z,29.85
2023-02-07T09:04:31.635Z,29.88
2023-02-07T09:06:58.434Z,29.66
2023-02-07T09:09:25.173Z,29.75
2023-02-07T09:11:51.807Z,29.69
2023-02-07T09:14:18.625Z,29.45
2023-02-07T09:16:45.828Z,29.39
2023-02-07T09:19:14.838Z,29.47
2023-02-07T09:21:41.381Z,29.58
2023-02-07T09:24:07.901Z,29.59
2023-02-07T09:26:35.560Z,29.73
2023-02-07T09:29:02.403Z,29.88
2023-02-07T09:31:29.313Z,30.03
2023-02-07T09:33:56.151Z,30.32
2023-02-07T09:36:26.216Z,30.43
2023-02-07T09:38:55.585Z,30.66
2023-02-07T09:41:54.826Z,30.66
2023-02-07T09:44:29.102Z,30.68
2023-02-07T09:47:06.308Z,30.69
2023-02-07T09:49:41.975Z,30.87
2023-02-07T09:52:17.058Z,30.87
2023-02-07T09:54:49.071Z,30.92
2023-02-07T09:57:23.589Z,30.91
2023-02-07T10:00:02.635Z,30.57
2023-02-07T10:02:39.965Z,30.17
2023-02-07T10:05:19.621Z,30.06
2023-02-07T10:07:48.005Z,29.74
2023-02-07T10:10:34.774Z,29.53
2023-02-07T10:13:31.819Z,29.37
2023-02-07T10:16:04.289Z,29.18
2023-02-07T10:18:44.926Z,29.60
2023-02-07T10:21:27.279Z,29.91
2023-02-07T10:24:03.401Z,30.32
2023-02-07T10:26:37.835Z,30.59
2023-02-07T10:29:35.377Z,30.77
2023-02-07T10:32:28.693Z,30.73
2023-02-07T10:34:59.775Z,30.78
2023-02-07T10:37:30.450Z,30.81
2023-02-07T10:40:06.139Z,30.84
2023-02-07T10:42:36.265Z,30.66
2023-02-07T10:45:04.839Z,30.85
2023-02-07T10:47:36.194Z,30.87
2023-02-07T10:50:09.386Z,31.03
2023-02-07T10:52:40.330Z,31.17
2023-02-07T10:55:10.352Z,31.23
2023-02-07T10:57:40.696Z,31.06
2023-02-07T11:00:26.015Z,31.24
2023-02-07T11:02:55.088Z,31.16
2023-02-07T11:05:24.210Z,31.18
2023-02-07T11:07:59.396Z,31.06
2023-02-07T11:10:31.727Z,31.16
2023-02-07T11:12:59.463Z,31.26
2023-02-07T11:15:50.556Z,31.15
2023-02-07T11:18:37.782Z,31.19
2023-02-07T11:21:34.660Z,31.17
2023-02-07T11:24:13.464Z,31.25
2023-02-07T11:26:52.649Z,31.08
2023-02-07T11:29:21.393Z,31.16
2023-02-07T11:31:50.144Z,31.15
2023-02-07T11:34:44.296Z,31.01
2023-02-07T11:37:16.723Z,30.76
2023-02-07T11:39:44.721Z,30.83
2023-02-07T11:42:22.722Z,30.77
2023-02-07T11:44:51.064Z,30.61
2023-02-07T11:47:25.570Z,30.57
2023-02-07T11:49:56.720Z,30.42
2023-02-07T11:52:23.839Z,30.48
2023-02-07T11:54:58.169Z,30.31
2023-02-07T11:57:29.821Z,30.35
2023-02-07T11:59:59.125Z,30.26
2023-02-07T12:02:28.470Z,30.28
2023-02-07T12:04:55.249Z,30.18
2023-02-07T12:07:28.883Z,29.97
2023-02-07T12:10:05.926Z,29.57
2023-02-07T12:12:46.877Z,29.44
2023-02-07T12:15:20.991Z,29.26
2023-02-07T12:17:47.554Z,29.14
2023-02-07T12:20:26.414Z,29.33
2023-02-07T12:23:31.441Z,29.34
2023-02-07T12:25:56.534Z,29.26
2023-02-07T12:29:12.367Z,29.27
2023-02-07T12:31:47.332Z,29.23
2023-02-07T12:34:30.841Z,29.31
2023-02-07T12:37:32.492Z,29.08
2023-02-07T12:40:08.160Z,29.04
2023-02-07T12:42:34.727Z,28.82
2023-02-07T12:45:04.014Z,28.99
2023-02-07T12:47:49.478Z,29.09
2023-02-07T12:50:28.034Z,29.29
2023-02-07T12:53:07.516Z,29.33
2023-02-07T12:56:23.511Z,29.41
2023-02-07T12:59:14.644Z,29.41
2023-02-07T13:02:12.144Z,29.22
2023-02-07T13:04:41.948Z,29.20
2023-02-07T13:07:17.536Z,29.13
2023-02-07T13:09:56.302Z,29.16
2023-02-07T13:12:31.970Z,29.04
2023-02-07T13:15:20.393Z,29.11
2023-02-07T13:18:11.776Z,29.09
2023-02-07T13:20:46.954Z,28.99
2023-02-07T13:23:26.238Z,29.06
2023-02-07T13:26:04.434Z,29.08
2023-02-07T13:28:46.047Z,29.11
2023-02-07T13:31:22.518Z,29.09
2023-02-07T13:33:54.112Z,29.07
2023-02-07T13:36:38.712Z,29.06
2023-02-07T13:39:19.049Z,29.06
2023-02-07T13:42:06.544Z,29.01
2023-02-07T13:44:48.138Z,28.96
2023-02-07T13:47:29.812Z,28.88
2023-02-07T13:50:07.808Z,28.93
2023-02-07T13:52:58.834Z,28.97
2023-02-07T13:55:38.181Z,28.93
2023-02-07T13:58:44.647Z,28.80
2023-02-07T14:01:27.846Z,28.58
2023-02-07T14:04:11.307Z,28.75
2023-02-07T14:06:41.212Z,28.88
2023-02-07T14:09:27.241Z,28.81
2023-02-07T14:12:15.444Z,28.87
2023-02-07T14:14:46.420Z,29.14
2023-02-07T14:17:27.187Z,29.39
2023-02-07T14:20:05.005Z,29.84
2023-02-07T14:22:40.853Z,30.04
2023-02-07T14:25:07.479Z,30.53
2023-02-07T14:27:40.263Z,30.41
2023-02-07T14:30:14.414Z,30.76
2023-02-07T14:32:43.399Z,31.06
2023-02-07T14:35:16.468Z,31.32
2023-02-07T14:37:53.545Z,31.48
2023-02-07T14:40:31.301Z,31.73
2023-02-07T14:43:08.629Z,31.87
2023-02-07T14:45:36.843Z,32.18
2023-02-07T14:48:07.091Z,32.34
2023-02-07T14:50:34.525Z,32.58
2023-02-07T14:53:05.914Z,32.74
2023-02-07T14:55:42.178Z,32.90
2023-02-07T14:58:26.778Z,33.09
2023-02-07T15:00:58.961Z,32.85
2023-02-07T15:03:28.965Z,31.92
2023-02-07T15:06:00.961Z,31.24
2023-02-07T15:08:30.349Z,30.94
2023-02-07T15:11:01.040Z,30.93
2023-02-07T15:13:38.790Z,31.24
2023-02-07T15:16:12.519Z,31.28
2023-02-07T15:18:42.932Z,31.21
2023-02-07T15:21:19.083Z,31.02
2023-02-07T15:24:04.908Z,30.71
2023-02-07T15:26:33.565Z,30.60
2023-02-07T15:29:06.585Z,30.63
2023-02-07T15:31:42.715Z,30.91
2023-02-07T15:34:15.715Z,31.11
2023-02-07T15:36:45.922Z,31.22
2023-02-07T15:39:25.604Z,31.27
2023-02-07T15:41:55.323Z,31.43
2023-02-07T15:44:30.537Z,31.57
2023-02-07T15:46:58.710Z,31.53
2023-02-07T15:49:37.284Z,31.61
2023-02-07T15:52:11.051Z,31.48
2023-02-07T15:54:40.660Z,31.54
2023-02-07T15:57:13.783Z,31.33
2023-02-07T15:59:42.154Z,31.29
2023-02-07T16:02:23.090Z,31.46
2023-02-07T16:04:49.966Z,31.50
2023-02-07T16:07:19.755Z,31.41
2023-02-07T16:09:47.740Z,31.21
2023-02-07T16:12:44.028Z,30.81
2023-02-07T16:15:27.433Z,30.90
2023-02-07T16:17:54.341Z,30.91
2023-02-07T16:20:21.083Z,31.03
2023-02-07T16:22:48.797Z,30.92
2023-02-07T16:25:19.817Z,30.71
2023-02-07T16:27:49.093Z,30.58
2023-02-07T16:30:23.382Z,30.46
2023-02-07T16:32:50.393Z,30.67
2023-02-07T16:35:22.816Z,30.74
2023-02-07T16:37:49.992Z,30.86
2023-02-07T16:40:18.225Z,30.62
2023-02-07T16:42:45.840Z,30.67
2023-02-07T16:45:23.141Z,30.60
2023-02-07T16:47:49.813Z,30.57
2023-02-07T16:50:27.242Z,30.65
2023-02-07T16:52:56.985Z,30.60
2023-02-07T16:55:28.413Z,30.62
2023-02-07T16:57:56.575Z,30.70
2023-02-07T17:00:25.995Z,30.64
2023-02-07T17:02:53.806Z,30.68
2023-02-07T17:05:22.038Z,30.70
2023-02-07T17:07:49.961Z,30.91
2023-02-07T17:10:25.299Z,30.88
2023-02-07T17:12:52.065Z,31.00
2023-02-07T17:15:18.559Z,30.95
2023-02-07T17:17:45.163Z,30.76
2023-02-07T17:20:18.031Z,30.81
2023-02-07T17:22:44.698Z,30.84
2023-02-07T17:25:11.258Z,30.83
2023-02-07T17:27:37.943Z,30.72
2023-02-07T17:30:17.271Z,30.60
2023-02-07T17:32:44.351Z,30.64
2023-02-07T17:35:10.948Z,30.58
2023-02-07T17:37:37.795Z,30.58
2023-02-07T17:40:14.594Z,30.55
2023-02-07T17:42:41.355Z,30.63
2023-02-07T17:45:08.656Z,30.35
2023-02-07T17:47:37.959Z,30.43
2023-02-07T17:50:04.835Z,30.42
2023-02-07T17:52:31.474Z,30.42
2023-02-07T17:54:57.964Z,30.27
2023-02-07T17:57:24.633Z,30.41
2023-02-07T17:59:51.197Z,30.38
2023-02-07T18:02:17.893Z,30.50
2023-02-07T18:04:44.620Z,30.35
2023-02-07T18:07:11.562Z,30.37
2023-02-07T18:09:38.068Z,30.43
2023-02-07T18:12:05.863Z,30.35
2023-02-07T18:14:32.388Z,30.34
2023-02-07T18:16:58.907Z,30.27
2023-02-07T18:19:25.670Z,30.11
2023-02-07T18:21:52.288Z,30.03
2023-02-07T18:24:18.862Z,30.07
2023-02-07T18:26:46.330Z,30.09
2023-02-07T18:29:12.911Z,29.82
2023-02-07T18:31:39.975Z,29.73
2023-02-07T18:34:06.571Z,29.49
2023-02-07T18:36:40.013Z,29.46
2023-02-07T18:39:07.677Z,29.59
2023-02-07T18:41:35.372Z,29.42
2023-02-07T18:44:02.956Z,29.48
2023-02-07T18:46:31.845Z,29.35
2023-02-07T18:48:59.035Z,29.46
2023-02-07T18:51:25.857Z,29.48
2023-02-07T18:53:54.854Z,29.46
2023-02-07T18:56:25.244Z,29.36
2023-02-07T18:58:53.348Z,29.55
2023-02-07T19:01:20.879Z,29.35
2023-02-07T19:03:54.308Z,29.53
2023-02-07T19:06:22.898Z,29.47
2023-02-07T19:08:49.771Z,29.59
2023-02-07T19:11:16.601Z,29.48
2023-02-07T19:13:43.722Z,29.62
2023-02-07T19:16:22.218Z,29.55
2023-02-07T19:18:49.324Z,29.55
2023-02-07T19:21:26.696Z,29.38
2023-02-07T19:23:58.357Z,29.54
2023-02-07T19:26:26.059Z,29.54
2023-02-07T19:28:54.229Z,29.48
2023-02-07T19:31:21.757Z,29.52
2023-02-07T19:33:49.566Z,29.49
2023-02-07T19:36:18.564Z,29.56
2023-02-07T19:38:48.589Z,29.45
2023-02-07T19:41:19.329Z,29.75
2023-02-07T19:43:46.571Z,29.41
2023-02-07T19:46:13.404Z,29.51
2023-02-07T19:48:44.528Z,29.55
2023-02-07T19:51:37.504Z,29.41
2023-02-07T19:54:04.410Z,29.46
2023-02-07T19:56:33.390Z,29.51
2023-02-07T19:59:03.202Z,29.37
2023-02-07T20:01:31.568Z,29.56
2023-02-07T20:03:58.563Z,29.51
2023-02-07T20:06:33.214Z,29.44
2023-02-07T20:09:01.620Z,29.35
2023-02-07T20:11:28.861Z,29.50
2023-02-07T20:14:02.806Z,29.59
2023-02-07T20:16:32.720Z,29.48
2023-02-07T20:19:00.048Z,29.40
2023-02-07T20:21:28.920Z,29.50
2023-02-07T20:23:56.842Z,29.44
2023-02-07T20:26:42.599Z,29.40
2023-02-07T20:29:13.461Z,29.58
2023-02-07T20:31:44.163Z,29.57
2023-02-07T20:34:11.031Z,29.52
2023-02-07T20:36:42.225Z,29.58
2023-02-07T20:39:20.899Z,29.55
2023-02-07T20:41:50.149Z,29.47
2023-02-07T20:44:20.184Z,29.44
2023-02-07T20:46:49.226Z,29.65
2023-02-07T20:49:19.650Z,29.59
2023-02-07T20:51:51.721Z,29.57
2023-02-07T20:54:21.839Z,29.43
2023-02-07T20:56:52.120Z,29.49
2023-02-07T20:59:25.060Z,29.49
2023-02-07T21:01:52.093Z,29.40
2023-02-07T21:04:19.126Z,29.39
2023-02-07T21:06:45.848Z,29.36
2023-02-07T21:09:13.986Z,29.32
2023-02-07T21:11:43.453Z,29.74
2023-02-07T21:14:30.586Z,29.91
2023-02-07T21:17:04.051Z,30.29
2023-02-07T21:19:30.899Z,30.58
2023-02-07T21:21:57.666Z,30.38
2023-02-07T21:24:27.376Z,30.49
2023-02-07T21:26:55.830Z,30.28
2023-02-07T21:29:22.860Z,30.14
2023-02-07T21:31:50.451Z,30.08
2023-02-07T21:34:21.025Z,29.97
2023-02-07T21:36:48.881Z,29.89
2023-02-07T21:39:16.565Z,29.70
2023-02-07T21:41:45.453Z,29.55
2023-02-07T21:44:15.529Z,29.53
2023-02-07T21:46:45.913Z,29.54
2023-02-07T21:49:17.497Z,29.41
2023-02-07T21:51:46.229Z,29.43
2023-02-07T21:54:12.791Z,29.44
2023-02-07T21:56:41.986Z,29.31
2023-02-07T21:59:15.118Z,29.35
2023-02-07T22:01:42.910Z,29.25
2023-02-07T22:04:10.676Z,29.46
2023-02-07T22:06:41.943Z,29.32
2023-02-07T22:09:11.087Z,29.60
2023-02-07T22:11:38.466Z,29.95
2023-02-07T22:14:05.306Z,30.07
2023-02-07T22:16:33.170Z,30.25
2023-02-07T22:19:02.173Z,30.49
2023-02-07T22:21:31.552Z,30.54
2023-02-07T22:23:59.178Z,30.62
2023-02-07T22:26:26.978Z,30.71
2023-02-07T22:28:54.383Z,30.91
2023-02-07T22:31:26.304Z,30.95
2023-02-07T22:33:54.732Z,31.07
2023-02-07T22:36:24.643Z,30.91
2023-02-07T22:38:51.936Z,31.07
2023-02-07T22:41:19.433Z,31.30
2023-02-07T22:43:46.110Z,31.11
2023-02-07T22:46:16.337Z,31.15
2023-02-07T22:48:43.863Z,31.19
2023-02-07T22:51:15.859Z,31.21
2023-02-07T22:53:42.447Z,31.25
2023-02-07T22:56:09.711Z,31.29
2023-02-07T22:58:37.427Z,31.28
2023-02-07T23:01:05.272Z,31.14
2023-02-07T23:03:32.370Z,31.21
2023-02-07T23:06:03.533Z,31.21
2023-02-07T23:08:30.592Z,31.22
2023-02-07T23:10:57.227Z,31.23
2023-02-07T23:13:23.827Z,31.03
2023-02-07T23:15:50.448Z,31.14
2023-02-07T23:18:17.104Z,31.12
2023-02-07T23:20:44.986Z,31.20
2023-02-07T23:23:14.056Z,31.01
2023-02-07T23:25:45.078Z,31.03
2023-02-07T23:28:15.777Z,31.03
2023-02-07T23:30:42.847Z,31.09
2023-02-07T23:33:10.272Z,30.85
2023-02-07T23:35:37.050Z,30.88
2023-02-07T23:38:04.251Z,30.83
2023-02-07T23:40:30.962Z,30.80
2023-02-07T23:42:57.624Z,30.78
2023-02-07T23:45:24.651Z,30.80
2023-02-07T23:47:51.314Z,30.63
2023-02-07T23:50:18.524Z,30.53
2023-02-07T23:52:45.244Z,30.60
2023-02-07T23:55:11.830Z,30.49
2023-02-07T23:57:39.209Z,30.48
