createdAt,value
2022-11-05T00:00:38.001Z,29.70
2022-11-05T00:03:29.932Z,29.50
2022-11-05T00:06:16.939Z,29.20
2022-11-05T00:09:04.176Z,29.80
2022-11-05T00:11:50.354Z,28.50
2022-11-05T00:14:36.960Z,27.00
2022-11-05T00:17:05.022Z,25.70
2022-11-05T00:19:33.204Z,25.70
2022-11-05T00:22:20.015Z,26.50
2022-11-05T00:25:06.730Z,24.50
2022-11-05T00:27:34.439Z,24.40
2022-11-05T00:30:02.256Z,24.20
2022-11-05T00:32:30.105Z,24.20
2022-11-05T00:34:57.752Z,21.40
2022-11-05T00:37:27.724Z,21.30
2022-11-05T00:39:55.453Z,20.90
2022-11-05T00:42:42.152Z,20.50
2022-11-05T00:45:10.289Z,21.60
2022-11-05T00:47:57.552Z,20.60
2022-11-05T00:50:25.318Z,20.00
2022-11-05T00:52:57.618Z,19.90
2022-11-05T00:55:33.787Z,19.60
2022-11-05T00:58:02.944Z,20.00
2022-11-05T01:00:31.955Z,19.80
2022-11-05T01:03:01.444Z,20.50
2022-11-05T01:05:29.924Z,18.20
2022-11-05T01:07:58.320Z,19.10
2022-11-05T01:10:26.574Z,18.30
2022-11-05T01:12:54.313Z,18.80
2022-11-05T01:15:22.108Z,18.10
2022-11-05T01:17:51.450Z,16.40
2022-11-05T01:20:19.990Z,16.70
2022-11-05T01:22:47.787Z,15.80
2022-11-05T01:25:16.205Z,15.70
2022-11-05T01:27:44.566Z,15.40
2022-11-05T01:30:12.777Z,14.50
2022-11-05T01:32:40.747Z,14.30
2022-11-05T01:35:10.558Z,13.60
2022-11-05T01:37:38.531Z,13.90
2022-11-05T01:40:08.237Z,13.20
2022-11-05T01:42:36.001Z,12.50
2022-11-05T01:45:06.083Z,12.70
2022-11-05T01:47:38.401Z,12.10
2022-11-05T01:50:18.541Z,11.80
2022-11-05T01:52:47.432Z,11.90
2022-11-05T01:55:19.348Z,11.60
2022-11-05T01:57:47.624Z,11.60
2022-11-05T02:00:17.057Z,10.50
2022-11-05T02:02:45.189Z,10.40
2022-11-05T02:05:16.645Z,10.60
2022-11-05T02:07:45.521Z,10.30
2022-11-05T02:10:14.320Z,10.00
2022-11-05T02:12:44.905Z,9.90
2022-11-05T02:15:14.226Z,9.30
2022-11-05T02:17:53.227Z,9.60
2022-11-05T02:20:27.267Z,8.10
2022-11-05T02:23:14.220Z,7.70
2022-11-05T02:26:01.579Z,7.80
2022-11-05T02:28:35.891Z,7.40
2022-11-05T02:31:04.988Z,6.90
2022-11-05T02:33:41.750Z,7.50
2022-11-05T02:36:20.133Z,8.00
2022-11-05T02:38:53.265Z,7.70
2022-11-05T02:41:30.958Z,6.90
2022-11-05T02:44:25.244Z,6.40
2022-11-05T02:46:58.270Z,6.40
2022-11-05T02:49:40.636Z,6.10
2022-11-05T02:52:13.369Z,5.40
2022-11-05T02:54:53.574Z,5.20
2022-11-05T02:57:22.668Z,5.00
2022-11-05T03:00:00.643Z,4.50
2022-11-05T03:02:29.338Z,4.20
2022-11-05T03:04:58.865Z,4.60
2022-11-05T03:07:43.235Z,4.70
2022-11-05T03:10:30.124Z,4.50
2022-11-05T03:13:11.445Z,4.10
2022-11-05T03:15:52.080Z,4.00
2022-11-05T03:18:23.217Z,3.30
2022-11-05T03:20:54.460Z,3.30
2022-11-05T03:23:23.497Z,3.40
2022-11-05T03:25:55.670Z,3.20
2022-11-05T03:28:26.188Z,3.20
2022-11-05T03:30:55.799Z,3.10
2022-11-05T03:33:28.841Z,3.20
2022-11-05T03:35:58.309Z,2.80
2022-11-05T03:38:29.492Z,2.90
2022-11-05T03:41:00.269Z,2.90
2022-11-05T03:43:30.237Z,2.90
2022-11-05T03:46:01.017Z,2.80
2022-11-05T03:48:30.608Z,2.80
2022-11-05T03:51:08.279Z,2.90
2022-11-05T03:53:43.839Z,3.00
2022-11-05T03:56:20.093Z,3.10
2022-11-05T03:58:48.255Z,2.80
2022-11-05T04:01:16.288Z,3.10
2022-11-05T04:03:45.112Z,3.40
2022-11-05T04:06:32.848Z,3.10
2022-11-05T04:09:19.170Z,2.90
2022-11-05T04:12:05.965Z,2.90
2022-11-05T04:17:07.429Z,2.90
2022-11-05T04:20:01.312Z,2.90
2022-11-05T04:22:52.303Z,2.60
2022-11-05T04:25:21.602Z,2.80
2022-11-05T04:27:50.365Z,2.80
2022-11-05T04:30:19.311Z,3.50
2022-11-05T04:32:56.469Z,3.90
2022-11-05T04:35:24.802Z,4.20
2022-11-05T04:37:52.812Z,4.00
2022-11-05T04:40:20.780Z,4.40
2022-11-05T04:42:49.263Z,4.10
2022-11-05T04:45:16.995Z,4.20
2022-11-05T04:47:45.504Z,4.30
2022-11-05T04:50:13.378Z,4.00
2022-11-05T04:52:41.442Z,4.30
2022-11-05T04:55:09.659Z,4.20
2022-11-05T04:57:38.032Z,4.60
2022-11-05T05:00:06.781Z,3.90
2022-11-05T05:02:37.531Z,4.50
2022-11-05T05:05:06.087Z,4.40
2022-11-05T05:07:34.348Z,5.30
2022-11-05T05:10:03.261Z,10.80
2022-11-05T05:12:32.269Z,64.30
2022-11-05T05:15:00.032Z,22.20
2022-11-05T05:17:28.165Z,8.10
2022-11-05T05:20:14.826Z,5.20
2022-11-05T05:22:42.573Z,4.30
2022-11-05T05:25:11.042Z,4.50
2022-11-05T05:27:39.317Z,4.60
2022-11-05T05:30:07.487Z,4.30
2022-11-05T05:32:35.149Z,4.30
2022-11-05T05:35:03.030Z,4.30
2022-11-05T05:37:30.865Z,12.80
2022-11-05T05:39:58.645Z,116.90
2022-11-05T05:42:26.517Z,92.30
2022-11-05T05:44:54.291Z,45.20
2022-11-05T05:47:22.352Z,24.60
2022-11-05T05:49:50.210Z,8.20
2022-11-05T05:52:18.059Z,7.80
2022-11-05T05:54:45.708Z,8.20
2022-11-05T05:57:13.991Z,5.60
2022-11-05T05:59:42.295Z,5.70
2022-11-05T06:02:11.113Z,4.80
2022-11-05T06:04:39.360Z,4.70
2022-11-05T06:07:07.628Z,4.40
2022-11-05T06:09:35.615Z,4.90
2022-11-05T06:12:03.294Z,5.50
2022-11-05T06:14:31.126Z,6.30
2022-11-05T06:16:59.709Z,6.20
2022-11-05T06:19:29.110Z,5.40
2022-11-05T06:21:56.752Z,7.30
2022-11-05T06:24:25.103Z,5.80
2022-11-05T06:26:53.020Z,5.30
2022-11-05T06:29:21.849Z,4.70
2022-11-05T06:31:50.407Z,5.50
2022-11-05T06:34:18.559Z,5.50
2022-11-05T06:36:46.626Z,6.40
2022-11-05T06:39:14.388Z,7.90
2022-11-05T06:42:11.783Z,6.50
2022-11-05T06:44:31.529Z,5.30
2022-11-05T06:47:00.619Z,7.10
2022-11-05T06:49:28.415Z,8.50
2022-11-05T06:51:58.117Z,6.30
2022-11-05T06:54:27.391Z,5.30
2022-11-05T06:56:55.675Z,6.00
2022-11-05T06:59:23.441Z,5.50
2022-11-05T07:01:51.114Z,4.20
2022-11-05T07:04:18.960Z,4.90
2022-11-05T07:06:46.724Z,4.50
2022-11-05T07:09:15.922Z,4.30
2022-11-05T07:11:43.874Z,3.90
2022-11-05T07:14:12.843Z,4.00
2022-11-05T07:16:40.612Z,3.30
2022-11-05T07:19:08.919Z,3.60
2022-11-05T07:21:36.966Z,3.20
2022-11-05T07:24:05.269Z,3.50
2022-11-05T07:26:34.690Z,3.70
2022-11-05T07:29:03.936Z,3.10
2022-11-05T07:31:31.658Z,3.20
2022-11-05T07:33:59.595Z,3.30
2022-11-05T07:36:27.358Z,3.40
2022-11-05T07:39:00.169Z,3.70
2022-11-05T07:41:29.549Z,3.40
2022-11-05T07:43:58.773Z,4.00
2022-11-05T07:46:27.565Z,4.10
2022-11-05T07:48:55.911Z,4.40
2022-11-05T07:51:24.285Z,3.70
2022-11-05T07:53:54.513Z,3.70
2022-11-05T07:56:22.681Z,2.90
2022-11-05T07:58:50.440Z,3.90
2022-11-05T08:01:18.560Z,3.60
2022-11-05T08:03:47.274Z,3.60
2022-11-05T08:06:15.155Z,3.50
2022-11-05T08:08:43.542Z,2.90
2022-11-05T08:11:12.728Z,3.70
2022-11-05T08:13:42.797Z,2.70
2022-11-05T08:16:11.252Z,8.90
2022-11-05T08:18:39.587Z,9.80
2022-11-05T08:21:09.129Z,5.30
2022-11-05T08:23:38.936Z,9.10
2022-11-05T08:26:07.411Z,5.20
2022-11-05T08:28:35.489Z,2.90
2022-11-05T08:31:03.347Z,6.00
2022-11-05T08:33:31.743Z,5.10
2022-11-05T08:36:04.160Z,3.30
2022-11-05T08:38:32.174Z,4.90
2022-11-05T08:41:01.496Z,7.20
2022-11-05T08:43:29.788Z,4.70
2022-11-05T08:46:00.493Z,5.20
2022-11-05T08:48:28.552Z,5.20
2022-11-05T08:51:03.773Z,5.90
2022-11-05T08:53:31.760Z,7.10
2022-11-05T08:56:00.329Z,9.00
2022-11-05T08:58:29.024Z,16.10
2022-11-05T09:01:01.788Z,9.70
2022-11-05T09:03:32.956Z,6.70
2022-11-05T09:06:00.571Z,5.70
2022-11-05T09:08:30.197Z,5.60
2022-11-05T09:11:00.030Z,10.20
2022-11-05T09:13:29.140Z,8.30
2022-11-05T09:15:57.889Z,11.60
2022-11-05T09:18:26.625Z,10.10
2022-11-05T09:20:55.081Z,10.40
2022-11-05T09:23:23.048Z,10.80
2022-11-05T09:25:51.522Z,9.00
2022-11-05T09:28:21.238Z,6.80
2022-11-05T09:30:51.055Z,7.70
2022-11-05T09:33:20.175Z,8.10
2022-11-05T09:35:48.208Z,8.00
2022-11-05T09:38:16.809Z,8.60
2022-11-05T09:40:54.502Z,5.70
2022-11-05T09:43:30.277Z,5.40
2022-11-05T09:46:03.125Z,6.40
2022-11-05T09:48:33.003Z,6.00
2022-11-05T09:51:01.309Z,5.10
2022-11-05T09:53:29.380Z,5.10
2022-11-05T09:55:58.756Z,5.80
2022-11-05T09:58:28.821Z,6.20
2022-11-05T10:00:58.096Z,5.70
2022-11-05T10:03:28.834Z,6.10
2022-11-05T10:06:05.920Z,6.60
2022-11-05T10:08:44.904Z,5.80
2022-11-05T10:11:25.301Z,5.60
2022-11-05T10:13:59.586Z,5.30
2022-11-05T10:16:30.964Z,6.00
2022-11-05T10:19:01.644Z,5.70
2022-11-05T10:21:59.629Z,5.60
2022-11-05T10:24:19.835Z,5.90
2022-11-05T10:26:49.368Z,5.50
2022-11-05T10:29:23.631Z,4.60
2022-11-05T10:31:53.593Z,6.10
2022-11-05T10:34:22.481Z,5.80
2022-11-05T10:36:50.149Z,6.80
2022-11-05T10:39:19.160Z,7.80
2022-11-05T10:41:48.017Z,6.20
2022-11-05T10:44:19.211Z,6.20
2022-11-05T10:46:47.239Z,4.60
2022-11-05T10:49:30.297Z,5.00
2022-11-05T10:52:00.176Z,5.60
2022-11-05T10:54:32.052Z,6.30
2022-11-05T10:57:00.309Z,7.70
2022-11-05T10:59:29.651Z,6.70
2022-11-05T11:02:15.453Z,11.40
2022-11-05T11:04:44.089Z,5.70
2022-11-05T11:07:38.618Z,4.80
2022-11-05T11:10:07.276Z,5.00
2022-11-05T11:12:41.022Z,4.50
2022-11-05T11:15:20.988Z,4.60
2022-11-05T11:17:48.999Z,7.00
2022-11-05T11:20:22.792Z,5.20
2022-11-05T11:23:01.446Z,4.90
2022-11-05T11:25:39.511Z,6.60
2022-11-05T11:28:12.001Z,6.00
2022-11-05T11:30:46.470Z,4.90
2022-11-05T11:33:14.737Z,11.00
2022-11-05T11:35:48.360Z,5.90
2022-11-05T11:38:16.656Z,5.10
2022-11-05T11:40:45.957Z,10.80
2022-11-05T11:43:22.933Z,6.20
2022-11-05T11:45:52.648Z,4.70
2022-11-05T11:48:29.537Z,13.00
2022-11-05T11:50:59.023Z,7.60
2022-11-05T11:53:29.600Z,4.90
2022-11-05T11:56:00.655Z,6.50
2022-11-05T11:58:39.294Z,4.50
2022-11-05T12:01:27.293Z,10.60
2022-11-05T12:04:02.833Z,4.90
2022-11-05T12:06:33.942Z,5.00
2022-11-05T12:09:12.053Z,5.00
2022-11-05T12:11:46.945Z,6.10
2022-11-05T12:14:17.639Z,4.90
2022-11-05T12:16:46.152Z,6.00
2022-11-05T12:19:33.409Z,5.60
2022-11-05T12:22:10.046Z,5.30
2022-11-05T12:24:41.368Z,4.30
2022-11-05T12:27:23.846Z,3.90
2022-11-05T12:29:52.649Z,3.20
2022-11-05T12:32:27.300Z,3.60
2022-11-05T12:35:07.720Z,4.20
2022-11-05T12:37:47.663Z,4.60
2022-11-05T12:40:51.677Z,3.50
2022-11-05T12:43:19.754Z,3.70
2022-11-05T12:46:04.000Z,6.00
2022-11-05T12:48:37.283Z,4.70
2022-11-05T12:51:18.923Z,3.60
2022-11-05T12:53:57.491Z,3.90
2022-11-05T12:56:44.516Z,5.20
2022-11-05T12:59:24.165Z,5.60
2022-11-05T13:01:55.826Z,5.40
2022-11-05T13:04:27.775Z,8.00
2022-11-05T13:06:56.348Z,6.30
2022-11-05T13:09:34.763Z,5.10
2022-11-05T13:12:08.217Z,7.30
2022-11-05T13:14:36.230Z,6.20
2022-11-05T13:17:05.220Z,4.50
2022-11-05T13:19:41.220Z,3.60
2022-11-05T13:22:12.522Z,4.30
2022-11-05T13:24:46.043Z,3.50
2022-11-05T13:27:35.795Z,3.10
2022-11-05T13:30:07.466Z,3.40
2022-11-05T13:32:43.901Z,3.30
2022-11-05T13:35:21.515Z,4.30
2022-11-05T13:38:12.643Z,5.00
2022-11-05T13:40:50.418Z,4.50
2022-11-05T13:43:30.909Z,3.80
2022-11-05T13:46:05.864Z,3.70
2022-11-05T13:48:43.617Z,3.60
2022-11-05T13:53:46.342Z,3.10
2022-11-05T13:56:23.947Z,3.20
2022-11-05T13:59:01.196Z,3.20
2022-11-05T14:03:58.125Z,2.90
2022-11-05T14:06:28.838Z,2.80
2022-11-05T14:08:59.218Z,3.00
2022-11-05T14:11:45.005Z,3.20
2022-11-05T14:14:23.885Z,2.80
2022-11-05T14:16:51.685Z,3.50
2022-11-05T14:19:20.172Z,5.00
2022-11-05T14:21:49.710Z,4.10
2022-11-05T14:24:27.572Z,4.60
2022-11-05T14:27:03.765Z,4.00
2022-11-05T14:29:45.941Z,4.80
2022-11-05T14:32:17.005Z,5.30
2022-11-05T14:34:47.940Z,3.80
2022-11-05T14:37:24.277Z,3.60
2022-11-05T14:39:53.292Z,3.70
2022-11-05T14:42:26.165Z,3.80
2022-11-05T14:45:17.507Z,5.40
2022-11-05T14:47:56.803Z,6.40
2022-11-05T14:50:39.210Z,6.80
2022-11-05T14:53:10.769Z,8.90
2022-11-05T14:55:43.228Z,8.80
2022-11-05T14:58:20.435Z,8.50
2022-11-05T15:00:49.416Z,8.70
2022-11-05T15:03:33.200Z,10.10
2022-11-05T15:06:04.691Z,13.30
2022-11-05T15:08:37.917Z,10.00
2022-11-05T15:11:13.852Z,9.80
2022-11-05T15:13:49.835Z,9.70
2022-11-05T15:16:24.642Z,9.30
2022-11-05T15:18:54.127Z,9.00
2022-11-05T15:21:22.216Z,9.10
2022-11-05T15:23:53.461Z,9.30
2022-11-05T15:26:27.582Z,9.30
2022-11-05T15:28:56.254Z,8.60
2022-11-05T15:31:38.360Z,9.00
2022-11-05T15:34:15.339Z,6.00
2022-11-05T15:36:47.396Z,6.10
2022-11-05T15:39:30.129Z,4.90
2022-11-05T15:41:59.683Z,4.40
2022-11-05T15:44:29.118Z,4.60
2022-11-05T15:47:08.125Z,5.20
2022-11-05T15:49:36.839Z,5.70
2022-11-05T15:52:05.324Z,5.90
2022-11-05T15:54:34.003Z,5.80
2022-11-05T15:57:02.788Z,6.20
2022-11-05T15:59:31.152Z,6.40
2022-11-05T16:02:06.443Z,7.30
2022-11-05T16:04:34.891Z,8.20
2022-11-05T16:07:10.633Z,7.40
2022-11-05T16:09:41.475Z,7.30
2022-11-05T16:12:14.459Z,7.30
2022-11-05T16:14:42.531Z,8.60
2022-11-05T16:17:21.744Z,15.90
2022-11-05T16:19:50.253Z,8.50
2022-11-05T16:22:20.232Z,8.50
2022-11-05T16:24:48.439Z,12.90
2022-11-05T16:27:23.154Z,12.30
2022-11-05T16:29:52.600Z,19.30
2022-11-05T16:32:31.206Z,25.00
2022-11-05T16:35:00.989Z,28.20
2022-11-05T16:37:31.616Z,34.30
2022-11-05T16:39:59.417Z,38.50
2022-11-05T16:42:33.604Z,38.10
2022-11-05T16:45:01.396Z,31.20
2022-11-05T16:47:31.380Z,23.60
2022-11-05T16:49:59.227Z,26.20
2022-11-05T16:52:27.516Z,22.60
2022-11-05T16:54:55.899Z,15.70
2022-11-05T16:57:25.720Z,12.10
2022-11-05T16:59:54.699Z,11.10
2022-11-05T17:02:23.162Z,7.90
2022-11-05T17:04:53.078Z,6.10
2022-11-05T17:07:21.782Z,5.40
2022-11-05T17:09:49.549Z,5.10
2022-11-05T17:12:17.551Z,4.30
2022-11-05T17:14:45.581Z,4.70
2022-11-05T17:17:15.837Z,4.50
2022-11-05T17:19:44.794Z,33.80
2022-11-05T17:22:12.660Z,7.10
2022-11-05T17:24:40.635Z,4.60
2022-11-05T17:27:08.904Z,4.40
2022-11-05T17:29:36.988Z,4.40
2022-11-05T17:32:05.683Z,5.00
2022-11-05T17:34:33.940Z,6.70
2022-11-05T17:37:01.905Z,5.10
2022-11-05T17:39:31.761Z,5.40
2022-11-05T17:41:59.990Z,4.30
2022-11-05T17:44:27.792Z,5.10
2022-11-05T17:46:55.721Z,4.70
2022-11-05T17:49:23.899Z,6.00
2022-11-05T17:51:53.269Z,5.10
2022-11-05T17:54:21.887Z,7.40
2022-11-05T17:56:50.054Z,12.90
2022-11-05T17:59:18.341Z,13.90
2022-11-05T18:01:46.876Z,11.20
2022-11-05T18:04:15.603Z,8.90
2022-11-05T18:06:43.672Z,8.00
2022-11-05T18:09:11.871Z,7.00
2022-11-05T18:11:42.375Z,6.60
2022-11-05T18:14:13.113Z,7.00
2022-11-05T18:16:41.057Z,6.70
2022-11-05T18:19:08.777Z,6.50
2022-11-05T18:21:37.832Z,7.60
2022-11-05T18:24:06.204Z,6.90
2022-11-05T18:26:34.591Z,7.20
2022-11-05T18:29:04.960Z,7.40
2022-11-05T18:31:34.887Z,7.70
2022-11-05T18:34:05.559Z,8.60
2022-11-05T18:36:34.449Z,7.00
2022-11-05T18:39:03.560Z,7.80
2022-11-05T18:41:32.441Z,8.50
2022-11-05T18:44:02.288Z,7.80
2022-11-05T18:46:59.143Z,10.00
2022-11-05T18:49:21.323Z,10.60
2022-11-05T18:51:49.499Z,10.00
2022-11-05T18:54:17.670Z,9.10
2022-11-05T18:56:47.371Z,8.10
2022-11-05T19:02:09.896Z,7.00
2022-11-05T19:04:50.524Z,6.40
2022-11-05T19:07:30.996Z,6.20
2022-11-05T19:09:59.544Z,5.50
2022-11-05T19:12:29.475Z,5.60
2022-11-05T19:15:02.350Z,5.20
2022-11-05T19:17:35.989Z,4.80
2022-11-05T19:20:07.543Z,4.60
2022-11-05T19:22:35.769Z,5.10
2022-11-05T19:25:06.089Z,5.50
2022-11-05T19:27:35.805Z,5.20
2022-11-05T19:30:05.002Z,5.20
2022-11-05T19:32:32.708Z,5.20
2022-11-05T19:35:01.042Z,5.60
2022-11-05T19:37:29.728Z,7.30
2022-11-05T19:39:58.164Z,7.10
2022-11-05T19:42:27.425Z,6.30
2022-11-05T19:44:56.988Z,6.60
2022-11-05T19:47:29.632Z,5.80
2022-11-05T19:50:01.261Z,7.10
2022-11-05T19:52:31.358Z,7.70
2022-11-05T19:54:59.843Z,8.00
2022-11-05T19:57:29.142Z,6.80
2022-11-05T20:00:00.740Z,7.10
2022-11-05T20:02:31.959Z,7.00
2022-11-05T20:05:00.525Z,7.20
2022-11-05T20:07:28.343Z,6.70
2022-11-05T20:09:58.396Z,6.50
2022-11-05T20:12:26.493Z,6.90
2022-11-05T20:14:54.752Z,7.30
2022-11-05T20:17:23.974Z,6.80
2022-11-05T20:19:53.950Z,10.40
2022-11-05T20:22:23.722Z,10.60
2022-11-05T20:24:53.601Z,9.90
2022-11-05T20:27:22.783Z,8.80
2022-11-05T20:29:50.547Z,10.90
2022-11-05T20:32:18.725Z,10.60
2022-11-05T20:34:46.698Z,12.20
2022-11-05T20:37:14.555Z,11.90
2022-11-05T20:39:43.045Z,10.50
2022-11-05T20:42:12.130Z,11.80
2022-11-05T20:44:41.734Z,9.40
2022-11-05T20:47:10.544Z,8.10
2022-11-05T20:49:43.067Z,10.00
2022-11-05T20:52:18.462Z,8.00
2022-11-05T20:54:47.463Z,8.30
2022-11-05T20:57:18.375Z,8.40
2022-11-05T20:59:48.591Z,8.30
2022-11-05T21:02:16.770Z,10.30
2022-11-05T21:04:46.973Z,6.80
2022-11-05T21:07:15.982Z,6.50
2022-11-05T21:09:45.603Z,6.20
2022-11-05T21:12:14.902Z,7.40
2022-11-05T21:14:44.849Z,7.90
2022-11-05T21:17:17.617Z,7.60
2022-11-05T21:19:48.407Z,8.00
2022-11-05T21:22:16.752Z,7.00
2022-11-05T21:24:44.879Z,7.20
2022-11-05T21:27:13.618Z,6.90
2022-11-05T21:29:41.828Z,7.20
2022-11-05T21:32:10.206Z,8.00
2022-11-05T21:34:38.889Z,8.70
2022-11-05T21:37:07.572Z,8.10
2022-11-05T21:39:35.531Z,7.20
2022-11-05T21:42:03.613Z,8.20
2022-11-05T21:44:32.733Z,8.00
2022-11-05T21:47:01.600Z,7.90
2022-11-05T21:49:31.260Z,7.30
2022-11-05T21:52:19.041Z,8.10
2022-11-05T21:55:08.225Z,7.60
2022-11-05T21:57:55.428Z,7.80
2022-11-05T22:02:53.684Z,7.70
2022-11-05T22:05:22.825Z,8.40
2022-11-05T22:07:51.938Z,8.40
2022-11-05T22:10:22.383Z,8.70
2022-11-05T22:12:51.867Z,7.80
2022-11-05T22:15:22.915Z,8.30
2022-11-05T22:17:53.307Z,8.40
2022-11-05T22:20:22.202Z,8.40
2022-11-05T22:22:50.672Z,9.30
2022-11-05T22:25:19.270Z,8.60
2022-11-05T22:27:47.342Z,8.70
2022-11-05T22:30:16.845Z,9.20
2022-11-05T22:32:46.822Z,9.60
2022-11-05T22:35:15.223Z,9.10
2022-11-05T22:37:43.298Z,9.20
2022-11-05T22:40:12.089Z,9.40
2022-11-05T22:42:40.327Z,9.50
2022-11-05T22:45:08.839Z,9.50
2022-11-05T22:47:37.321Z,8.80
2022-11-05T22:50:06.016Z,10.10
2022-11-05T22:52:34.278Z,9.80
2022-11-05T22:55:05.193Z,10.30
2022-11-05T22:57:33.392Z,9.60
2022-11-05T23:00:07.567Z,10.00
2022-11-05T23:02:37.242Z,9.90
2022-11-05T23:05:07.228Z,10.40
2022-11-05T23:07:54.892Z,10.10
2022-11-05T23:10:42.187Z,10.40
2022-11-05T23:13:11.094Z,10.10
2022-11-05T23:15:58.290Z,10.80
2022-11-05T23:18:45.203Z,10.00
2022-11-05T23:21:33.115Z,9.50
2022-11-05T23:24:04.488Z,10.00
2022-11-05T23:26:51.996Z,9.60
2022-11-05T23:29:25.226Z,10.00
2022-11-05T23:32:12.236Z,10.00
2022-11-05T23:37:27.599Z,8.50
2022-11-05T23:39:56.090Z,9.30
2022-11-05T23:42:43.004Z,11.20
2022-11-05T23:45:30.289Z,12.70
2022-11-05T23:48:16.744Z,11.00
2022-11-05T23:51:04.461Z,10.60
2022-11-05T23:53:33.670Z,9.70
2022-11-05T23:56:03.161Z,11.00
2022-11-05T23:58:31.454Z,9.20
