createdAt,value
2018-12-12T00:00:06.365Z,5.40
2018-12-12T00:02:35.529Z,5.40
2018-12-12T00:05:04.489Z,5.50
2018-12-12T00:07:33.043Z,5.50
2018-12-12T00:10:01.485Z,5.50
2018-12-12T00:12:30.266Z,5.50
2018-12-12T00:14:58.692Z,5.60
2018-12-12T00:17:27.055Z,5.50
2018-12-12T00:19:55.382Z,5.40
2018-12-12T00:22:23.622Z,5.40
2018-12-12T00:24:51.956Z,5.40
2018-12-12T00:27:20.205Z,5.40
2018-12-12T00:29:48.595Z,5.40
2018-12-12T00:32:16.843Z,5.50
2018-12-12T00:34:45.074Z,5.40
2018-12-12T00:37:13.451Z,5.50
2018-12-12T00:39:41.769Z,5.60
2018-12-12T00:42:10.173Z,5.60
2018-12-12T00:44:39.910Z,5.70
2018-12-12T00:47:08.563Z,5.70
2018-12-12T00:49:36.792Z,5.70
2018-12-12T00:52:05.076Z,5.60
2018-12-12T00:54:33.911Z,5.60
2018-12-12T00:57:02.217Z,5.60
2018-12-12T00:59:31.260Z,5.70
2018-12-12T01:01:59.507Z,5.60
2018-12-12T01:04:27.843Z,5.60
2018-12-12T01:06:56.212Z,5.50
2018-12-12T01:09:24.645Z,5.50
2018-12-12T01:11:58.464Z,5.60
2018-12-12T01:14:26.775Z,5.60
2018-12-12T01:16:55.030Z,5.60
2018-12-12T01:19:23.449Z,5.70
2018-12-12T01:21:51.768Z,5.70
2018-12-12T01:24:20.012Z,5.70
2018-12-12T01:26:48.271Z,5.60
2018-12-12T01:29:16.635Z,5.60
2018-12-12T01:31:44.877Z,5.60
2018-12-12T01:34:13.165Z,5.60
2018-12-12T01:36:41.589Z,5.60
2018-12-12T01:39:09.949Z,5.60
2018-12-12T01:41:38.347Z,5.60
2018-12-12T01:44:06.815Z,5.70
2018-12-12T01:46:35.311Z,5.70
2018-12-12T01:49:03.583Z,5.70
2018-12-12T01:51:32.221Z,5.80
2018-12-12T01:54:00.573Z,5.80
2018-12-12T01:56:28.985Z,5.90
2018-12-12T01:58:57.388Z,5.90
2018-12-12T02:01:25.889Z,5.90
2018-12-12T02:03:54.167Z,5.90
2018-12-12T02:06:22.537Z,5.90
2018-12-12T02:08:50.976Z,5.90
2018-12-12T02:11:19.357Z,5.90
2018-12-12T02:13:48.008Z,6.00
2018-12-12T02:16:16.715Z,6.00
2018-12-12T02:18:46.500Z,6.00
2018-12-12T02:21:14.851Z,6.00
2018-12-12T02:23:43.120Z,6.00
2018-12-12T02:26:11.450Z,6.00
2018-12-12T02:28:39.814Z,6.00
2018-12-12T02:31:08.174Z,6.00
2018-12-12T02:33:36.402Z,5.90
2018-12-12T02:36:05.139Z,5.90
2018-12-12T02:38:33.493Z,5.90
2018-12-12T02:41:02.076Z,6.00
2018-12-12T02:43:30.332Z,6.00
2018-12-12T02:45:58.737Z,5.90
2018-12-12T02:48:27.089Z,5.90
2018-12-12T02:50:55.297Z,5.80
2018-12-12T02:53:23.718Z,5.90
2018-12-12T02:55:51.982Z,5.90
2018-12-12T02:58:20.239Z,5.90
2018-12-12T03:00:48.557Z,5.90
2018-12-12T03:03:16.887Z,6.00
2018-12-12T03:05:45.263Z,6.00
2018-12-12T03:08:13.601Z,6.10
2018-12-12T03:10:41.840Z,6.10
2018-12-12T03:13:10.618Z,6.10
2018-12-12T03:15:39.072Z,6.10
2018-12-12T03:18:07.361Z,6.10
2018-12-12T03:20:35.765Z,6.10
2018-12-12T03:23:04.217Z,6.10
2018-12-12T03:25:32.637Z,6.10
2018-12-12T03:28:00.967Z,6.20
2018-12-12T03:30:29.185Z,6.20
2018-12-12T03:32:57.584Z,6.20
2018-12-12T03:35:25.934Z,6.20
2018-12-12T03:37:54.173Z,6.10
2018-12-12T03:40:23.026Z,6.10
2018-12-12T03:42:51.619Z,6.10
2018-12-12T03:45:19.863Z,6.10
2018-12-12T03:47:48.092Z,6.10
2018-12-12T03:50:16.293Z,6.20
2018-12-12T03:52:44.520Z,6.20
2018-12-12T03:55:12.815Z,6.30
2018-12-12T03:57:41.284Z,6.20
2018-12-12T04:00:09.679Z,6.20
2018-12-12T04:02:37.962Z,6.30
2018-12-12T04:05:06.447Z,6.30
2018-12-12T04:07:34.725Z,6.30
2018-12-12T04:10:03.456Z,6.30
2018-12-12T04:12:31.821Z,6.30
2018-12-12T04:15:00.172Z,6.30
2018-12-12T04:17:28.443Z,6.30
2018-12-12T04:19:57.100Z,6.30
2018-12-12T04:22:25.695Z,6.40
2018-12-12T04:24:54.273Z,6.40
2018-12-12T04:27:22.705Z,6.40
2018-12-12T04:29:51.209Z,6.40
2018-12-12T04:32:19.550Z,6.40
2018-12-12T04:34:47.879Z,6.50
2018-12-12T04:37:16.341Z,6.40
2018-12-12T04:39:44.680Z,6.50
2018-12-12T04:42:13.006Z,6.40
2018-12-12T04:44:41.335Z,6.40
2018-12-12T04:47:09.569Z,6.50
2018-12-12T04:49:37.937Z,6.50
2018-12-12T04:52:06.545Z,6.50
2018-12-12T04:54:35.017Z,6.50
2018-12-12T04:57:03.409Z,6.50
2018-12-12T04:59:31.997Z,6.60
2018-12-12T05:02:00.496Z,6.60
2018-12-12T05:04:28.855Z,6.60
2018-12-12T05:06:57.207Z,6.50
2018-12-12T05:09:25.506Z,6.50
2018-12-12T05:11:54.165Z,6.50
2018-12-12T05:14:22.715Z,6.50
2018-12-12T05:16:51.701Z,6.40
2018-12-12T05:19:20.022Z,6.40
2018-12-12T05:21:48.317Z,6.40
2018-12-12T05:24:16.571Z,6.40
2018-12-12T05:26:45.408Z,6.50
2018-12-12T05:29:13.677Z,6.50
2018-12-12T05:31:41.973Z,6.50
2018-12-12T05:34:10.491Z,6.50
2018-12-12T05:36:38.942Z,6.50
2018-12-12T05:39:07.608Z,6.40
2018-12-12T05:41:36.813Z,6.50
2018-12-12T05:44:05.292Z,6.50
2018-12-12T05:46:33.787Z,6.50
2018-12-12T05:49:02.148Z,6.50
2018-12-12T05:51:30.379Z,6.40
2018-12-12T05:53:58.649Z,6.40
2018-12-12T05:56:27.060Z,6.40
2018-12-12T05:58:55.374Z,6.40
2018-12-12T06:01:24.204Z,6.40
2018-12-12T06:03:52.653Z,6.50
2018-12-12T06:06:21.128Z,6.50
2018-12-12T06:08:49.533Z,6.50
2018-12-12T06:11:17.876Z,6.50
2018-12-12T06:13:46.210Z,6.50
2018-12-12T06:16:21.083Z,6.50
2018-12-12T06:18:49.560Z,6.50
2018-12-12T06:21:17.952Z,6.50
2018-12-12T06:23:46.290Z,6.40
2018-12-12T06:26:14.624Z,6.40
2018-12-12T06:28:43.055Z,6.50
2018-12-12T06:31:11.354Z,6.50
2018-12-12T06:33:39.748Z,6.50
2018-12-12T06:36:08.000Z,6.40
2018-12-12T06:38:36.266Z,6.30
2018-12-12T06:41:04.852Z,6.30
2018-12-12T06:43:34.159Z,6.20
2018-12-12T06:46:02.942Z,6.20
2018-12-12T06:48:31.312Z,6.20
2018-12-12T06:51:00.937Z,6.20
2018-12-12T06:53:31.686Z,6.20
2018-12-12T06:56:00.152Z,6.20
2018-12-12T06:58:28.632Z,6.10
2018-12-12T07:00:57.007Z,6.10
2018-12-12T07:03:25.542Z,6.10
2018-12-12T07:05:54.926Z,6.10
2018-12-12T07:08:23.377Z,6.10
2018-12-12T07:10:52.342Z,6.00
2018-12-12T07:13:20.866Z,6.10
2018-12-12T07:15:49.302Z,6.10
2018-12-12T07:18:17.713Z,6.00
2018-12-12T07:20:46.096Z,6.10
2018-12-12T07:23:18.873Z,6.10
2018-12-12T07:25:47.425Z,6.10
2018-12-12T07:28:16.494Z,6.10
2018-12-12T07:30:44.952Z,6.10
2018-12-12T07:33:13.347Z,6.10
2018-12-12T07:35:41.619Z,6.10
2018-12-12T07:38:10.110Z,6.10
2018-12-12T07:40:38.651Z,6.00
2018-12-12T07:43:07.198Z,6.00
2018-12-12T07:45:36.143Z,6.00
2018-12-12T07:48:04.575Z,6.10
2018-12-12T07:50:32.974Z,6.20
2018-12-12T07:53:01.433Z,6.20
2018-12-12T07:55:29.971Z,6.20
2018-12-12T07:57:58.442Z,6.30
2018-12-12T08:00:26.904Z,6.30
2018-12-12T08:02:55.474Z,6.40
2018-12-12T08:05:23.998Z,6.40
2018-12-12T08:07:52.456Z,6.50
2018-12-12T08:10:20.841Z,6.50
2018-12-12T08:12:49.093Z,6.60
2018-12-12T08:15:17.715Z,6.50
2018-12-12T08:17:46.223Z,6.50
2018-12-12T08:20:14.779Z,6.50
2018-12-12T08:22:43.191Z,6.40
2018-12-12T08:25:11.525Z,6.40
2018-12-12T08:27:40.152Z,6.40
2018-12-12T08:30:08.855Z,6.30
2018-12-12T08:32:37.293Z,6.30
2018-12-12T08:35:06.411Z,6.30
2018-12-12T08:37:35.124Z,6.20
2018-12-12T08:40:04.584Z,6.20
2018-12-12T08:42:33.461Z,6.30
2018-12-12T08:45:01.879Z,6.40
2018-12-12T08:47:30.172Z,6.40
2018-12-12T08:49:58.561Z,6.40
2018-12-12T08:52:27.063Z,6.40
2018-12-12T08:54:55.261Z,6.40
2018-12-12T08:57:23.777Z,6.40
2018-12-12T08:59:52.315Z,6.40
2018-12-12T09:02:22.145Z,6.40
2018-12-12T09:04:50.455Z,6.50
2018-12-12T09:07:18.849Z,6.50
2018-12-12T09:09:47.384Z,6.50
2018-12-12T09:12:15.678Z,6.60
2018-12-12T09:14:44.231Z,6.60
2018-12-12T09:17:12.526Z,6.60
2018-12-12T09:19:40.830Z,6.50
2018-12-12T09:22:09.241Z,6.50
2018-12-12T09:24:37.625Z,6.50
2018-12-12T09:27:06.821Z,6.50
2018-12-12T09:29:35.223Z,6.40
2018-12-12T09:32:03.599Z,6.50
2018-12-12T09:34:31.855Z,6.50
2018-12-12T09:37:00.481Z,6.60
2018-12-12T09:39:28.999Z,6.60
2018-12-12T09:41:57.589Z,6.70
2018-12-12T09:44:25.947Z,6.80
2018-12-12T09:46:54.590Z,6.90
2018-12-12T09:49:23.008Z,6.90
2018-12-12T09:51:51.273Z,7.00
2018-12-12T09:54:19.711Z,7.00
2018-12-12T09:56:48.011Z,7.10
2018-12-12T09:59:17.178Z,7.10
2018-12-12T10:01:45.808Z,7.10
2018-12-12T10:04:14.726Z,7.10
2018-12-12T10:06:43.945Z,7.10
2018-12-12T10:09:12.288Z,7.10
2018-12-12T10:11:40.721Z,7.20
2018-12-12T10:14:09.169Z,7.20
2018-12-12T10:16:38.414Z,7.10
2018-12-12T10:19:06.829Z,7.10
2018-12-12T10:21:35.229Z,7.10
2018-12-12T10:24:03.597Z,7.10
2018-12-12T10:26:31.911Z,7.10
2018-12-12T10:29:00.630Z,7.10
2018-12-12T10:31:29.015Z,7.20
2018-12-12T10:33:57.384Z,7.20
2018-12-12T10:36:25.775Z,7.20
2018-12-12T10:38:54.366Z,7.20
2018-12-12T10:41:22.951Z,7.20
2018-12-12T10:43:51.392Z,7.30
2018-12-12T10:46:21.137Z,7.30
2018-12-12T10:48:49.441Z,7.30
2018-12-12T10:51:17.801Z,7.30
2018-12-12T10:53:46.937Z,7.30
2018-12-12T10:56:15.389Z,7.40
2018-12-12T10:58:43.764Z,7.40
2018-12-12T11:01:17.555Z,7.40
2018-12-12T11:03:45.785Z,7.40
2018-12-12T11:06:14.190Z,7.40
2018-12-12T11:08:42.601Z,7.40
2018-12-12T11:11:10.953Z,7.40
2018-12-12T11:13:39.249Z,7.40
2018-12-12T11:16:07.573Z,7.50
2018-12-12T11:18:36.006Z,7.50
2018-12-12T11:21:04.725Z,7.40
2018-12-12T11:23:33.183Z,7.40
2018-12-12T11:26:01.740Z,7.40
2018-12-12T11:28:32.590Z,7.40
2018-12-12T11:31:01.029Z,7.50
2018-12-12T11:33:29.372Z,7.50
2018-12-12T11:35:57.643Z,7.50
2018-12-12T11:38:26.069Z,7.60
2018-12-12T11:40:54.455Z,7.50
2018-12-12T11:43:23.176Z,7.60
2018-12-12T11:45:51.609Z,7.60
2018-12-12T11:48:20.023Z,7.60
2018-12-12T11:50:48.525Z,7.60
2018-12-12T11:53:16.861Z,7.60
2018-12-12T11:55:45.609Z,7.60
2018-12-12T11:58:13.916Z,7.60
2018-12-12T12:00:42.812Z,7.70
2018-12-12T12:03:11.345Z,7.60
2018-12-12T12:05:39.702Z,7.60
2018-12-12T12:08:08.110Z,7.60
2018-12-12T12:10:36.362Z,7.70
2018-12-12T12:13:04.836Z,7.70
2018-12-12T12:15:33.165Z,7.70
2018-12-12T12:18:01.428Z,7.70
2018-12-12T12:20:29.728Z,7.70
2018-12-12T12:22:58.264Z,7.70
2018-12-12T12:25:26.886Z,7.70
2018-12-12T12:27:57.176Z,7.70
2018-12-12T12:30:25.845Z,7.70
2018-12-12T12:32:54.461Z,7.60
2018-12-12T12:35:23.141Z,7.70
2018-12-12T12:37:51.497Z,7.70
2018-12-12T12:40:19.941Z,7.70
2018-12-12T12:42:50.273Z,7.60
2018-12-12T12:45:18.625Z,7.60
2018-12-12T12:47:49.538Z,7.50
2018-12-12T12:50:17.868Z,7.50
2018-12-12T12:52:46.378Z,7.50
2018-12-12T12:55:14.802Z,7.50
2018-12-12T12:57:43.464Z,7.40
2018-12-12T13:00:12.218Z,7.40
2018-12-12T13:02:40.627Z,7.50
2018-12-12T13:05:09.056Z,7.50
2018-12-12T13:07:37.539Z,7.50
2018-12-12T13:10:11.555Z,7.50
2018-12-12T13:12:36.592Z,7.60
2018-12-12T13:15:05.421Z,7.60
2018-12-12T13:17:34.008Z,7.60
2018-12-12T13:20:02.381Z,7.60
2018-12-12T13:22:30.700Z,7.70
2018-12-12T13:24:59.111Z,7.70
2018-12-12T13:27:27.456Z,7.60
2018-12-12T13:29:55.733Z,7.70
2018-12-12T13:32:24.117Z,7.70
2018-12-12T13:34:52.757Z,7.70
2018-12-12T13:37:21.162Z,7.70
2018-12-12T13:39:49.417Z,7.70
2018-12-12T13:42:18.181Z,7.80
2018-12-12T13:44:46.452Z,7.70
2018-12-12T13:47:17.467Z,7.70
2018-12-12T13:49:45.566Z,7.70
2018-12-12T13:52:13.809Z,7.70
2018-12-12T13:54:42.927Z,7.70
2018-12-12T13:57:11.270Z,7.60
2018-12-12T13:59:39.689Z,7.70
2018-12-12T14:02:08.164Z,7.70
2018-12-12T14:04:36.543Z,7.70
2018-12-12T14:07:05.229Z,7.70
2018-12-12T14:09:33.544Z,7.70
2018-12-12T14:12:02.226Z,7.80
2018-12-12T14:14:31.433Z,7.80
2018-12-12T14:16:59.891Z,7.80
2018-12-12T14:19:29.297Z,7.70
2018-12-12T14:21:58.682Z,7.70
2018-12-12T14:24:27.292Z,7.60
2018-12-12T14:26:55.818Z,7.60
2018-12-12T14:29:25.073Z,7.60
2018-12-12T14:31:54.462Z,7.60
2018-12-12T14:34:29.072Z,7.60
2018-12-12T14:36:53.375Z,7.50
2018-12-12T14:39:23.734Z,7.50
2018-12-12T14:41:52.275Z,7.50
2018-12-12T14:44:21.493Z,7.50
2018-12-12T14:46:49.899Z,7.50
2018-12-12T14:49:18.236Z,7.40
2018-12-12T14:51:46.577Z,7.40
2018-12-12T14:54:14.981Z,7.40
2018-12-12T14:56:43.331Z,7.40
2018-12-12T14:59:12.838Z,7.40
2018-12-12T15:01:41.267Z,7.30
2018-12-12T15:04:09.616Z,7.30
2018-12-12T15:06:38.025Z,7.20
2018-12-12T15:09:07.863Z,7.20
2018-12-12T15:11:36.443Z,7.20
2018-12-12T15:14:05.058Z,7.20
2018-12-12T15:16:34.014Z,7.30
2018-12-12T15:19:02.273Z,7.30
2018-12-12T15:21:30.596Z,7.30
2018-12-12T15:23:59.241Z,7.30
2018-12-12T15:26:28.332Z,7.20
2018-12-12T15:28:56.667Z,7.20
2018-12-12T15:31:25.055Z,7.20
2018-12-12T15:33:54.540Z,7.20
2018-12-12T15:36:22.988Z,7.20
2018-12-12T15:38:52.591Z,7.20
2018-12-12T15:41:22.445Z,7.20
2018-12-12T15:43:50.925Z,7.20
2018-12-12T15:46:19.535Z,7.20
2018-12-12T15:48:48.157Z,7.20
2018-12-12T15:51:19.535Z,7.20
2018-12-12T15:53:47.915Z,7.10
2018-12-12T15:56:16.555Z,7.10
2018-12-12T15:58:45.045Z,7.10
2018-12-12T16:01:13.572Z,7.10
2018-12-12T16:03:41.974Z,7.10
2018-12-12T16:06:10.433Z,7.10
2018-12-12T16:08:39.072Z,7.20
2018-12-12T16:11:08.622Z,7.20
2018-12-12T16:13:40.264Z,7.20
2018-12-12T16:16:08.846Z,7.20
2018-12-12T16:18:37.329Z,7.20
2018-12-12T16:21:05.814Z,7.30
2018-12-12T16:23:34.291Z,7.30
2018-12-12T16:26:13.823Z,7.30
2018-12-12T16:28:43.206Z,7.30
2018-12-12T16:31:12.058Z,7.30
2018-12-12T16:33:40.635Z,7.30
2018-12-12T16:36:09.143Z,7.30
2018-12-12T16:38:37.581Z,7.30
2018-12-12T16:41:06.669Z,7.30
2018-12-12T16:43:35.501Z,7.30
2018-12-12T16:46:04.268Z,7.30
2018-12-12T16:48:32.637Z,7.40
2018-12-12T16:51:01.189Z,7.40
2018-12-12T16:53:29.720Z,7.40
2018-12-12T16:55:58.042Z,7.30
2018-12-12T16:58:26.448Z,7.30
2018-12-12T17:00:54.838Z,7.20
2018-12-12T17:03:23.333Z,7.20
2018-12-12T17:05:51.869Z,7.10
2018-12-12T17:08:20.435Z,7.10
2018-12-12T17:10:48.823Z,7.20
2018-12-12T17:13:17.266Z,7.20
2018-12-12T17:15:46.158Z,7.20
2018-12-12T17:18:14.876Z,7.20
2018-12-12T17:20:43.171Z,7.20
2018-12-12T17:23:12.359Z,7.20
2018-12-12T17:25:41.248Z,7.10
2018-12-12T17:28:09.835Z,7.10
2018-12-12T17:30:38.614Z,7.10
2018-12-12T17:33:07.321Z,7.00
2018-12-12T17:35:35.858Z,7.00
2018-12-12T17:38:04.447Z,7.00
2018-12-12T17:40:32.980Z,7.00
2018-12-12T17:43:01.439Z,7.00
2018-12-12T17:45:29.846Z,6.90
2018-12-12T17:47:58.395Z,7.00
2018-12-12T17:50:26.779Z,7.00
2018-12-12T17:52:55.275Z,7.00
2018-12-12T17:55:23.751Z,7.00
2018-12-12T17:57:52.902Z,7.00
2018-12-12T18:00:28.190Z,7.00
2018-12-12T18:02:56.545Z,7.00
2018-12-12T18:05:25.178Z,7.10
2018-12-12T18:07:54.446Z,7.10
2018-12-12T18:10:23.427Z,7.10
2018-12-12T18:12:52.263Z,7.10
2018-12-12T18:15:21.040Z,7.10
2018-12-12T18:17:49.419Z,7.10
2018-12-12T18:20:18.584Z,7.10
2018-12-12T18:22:47.470Z,7.10
2018-12-12T18:25:15.918Z,7.10
2018-12-12T18:27:44.497Z,7.10
2018-12-12T18:30:12.835Z,7.10
2018-12-12T18:32:42.392Z,7.00
2018-12-12T18:35:10.823Z,7.00
2018-12-12T18:37:39.154Z,7.00
2018-12-12T18:40:07.664Z,7.00
2018-12-12T18:42:36.176Z,7.00
2018-12-12T18:45:05.131Z,7.10
2018-12-12T18:47:33.430Z,7.10
2018-12-12T18:50:01.979Z,7.10
2018-12-12T18:52:31.009Z,7.20
2018-12-12T18:54:59.585Z,7.20
2018-12-12T18:57:28.321Z,7.20
2018-12-12T18:59:57.276Z,7.20
2018-12-12T19:02:25.861Z,7.10
2018-12-12T19:04:54.677Z,7.20
2018-12-12T19:07:24.081Z,7.20
2018-12-12T19:09:52.833Z,7.20
2018-12-12T19:12:21.817Z,7.20
2018-12-12T19:14:55.876Z,7.20
2018-12-12T19:17:24.346Z,7.20
2018-12-12T19:19:53.512Z,7.20
2018-12-12T19:22:22.409Z,7.20
2018-12-12T19:24:50.886Z,7.20
2018-12-12T19:27:19.572Z,7.20
2018-12-12T19:29:48.028Z,7.20
2018-12-12T19:32:16.782Z,7.20
2018-12-12T19:34:49.819Z,7.20
2018-12-12T19:37:15.883Z,7.20
2018-12-12T19:39:45.565Z,7.20
2018-12-12T19:42:14.149Z,7.20
2018-12-12T19:44:42.631Z,7.20
2018-12-12T19:47:11.362Z,7.20
2018-12-12T19:49:39.828Z,7.30
2018-12-12T19:52:09.465Z,7.30
2018-12-12T19:54:38.104Z,7.30
2018-12-12T19:57:06.681Z,7.30
2018-12-12T19:59:36.908Z,7.40
2018-12-12T20:02:05.482Z,7.40
2018-12-12T20:04:33.866Z,7.40
2018-12-12T20:07:02.580Z,7.40
2018-12-12T20:09:30.959Z,7.40
2018-12-12T20:11:59.987Z,7.40
2018-12-12T20:14:28.533Z,7.40
2018-12-12T20:16:57.739Z,7.40
2018-12-12T20:19:26.136Z,7.40
2018-12-12T20:21:55.253Z,7.30
2018-12-12T20:24:23.918Z,7.30
2018-12-12T20:26:53.031Z,7.30
2018-12-12T20:29:21.491Z,7.30
2018-12-12T20:31:50.033Z,7.30
2018-12-12T20:34:19.468Z,7.30
2018-12-12T20:36:47.869Z,7.30
2018-12-12T20:39:16.359Z,7.30
2018-12-12T20:41:45.498Z,7.40
2018-12-12T20:44:14.082Z,7.30
2018-12-12T20:46:42.784Z,7.40
2018-12-12T20:49:13.102Z,7.40
2018-12-12T20:51:41.648Z,7.40
2018-12-12T20:54:10.598Z,7.40
2018-12-12T20:56:39.002Z,7.30
2018-12-12T20:59:07.831Z,7.30
2018-12-12T21:01:36.364Z,7.30
2018-12-12T21:04:05.166Z,7.30
2018-12-12T21:06:33.673Z,7.30
2018-12-12T21:09:03.922Z,7.30
2018-12-12T21:11:33.036Z,7.20
2018-12-12T21:14:01.611Z,7.20
2018-12-12T21:16:30.171Z,7.20
2018-12-12T21:18:58.806Z,7.10
2018-12-12T21:21:28.247Z,7.10
2018-12-12T21:23:59.933Z,7.10
2018-12-12T21:26:30.217Z,7.10
2018-12-12T21:28:58.760Z,7.00
2018-12-12T21:31:27.593Z,6.90
2018-12-12T21:33:56.233Z,6.90
2018-12-12T21:36:24.723Z,6.80
2018-12-12T21:38:53.656Z,6.80
2018-12-12T21:41:23.471Z,6.80
2018-12-12T21:43:52.106Z,6.90
2018-12-12T21:46:20.457Z,6.90
2018-12-12T21:48:49.120Z,7.00
2018-12-12T21:51:18.671Z,7.00
2018-12-12T21:53:48.340Z,7.00
2018-12-12T21:56:16.900Z,7.00
2018-12-12T21:58:45.880Z,7.00
2018-12-12T22:01:14.575Z,7.10
2018-12-12T22:03:43.109Z,7.00
2018-12-12T22:06:11.588Z,7.00
2018-12-12T22:08:40.178Z,7.00
2018-12-12T22:11:08.879Z,7.00
2018-12-12T22:13:37.559Z,7.10
2018-12-12T22:16:06.743Z,7.10
2018-12-12T22:18:35.491Z,7.10
2018-12-12T22:21:06.083Z,7.10
2018-12-12T22:23:34.960Z,7.10
2018-12-12T22:26:04.273Z,7.10
2018-12-12T22:28:32.777Z,7.10
2018-12-12T22:31:01.229Z,7.10
2018-12-12T22:33:29.647Z,7.10
2018-12-12T22:35:58.154Z,7.10
2018-12-12T22:38:26.779Z,7.00
2018-12-12T22:40:55.354Z,7.00
2018-12-12T22:43:23.998Z,7.00
2018-12-12T22:45:52.494Z,7.00
2018-12-12T22:48:20.934Z,7.00
2018-12-12T22:50:49.466Z,7.10
2018-12-12T22:53:17.958Z,7.00
2018-12-12T22:55:46.291Z,7.00
2018-12-12T22:58:14.735Z,7.00
2018-12-12T23:00:45.184Z,6.90
2018-12-12T23:03:13.684Z,6.90
2018-12-12T23:05:42.479Z,6.90
2018-12-12T23:08:10.763Z,6.90
2018-12-12T23:10:39.215Z,6.90
2018-12-12T23:13:07.591Z,7.00
2018-12-12T23:15:35.927Z,7.00
2018-12-12T23:18:04.527Z,7.00
2018-12-12T23:20:32.803Z,7.00
2018-12-12T23:23:01.210Z,7.00
2018-12-12T23:25:29.549Z,7.00
2018-12-12T23:27:57.871Z,7.00
2018-12-12T23:30:26.372Z,7.00
2018-12-12T23:32:54.834Z,6.90
2018-12-12T23:35:23.238Z,6.90
2018-12-12T23:37:51.670Z,6.90
2018-12-12T23:40:20.071Z,6.80
2018-12-12T23:42:48.409Z,6.80
2018-12-12T23:45:16.974Z,6.80
2018-12-12T23:47:45.435Z,6.70
2018-12-12T23:50:13.851Z,6.80
2018-12-12T23:52:42.275Z,6.90
2018-12-12T23:55:10.725Z,6.90
2018-12-12T23:57:38.970Z,6.90
