createdAt,value
2019-01-11T00:01:43.024Z,88.27
2019-01-11T00:04:14.552Z,80.67
2019-01-11T00:06:45.886Z,84.30
2019-01-11T00:09:18.393Z,90.38
2019-01-11T00:11:49.907Z,96.23
2019-01-11T00:14:21.365Z,86.80
2019-01-11T00:16:52.410Z,94.15
2019-01-11T00:19:23.524Z,84.27
2019-01-11T00:21:54.883Z,81.97
2019-01-11T00:24:25.679Z,86.53
2019-01-11T00:26:56.594Z,91.83
2019-01-11T00:29:27.611Z,90.20
2019-01-11T00:31:58.634Z,96.43
2019-01-11T00:34:30.059Z,93.22
2019-01-11T00:37:01.119Z,99.03
2019-01-11T00:39:32.195Z,87.88
2019-01-11T00:42:03.612Z,90.53
2019-01-11T00:44:35.260Z,95.93
2019-01-11T00:47:06.085Z,92.95
2019-01-11T00:49:37.022Z,82.10
2019-01-11T00:52:07.783Z,77.77
2019-01-11T00:54:38.853Z,89.97
2019-01-11T00:57:09.917Z,86.27
2019-01-11T00:59:40.652Z,77.75
2019-01-11T01:02:11.705Z,83.53
2019-01-11T01:04:42.495Z,85.73
2019-01-11T01:07:13.188Z,82.45
2019-01-11T01:09:44.190Z,85.22
2019-01-11T01:12:14.848Z,73.37
2019-01-11T01:14:45.656Z,75.20
2019-01-11T01:17:16.372Z,71.73
2019-01-11T01:19:48.558Z,76.07
2019-01-11T01:22:19.684Z,78.07
2019-01-11T01:24:50.414Z,79.20
2019-01-11T01:27:21.084Z,73.17
2019-01-11T01:29:51.833Z,82.73
2019-01-11T01:32:22.532Z,82.43
2019-01-11T01:34:53.234Z,91.00
2019-01-11T01:37:24.860Z,88.57
2019-01-11T01:39:55.880Z,80.97
2019-01-11T01:42:26.550Z,77.87
2019-01-11T01:44:57.475Z,73.53
2019-01-11T01:47:28.486Z,83.27
2019-01-11T01:49:59.456Z,78.53
2019-01-11T01:52:30.131Z,79.13
2019-01-11T01:55:00.944Z,79.33
2019-01-11T01:57:31.615Z,75.10
2019-01-11T02:00:02.353Z,75.83
2019-01-11T02:02:33.119Z,79.87
2019-01-11T02:05:05.099Z,85.15
2019-01-11T02:07:35.778Z,77.53
2019-01-11T02:10:08.813Z,79.23
2019-01-11T02:12:39.576Z,85.60
2019-01-11T02:15:11.918Z,78.87
2019-01-11T02:17:43.203Z,80.72
2019-01-11T02:20:16.832Z,76.30
2019-01-11T02:22:47.637Z,76.73
2019-01-11T02:25:18.770Z,76.20
2019-01-11T02:27:49.550Z,79.93
2019-01-11T02:30:24.744Z,80.67
2019-01-11T02:32:55.437Z,74.47
2019-01-11T02:35:26.837Z,83.58
2019-01-11T02:37:57.472Z,84.80
2019-01-11T02:40:29.040Z,81.57
2019-01-11T02:42:59.832Z,80.33
2019-01-11T02:45:30.806Z,87.60
2019-01-11T02:48:01.646Z,78.25
2019-01-11T02:50:32.466Z,83.57
2019-01-11T02:53:03.067Z,78.10
2019-01-11T02:55:34.110Z,77.55
2019-01-11T02:58:05.024Z,74.17
2019-01-11T03:00:35.679Z,81.83
2019-01-11T03:03:06.832Z,75.33
2019-01-11T03:05:37.451Z,84.80
2019-01-11T03:08:08.107Z,84.30
2019-01-11T03:10:39.488Z,76.40
2019-01-11T03:13:10.187Z,80.13
2019-01-11T03:15:41.062Z,88.67
2019-01-11T03:18:12.295Z,75.23
2019-01-11T03:20:43.111Z,78.03
2019-01-11T03:23:13.727Z,80.73
2019-01-11T03:25:44.614Z,79.03
2019-01-11T03:28:15.681Z,79.12
2019-01-11T03:30:47.077Z,86.43
2019-01-11T03:33:18.166Z,82.53
2019-01-11T03:35:48.854Z,83.17
2019-01-11T03:38:19.830Z,85.57
2019-01-11T03:40:50.589Z,87.13
2019-01-11T03:43:21.469Z,85.57
2019-01-11T03:46:33.907Z,85.90
2019-01-11T03:49:06.716Z,90.40
2019-01-11T03:51:37.570Z,93.43
2019-01-11T03:54:09.949Z,90.60
2019-01-11T03:56:41.229Z,92.40
2019-01-11T03:59:12.307Z,97.20
2019-01-11T04:01:43.160Z,102.93
2019-01-11T04:04:14.901Z,99.63
2019-01-11T04:06:46.002Z,96.40
2019-01-11T04:09:17.106Z,96.65
2019-01-11T04:11:48.385Z,90.67
2019-01-11T04:14:20.332Z,90.17
2019-01-11T04:16:52.309Z,93.75
2019-01-11T04:19:23.713Z,97.12
2019-01-11T04:22:12.048Z,92.00
2019-01-11T04:25:01.729Z,92.13
2019-01-11T04:27:32.554Z,91.17
2019-01-11T04:30:03.385Z,92.00
2019-01-11T04:32:34.084Z,94.83
2019-01-11T04:35:04.944Z,89.93
2019-01-11T04:37:35.701Z,89.27
2019-01-11T04:40:06.786Z,88.20
2019-01-11T04:42:38.590Z,101.07
2019-01-11T04:45:09.991Z,91.30
2019-01-11T04:47:40.702Z,88.70
2019-01-11T04:50:14.057Z,85.70
2019-01-11T04:52:46.204Z,92.60
2019-01-11T04:55:17.274Z,87.53
2019-01-11T04:57:48.013Z,93.53
2019-01-11T05:00:23.457Z,77.83
2019-01-11T05:02:54.740Z,85.73
2019-01-11T05:05:25.835Z,79.57
2019-01-11T05:07:57.118Z,78.10
2019-01-11T05:10:30.024Z,75.55
2019-01-11T05:13:16.724Z,76.73
2019-01-11T05:15:47.751Z,66.43
2019-01-11T05:18:18.414Z,59.97
2019-01-11T05:20:49.180Z,74.70
2019-01-11T05:23:19.952Z,73.20
2019-01-11T05:25:50.931Z,68.57
2019-01-11T05:28:21.680Z,71.27
2019-01-11T05:30:52.770Z,71.27
2019-01-11T05:33:23.808Z,69.73
2019-01-11T05:35:56.864Z,66.37
2019-01-11T05:38:27.820Z,77.60
2019-01-11T05:40:59.220Z,75.47
2019-01-11T05:43:30.126Z,80.33
2019-01-11T05:46:00.964Z,79.60
2019-01-11T05:48:33.072Z,81.65
2019-01-11T05:51:04.034Z,79.97
2019-01-11T05:53:34.706Z,86.67
2019-01-11T05:56:10.787Z,79.03
2019-01-11T05:58:50.904Z,90.42
2019-01-11T06:01:21.935Z,86.70
2019-01-11T06:03:53.043Z,95.60
2019-01-11T06:06:26.345Z,88.80
2019-01-11T06:08:57.297Z,96.13
2019-01-11T06:11:27.967Z,99.90
2019-01-11T06:13:59.007Z,107.83
2019-01-11T06:16:29.653Z,97.27
2019-01-11T06:19:00.470Z,106.17
2019-01-11T06:21:31.307Z,120.30
2019-01-11T06:24:02.397Z,125.03
2019-01-11T06:26:33.489Z,122.17
2019-01-11T06:29:04.371Z,131.03
2019-01-11T06:31:35.080Z,136.53
2019-01-11T06:34:05.838Z,148.53
2019-01-11T06:36:36.613Z,159.55
2019-01-11T06:39:09.081Z,162.17
2019-01-11T06:41:45.313Z,163.40
2019-01-11T06:44:16.448Z,177.37
2019-01-11T06:46:47.579Z,179.17
2019-01-11T06:49:18.613Z,181.67
2019-01-11T06:51:49.493Z,166.63
2019-01-11T06:54:20.256Z,191.57
2019-01-11T06:56:50.866Z,208.40
2019-01-11T06:59:21.968Z,198.60
2019-01-11T07:01:56.451Z,207.83
2019-01-11T07:04:27.490Z,192.87
2019-01-11T07:07:01.812Z,199.80
2019-01-11T07:09:36.433Z,219.27
2019-01-11T07:12:08.165Z,234.57
2019-01-11T07:14:39.333Z,217.40
2019-01-11T07:17:10.983Z,224.87
2019-01-11T07:19:42.163Z,254.30
2019-01-11T07:22:13.238Z,254.27
2019-01-11T07:24:45.934Z,245.37
2019-01-11T07:27:17.598Z,277.80
2019-01-11T07:29:48.377Z,279.20
2019-01-11T07:32:19.111Z,283.60
2019-01-11T07:34:50.017Z,311.37
2019-01-11T07:37:20.715Z,274.53
2019-01-11T07:39:51.406Z,269.43
2019-01-11T07:42:22.035Z,298.60
2019-01-11T07:44:52.744Z,305.73
2019-01-11T07:47:25.899Z,301.80
2019-01-11T07:49:56.571Z,311.93
2019-01-11T07:52:27.594Z,311.40
2019-01-11T07:54:58.630Z,321.20
2019-01-11T07:57:30.187Z,294.10
2019-01-11T08:00:03.286Z,291.00
2019-01-11T08:02:34.658Z,325.63
2019-01-11T08:05:05.799Z,287.07
2019-01-11T08:07:38.085Z,266.23
2019-01-11T08:10:09.326Z,310.27
2019-01-11T08:12:40.338Z,234.52
2019-01-11T08:15:11.504Z,290.68
2019-01-11T08:17:43.028Z,323.47
2019-01-11T08:20:14.349Z,267.73
2019-01-11T08:22:45.718Z,286.05
2019-01-11T08:25:17.766Z,279.93
2019-01-11T08:27:49.003Z,256.02
2019-01-11T08:30:19.816Z,265.90
2019-01-11T08:32:52.645Z,245.73
2019-01-11T08:35:23.233Z,268.13
2019-01-11T08:37:54.457Z,259.60
2019-01-11T08:40:25.389Z,237.20
2019-01-11T08:42:56.055Z,248.27
2019-01-11T08:45:26.642Z,258.00
2019-01-11T08:47:57.485Z,254.17
2019-01-11T08:50:28.115Z,264.80
2019-01-11T08:52:58.760Z,274.67
2019-01-11T08:55:31.734Z,263.17
2019-01-11T08:58:03.175Z,264.43
2019-01-11T09:00:34.346Z,262.00
2019-01-11T09:03:08.126Z,266.30
2019-01-11T09:05:39.456Z,250.33
2019-01-11T09:08:10.448Z,284.77
2019-01-11T09:10:43.513Z,285.37
2019-01-11T09:13:14.602Z,279.43
2019-01-11T09:15:45.829Z,278.50
2019-01-11T09:18:22.590Z,265.90
2019-01-11T09:20:53.629Z,259.73
2019-01-11T09:23:24.995Z,289.60
2019-01-11T09:25:56.750Z,294.33
2019-01-11T09:28:27.316Z,313.90
2019-01-11T09:30:57.958Z,276.37
2019-01-11T09:33:30.250Z,289.93
2019-01-11T09:36:00.843Z,313.37
2019-01-11T09:38:31.823Z,334.43
2019-01-11T09:41:07.025Z,308.93
2019-01-11T09:43:38.527Z,352.60
2019-01-11T09:46:09.555Z,334.27
2019-01-11T09:48:40.534Z,311.30
2019-01-11T09:51:15.698Z,327.87
2019-01-11T09:53:44.430Z,284.60
2019-01-11T09:56:16.001Z,253.77
2019-01-11T09:58:47.119Z,232.33
2019-01-11T10:01:19.838Z,214.70
2019-01-11T10:03:51.997Z,209.07
2019-01-11T10:06:23.014Z,209.00
2019-01-11T10:08:54.107Z,190.93
2019-01-11T10:11:24.859Z,189.27
2019-01-11T10:13:55.548Z,183.80
2019-01-11T10:16:26.531Z,185.00
2019-01-11T10:18:58.274Z,173.80
2019-01-11T10:21:30.653Z,174.50
2019-01-11T10:24:02.444Z,154.10
2019-01-11T10:26:33.127Z,153.20
2019-01-11T10:29:04.585Z,160.53
2019-01-11T10:31:35.252Z,151.23
2019-01-11T10:34:06.262Z,132.57
2019-01-11T10:36:37.217Z,143.57
2019-01-11T10:39:12.448Z,134.10
2019-01-11T10:41:43.697Z,145.97
2019-01-11T10:44:14.292Z,136.77
2019-01-11T10:46:49.135Z,155.43
2019-01-11T10:49:20.061Z,163.57
2019-01-11T10:51:50.582Z,144.17
2019-01-11T10:54:36.429Z,155.22
2019-01-11T10:57:07.601Z,151.10
2019-01-11T10:59:38.538Z,152.03
2019-01-11T11:02:09.567Z,161.17
2019-01-11T11:04:40.214Z,146.43
2019-01-11T11:07:11.377Z,145.97
2019-01-11T11:09:42.414Z,146.33
2019-01-11T11:12:13.933Z,138.83
2019-01-11T11:14:44.939Z,150.07
2019-01-11T11:17:15.661Z,133.13
2019-01-11T11:19:46.436Z,143.60
2019-01-11T11:22:17.087Z,137.33
2019-01-11T11:24:47.667Z,137.87
2019-01-11T11:27:19.412Z,128.63
2019-01-11T11:29:51.813Z,130.00
2019-01-11T11:32:44.910Z,99.57
2019-01-11T11:35:15.870Z,101.53
2019-01-11T11:37:47.230Z,95.57
2019-01-11T11:40:18.159Z,105.50
2019-01-11T11:42:49.283Z,89.57
2019-01-11T11:45:20.166Z,88.90
2019-01-11T11:47:50.795Z,88.93
2019-01-11T11:50:21.320Z,90.97
2019-01-11T11:52:53.128Z,88.27
2019-01-11T11:55:24.120Z,77.53
2019-01-11T11:57:55.115Z,83.90
2019-01-11T12:00:27.949Z,80.17
2019-01-11T12:02:58.577Z,79.10
2019-01-11T12:05:30.008Z,67.62
2019-01-11T12:08:01.358Z,68.07
2019-01-11T12:10:32.471Z,67.60
2019-01-11T12:13:03.475Z,71.20
2019-01-11T12:15:34.735Z,59.27
2019-01-11T12:18:05.887Z,60.07
2019-01-11T12:20:36.477Z,64.53
2019-01-11T12:23:07.138Z,64.47
2019-01-11T12:25:38.019Z,59.30
2019-01-11T12:28:08.904Z,56.60
2019-01-11T12:30:39.780Z,53.23
2019-01-11T12:33:11.015Z,53.90
2019-01-11T12:35:43.474Z,50.00
2019-01-11T12:38:14.336Z,42.57
2019-01-11T12:40:47.754Z,52.33
2019-01-11T12:43:18.896Z,49.42
2019-01-11T12:45:52.275Z,45.83
2019-01-11T12:48:23.223Z,48.80
2019-01-11T12:50:54.088Z,48.48
2019-01-11T12:53:24.702Z,61.47
2019-01-11T12:55:58.769Z,47.57
2019-01-11T12:58:29.759Z,53.20
2019-01-11T13:01:00.743Z,51.17
2019-01-11T13:03:31.408Z,50.78
2019-01-11T13:06:02.247Z,45.73
2019-01-11T13:08:32.867Z,46.50
2019-01-11T13:11:03.591Z,42.77
2019-01-11T13:13:34.437Z,42.90
2019-01-11T13:16:08.471Z,42.67
2019-01-11T13:18:39.282Z,36.90
2019-01-11T13:21:12.950Z,44.03
2019-01-11T13:23:43.692Z,46.00
2019-01-11T13:26:14.490Z,40.50
2019-01-11T13:28:45.423Z,40.60
2019-01-11T13:31:16.456Z,53.03
2019-01-11T13:33:47.176Z,36.87
2019-01-11T13:36:21.228Z,36.43
2019-01-11T13:38:51.754Z,39.50
2019-01-11T13:41:22.462Z,33.43
2019-01-11T13:43:53.612Z,33.10
2019-01-11T13:46:24.769Z,39.30
2019-01-11T13:48:55.354Z,40.35
2019-01-11T13:51:26.163Z,36.63
2019-01-11T13:53:57.013Z,35.70
2019-01-11T13:56:27.957Z,36.90
2019-01-11T13:58:58.796Z,30.97
2019-01-11T14:01:29.784Z,34.70
2019-01-11T14:04:00.438Z,29.17
2019-01-11T14:06:34.861Z,30.92
2019-01-11T14:09:08.210Z,28.83
2019-01-11T14:11:39.151Z,31.68
2019-01-11T14:14:12.044Z,26.07
2019-01-11T14:16:42.591Z,27.27
2019-01-11T14:19:13.513Z,26.43
2019-01-11T14:21:44.178Z,24.10
2019-01-11T14:24:14.712Z,25.13
2019-01-11T14:26:45.468Z,23.97
2019-01-11T14:29:16.351Z,25.33
2019-01-11T14:31:47.492Z,29.70
2019-01-11T14:34:18.139Z,28.40
2019-01-11T14:36:48.849Z,25.47
2019-01-11T14:39:19.439Z,27.25
2019-01-11T14:41:50.444Z,30.15
2019-01-11T14:44:21.055Z,24.83
2019-01-11T14:46:51.586Z,23.50
2019-01-11T14:49:25.185Z,22.43
2019-01-11T14:51:55.718Z,22.17
2019-01-11T14:54:26.390Z,25.27
2019-01-11T14:56:57.043Z,20.00
2019-01-11T14:59:27.630Z,18.30
2019-01-11T15:01:58.234Z,19.85
2019-01-11T15:04:30.534Z,19.27
2019-01-11T15:07:01.303Z,14.57
2019-01-11T15:09:31.943Z,14.13
2019-01-11T15:12:02.618Z,11.93
2019-01-11T15:14:33.430Z,13.70
2019-01-11T15:17:04.013Z,10.20
2019-01-11T15:19:34.650Z,8.88
2019-01-11T15:22:06.004Z,5.63
2019-01-11T15:24:36.550Z,8.43
2019-01-11T15:27:10.470Z,5.20
2019-01-11T15:29:41.374Z,5.37
2019-01-11T15:32:11.902Z,3.90
2019-01-11T15:34:45.285Z,5.23
2019-01-11T15:37:19.209Z,6.73
2019-01-11T15:39:51.695Z,3.43
2019-01-11T15:42:23.405Z,3.60
2019-01-11T15:44:53.989Z,10.93
2019-01-11T15:47:24.668Z,3.17
2019-01-11T15:49:55.872Z,5.77
2019-01-11T15:52:33.004Z,8.23
2019-01-11T15:54:58.786Z,5.03
2019-01-11T15:57:45.324Z,6.77
2019-01-11T16:00:23.400Z,5.90
2019-01-11T16:02:54.333Z,7.20
2019-01-11T16:05:24.931Z,6.70
2019-01-11T16:07:55.811Z,14.53
2019-01-11T16:10:26.579Z,9.60
2019-01-11T16:13:31.021Z,10.43
2019-01-11T16:16:29.747Z,10.13
2019-01-11T16:19:00.832Z,8.10
2019-01-11T16:21:31.424Z,14.47
2019-01-11T16:24:02.346Z,8.13
2019-01-11T16:26:32.998Z,11.83
2019-01-11T16:29:03.631Z,8.27
2019-01-11T16:31:34.539Z,14.20
2019-01-11T16:34:05.624Z,11.20
2019-01-11T16:36:39.226Z,16.53
2019-01-11T16:39:13.170Z,13.40
2019-01-11T16:41:44.857Z,15.80
2019-01-11T16:44:15.613Z,17.70
2019-01-11T16:46:46.531Z,20.17
2019-01-11T16:49:17.137Z,17.57
2019-01-11T16:51:47.745Z,13.72
2019-01-11T16:54:18.334Z,15.97
2019-01-11T16:56:49.203Z,19.73
2019-01-11T16:59:19.804Z,13.37
2019-01-11T17:01:50.447Z,13.60
2019-01-11T17:04:21.187Z,17.92
2019-01-11T17:06:51.741Z,15.80
2019-01-11T17:09:22.541Z,15.08
2019-01-11T17:11:53.330Z,21.43
2019-01-11T17:14:24.422Z,16.43
2019-01-11T17:16:55.452Z,15.53
2019-01-11T17:19:26.131Z,17.10
2019-01-11T17:21:56.787Z,17.40
2019-01-11T17:24:27.690Z,13.93
2019-01-11T17:26:58.683Z,20.67
2019-01-11T17:29:29.827Z,20.00
2019-01-11T17:32:00.749Z,23.30
2019-01-11T17:34:31.385Z,16.40
2019-01-11T17:37:02.263Z,20.93
2019-01-11T17:39:32.910Z,20.73
2019-01-11T17:42:03.608Z,17.43
2019-01-11T17:44:37.341Z,19.97
2019-01-11T17:47:07.866Z,20.30
2019-01-11T17:49:38.784Z,18.40
2019-01-11T17:52:09.741Z,24.00
2019-01-11T17:54:40.246Z,23.83
2019-01-11T17:57:11.061Z,22.83
2019-01-11T17:59:41.656Z,21.27
2019-01-11T18:02:12.293Z,17.03
2019-01-11T18:04:43.224Z,27.93
2019-01-11T18:07:14.173Z,26.00
2019-01-11T18:09:44.714Z,32.43
2019-01-11T18:12:19.952Z,32.30
2019-01-11T18:14:47.669Z,26.90
2019-01-11T18:17:18.649Z,20.72
2019-01-11T18:19:49.280Z,29.43
2019-01-11T18:28:09.061Z,32.30
2019-01-11T18:30:39.754Z,26.40
2019-01-11T18:33:10.713Z,28.47
2019-01-11T18:35:41.817Z,25.57
2019-01-11T18:38:12.511Z,31.63
2019-01-11T18:40:43.976Z,31.40
2019-01-11T18:43:15.109Z,26.77
2019-01-11T18:45:46.730Z,27.57
2019-01-11T18:48:17.794Z,28.10
2019-01-11T18:50:48.787Z,19.73
2019-01-11T18:53:20.130Z,27.90
2019-01-11T18:55:51.423Z,23.90
2019-01-11T18:58:22.449Z,29.70
2019-01-11T19:00:53.396Z,27.73
2019-01-11T19:03:24.763Z,29.50
2019-01-11T19:05:55.776Z,33.70
2019-01-11T19:08:26.724Z,22.30
2019-01-11T19:10:58.068Z,38.80
2019-01-11T19:13:29.387Z,39.83
2019-01-11T19:16:00.738Z,31.70
2019-01-11T19:18:32.394Z,35.33
2019-01-11T19:21:06.203Z,35.90
2019-01-11T19:23:37.529Z,33.73
2019-01-11T19:26:09.047Z,37.43
2019-01-11T19:28:40.447Z,33.13
2019-01-11T19:31:11.376Z,37.03
2019-01-11T19:33:42.984Z,41.17
2019-01-11T19:36:13.997Z,30.57
2019-01-11T19:38:45.363Z,36.13
2019-01-11T19:41:16.292Z,36.00
2019-01-11T19:43:47.291Z,39.27
2019-01-11T19:46:18.246Z,37.10
2019-01-11T19:48:49.221Z,35.50
2019-01-11T19:51:20.236Z,28.53
2019-01-11T19:53:51.160Z,38.67
2019-01-11T19:56:21.787Z,31.13
2019-01-11T19:58:52.865Z,37.30
2019-01-11T20:01:23.876Z,33.45
2019-01-11T20:03:55.223Z,38.08
2019-01-11T20:06:26.587Z,46.37
2019-01-11T20:08:57.965Z,34.57
2019-01-11T20:11:28.895Z,40.93
2019-01-11T20:13:59.646Z,50.08
2019-01-11T20:16:30.315Z,31.83
2019-01-11T20:19:01.290Z,47.20
2019-01-11T20:21:32.273Z,48.97
2019-01-11T20:24:03.179Z,36.70
2019-01-11T20:26:34.224Z,39.97
2019-01-11T20:29:04.878Z,52.48
2019-01-11T20:31:35.468Z,45.17
2019-01-11T20:34:06.134Z,42.70
2019-01-11T20:36:46.274Z,40.47
2019-01-11T20:39:16.820Z,52.57
2019-01-11T20:41:47.482Z,52.07
2019-01-11T20:44:18.151Z,36.70
2019-01-11T20:46:48.796Z,37.87
2019-01-11T20:49:19.402Z,51.67
2019-01-11T20:51:50.016Z,44.10
2019-01-11T20:54:20.897Z,52.83
2019-01-11T20:56:51.739Z,45.00
2019-01-11T20:59:22.388Z,47.03
2019-01-11T21:01:52.968Z,54.57
2019-01-11T21:04:23.531Z,43.10
2019-01-11T21:06:54.216Z,47.80
2019-01-11T21:09:24.854Z,43.73
2019-01-11T21:11:55.510Z,48.67
2019-01-11T21:14:26.148Z,47.13
2019-01-11T21:16:56.748Z,56.90
2019-01-11T21:19:27.403Z,50.00
2019-01-11T21:21:58.126Z,56.43
2019-01-11T21:24:28.772Z,44.73
2019-01-11T21:26:59.791Z,48.00
2019-01-11T21:29:30.471Z,47.00
2019-01-11T21:32:01.466Z,56.93
2019-01-11T21:34:32.093Z,54.65
2019-01-11T21:37:02.792Z,45.08
2019-01-11T21:39:33.318Z,45.67
2019-01-11T21:42:04.971Z,41.63
2019-01-11T21:44:35.969Z,47.03
2019-01-11T21:47:06.744Z,55.35
2019-01-11T21:49:37.515Z,52.13
2019-01-11T21:52:08.168Z,60.33
2019-01-11T21:54:38.769Z,46.77
2019-01-11T21:57:09.370Z,54.60
2019-01-11T21:59:40.276Z,47.93
2019-01-11T22:02:10.901Z,49.17
2019-01-11T22:04:41.499Z,44.10
2019-01-11T22:07:12.162Z,52.67
2019-01-11T22:09:43.021Z,62.40
2019-01-11T22:12:13.736Z,51.53
2019-01-11T22:14:44.680Z,49.97
2019-01-11T22:17:15.395Z,65.05
2019-01-11T22:19:46.261Z,45.63
2019-01-11T22:22:16.950Z,41.58
2019-01-11T22:24:47.747Z,48.40
2019-01-11T22:27:18.373Z,46.57
2019-01-11T22:29:49.385Z,44.27
2019-01-11T22:32:19.990Z,57.77
2019-01-11T22:34:50.589Z,59.60
2019-01-11T22:37:21.194Z,53.30
2019-01-11T22:39:52.355Z,58.13
2019-01-11T22:42:23.277Z,52.53
2019-01-11T22:44:53.913Z,49.07
2019-01-11T22:47:24.580Z,58.27
2019-01-11T22:49:55.944Z,44.23
2019-01-11T22:52:26.576Z,57.87
2019-01-11T22:54:57.203Z,71.53
2019-01-11T22:57:27.810Z,48.63
2019-01-11T22:59:58.378Z,49.87
2019-01-11T23:02:36.637Z,58.05
2019-01-11T23:05:12.221Z,57.97
2019-01-11T23:07:57.587Z,59.00
2019-01-11T23:11:41.054Z,49.70
2019-01-11T23:14:12.026Z,56.25
2019-01-11T23:16:59.760Z,43.77
2019-01-11T23:19:30.351Z,51.18
2019-01-11T23:22:00.984Z,44.55
2019-01-11T23:24:31.608Z,51.57
2019-01-11T23:27:02.266Z,61.30
2019-01-11T23:29:33.314Z,47.97
2019-01-11T23:32:03.896Z,42.90
2019-01-11T23:34:35.280Z,52.50
2019-01-11T23:37:05.821Z,44.08
2019-01-11T23:39:36.421Z,49.53
2019-01-11T23:42:07.428Z,57.83
2019-01-11T23:44:38.059Z,46.43
2019-01-11T23:47:08.761Z,46.35
2019-01-11T23:49:39.327Z,57.63
2019-01-11T23:52:10.253Z,49.67
2019-01-11T23:54:40.931Z,55.83
2019-01-11T23:57:11.930Z,55.45
2019-01-11T23:59:42.583Z,45.27
