createdAt,value
2023-04-16T00:00:33.882Z,8.99
2023-04-16T00:03:00.394Z,8.78
2023-04-16T00:05:26.924Z,8.67
2023-04-16T00:07:53.215Z,8.59
2023-04-16T00:10:19.512Z,8.37
2023-04-16T00:12:45.871Z,8.38
2023-04-16T00:15:12.175Z,8.20
2023-04-16T00:17:38.528Z,8.17
2023-04-16T00:20:04.908Z,8.25
2023-04-16T00:22:31.213Z,8.46
2023-04-16T00:24:57.509Z,8.43
2023-04-16T00:27:23.820Z,8.53
2023-04-16T00:29:50.110Z,8.44
2023-04-16T00:32:16.402Z,8.53
2023-04-16T00:34:42.711Z,8.54
2023-04-16T00:37:08.998Z,8.61
2023-04-16T00:39:35.295Z,8.52
2023-04-16T00:42:01.626Z,8.58
2023-04-16T00:44:27.977Z,8.65
2023-04-16T00:46:54.279Z,8.67
2023-04-16T00:49:20.601Z,8.62
2023-04-16T00:51:46.887Z,8.33
2023-04-16T00:54:13.173Z,8.42
2023-04-16T00:56:39.478Z,8.58
2023-04-16T00:59:05.769Z,8.66
2023-04-16T01:01:32.131Z,8.45
2023-04-16T01:03:58.515Z,8.57
2023-04-16T01:06:24.868Z,8.51
2023-04-16T01:08:51.242Z,8.60
2023-04-16T01:11:17.617Z,8.63
2023-04-16T01:13:43.948Z,8.66
2023-04-16T01:16:10.322Z,8.40
2023-04-16T01:18:38.636Z,8.43
2023-04-16T01:21:04.935Z,8.52
2023-04-16T01:23:31.269Z,8.52
2023-04-16T01:25:57.593Z,8.45
2023-04-16T01:28:23.896Z,8.26
2023-04-16T01:30:50.203Z,8.11
2023-04-16T01:33:16.532Z,8.36
2023-04-16T01:35:42.827Z,8.29
2023-04-16T01:38:09.107Z,8.02
2023-04-16T01:40:35.424Z,8.25
2023-04-16T01:43:01.722Z,8.46
2023-04-16T01:45:28.032Z,8.39
2023-04-16T01:47:54.396Z,8.37
2023-04-16T01:50:20.742Z,8.34
2023-04-16T01:52:47.034Z,8.25
2023-04-16T01:55:13.361Z,8.26
2023-04-16T01:57:39.660Z,8.28
2023-04-16T02:00:05.955Z,8.36
2023-04-16T02:02:32.428Z,7.99
2023-04-16T02:04:58.929Z,8.24
2023-04-16T02:07:25.242Z,8.43
2023-04-16T02:09:51.554Z,8.42
2023-04-16T02:12:17.855Z,8.42
2023-04-16T02:14:44.157Z,8.46
2023-04-16T02:17:10.464Z,8.54
2023-04-16T02:19:36.763Z,8.41
2023-04-16T02:22:03.062Z,8.27
2023-04-16T02:24:29.396Z,8.37
2023-04-16T02:26:55.691Z,8.37
2023-04-16T02:29:21.986Z,8.36
2023-04-16T02:31:48.394Z,8.33
2023-04-16T02:34:14.714Z,8.54
2023-04-16T02:36:41.013Z,8.46
2023-04-16T02:39:07.472Z,8.44
2023-04-16T02:41:33.920Z,8.43
2023-04-16T02:44:00.238Z,8.58
2023-04-16T02:46:26.596Z,8.23
2023-04-16T02:48:52.950Z,8.37
2023-04-16T02:51:19.258Z,8.41
2023-04-16T02:53:45.569Z,8.42
2023-04-16T02:56:11.866Z,8.10
2023-04-16T02:58:38.162Z,8.35
2023-04-16T03:01:04.545Z,8.51
2023-04-16T03:03:30.860Z,8.12
2023-04-16T03:05:57.151Z,8.36
2023-04-16T03:08:23.510Z,8.43
2023-04-16T03:10:49.813Z,8.37
2023-04-16T03:13:16.112Z,8.34
2023-04-16T03:15:42.454Z,8.51
2023-04-16T03:18:08.784Z,8.62
2023-04-16T03:20:35.108Z,8.56
2023-04-16T03:23:01.413Z,8.47
2023-04-16T03:25:27.711Z,8.52
2023-04-16T03:27:54.012Z,8.29
2023-04-16T03:30:20.378Z,8.40
2023-04-16T03:32:46.705Z,8.38
2023-04-16T03:35:13.029Z,8.34
2023-04-16T03:37:39.352Z,8.40
2023-04-16T03:40:05.667Z,8.40
2023-04-16T03:42:31.991Z,8.39
2023-04-16T03:44:58.304Z,8.48
2023-04-16T03:47:24.635Z,8.30
2023-04-16T03:49:50.968Z,8.27
2023-04-16T03:52:17.287Z,8.28
2023-04-16T03:54:43.583Z,8.29
2023-04-16T03:57:09.890Z,8.29
2023-04-16T03:59:36.199Z,8.34
2023-04-16T04:02:02.546Z,8.40
2023-04-16T04:04:29.021Z,8.33
2023-04-16T04:06:55.385Z,8.33
2023-04-16T04:09:21.704Z,8.18
2023-04-16T04:11:48.009Z,8.35
2023-04-16T04:14:14.328Z,8.05
2023-04-16T04:16:40.799Z,8.16
2023-04-16T04:19:07.448Z,8.10
2023-04-16T04:21:34.125Z,7.97
2023-04-16T04:24:00.433Z,8.22
2023-04-16T04:26:26.795Z,8.28
2023-04-16T04:28:53.161Z,8.36
2023-04-16T04:31:19.512Z,8.10
2023-04-16T04:33:45.822Z,8.38
2023-04-16T04:36:12.181Z,8.29
2023-04-16T04:38:38.577Z,8.40
2023-04-16T04:41:04.882Z,8.28
2023-04-16T04:43:31.194Z,8.20
2023-04-16T04:45:57.527Z,8.11
2023-04-16T04:48:23.863Z,8.01
2023-04-16T04:50:50.176Z,8.08
2023-04-16T04:53:16.510Z,8.13
2023-04-16T04:55:42.809Z,8.26
2023-04-16T04:58:09.144Z,8.35
2023-04-16T05:00:35.451Z,8.35
2023-04-16T05:03:01.846Z,8.33
2023-04-16T05:05:28.292Z,8.25
2023-04-16T05:07:54.625Z,8.33
2023-04-16T05:10:20.946Z,8.26
2023-04-16T05:12:48.890Z,8.37
2023-04-16T05:15:15.411Z,8.34
2023-04-16T05:17:41.728Z,8.38
2023-04-16T05:20:08.099Z,8.24
2023-04-16T05:22:34.407Z,8.19
2023-04-16T05:25:00.722Z,8.21
2023-04-16T05:27:27.039Z,8.10
2023-04-16T05:29:53.330Z,8.09
2023-04-16T05:32:19.630Z,8.00
2023-04-16T05:34:45.982Z,8.03
2023-04-16T05:37:12.278Z,8.26
2023-04-16T05:39:38.614Z,8.09
2023-04-16T05:42:04.978Z,8.20
2023-04-16T05:44:31.265Z,8.20
2023-04-16T05:46:57.578Z,8.27
2023-04-16T05:49:23.892Z,8.06
2023-04-16T05:51:50.982Z,7.94
2023-04-16T05:54:17.460Z,8.29
2023-04-16T05:56:43.779Z,8.18
2023-04-16T05:59:10.290Z,8.33
2023-04-16T06:01:36.756Z,8.14
2023-04-16T06:04:03.179Z,8.16
2023-04-16T06:06:29.532Z,8.26
2023-04-16T06:08:55.838Z,8.20
2023-04-16T06:11:22.155Z,8.23
2023-04-16T06:13:48.444Z,8.15
2023-04-16T06:16:14.823Z,8.25
2023-04-16T06:18:41.229Z,8.40
2023-04-16T06:21:07.564Z,8.52
2023-04-16T06:23:33.874Z,8.60
2023-04-16T06:26:00.191Z,8.35
2023-04-16T06:28:26.485Z,8.48
2023-04-16T06:30:52.774Z,8.41
2023-04-16T06:33:19.082Z,8.44
2023-04-16T06:35:45.378Z,8.37
2023-04-16T06:38:11.747Z,8.38
2023-04-16T06:40:38.055Z,8.36
2023-04-16T06:43:04.380Z,8.50
2023-04-16T06:45:30.685Z,8.64
2023-04-16T06:47:57.091Z,8.60
2023-04-16T06:50:23.454Z,8.72
2023-04-16T06:52:49.742Z,8.60
2023-04-16T06:55:16.058Z,8.76
2023-04-16T06:57:42.368Z,8.70
2023-04-16T07:00:08.675Z,8.74
2023-04-16T07:02:35.219Z,8.68
2023-04-16T07:05:01.710Z,8.53
2023-04-16T07:07:28.018Z,8.35
2023-04-16T07:09:54.356Z,8.49
2023-04-16T07:12:22.498Z,8.63
2023-04-16T07:14:49.172Z,8.72
2023-04-16T07:17:15.506Z,8.68
2023-04-16T07:19:41.796Z,8.37
2023-04-16T07:22:08.170Z,8.25
2023-04-16T07:24:34.485Z,8.27
2023-04-16T07:27:00.805Z,8.27
2023-04-16T07:29:27.095Z,8.24
2023-04-16T07:31:53.428Z,8.49
2023-04-16T07:34:19.741Z,8.51
2023-04-16T07:36:46.061Z,8.72
2023-04-16T07:39:12.580Z,8.74
2023-04-16T07:41:38.936Z,8.78
2023-04-16T07:44:05.255Z,8.78
2023-04-16T07:46:43.615Z,8.59
2023-04-16T07:49:12.326Z,8.69
2023-04-16T07:51:38.687Z,8.65
2023-04-16T07:54:04.987Z,8.70
2023-04-16T07:56:31.297Z,8.76
2023-04-16T07:59:02.841Z,8.83
2023-04-16T08:01:34.538Z,8.86
2023-04-16T08:04:01.107Z,8.95
2023-04-16T08:06:27.490Z,9.05
2023-04-16T08:08:53.777Z,9.01
2023-04-16T08:11:20.092Z,8.99
2023-04-16T08:13:46.388Z,8.94
2023-04-16T08:16:12.702Z,8.71
2023-04-16T08:18:39.068Z,8.64
2023-04-16T08:21:05.378Z,8.61
2023-04-16T08:23:31.673Z,8.74
2023-04-16T08:25:57.998Z,8.63
2023-04-16T08:28:24.301Z,8.69
2023-04-16T08:30:50.616Z,8.82
2023-04-16T08:33:16.952Z,8.87
2023-04-16T08:35:43.257Z,8.95
2023-04-16T08:38:09.555Z,9.13
2023-04-16T08:40:35.877Z,8.71
2023-04-16T08:43:02.166Z,8.57
2023-04-16T08:45:28.460Z,8.43
2023-04-16T08:47:54.853Z,8.40
2023-04-16T08:50:21.224Z,8.72
2023-04-16T08:52:47.551Z,8.82
2023-04-16T08:55:13.949Z,8.97
2023-04-16T08:57:40.244Z,9.01
2023-04-16T09:00:06.535Z,8.95
2023-04-16T09:02:33.034Z,9.15
2023-04-16T09:04:59.711Z,9.15
2023-04-16T09:07:26.084Z,8.99
2023-04-16T09:09:52.393Z,9.18
2023-04-16T09:12:18.676Z,9.40
2023-04-16T09:14:44.973Z,9.47
2023-04-16T09:17:11.310Z,9.28
2023-04-16T09:19:37.619Z,9.53
2023-04-16T09:22:03.935Z,9.49
2023-04-16T09:24:30.243Z,9.10
2023-04-16T09:26:56.533Z,9.13
2023-04-16T09:29:22.832Z,9.09
2023-04-16T09:31:49.168Z,9.18
2023-04-16T09:34:15.512Z,9.10
2023-04-16T09:36:41.819Z,9.10
2023-04-16T09:39:08.295Z,9.22
2023-04-16T09:41:34.734Z,9.03
2023-04-16T09:44:01.045Z,9.21
2023-04-16T09:46:27.446Z,9.28
2023-04-16T09:48:53.815Z,9.44
2023-04-16T09:51:20.111Z,9.48
2023-04-16T09:53:46.435Z,9.40
2023-04-16T09:56:12.733Z,9.27
2023-04-16T09:58:39.038Z,9.53
2023-04-16T10:01:05.422Z,9.54
2023-04-16T10:03:31.923Z,9.44
2023-04-16T10:05:58.321Z,9.77
2023-04-16T10:08:24.631Z,9.87
2023-04-16T10:10:50.929Z,9.63
2023-04-16T10:13:17.228Z,9.51
2023-04-16T10:15:43.532Z,9.34
2023-04-16T10:18:09.954Z,9.40
2023-04-16T10:20:36.294Z,9.11
2023-04-16T10:23:02.594Z,9.18
2023-04-16T10:25:28.890Z,9.28
2023-04-16T10:27:55.193Z,9.37
2023-04-16T10:30:21.508Z,9.27
2023-04-16T10:32:47.838Z,9.69
2023-04-16T10:35:14.129Z,9.51
2023-04-16T10:37:40.512Z,9.78
2023-04-16T10:40:06.811Z,9.83
2023-04-16T10:42:33.093Z,9.76
2023-04-16T10:44:59.398Z,9.71
2023-04-16T10:47:25.701Z,9.84
2023-04-16T10:49:52.019Z,9.87
2023-04-16T10:52:18.341Z,10.02
2023-04-16T10:54:44.627Z,10.10
2023-04-16T10:57:10.930Z,10.10
2023-04-16T10:59:37.246Z,9.99
2023-04-16T11:02:03.673Z,10.20
2023-04-16T11:04:30.096Z,10.33
2023-04-16T11:06:56.570Z,10.02
2023-04-16T11:09:22.865Z,10.12
2023-04-16T11:11:49.185Z,9.62
2023-04-16T11:14:15.509Z,9.40
2023-04-16T11:16:41.841Z,9.19
2023-04-16T11:19:08.204Z,9.30
2023-04-16T11:21:34.537Z,9.74
2023-04-16T11:24:00.817Z,10.02
2023-04-16T11:26:27.120Z,9.72
2023-04-16T11:28:53.446Z,9.63
2023-04-16T11:31:19.800Z,9.85
2023-04-16T11:33:46.143Z,9.56
2023-04-16T11:36:12.465Z,9.61
2023-04-16T11:38:38.773Z,9.63
2023-04-16T11:41:05.060Z,9.74
2023-04-16T11:43:31.353Z,9.83
2023-04-16T11:45:57.640Z,9.93
2023-04-16T11:48:23.951Z,10.10
2023-04-16T11:50:50.262Z,9.95
2023-04-16T11:53:16.560Z,9.99
2023-04-16T11:55:42.844Z,9.92
2023-04-16T11:58:09.155Z,10.00
2023-04-16T12:00:35.819Z,10.13
2023-04-16T12:03:02.230Z,10.30
2023-04-16T12:05:28.648Z,10.57
2023-04-16T12:07:54.944Z,10.59
2023-04-16T12:10:21.233Z,10.59
2023-04-16T12:12:47.577Z,10.73
2023-04-16T12:15:13.874Z,10.65
2023-04-16T12:17:40.253Z,10.23
2023-04-16T12:20:06.604Z,10.36
2023-04-16T12:22:34.655Z,10.52
2023-04-16T12:25:02.304Z,10.34
2023-04-16T12:27:28.667Z,10.31
2023-04-16T12:29:54.963Z,10.36
2023-04-16T12:32:21.273Z,10.34
2023-04-16T12:34:48.732Z,10.17
2023-04-16T12:37:16.024Z,10.21
2023-04-16T12:39:42.495Z,10.58
2023-04-16T12:42:08.821Z,10.66
2023-04-16T12:44:35.117Z,10.84
2023-04-16T12:47:01.417Z,10.94
2023-04-16T12:49:27.735Z,11.16
2023-04-16T12:51:54.035Z,11.23
2023-04-16T12:54:20.336Z,11.41
2023-04-16T12:56:46.673Z,11.25
2023-04-16T12:59:12.982Z,11.07
2023-04-16T13:01:39.364Z,10.60
2023-04-16T13:04:05.805Z,10.46
2023-04-16T13:06:32.204Z,10.84
2023-04-16T13:08:58.505Z,10.85
2023-04-16T13:11:24.828Z,10.97
2023-04-16T13:13:51.151Z,10.74
2023-04-16T13:16:17.499Z,10.58
2023-04-16T13:18:43.922Z,10.22
2023-04-16T13:21:10.223Z,10.03
2023-04-16T13:23:36.523Z,10.53
2023-04-16T13:26:02.840Z,10.62
2023-04-16T13:28:29.125Z,10.43
2023-04-16T13:30:55.472Z,10.49
2023-04-16T13:33:21.803Z,10.43
2023-04-16T13:35:48.105Z,10.35
2023-04-16T13:38:14.406Z,10.53
2023-04-16T13:40:40.725Z,10.42
2023-04-16T13:43:07.789Z,10.67
2023-04-16T13:45:34.175Z,10.64
2023-04-16T13:48:00.526Z,10.59
2023-04-16T13:50:26.856Z,10.70
2023-04-16T13:52:53.152Z,10.43
2023-04-16T13:55:19.475Z,10.42
2023-04-16T13:57:45.783Z,10.34
2023-04-16T14:00:13.369Z,10.55
2023-04-16T14:02:39.990Z,10.38
2023-04-16T14:05:06.459Z,10.44
2023-04-16T14:07:32.768Z,10.65
2023-04-16T14:09:59.092Z,10.46
2023-04-16T14:12:25.407Z,10.61
2023-04-16T14:14:51.699Z,10.65
2023-04-16T14:17:18.043Z,10.59
2023-04-16T14:19:44.348Z,10.02
2023-04-16T14:22:10.656Z,10.15
2023-04-16T14:24:37.005Z,10.30
2023-04-16T14:27:03.316Z,10.13
2023-04-16T14:29:29.633Z,10.04
2023-04-16T14:31:55.999Z,10.02
2023-04-16T14:34:22.333Z,10.02
2023-04-16T14:36:48.635Z,10.17
2023-04-16T14:39:14.968Z,10.37
2023-04-16T14:41:41.295Z,10.10
2023-04-16T14:44:07.616Z,10.17
2023-04-16T14:46:33.931Z,10.33
2023-04-16T14:49:00.222Z,10.10
2023-04-16T14:51:26.529Z,10.28
2023-04-16T14:53:52.838Z,10.24
2023-04-16T14:56:19.135Z,10.28
2023-04-16T14:58:45.453Z,10.28
2023-04-16T15:01:11.804Z,10.24
2023-04-16T15:03:38.328Z,10.28
2023-04-16T15:06:04.689Z,10.23
2023-04-16T15:08:31.027Z,10.13
2023-04-16T15:10:57.332Z,10.07
2023-04-16T15:13:23.653Z,10.09
2023-04-16T15:15:49.987Z,10.18
2023-04-16T15:18:16.288Z,10.15
2023-04-16T15:20:42.596Z,10.12
2023-04-16T15:23:08.904Z,9.97
2023-04-16T15:25:35.207Z,9.89
2023-04-16T15:28:01.509Z,10.00
2023-04-16T15:30:27.861Z,10.15
2023-04-16T15:32:54.220Z,9.93
2023-04-16T15:35:20.556Z,9.99
2023-04-16T15:37:46.867Z,9.94
2023-04-16T15:40:13.167Z,10.02
2023-04-16T15:42:39.466Z,10.01
2023-04-16T15:45:05.807Z,9.97
2023-04-16T15:47:32.238Z,10.06
2023-04-16T15:49:58.563Z,10.06
2023-04-16T15:52:24.876Z,9.97
2023-04-16T15:54:51.189Z,10.01
2023-04-16T15:57:17.498Z,10.06
2023-04-16T15:59:50.141Z,9.85
2023-04-16T16:02:26.154Z,9.85
2023-04-16T16:04:52.822Z,9.99
2023-04-16T16:07:19.344Z,10.01
2023-04-16T16:09:45.643Z,9.93
2023-04-16T16:12:11.959Z,10.09
2023-04-16T16:14:38.255Z,10.20
2023-04-16T16:17:04.560Z,10.25
2023-04-16T16:19:30.899Z,10.05
2023-04-16T16:21:57.182Z,10.04
2023-04-16T16:24:23.474Z,10.07
2023-04-16T16:26:49.794Z,10.03
2023-04-16T16:29:16.099Z,9.91
2023-04-16T16:31:42.430Z,9.92
2023-04-16T16:34:11.169Z,10.12
2023-04-16T16:36:43.325Z,10.11
2023-04-16T16:39:09.894Z,10.17
2023-04-16T16:41:36.358Z,9.91
2023-04-16T16:44:02.662Z,10.18
2023-04-16T16:46:29.001Z,10.24
2023-04-16T16:48:55.339Z,10.25
2023-04-16T16:51:21.643Z,10.08
2023-04-16T16:53:47.982Z,10.30
2023-04-16T16:56:14.288Z,9.97
2023-04-16T16:58:40.588Z,10.07
2023-04-16T17:01:06.957Z,10.12
2023-04-16T17:03:33.313Z,10.17
2023-04-16T17:05:59.616Z,10.13
2023-04-16T17:08:26.005Z,9.95
2023-04-16T17:10:52.308Z,10.04
2023-04-16T17:13:18.598Z,10.19
2023-04-16T17:15:44.905Z,10.07
2023-04-16T17:18:11.199Z,10.09
2023-04-16T17:20:37.515Z,10.23
2023-04-16T17:23:03.845Z,10.17
2023-04-16T17:25:30.132Z,9.94
2023-04-16T17:27:56.422Z,9.98
2023-04-16T17:30:22.730Z,9.77
2023-04-16T17:32:49.032Z,9.89
2023-04-16T17:35:15.348Z,10.01
2023-04-16T17:37:41.702Z,9.81
2023-04-16T17:40:08.007Z,9.90
2023-04-16T17:42:34.285Z,9.70
2023-04-16T17:45:00.619Z,9.61
2023-04-16T17:47:26.938Z,9.70
2023-04-16T17:49:53.235Z,9.63
2023-04-16T17:52:19.549Z,9.66
2023-04-16T17:54:45.829Z,9.58
2023-04-16T17:57:12.115Z,9.70
2023-04-16T17:59:38.452Z,9.77
2023-04-16T18:02:04.937Z,9.82
2023-04-16T18:04:31.396Z,10.03
2023-04-16T18:06:57.793Z,10.00
2023-04-16T18:09:24.089Z,9.99
2023-04-16T18:11:50.375Z,9.91
2023-04-16T18:14:16.837Z,9.95
2023-04-16T18:16:43.194Z,9.74
2023-04-16T18:19:09.483Z,9.61
2023-04-16T18:21:35.805Z,9.61
2023-04-16T18:24:02.095Z,9.71
2023-04-16T18:26:29.960Z,9.69
2023-04-16T18:28:56.504Z,9.74
2023-04-16T18:31:22.895Z,9.91
2023-04-16T18:33:57.513Z,9.85
2023-04-16T18:36:24.763Z,9.52
2023-04-16T18:39:00.796Z,9.34
2023-04-16T18:41:27.778Z,9.41
2023-04-16T18:43:54.078Z,9.46
2023-04-16T18:46:20.414Z,9.55
2023-04-16T18:48:46.762Z,9.70
2023-04-16T18:51:14.918Z,9.82
2023-04-16T18:53:42.515Z,9.49
2023-04-16T18:56:08.850Z,9.39
2023-04-16T18:58:35.137Z,9.66
2023-04-16T19:01:01.469Z,9.65
2023-04-16T19:03:27.922Z,9.72
2023-04-16T19:05:54.345Z,9.49
2023-04-16T19:08:20.635Z,9.65
2023-04-16T19:10:46.949Z,9.73
2023-04-16T19:13:13.242Z,9.86
2023-04-16T19:15:39.544Z,9.83
2023-04-16T19:18:05.866Z,9.74
2023-04-16T19:20:32.170Z,9.88
2023-04-16T19:22:58.472Z,9.87
2023-04-16T19:25:24.799Z,9.52
2023-04-16T19:27:51.107Z,9.47
2023-04-16T19:30:17.400Z,9.57
2023-04-16T19:32:43.729Z,9.56
2023-04-16T19:35:10.043Z,9.49
2023-04-16T19:37:36.350Z,9.47
2023-04-16T19:40:02.681Z,9.36
2023-04-16T19:42:28.996Z,9.27
2023-04-16T19:44:55.298Z,9.30
2023-04-16T19:47:21.659Z,9.30
2023-04-16T19:49:47.960Z,9.27
2023-04-16T19:52:14.260Z,9.25
2023-04-16T19:54:40.602Z,9.36
2023-04-16T19:57:06.927Z,9.35
2023-04-16T19:59:33.257Z,9.11
2023-04-16T20:01:59.638Z,9.22
2023-04-16T20:04:25.993Z,9.22
2023-04-16T20:06:52.346Z,9.15
2023-04-16T20:09:18.655Z,9.15
2023-04-16T20:11:44.946Z,9.04
2023-04-16T20:14:11.226Z,9.06
2023-04-16T20:16:37.787Z,9.02
2023-04-16T20:19:05.848Z,8.99
2023-04-16T20:21:34.349Z,9.00
2023-04-16T20:24:00.663Z,9.06
2023-04-16T20:26:26.964Z,9.05
2023-04-16T20:28:53.269Z,9.11
2023-04-16T20:31:19.698Z,9.21
2023-04-16T20:33:46.004Z,9.37
2023-04-16T20:36:12.303Z,9.13
2023-04-16T20:38:38.604Z,9.07
2023-04-16T20:41:04.893Z,9.01
2023-04-16T20:43:31.179Z,9.08
2023-04-16T20:45:57.526Z,8.99
2023-04-16T20:48:23.821Z,8.93
2023-04-16T20:50:50.125Z,8.95
2023-04-16T20:53:16.456Z,8.85
2023-04-16T20:55:42.741Z,8.94
2023-04-16T20:58:09.048Z,8.76
2023-04-16T21:00:35.344Z,8.82
2023-04-16T21:03:01.778Z,8.80
2023-04-16T21:05:28.245Z,8.71
2023-04-16T21:07:55.845Z,8.83
2023-04-16T21:10:22.244Z,9.03
2023-04-16T21:12:48.534Z,8.97
2023-04-16T21:15:14.850Z,9.36
2023-04-16T21:17:41.204Z,9.38
2023-04-16T21:20:07.533Z,9.36
2023-04-16T21:22:33.853Z,9.43
2023-04-16T21:25:00.169Z,9.13
2023-04-16T21:27:26.462Z,8.90
2023-04-16T21:29:52.771Z,9.04
2023-04-16T21:32:19.071Z,8.91
2023-04-16T21:34:45.357Z,9.08
2023-04-16T21:37:11.671Z,9.06
2023-04-16T21:39:37.971Z,9.01
2023-04-16T21:42:04.273Z,8.95
2023-04-16T21:44:30.617Z,9.03
2023-04-16T21:46:56.986Z,8.94
2023-04-16T21:49:23.290Z,8.91
2023-04-16T21:51:49.606Z,9.09
2023-04-16T21:54:15.897Z,8.84
2023-04-16T21:56:42.208Z,8.96
2023-04-16T21:59:08.732Z,8.84
2023-04-16T22:01:35.230Z,8.76
2023-04-16T22:04:01.693Z,8.69
2023-04-16T22:06:28.100Z,8.51
2023-04-16T22:08:54.511Z,8.57
2023-04-16T22:11:20.809Z,8.64
2023-04-16T22:13:47.133Z,8.46
2023-04-16T22:16:13.502Z,8.62
2023-04-16T22:18:39.829Z,8.59
2023-04-16T22:21:06.154Z,8.66
2023-04-16T22:23:32.447Z,8.64
2023-04-16T22:25:58.751Z,8.50
2023-04-16T22:28:25.077Z,8.41
2023-04-16T22:30:51.369Z,8.68
2023-04-16T22:33:17.703Z,8.77
2023-04-16T22:35:44.045Z,9.00
2023-04-16T22:38:10.382Z,9.10
2023-04-16T22:40:36.712Z,9.03
2023-04-16T22:43:03.040Z,9.06
2023-04-16T22:45:29.341Z,8.98
2023-04-16T22:47:55.706Z,8.86
2023-04-16T22:50:22.056Z,8.83
2023-04-16T22:52:48.334Z,8.84
2023-04-16T22:55:14.632Z,9.10
2023-04-16T22:57:40.951Z,8.87
2023-04-16T23:00:07.242Z,9.00
2023-04-16T23:02:33.642Z,9.14
2023-04-16T23:05:00.029Z,9.10
2023-04-16T23:07:26.313Z,9.03
2023-04-16T23:09:52.613Z,8.91
2023-04-16T23:12:18.921Z,9.10
2023-04-16T23:14:45.214Z,8.92
2023-04-16T23:17:11.515Z,8.86
2023-04-16T23:19:37.853Z,8.51
2023-04-16T23:22:04.140Z,8.82
2023-04-16T23:24:30.425Z,8.80
2023-04-16T23:26:56.732Z,8.74
2023-04-16T23:29:23.023Z,8.77
2023-04-16T23:31:49.414Z,8.45
2023-04-16T23:34:15.827Z,8.32
2023-04-16T23:36:42.133Z,8.46
2023-04-16T23:39:08.450Z,8.58
2023-04-16T23:41:34.767Z,8.43
2023-04-16T23:44:01.079Z,8.38
2023-04-16T23:46:27.402Z,8.72
2023-04-16T23:48:53.740Z,8.78
2023-04-16T23:51:20.047Z,8.70
2023-04-16T23:53:46.331Z,8.84
2023-04-16T23:56:12.646Z,8.67
2023-04-16T23:58:38.926Z,8.75
