createdAt,value
2022-07-25T00:01:20.644Z,24.45
2022-07-25T00:03:48.697Z,24.51
2022-07-25T00:06:17.970Z,24.48
2022-07-25T00:08:46.128Z,24.46
2022-07-25T00:11:13.955Z,24.42
2022-07-25T00:13:41.805Z,24.40
2022-07-25T00:16:09.709Z,24.38
2022-07-25T00:18:38.908Z,24.36
2022-07-25T00:21:07.097Z,24.30
2022-07-25T00:23:34.870Z,24.27
2022-07-25T00:26:02.788Z,24.25
2022-07-25T00:28:30.559Z,24.23
2022-07-25T00:30:58.524Z,24.16
2022-07-25T00:33:26.377Z,24.28
2022-07-25T00:35:55.548Z,24.28
2022-07-25T00:38:23.321Z,24.28
2022-07-25T00:40:54.268Z,24.27
2022-07-25T00:43:23.402Z,24.25
2022-07-25T00:45:51.197Z,24.24
2022-07-25T00:48:19.947Z,24.24
2022-07-25T00:50:47.724Z,24.24
2022-07-25T00:53:17.323Z,24.21
2022-07-25T00:55:45.197Z,24.21
2022-07-25T00:58:13.015Z,24.20
2022-07-25T01:00:41.237Z,24.18
2022-07-25T01:03:09.169Z,24.17
2022-07-25T01:05:37.189Z,24.16
2022-07-25T01:08:05.618Z,24.17
2022-07-25T01:10:35.244Z,24.16
2022-07-25T01:13:03.562Z,24.11
2022-07-25T01:15:31.498Z,24.09
2022-07-25T01:17:59.749Z,24.08
2022-07-25T01:20:31.608Z,24.09
2022-07-25T01:23:00.796Z,23.99
2022-07-25T01:25:29.465Z,24.07
2022-07-25T01:27:57.867Z,24.03
2022-07-25T01:30:26.394Z,24.06
2022-07-25T01:32:54.485Z,24.04
2022-07-25T01:35:22.354Z,23.99
2022-07-25T01:37:51.748Z,23.99
2022-07-25T01:40:19.778Z,23.69
2022-07-25T01:42:47.614Z,23.97
2022-07-25T01:45:15.496Z,23.97
2022-07-25T01:47:43.293Z,23.94
2022-07-25T01:50:11.617Z,23.94
2022-07-25T01:52:40.439Z,23.94
2022-07-25T01:55:10.520Z,23.96
2022-07-25T01:57:39.059Z,23.91
2022-07-25T02:00:11.385Z,23.92
2022-07-25T02:02:42.692Z,23.92
2022-07-25T02:05:12.143Z,23.89
2022-07-25T02:07:40.195Z,23.75
2022-07-25T02:10:10.392Z,23.85
2022-07-25T02:12:38.239Z,23.81
2022-07-25T02:15:07.017Z,23.79
2022-07-25T02:17:34.805Z,23.78
2022-07-25T02:20:02.601Z,23.77
2022-07-25T02:22:30.419Z,23.76
2022-07-25T02:24:58.241Z,23.75
2022-07-25T02:27:27.428Z,23.74
2022-07-25T02:29:55.172Z,23.73
2022-07-25T02:32:23.034Z,23.73
2022-07-25T02:34:50.855Z,23.69
2022-07-25T02:37:18.590Z,23.70
2022-07-25T02:39:46.375Z,23.72
2022-07-25T02:42:14.112Z,23.72
2022-07-25T02:44:43.391Z,23.72
2022-07-25T02:47:11.181Z,23.71
2022-07-25T02:49:38.987Z,23.70
2022-07-25T02:52:06.837Z,23.69
2022-07-25T02:54:35.078Z,23.65
2022-07-25T02:57:02.904Z,23.67
2022-07-25T02:59:32.253Z,23.64
2022-07-25T03:02:01.629Z,23.61
2022-07-25T03:04:31.041Z,23.60
2022-07-25T03:06:58.939Z,23.58
2022-07-25T03:09:26.758Z,23.59
2022-07-25T03:11:54.620Z,23.58
2022-07-25T03:14:22.543Z,23.59
2022-07-25T03:16:50.373Z,23.57
2022-07-25T03:19:19.560Z,23.57
2022-07-25T03:21:47.390Z,23.57
2022-07-25T03:24:15.245Z,23.57
2022-07-25T03:26:43.072Z,23.56
2022-07-25T03:29:10.868Z,23.53
2022-07-25T03:31:38.831Z,23.52
2022-07-25T03:34:07.229Z,23.52
2022-07-25T03:36:36.816Z,23.50
2022-07-25T03:39:05.576Z,23.47
2022-07-25T03:41:33.616Z,23.46
2022-07-25T03:44:01.400Z,23.41
2022-07-25T03:46:29.394Z,23.32
2022-07-25T03:48:57.262Z,23.36
2022-07-25T03:51:25.199Z,23.31
2022-07-25T03:54:03.714Z,23.33
2022-07-25T03:56:33.140Z,23.32
2022-07-25T03:59:00.890Z,23.29
2022-07-25T04:01:28.868Z,23.26
2022-07-25T04:03:57.701Z,23.26
2022-07-25T04:06:25.786Z,23.24
2022-07-25T04:08:56.139Z,23.24
2022-07-25T04:11:24.060Z,23.24
2022-07-25T04:13:52.603Z,23.23
2022-07-25T04:16:22.492Z,23.24
2022-07-25T04:18:50.900Z,23.22
2022-07-25T04:21:19.627Z,23.21
2022-07-25T04:23:47.447Z,23.22
2022-07-25T04:26:17.008Z,23.25
2022-07-25T04:28:44.836Z,23.26
2022-07-25T04:31:12.662Z,23.29
2022-07-25T04:33:41.104Z,23.30
2022-07-25T04:36:09.968Z,23.32
2022-07-25T04:38:37.959Z,23.32
2022-07-25T04:41:06.306Z,23.31
2022-07-25T04:43:35.548Z,23.38
2022-07-25T04:46:03.397Z,23.41
2022-07-25T04:48:31.572Z,23.43
2022-07-25T04:50:59.471Z,23.39
2022-07-25T04:53:27.328Z,23.52
2022-07-25T04:55:55.184Z,23.53
2022-07-25T04:58:24.813Z,23.55
2022-07-25T05:00:54.261Z,23.59
2022-07-25T05:03:22.290Z,23.61
2022-07-25T05:05:50.158Z,23.57
2022-07-25T05:08:18.349Z,23.61
2022-07-25T05:10:46.204Z,23.62
2022-07-25T05:13:14.060Z,23.65
2022-07-25T05:15:44.525Z,23.63
2022-07-25T05:18:13.823Z,23.66
2022-07-25T05:20:43.402Z,23.70
2022-07-25T05:23:11.342Z,23.72
2022-07-25T05:25:39.291Z,23.74
2022-07-25T05:28:07.137Z,23.77
2022-07-25T05:30:39.605Z,23.80
2022-07-25T05:33:07.986Z,23.78
2022-07-25T05:35:37.290Z,23.78
2022-07-25T05:38:06.561Z,23.82
2022-07-25T05:40:34.663Z,23.84
2022-07-25T05:43:03.694Z,23.85
2022-07-25T05:45:32.101Z,23.84
2022-07-25T05:47:59.967Z,23.87
2022-07-25T05:50:27.825Z,23.89
2022-07-25T05:52:57.020Z,23.91
2022-07-25T05:55:25.286Z,23.81
2022-07-25T05:57:53.114Z,23.89
2022-07-25T06:00:20.958Z,23.94
2022-07-25T06:02:48.935Z,23.96
2022-07-25T06:05:16.977Z,24.01
2022-07-25T06:07:44.856Z,24.02
2022-07-25T06:10:14.060Z,24.05
2022-07-25T06:12:41.883Z,24.06
2022-07-25T06:15:14.491Z,24.10
2022-07-25T06:17:50.163Z,24.13
2022-07-25T06:20:17.931Z,24.16
2022-07-25T06:22:46.966Z,24.15
2022-07-25T06:25:16.213Z,24.18
2022-07-25T06:27:44.207Z,24.21
2022-07-25T06:30:19.698Z,24.23
2022-07-25T06:32:48.541Z,24.28
2022-07-25T06:35:17.136Z,24.31
2022-07-25T06:37:45.069Z,24.35
2022-07-25T06:40:14.366Z,24.39
2022-07-25T06:42:46.568Z,24.44
2022-07-25T06:45:16.376Z,24.48
2022-07-25T06:47:45.690Z,24.51
2022-07-25T06:50:17.143Z,24.59
2022-07-25T06:52:45.332Z,24.62
2022-07-25T06:55:16.858Z,24.70
2022-07-25T06:57:46.309Z,24.74
2022-07-25T07:00:15.720Z,24.78
2022-07-25T07:02:52.010Z,24.82
2022-07-25T07:05:20.509Z,24.87
2022-07-25T07:07:48.434Z,24.88
2022-07-25T07:10:16.828Z,24.92
2022-07-25T07:12:46.225Z,24.95
2022-07-25T07:15:14.709Z,24.98
2022-07-25T07:17:43.550Z,24.96
2022-07-25T07:20:13.105Z,25.01
2022-07-25T07:22:46.805Z,25.00
2022-07-25T07:25:19.636Z,25.07
2022-07-25T07:27:49.506Z,25.14
2022-07-25T07:30:23.695Z,25.18
2022-07-25T07:32:54.550Z,25.23
2022-07-25T07:35:22.700Z,25.27
2022-07-25T07:37:50.838Z,25.37
2022-07-25T07:40:25.251Z,25.41
2022-07-25T07:42:54.477Z,25.45
2022-07-25T07:45:24.975Z,25.49
2022-07-25T07:47:57.464Z,25.57
2022-07-25T07:50:31.862Z,25.65
2022-07-25T07:53:03.180Z,25.73
2022-07-25T07:55:45.973Z,25.80
2022-07-25T07:58:16.916Z,25.82
2022-07-25T08:00:45.741Z,25.84
2022-07-25T08:03:14.713Z,25.85
2022-07-25T08:05:44.393Z,25.91
2022-07-25T08:08:14.640Z,25.99
2022-07-25T08:10:44.628Z,26.06
2022-07-25T08:13:19.822Z,26.04
2022-07-25T08:15:51.250Z,26.12
2022-07-25T08:18:20.101Z,26.18
2022-07-25T08:20:48.667Z,26.28
2022-07-25T08:23:17.212Z,26.21
2022-07-25T08:25:46.485Z,26.23
2022-07-25T08:28:16.335Z,26.19
2022-07-25T08:30:44.726Z,26.17
2022-07-25T08:33:16.237Z,26.24
2022-07-25T08:35:48.512Z,26.24
2022-07-25T08:38:19.988Z,26.25
2022-07-25T08:40:48.110Z,26.31
2022-07-25T08:43:18.060Z,26.42
2022-07-25T08:45:47.973Z,26.43
2022-07-25T08:48:18.537Z,26.48
2022-07-25T08:50:48.320Z,26.55
2022-07-25T08:53:35.239Z,26.58
2022-07-25T08:56:10.732Z,26.59
2022-07-25T08:58:41.696Z,26.66
2022-07-25T09:01:15.401Z,26.70
2022-07-25T09:03:43.865Z,26.71
2022-07-25T09:06:17.351Z,26.70
2022-07-25T09:08:52.691Z,26.66
2022-07-25T09:11:31.236Z,26.62
2022-07-25T09:14:02.104Z,26.58
2022-07-25T09:16:31.507Z,26.66
2022-07-25T09:19:14.446Z,26.62
2022-07-25T09:21:44.736Z,26.75
2022-07-25T09:24:16.373Z,26.74
2022-07-25T09:26:45.979Z,26.80
2022-07-25T09:29:20.176Z,26.81
2022-07-25T09:31:48.388Z,26.84
2022-07-25T09:34:29.627Z,26.91
2022-07-25T09:36:57.454Z,26.95
2022-07-25T09:39:43.490Z,26.98
2022-07-25T09:42:25.509Z,26.96
2022-07-25T09:45:04.113Z,26.92
2022-07-25T09:47:32.616Z,26.97
2022-07-25T09:50:00.632Z,26.95
2022-07-25T09:52:28.659Z,26.90
2022-07-25T09:54:57.021Z,26.84
2022-07-25T09:57:25.849Z,26.76
2022-07-25T09:59:56.408Z,26.70
2022-07-25T10:02:42.928Z,26.58
2022-07-25T10:05:15.441Z,26.50
2022-07-25T10:07:47.314Z,26.42
2022-07-25T10:10:29.357Z,26.36
2022-07-25T10:13:06.493Z,26.36
2022-07-25T10:15:46.885Z,26.26
2022-07-25T10:18:18.049Z,26.24
2022-07-25T10:20:47.287Z,26.11
2022-07-25T10:23:19.824Z,26.04
2022-07-25T10:25:49.235Z,25.91
2022-07-25T10:28:20.810Z,25.85
2022-07-25T10:30:58.441Z,25.78
2022-07-25T10:33:27.679Z,25.71
2022-07-25T10:36:06.259Z,25.71
2022-07-25T10:38:34.435Z,25.70
2022-07-25T10:41:03.305Z,25.72
2022-07-25T10:43:38.478Z,25.75
2022-07-25T10:46:13.433Z,25.82
2022-07-25T10:48:43.178Z,25.96
2022-07-25T10:51:13.777Z,26.22
2022-07-25T10:53:46.214Z,26.41
2022-07-25T10:56:16.045Z,26.87
2022-07-25T11:01:29.719Z,26.83
2022-07-25T11:04:00.397Z,26.74
2022-07-25T11:06:34.676Z,27.20
2022-07-25T11:09:03.632Z,27.69
2022-07-25T11:11:40.485Z,27.78
2022-07-25T11:14:16.614Z,27.70
2022-07-25T11:16:47.252Z,27.43
2022-07-25T11:19:20.606Z,27.26
2022-07-25T11:21:50.268Z,27.06
2022-07-25T11:24:18.254Z,27.25
2022-07-25T11:26:47.939Z,27.83
2022-07-25T11:29:23.801Z,27.97
2022-07-25T11:32:04.241Z,27.52
2022-07-25T11:34:35.118Z,27.70
2022-07-25T11:37:06.636Z,27.44
2022-07-25T11:39:37.780Z,27.22
2022-07-25T11:42:07.612Z,27.22
2022-07-25T11:44:37.663Z,27.48
2022-07-25T11:47:09.363Z,27.79
2022-07-25T11:49:47.740Z,27.55
2022-07-25T11:52:23.217Z,27.45
2022-07-25T11:54:52.946Z,27.76
2022-07-25T11:57:25.634Z,27.85
2022-07-25T11:59:53.706Z,28.00
2022-07-25T12:02:28.736Z,27.83
2022-07-25T12:04:58.617Z,27.84
2022-07-25T12:07:40.579Z,28.27
2022-07-25T12:10:10.603Z,28.09
2022-07-25T12:12:50.492Z,27.92
2022-07-25T12:15:21.129Z,27.99
2022-07-25T12:17:50.381Z,27.94
2022-07-25T12:20:20.115Z,28.12
2022-07-25T12:22:49.272Z,27.93
2022-07-25T12:25:17.164Z,27.97
2022-07-25T12:27:45.188Z,28.04
2022-07-25T12:30:14.655Z,28.19
2022-07-25T12:32:43.311Z,27.98
2022-07-25T12:35:14.859Z,27.81
2022-07-25T12:37:43.019Z,27.77
2022-07-25T12:40:13.222Z,27.78
2022-07-25T12:42:41.538Z,27.82
2022-07-25T12:45:10.326Z,27.91
2022-07-25T12:47:38.184Z,28.29
2022-07-25T12:50:07.224Z,28.98
2022-07-25T12:52:37.839Z,29.36
2022-07-25T12:55:06.996Z,29.79
2022-07-25T12:57:36.605Z,29.58
2022-07-25T13:00:05.769Z,29.62
2022-07-25T13:02:33.831Z,29.43
2022-07-25T13:05:01.856Z,29.11
2022-07-25T13:07:29.707Z,28.79
2022-07-25T13:09:58.910Z,28.66
2022-07-25T13:12:26.698Z,28.42
2022-07-25T13:14:54.701Z,28.23
2022-07-25T13:17:27.297Z,28.12
2022-07-25T13:19:56.264Z,28.00
2022-07-25T13:22:24.293Z,27.94
2022-07-25T13:24:52.269Z,28.21
2022-07-25T13:27:22.604Z,28.33
2022-07-25T13:29:54.381Z,28.50
2022-07-25T13:32:23.260Z,28.85
2022-07-25T13:34:51.480Z,29.05
2022-07-25T13:37:19.420Z,29.01
2022-07-25T13:39:47.345Z,28.94
2022-07-25T13:42:15.244Z,29.39
2022-07-25T13:44:44.402Z,29.48
2022-07-25T13:47:12.294Z,29.58
2022-07-25T13:49:40.643Z,29.39
2022-07-25T13:52:08.493Z,29.57
2022-07-25T13:54:36.240Z,29.46
2022-07-25T13:57:04.394Z,29.35
2022-07-25T13:59:32.190Z,29.11
2022-07-25T14:02:01.465Z,29.02
2022-07-25T14:04:30.252Z,28.93
2022-07-25T14:06:58.324Z,28.96
2022-07-25T14:09:26.078Z,28.91
2022-07-25T14:11:53.811Z,28.99
2022-07-25T14:14:21.764Z,28.87
2022-07-25T14:16:49.983Z,28.74
2022-07-25T14:19:19.224Z,28.67
2022-07-25T14:21:47.110Z,28.80
2022-07-25T14:24:14.985Z,28.54
2022-07-25T14:26:42.840Z,28.41
2022-07-25T14:29:12.205Z,28.17
2022-07-25T14:31:40.904Z,28.04
2022-07-25T14:34:09.064Z,27.98
2022-07-25T14:36:38.324Z,28.00
2022-07-25T14:39:06.698Z,27.99
2022-07-25T14:41:35.424Z,27.98
2022-07-25T14:44:03.202Z,27.95
2022-07-25T14:46:31.370Z,27.92
2022-07-25T14:48:59.668Z,27.92
2022-07-25T14:51:28.553Z,27.78
2022-07-25T14:53:57.722Z,27.71
2022-07-25T14:56:25.603Z,27.65
2022-07-25T14:58:53.407Z,27.58
2022-07-25T15:01:24.414Z,27.52
2022-07-25T15:03:52.424Z,27.47
2022-07-25T15:06:20.273Z,27.36
2022-07-25T15:08:48.101Z,27.30
2022-07-25T15:11:17.247Z,27.23
2022-07-25T15:13:45.049Z,27.16
2022-07-25T15:16:14.266Z,27.11
2022-07-25T15:19:13.293Z,27.05
2022-07-25T15:21:31.788Z,27.01
2022-07-25T15:23:59.980Z,26.97
2022-07-25T15:26:29.125Z,26.88
2022-07-25T15:28:56.929Z,26.82
2022-07-25T15:31:26.271Z,26.83
2022-07-25T15:33:54.534Z,26.81
2022-07-25T15:36:27.125Z,26.81
2022-07-25T15:38:57.103Z,26.81
2022-07-25T15:41:24.876Z,26.81
2022-07-25T15:43:54.164Z,26.74
2022-07-25T15:46:22.047Z,26.68
2022-07-25T15:48:50.312Z,26.56
2022-07-25T15:51:18.232Z,26.43
2022-07-25T15:53:46.478Z,26.31
2022-07-25T15:56:15.256Z,26.34
2022-07-25T15:58:44.055Z,26.22
2022-07-25T16:01:13.289Z,26.17
2022-07-25T16:03:41.162Z,26.08
2022-07-25T16:06:09.203Z,26.09
2022-07-25T16:08:37.990Z,26.25
2022-07-25T16:11:06.198Z,26.23
2022-07-25T16:13:34.037Z,26.20
2022-07-25T16:16:01.874Z,26.16
2022-07-25T16:18:31.227Z,26.22
2022-07-25T16:20:59.071Z,26.21
2022-07-25T16:23:28.133Z,26.29
2022-07-25T16:25:55.956Z,26.26
2022-07-25T16:28:23.780Z,26.42
2022-07-25T16:30:52.138Z,26.56
2022-07-25T16:33:19.975Z,26.71
2022-07-25T16:35:49.457Z,26.66
2022-07-25T16:38:17.954Z,26.66
2022-07-25T16:40:45.817Z,26.75
2022-07-25T16:43:13.625Z,26.74
2022-07-25T16:45:42.224Z,26.70
2022-07-25T16:48:10.264Z,26.87
2022-07-25T16:50:38.057Z,26.86
2022-07-25T16:53:07.509Z,26.81
2022-07-25T16:55:35.398Z,26.80
2022-07-25T16:58:03.609Z,26.44
2022-07-25T17:00:31.728Z,26.48
2022-07-25T17:02:59.628Z,26.46
2022-07-25T17:05:27.463Z,26.38
2022-07-25T17:07:59.456Z,26.25
2022-07-25T17:10:29.895Z,26.19
2022-07-25T17:12:57.736Z,26.13
2022-07-25T17:15:25.695Z,26.14
2022-07-25T17:17:53.635Z,26.06
2022-07-25T17:20:21.590Z,26.01
2022-07-25T17:22:49.355Z,25.96
2022-07-25T17:25:20.057Z,25.92
2022-07-25T17:27:49.297Z,25.95
2022-07-25T17:30:19.891Z,25.93
2022-07-25T17:32:47.737Z,25.92
2022-07-25T17:35:18.112Z,25.90
2022-07-25T17:37:46.277Z,25.94
2022-07-25T17:40:14.224Z,25.94
2022-07-25T17:42:45.248Z,26.00
2022-07-25T17:45:15.684Z,25.92
2022-07-25T17:47:44.260Z,26.00
2022-07-25T17:50:13.134Z,25.97
2022-07-25T17:52:41.076Z,25.97
2022-07-25T17:55:09.724Z,25.94
2022-07-25T17:57:37.639Z,25.91
2022-07-25T18:00:06.593Z,25.90
2022-07-25T18:02:41.038Z,25.89
2022-07-25T18:05:09.579Z,25.74
2022-07-25T18:07:40.647Z,25.78
2022-07-25T18:10:09.065Z,25.84
2022-07-25T18:12:36.879Z,25.82
2022-07-25T18:15:05.216Z,25.75
2022-07-25T18:17:33.302Z,25.73
2022-07-25T18:20:02.556Z,25.64
2022-07-25T18:22:30.766Z,25.63
2022-07-25T18:24:58.659Z,25.59
2022-07-25T18:27:27.006Z,25.63
2022-07-25T18:29:54.876Z,25.62
2022-07-25T18:32:22.728Z,25.59
2022-07-25T18:34:50.551Z,25.58
2022-07-25T18:37:20.208Z,25.53
2022-07-25T18:39:48.065Z,25.56
2022-07-25T18:42:15.948Z,25.53
2022-07-25T18:44:43.762Z,25.54
2022-07-25T18:47:11.991Z,25.42
2022-07-25T18:49:41.930Z,25.41
2022-07-25T18:52:09.779Z,25.39
2022-07-25T18:54:38.941Z,25.35
2022-07-25T18:57:06.805Z,25.30
2022-07-25T18:59:34.812Z,25.20
2022-07-25T19:02:03.045Z,25.17
2022-07-25T19:04:31.004Z,25.10
2022-07-25T19:06:59.437Z,25.06
2022-07-25T19:09:27.225Z,25.08
2022-07-25T19:11:57.051Z,25.07
2022-07-25T19:14:27.244Z,25.01
2022-07-25T19:16:57.470Z,24.98
2022-07-25T19:19:25.693Z,24.75
2022-07-25T19:21:53.725Z,24.96
2022-07-25T19:24:22.926Z,24.91
2022-07-25T19:26:50.997Z,24.84
2022-07-25T19:29:21.448Z,24.83
2022-07-25T19:31:49.353Z,24.81
2022-07-25T19:34:17.152Z,24.78
2022-07-25T19:36:45.952Z,24.72
2022-07-25T19:39:14.366Z,24.72
2022-07-25T19:41:46.613Z,24.71
2022-07-25T19:46:44.767Z,24.63
2022-07-25T19:49:13.282Z,24.60
2022-07-25T19:51:41.512Z,24.60
2022-07-25T19:54:10.007Z,24.58
2022-07-25T19:56:38.136Z,24.56
2022-07-25T19:59:06.067Z,24.50
2022-07-25T20:01:35.828Z,24.49
2022-07-25T20:04:08.978Z,24.49
2022-07-25T20:06:37.549Z,24.45
2022-07-25T20:09:06.330Z,24.40
2022-07-25T20:11:34.629Z,24.40
2022-07-25T20:14:02.462Z,24.42
2022-07-25T20:16:30.670Z,24.34
2022-07-25T20:18:58.566Z,24.37
2022-07-25T20:21:27.979Z,24.38
2022-07-25T20:23:56.081Z,24.32
2022-07-25T20:26:23.971Z,24.24
2022-07-25T20:28:51.815Z,24.26
2022-07-25T20:31:22.163Z,24.29
2022-07-25T20:33:50.096Z,24.27
2022-07-25T20:36:18.364Z,24.20
2022-07-25T20:38:47.904Z,24.19
2022-07-25T20:41:16.390Z,24.14
2022-07-25T20:43:44.567Z,24.12
2022-07-25T20:46:12.531Z,24.07
2022-07-25T20:48:40.466Z,24.03
2022-07-25T20:51:08.516Z,24.08
2022-07-25T20:53:36.305Z,24.01
2022-07-25T20:56:06.036Z,24.00
2022-07-25T20:58:33.840Z,23.97
2022-07-25T21:01:01.664Z,23.94
2022-07-25T21:03:29.646Z,23.94
2022-07-25T21:05:57.492Z,23.91
2022-07-25T21:08:25.661Z,23.82
2022-07-25T21:10:53.458Z,23.80
2022-07-25T21:13:22.613Z,23.75
2022-07-25T21:15:50.379Z,23.73
2022-07-25T21:18:20.035Z,23.74
2022-07-25T21:20:48.117Z,23.75
2022-07-25T21:23:16.457Z,23.73
2022-07-25T21:25:44.243Z,23.72
2022-07-25T21:28:11.980Z,23.74
2022-07-25T21:30:43.324Z,23.71
2022-07-25T21:33:14.849Z,23.71
2022-07-25T21:35:46.760Z,23.67
2022-07-25T21:38:26.022Z,23.71
2022-07-25T21:40:55.709Z,23.66
2022-07-25T21:43:23.599Z,23.66
2022-07-25T21:45:52.887Z,23.65
2022-07-25T21:48:40.871Z,23.69
2022-07-25T21:51:10.155Z,23.66
2022-07-25T21:53:47.672Z,23.61
2022-07-25T21:56:15.567Z,23.62
2022-07-25T21:58:43.348Z,23.57
2022-07-25T22:01:12.731Z,23.67
2022-07-25T22:03:41.402Z,23.68
2022-07-25T22:06:10.162Z,23.66
2022-07-25T22:08:39.314Z,23.63
2022-07-25T22:11:15.773Z,23.64
2022-07-25T22:13:47.401Z,23.62
2022-07-25T22:16:17.247Z,23.61
2022-07-25T22:18:45.151Z,23.50
2022-07-25T22:21:15.750Z,23.44
2022-07-25T22:23:43.796Z,23.42
2022-07-25T22:26:11.612Z,23.49
2022-07-25T22:28:39.412Z,23.42
2022-07-25T22:31:07.338Z,23.43
2022-07-25T22:33:38.165Z,23.42
2022-07-25T22:36:07.168Z,23.35
2022-07-25T22:38:35.303Z,23.32
2022-07-25T22:41:03.193Z,23.43
2022-07-25T22:43:57.224Z,23.48
2022-07-25T22:46:19.007Z,23.44
2022-07-25T22:48:48.259Z,23.43
2022-07-25T22:51:16.796Z,23.42
2022-07-25T22:53:44.608Z,23.43
2022-07-25T22:56:12.575Z,23.40
2022-07-25T22:58:40.371Z,23.36
2022-07-25T23:01:08.181Z,23.27
2022-07-25T23:03:37.123Z,23.17
2022-07-25T23:06:06.553Z,23.17
2022-07-25T23:08:34.345Z,23.08
2022-07-25T23:11:03.390Z,23.17
2022-07-25T23:13:31.262Z,23.13
2022-07-25T23:15:59.163Z,23.06
2022-07-25T23:18:26.992Z,23.05
2022-07-25T23:20:54.923Z,23.02
2022-07-25T23:23:24.172Z,23.01
2022-07-25T23:25:52.116Z,23.03
2022-07-25T23:28:19.988Z,22.98
2022-07-25T23:30:47.802Z,23.01
2022-07-25T23:33:15.545Z,23.01
2022-07-25T23:35:43.743Z,22.99
2022-07-25T23:38:11.560Z,22.89
2022-07-25T23:40:40.697Z,22.88
2022-07-25T23:43:08.486Z,22.92
2022-07-25T23:45:36.275Z,22.95
2022-07-25T23:48:04.596Z,22.91
2022-07-25T23:50:32.447Z,22.91
2022-07-25T23:53:00.251Z,22.88
2022-07-25T23:55:28.302Z,22.85
2022-07-25T23:57:57.468Z,22.69
