createdAt,value
2022-07-29T00:01:44.461Z,100627.98
2022-07-29T00:04:14.279Z,100631.04
2022-07-29T00:06:43.133Z,100634.88
2022-07-29T00:09:11.721Z,100636.00
2022-07-29T00:11:40.238Z,100633.69
2022-07-29T00:14:09.549Z,100633.52
2022-07-29T00:16:38.274Z,100630.80
2022-07-29T00:19:07.833Z,100632.71
2022-07-29T00:21:36.521Z,100633.37
2022-07-29T00:24:05.355Z,100633.53
2022-07-29T00:26:33.847Z,100636.59
2022-07-29T00:31:53.496Z,100641.80
2022-07-29T00:34:40.434Z,100637.23
2022-07-29T00:37:09.001Z,100635.20
2022-07-29T00:39:37.395Z,100635.14
2022-07-29T00:42:06.568Z,100633.09
2022-07-29T00:44:44.396Z,100633.61
2022-07-29T00:47:13.785Z,100634.61
2022-07-29T00:49:43.890Z,100635.80
2022-07-29T00:52:16.797Z,100634.46
2022-07-29T00:54:45.942Z,100634.23
2022-07-29T00:57:14.670Z,100630.77
2022-07-29T00:59:43.092Z,100628.39
2022-07-29T01:02:12.217Z,100630.47
2022-07-29T01:04:42.103Z,100630.28
2022-07-29T01:07:12.184Z,100627.56
2022-07-29T01:09:46.063Z,100630.46
2022-07-29T01:12:20.388Z,100631.17
2022-07-29T01:14:51.380Z,100633.39
2022-07-29T01:17:19.693Z,100635.27
2022-07-29T01:20:02.889Z,100637.32
2022-07-29T01:23:07.915Z,100639.02
2022-07-29T01:26:07.087Z,100638.63
2022-07-29T01:29:07.506Z,100637.88
2022-07-29T01:32:05.512Z,100639.21
2022-07-29T01:34:55.595Z,100639.63
2022-07-29T01:37:31.007Z,100639.39
2022-07-29T01:40:03.370Z,100637.40
2022-07-29T01:42:46.511Z,100640.60
2022-07-29T01:45:44.664Z,100643.81
2022-07-29T01:48:48.463Z,100640.27
2022-07-29T01:51:28.955Z,100638.47
2022-07-29T01:54:12.479Z,100639.50
2022-07-29T01:56:44.165Z,100642.02
2022-07-29T01:59:13.072Z,100637.34
2022-07-29T02:01:45.332Z,100637.61
2022-07-29T02:04:29.897Z,100639.40
2022-07-29T02:07:05.485Z,100636.58
2022-07-29T02:09:37.649Z,100639.27
2022-07-29T02:12:08.454Z,100643.70
2022-07-29T02:14:45.066Z,100648.39
2022-07-29T02:17:16.993Z,100651.48
2022-07-29T02:19:47.219Z,100650.91
2022-07-29T02:22:19.731Z,100655.05
2022-07-29T02:24:50.582Z,100657.23
2022-07-29T02:27:21.719Z,100660.77
2022-07-29T02:29:52.797Z,100657.04
2022-07-29T02:32:23.926Z,100662.95
2022-07-29T02:34:54.250Z,100667.64
2022-07-29T02:37:23.362Z,100667.38
2022-07-29T02:39:55.041Z,100666.01
2022-07-29T02:42:25.279Z,100665.96
2022-07-29T02:44:54.038Z,100668.42
2022-07-29T02:47:45.000Z,100668.39
2022-07-29T02:50:31.109Z,100667.20
2022-07-29T02:53:01.447Z,100666.06
2022-07-29T02:55:35.146Z,100663.88
2022-07-29T02:58:12.364Z,100669.38
2022-07-29T03:00:43.711Z,100669.27
2022-07-29T03:03:22.414Z,100670.66
2022-07-29T03:05:56.159Z,100677.65
2022-07-29T03:08:25.674Z,100679.40
2022-07-29T03:10:54.761Z,100681.90
2022-07-29T03:13:24.027Z,100679.29
2022-07-29T03:15:53.590Z,100679.55
2022-07-29T03:18:22.405Z,100675.77
2022-07-29T03:20:51.140Z,100675.89
2022-07-29T03:23:21.959Z,100672.91
2022-07-29T03:25:52.012Z,100673.45
2022-07-29T03:28:21.179Z,100678.00
2022-07-29T03:30:51.356Z,100673.31
2022-07-29T03:33:19.963Z,100669.40
2022-07-29T03:35:48.715Z,100672.77
2022-07-29T03:38:17.314Z,100671.24
2022-07-29T03:40:52.717Z,100669.23
2022-07-29T03:43:22.738Z,100669.75
2022-07-29T03:45:56.160Z,100669.27
2022-07-29T03:48:27.728Z,100665.95
2022-07-29T03:50:57.063Z,100673.66
2022-07-29T03:53:25.808Z,100672.83
2022-07-29T03:56:00.826Z,100671.77
2022-07-29T03:58:33.112Z,100672.74
2022-07-29T04:01:02.026Z,100682.80
2022-07-29T04:03:31.242Z,100686.25
2022-07-29T04:06:07.386Z,100684.08
2022-07-29T04:08:36.160Z,100686.33
2022-07-29T04:11:05.887Z,100691.15
2022-07-29T04:13:34.506Z,100690.56
2022-07-29T04:16:03.280Z,100692.88
2022-07-29T04:18:32.065Z,100696.34
2022-07-29T04:21:02.083Z,100693.09
2022-07-29T04:23:34.542Z,100696.76
2022-07-29T04:26:03.148Z,100699.34
2022-07-29T04:28:31.570Z,100701.86
2022-07-29T04:31:00.078Z,100704.67
2022-07-29T04:33:28.805Z,100705.17
2022-07-29T04:35:58.528Z,100706.58
2022-07-29T04:38:27.754Z,100703.16
2022-07-29T04:40:56.477Z,100700.73
2022-07-29T04:43:25.538Z,100701.30
2022-07-29T04:45:55.556Z,100702.91
2022-07-29T04:48:28.485Z,100700.95
2022-07-29T04:50:57.988Z,100698.33
2022-07-29T04:53:27.617Z,100701.13
2022-07-29T04:55:56.540Z,100700.27
2022-07-29T04:58:25.317Z,100701.70
2022-07-29T05:00:54.088Z,100699.16
2022-07-29T05:03:22.725Z,100699.33
2022-07-29T05:05:51.225Z,100698.64
2022-07-29T05:08:19.850Z,100696.52
2022-07-29T05:10:48.475Z,100701.48
2022-07-29T05:13:17.303Z,100706.80
2022-07-29T05:15:45.893Z,100704.86
2022-07-29T05:18:15.522Z,100706.98
2022-07-29T05:20:47.740Z,100709.94
2022-07-29T05:23:19.313Z,100710.95
2022-07-29T05:25:50.123Z,100712.92
2022-07-29T05:28:18.802Z,100713.37
2022-07-29T05:30:47.868Z,100713.62
2022-07-29T05:33:35.296Z,100710.27
2022-07-29T05:36:08.155Z,100713.08
2022-07-29T05:38:38.059Z,100714.42
2022-07-29T05:41:07.009Z,100713.20
2022-07-29T05:43:35.624Z,100716.21
2022-07-29T05:46:04.414Z,100716.27
2022-07-29T05:48:34.433Z,100717.70
2022-07-29T05:51:03.569Z,100718.02
2022-07-29T05:53:32.166Z,100717.93
2022-07-29T05:56:08.433Z,100721.21
2022-07-29T05:58:37.509Z,100725.48
2022-07-29T06:01:06.745Z,100727.81
2022-07-29T06:03:35.831Z,100729.77
2022-07-29T06:06:08.508Z,100732.88
2022-07-29T06:08:38.127Z,100734.84
2022-07-29T06:11:06.943Z,100732.52
2022-07-29T06:13:36.577Z,100734.83
2022-07-29T06:16:05.696Z,100730.60
2022-07-29T06:18:38.170Z,100732.48
2022-07-29T06:21:13.444Z,100731.30
2022-07-29T06:23:42.017Z,100734.13
2022-07-29T06:26:10.516Z,100736.95
2022-07-29T06:28:41.707Z,100734.98
2022-07-29T06:31:13.871Z,100733.70
2022-07-29T06:33:42.359Z,100737.08
2022-07-29T06:36:10.926Z,100739.48
2022-07-29T06:38:44.886Z,100743.52
2022-07-29T06:41:18.662Z,100742.36
2022-07-29T06:43:52.181Z,100743.66
2022-07-29T06:46:24.527Z,100741.40
2022-07-29T06:48:53.552Z,100738.30
2022-07-29T06:51:23.917Z,100738.67
2022-07-29T06:53:59.344Z,100744.64
2022-07-29T06:56:39.635Z,100742.98
2022-07-29T06:59:11.380Z,100751.32
2022-07-29T07:01:44.020Z,100752.95
2022-07-29T07:04:15.101Z,100755.11
2022-07-29T07:06:46.609Z,100757.22
2022-07-29T07:09:15.436Z,100758.73
2022-07-29T07:11:43.911Z,100761.12
2022-07-29T07:14:12.561Z,100762.05
2022-07-29T07:16:41.361Z,100761.70
2022-07-29T07:19:10.304Z,100761.00
2022-07-29T07:21:39.092Z,100765.89
2022-07-29T07:24:07.928Z,100771.18
2022-07-29T07:26:36.902Z,100772.75
2022-07-29T07:29:05.538Z,100775.43
2022-07-29T07:31:34.484Z,100776.64
2022-07-29T07:34:02.969Z,100779.22
2022-07-29T07:36:34.614Z,100779.80
2022-07-29T07:39:04.702Z,100780.15
2022-07-29T07:41:33.350Z,100779.52
2022-07-29T07:44:01.876Z,100782.20
2022-07-29T07:46:31.918Z,100783.09
2022-07-29T07:49:04.307Z,100782.77
2022-07-29T07:51:32.791Z,100782.77
2022-07-29T07:54:01.824Z,100778.14
2022-07-29T07:56:35.135Z,100783.45
2022-07-29T07:59:04.063Z,100785.55
2022-07-29T08:01:48.099Z,100788.05
2022-07-29T08:04:27.035Z,100791.81
2022-07-29T08:06:58.972Z,100794.63
2022-07-29T08:09:30.540Z,100796.21
2022-07-29T08:12:00.407Z,100798.60
2022-07-29T08:14:29.834Z,100805.55
2022-07-29T08:16:59.419Z,100805.84
2022-07-29T08:19:28.488Z,100804.48
2022-07-29T08:21:57.003Z,100810.61
2022-07-29T08:24:43.694Z,100813.89
2022-07-29T08:27:27.239Z,100815.25
2022-07-29T08:30:00.833Z,100819.59
2022-07-29T08:32:51.283Z,100822.52
2022-07-29T08:35:17.987Z,100828.02
2022-07-29T08:37:46.690Z,100830.35
2022-07-29T08:40:15.543Z,100834.67
2022-07-29T08:42:44.100Z,100835.86
2022-07-29T08:45:13.455Z,100830.67
2022-07-29T08:47:41.975Z,100832.23
2022-07-29T08:50:11.843Z,100829.38
2022-07-29T08:52:42.215Z,100833.24
2022-07-29T08:55:11.938Z,100836.25
2022-07-29T08:57:49.628Z,100829.91
2022-07-29T09:00:24.309Z,100835.23
2022-07-29T09:03:00.287Z,100838.42
2022-07-29T09:05:29.393Z,100846.83
2022-07-29T09:07:57.907Z,100848.30
2022-07-29T09:10:26.942Z,100851.45
2022-07-29T09:12:56.481Z,100851.84
2022-07-29T09:15:25.985Z,100849.70
2022-07-29T09:17:54.496Z,100850.30
2022-07-29T09:20:24.149Z,100851.75
2022-07-29T09:22:54.623Z,100847.57
2022-07-29T09:25:40.461Z,100851.94
2022-07-29T09:28:17.731Z,100849.98
2022-07-29T09:30:57.977Z,100852.43
2022-07-29T09:33:40.217Z,100854.55
2022-07-29T09:36:12.573Z,100852.55
2022-07-29T09:38:41.183Z,100850.96
2022-07-29T09:41:11.224Z,100850.02
2022-07-29T09:43:40.552Z,100845.40
2022-07-29T09:46:14.444Z,100846.10
2022-07-29T09:48:42.978Z,100847.83
2022-07-29T09:51:26.712Z,100850.27
2022-07-29T09:53:58.441Z,100842.57
2022-07-29T09:56:43.046Z,100842.34
2022-07-29T09:59:13.212Z,100845.77
2022-07-29T10:01:43.175Z,100845.02
2022-07-29T10:04:11.633Z,100844.10
2022-07-29T10:07:05.179Z,100844.54
2022-07-29T10:09:34.881Z,100844.66
2022-07-29T10:12:14.887Z,100844.27
2022-07-29T10:14:44.488Z,100845.41
2022-07-29T10:17:13.272Z,100844.83
2022-07-29T10:19:44.944Z,100846.27
2022-07-29T10:22:14.919Z,100843.00
2022-07-29T10:24:43.685Z,100838.96
2022-07-29T10:27:14.993Z,100835.98
2022-07-29T10:29:43.661Z,100835.42
2022-07-29T10:32:53.969Z,100829.75
2022-07-29T10:35:42.433Z,100828.73
2022-07-29T10:38:48.906Z,100825.50
2022-07-29T10:41:47.690Z,100831.60
2022-07-29T10:44:23.764Z,100836.20
2022-07-29T10:46:54.696Z,100835.12
2022-07-29T10:49:27.251Z,100837.21
2022-07-29T10:52:11.931Z,100835.36
2022-07-29T10:54:54.783Z,100834.06
2022-07-29T11:00:33.233Z,100826.86
2022-07-29T11:03:04.771Z,100827.52
2022-07-29T11:05:59.551Z,100819.63
2022-07-29T11:08:28.955Z,100819.16
2022-07-29T11:11:20.193Z,100820.27
2022-07-29T11:13:54.375Z,100820.34
2022-07-29T11:16:25.164Z,100825.81
2022-07-29T11:19:15.880Z,100831.34
2022-07-29T11:21:58.292Z,100835.29
2022-07-29T11:24:32.275Z,100839.36
2022-07-29T11:27:18.172Z,100836.89
2022-07-29T11:29:48.327Z,100834.24
2022-07-29T11:32:22.674Z,100827.55
2022-07-29T11:35:19.338Z,100828.60
2022-07-29T11:38:31.842Z,100829.90
2022-07-29T11:41:19.022Z,100829.52
2022-07-29T11:43:52.299Z,100827.56
2022-07-29T11:46:50.666Z,100826.20
2022-07-29T11:49:31.943Z,100823.02
2022-07-29T11:52:02.895Z,100817.64
2022-07-29T11:57:36.163Z,100805.53
2022-07-29T12:00:12.332Z,100797.64
2022-07-29T12:02:48.436Z,100796.38
2022-07-29T12:05:36.019Z,100796.62
2022-07-29T12:08:15.096Z,100789.23
2022-07-29T12:10:44.388Z,100788.14
2022-07-29T12:13:14.640Z,100786.23
2022-07-29T12:15:46.009Z,100786.17
2022-07-29T12:18:18.742Z,100780.60
2022-07-29T12:20:49.219Z,100777.77
2022-07-29T12:23:18.918Z,100772.41
2022-07-29T12:25:49.683Z,100774.63
2022-07-29T12:28:26.963Z,100767.78
2022-07-29T12:30:56.394Z,100766.36
2022-07-29T12:33:28.587Z,100760.64
2022-07-29T12:36:07.282Z,100752.99
2022-07-29T12:38:37.047Z,100749.20
2022-07-29T12:41:05.633Z,100742.59
2022-07-29T12:43:34.383Z,100735.80
2022-07-29T12:46:15.199Z,100726.61
2022-07-29T12:48:45.505Z,100722.30
2022-07-29T12:51:15.628Z,100724.45
2022-07-29T12:54:16.511Z,100718.35
2022-07-29T12:56:46.262Z,100716.25
2022-07-29T12:59:20.075Z,100713.94
2022-07-29T13:01:52.227Z,100711.99
2022-07-29T13:04:27.921Z,100711.98
2022-07-29T13:07:05.276Z,100710.81
2022-07-29T13:09:46.512Z,100709.93
2022-07-29T13:12:15.826Z,100702.66
2022-07-29T13:14:50.184Z,100701.04
2022-07-29T13:17:24.286Z,100700.24
2022-07-29T13:20:06.389Z,100704.59
2022-07-29T13:22:37.487Z,100706.04
2022-07-29T13:25:07.733Z,100709.02
2022-07-29T13:27:39.506Z,100703.64
2022-07-29T13:30:10.495Z,100705.31
2022-07-29T13:32:39.018Z,100705.25
2022-07-29T13:35:09.689Z,100701.77
2022-07-29T13:37:41.374Z,100699.45
2022-07-29T13:52:17.075Z,100685.15
2022-07-29T13:54:45.666Z,100685.45
2022-07-29T13:57:15.469Z,100694.14
2022-07-29T13:59:48.362Z,100689.88
2022-07-29T14:02:19.540Z,100686.24
2022-07-29T14:04:48.654Z,100678.91
2022-07-29T14:07:17.282Z,100678.01
2022-07-29T14:09:45.865Z,100677.90
2022-07-29T14:12:14.874Z,100675.90
2022-07-29T14:14:43.772Z,100668.99
2022-07-29T14:17:12.674Z,100662.89
2022-07-29T14:19:41.286Z,100662.77
2022-07-29T14:22:11.149Z,100649.86
2022-07-29T14:24:40.616Z,100654.10
2022-07-29T14:27:09.786Z,100648.64
2022-07-29T14:29:39.471Z,100646.78
2022-07-29T14:32:08.915Z,100646.92
2022-07-29T14:34:45.650Z,100647.52
2022-07-29T14:37:20.486Z,100639.88
2022-07-29T14:39:49.896Z,100640.45
2022-07-29T14:42:18.421Z,100641.15
2022-07-29T14:44:47.042Z,100642.74
2022-07-29T14:47:15.972Z,100645.27
2022-07-29T14:49:44.425Z,100640.67
2022-07-29T14:52:13.105Z,100640.86
2022-07-29T14:54:41.733Z,100635.90
2022-07-29T14:57:10.263Z,100636.11
2022-07-29T14:59:38.774Z,100633.05
2022-07-29T15:02:07.290Z,100630.30
2022-07-29T15:04:35.890Z,100628.19
2022-07-29T15:07:05.188Z,100624.73
2022-07-29T15:09:40.332Z,100628.08
2022-07-29T15:12:18.964Z,100627.60
2022-07-29T15:14:49.931Z,100631.40
2022-07-29T15:17:18.500Z,100633.48
2022-07-29T15:19:47.920Z,100630.78
2022-07-29T15:22:16.407Z,100631.64
2022-07-29T15:24:45.569Z,100638.14
2022-07-29T15:27:15.220Z,100636.81
2022-07-29T15:29:45.152Z,100634.23
2022-07-29T15:32:13.722Z,100622.27
2022-07-29T15:34:42.721Z,100629.06
2022-07-29T15:37:12.507Z,100633.89
2022-07-29T15:39:41.005Z,100638.31
2022-07-29T15:42:09.530Z,100645.53
2022-07-29T15:44:38.359Z,100644.64
2022-07-29T15:47:07.638Z,100645.95
2022-07-29T15:49:48.026Z,100648.17
2022-07-29T15:52:25.506Z,100650.26
2022-07-29T15:54:56.971Z,100651.81
2022-07-29T15:57:29.951Z,100648.81
2022-07-29T15:59:58.590Z,100654.05
2022-07-29T16:02:27.308Z,100655.48
2022-07-29T16:04:55.948Z,100655.81
2022-07-29T16:07:25.409Z,100660.88
2022-07-29T16:10:00.253Z,100663.14
2022-07-29T16:12:28.826Z,100664.11
2022-07-29T16:14:57.780Z,100665.98
2022-07-29T16:17:27.980Z,100665.46
2022-07-29T16:19:56.738Z,100664.83
2022-07-29T16:22:25.431Z,100667.30
2022-07-29T16:24:53.949Z,100668.36
2022-07-29T16:27:35.348Z,100663.27
2022-07-29T16:30:10.874Z,100661.89
2022-07-29T16:32:41.989Z,100661.73
2022-07-29T16:35:12.082Z,100644.83
2022-07-29T16:37:43.798Z,100654.27
2022-07-29T16:40:13.139Z,100653.77
2022-07-29T16:42:46.971Z,100653.79
2022-07-29T16:45:18.069Z,100653.07
2022-07-29T16:47:51.115Z,100653.27
2022-07-29T16:50:20.243Z,100650.89
2022-07-29T16:52:49.227Z,100650.66
2022-07-29T16:55:17.960Z,100649.61
2022-07-29T16:57:47.263Z,100644.30
2022-07-29T17:00:17.778Z,100644.92
2022-07-29T17:02:46.671Z,100645.61
2022-07-29T17:05:16.270Z,100647.77
2022-07-29T17:07:44.874Z,100648.54
2022-07-29T17:10:13.606Z,100647.92
2022-07-29T17:12:44.327Z,100647.56
2022-07-29T17:15:14.292Z,100646.48
2022-07-29T17:17:54.776Z,100641.91
2022-07-29T17:20:26.909Z,100638.57
2022-07-29T17:22:55.674Z,100635.31
2022-07-29T17:25:25.204Z,100637.77
2022-07-29T17:28:00.561Z,100634.92
2022-07-29T17:30:30.319Z,100637.22
2022-07-29T17:32:59.146Z,100636.13
2022-07-29T17:35:46.087Z,100635.52
2022-07-29T17:38:14.690Z,100624.62
2022-07-29T17:40:43.329Z,100635.08
2022-07-29T17:43:11.950Z,100638.79
2022-07-29T17:45:50.430Z,100640.58
2022-07-29T17:48:20.094Z,100640.27
2022-07-29T17:50:49.410Z,100636.83
2022-07-29T17:53:18.378Z,100638.40
2022-07-29T17:55:48.910Z,100640.21
2022-07-29T17:58:17.800Z,100637.89
2022-07-29T18:00:46.406Z,100633.85
2022-07-29T18:03:15.647Z,100632.83
2022-07-29T18:05:44.605Z,100634.65
2022-07-29T18:08:13.322Z,100634.83
2022-07-29T18:10:42.253Z,100635.80
2022-07-29T18:13:14.367Z,100641.45
2022-07-29T18:15:45.235Z,100639.35
2022-07-29T18:18:15.477Z,100635.00
2022-07-29T18:20:44.650Z,100632.51
2022-07-29T18:23:14.211Z,100630.54
2022-07-29T18:25:43.025Z,100632.80
2022-07-29T18:28:11.637Z,100634.27
2022-07-29T18:30:40.195Z,100634.75
2022-07-29T18:33:22.873Z,100640.02
2022-07-29T18:36:10.598Z,100644.54
2022-07-29T18:38:41.456Z,100654.83
2022-07-29T18:41:10.675Z,100655.55
2022-07-29T18:43:39.399Z,100647.00
2022-07-29T18:46:08.162Z,100647.66
2022-07-29T18:48:36.942Z,100648.80
2022-07-29T18:51:09.044Z,100651.04
2022-07-29T18:53:38.399Z,100657.47
2022-07-29T18:56:06.988Z,100657.58
2022-07-29T18:58:37.252Z,100657.23
2022-07-29T19:01:06.784Z,100653.15
2022-07-29T19:03:35.903Z,100656.52
2022-07-29T19:06:04.926Z,100660.27
2022-07-29T19:08:33.687Z,100653.67
2022-07-29T19:11:02.430Z,100673.39
2022-07-29T19:13:31.430Z,100674.13
2022-07-29T19:16:00.017Z,100672.13
2022-07-29T19:18:28.740Z,100669.61
2022-07-29T19:20:57.555Z,100667.29
2022-07-29T19:23:26.095Z,100668.02
2022-07-29T19:25:54.926Z,100670.67
2022-07-29T19:28:23.721Z,100671.92
2022-07-29T19:30:52.706Z,100679.77
2022-07-29T19:33:21.413Z,100680.88
2022-07-29T19:35:54.611Z,100685.65
2022-07-29T19:38:24.082Z,100681.88
2022-07-29T19:40:56.905Z,100685.90
2022-07-29T19:43:50.452Z,100681.52
2022-07-29T19:46:14.229Z,100675.27
2022-07-29T19:48:43.086Z,100677.93
2022-07-29T19:51:11.977Z,100676.69
2022-07-29T19:53:41.005Z,100677.98
2022-07-29T19:56:09.844Z,100672.33
2022-07-29T19:58:39.380Z,100674.20
2022-07-29T20:01:14.683Z,100672.41
2022-07-29T20:03:45.017Z,100673.73
2022-07-29T20:06:14.059Z,100674.88
2022-07-29T20:08:43.127Z,100670.23
2022-07-29T20:11:11.744Z,100666.27
2022-07-29T20:13:40.528Z,100665.33
2022-07-29T20:16:09.256Z,100666.66
2022-07-29T20:18:38.018Z,100665.92
2022-07-29T20:21:06.735Z,100666.02
2022-07-29T20:23:35.406Z,100664.27
2022-07-29T20:26:09.395Z,100662.23
2022-07-29T20:28:40.454Z,100663.31
2022-07-29T20:31:09.610Z,100660.66
2022-07-29T20:33:38.280Z,100659.23
2022-07-29T20:36:07.203Z,100660.10
2022-07-29T20:38:36.122Z,100661.34
2022-07-29T20:41:05.357Z,100660.00
2022-07-29T20:43:36.014Z,100665.63
2022-07-29T20:46:07.722Z,100665.84
2022-07-29T20:48:36.386Z,100668.21
2022-07-29T20:51:04.956Z,100665.59
2022-07-29T20:53:33.967Z,100665.45
2022-07-29T20:56:02.502Z,100667.79
2022-07-29T20:58:32.592Z,100666.59
2022-07-29T21:01:02.039Z,100666.80
2022-07-29T21:03:30.983Z,100668.13
2022-07-29T21:06:00.425Z,100666.07
2022-07-29T21:08:29.144Z,100660.52
2022-07-29T21:10:57.949Z,100660.58
2022-07-29T21:13:26.707Z,100664.13
2022-07-29T21:16:00.011Z,100665.64
2022-07-29T21:18:33.249Z,100660.37
2022-07-29T21:21:01.927Z,100653.36
2022-07-29T21:23:31.001Z,100657.70
2022-07-29T21:26:00.219Z,100652.11
2022-07-29T21:28:36.977Z,100646.05
2022-07-29T21:31:12.717Z,100643.01
2022-07-29T21:33:46.392Z,100637.86
2022-07-29T21:36:46.748Z,100636.36
2022-07-29T21:39:07.397Z,100630.20
2022-07-29T21:41:36.209Z,100629.87
2022-07-29T21:44:04.831Z,100627.99
2022-07-29T21:46:33.503Z,100629.98
2022-07-29T21:49:02.285Z,100624.08
2022-07-29T21:51:30.898Z,100623.02
2022-07-29T21:53:59.515Z,100619.92
2022-07-29T21:56:30.275Z,100619.64
2022-07-29T21:59:00.012Z,100624.25
2022-07-29T22:01:28.513Z,100623.05
2022-07-29T22:04:07.695Z,100624.36
2022-07-29T22:06:36.779Z,100619.39
2022-07-29T22:09:05.801Z,100613.25
2022-07-29T22:11:36.727Z,100610.53
2022-07-29T22:14:07.466Z,100610.25
2022-07-29T22:16:36.264Z,100610.33
2022-07-29T22:19:05.002Z,100609.26
2022-07-29T22:21:33.624Z,100605.72
2022-07-29T22:24:02.347Z,100602.25
2022-07-29T22:26:31.271Z,100602.30
2022-07-29T22:28:59.771Z,100600.55
2022-07-29T22:31:28.521Z,100602.14
2022-07-29T22:33:57.042Z,100596.99
2022-07-29T22:36:27.143Z,100600.63
2022-07-29T22:38:55.885Z,100601.06
2022-07-29T22:41:24.513Z,100597.83
2022-07-29T22:43:53.036Z,100592.02
2022-07-29T22:46:22.525Z,100589.96
2022-07-29T22:48:51.226Z,100593.30
2022-07-29T22:51:19.720Z,100594.80
2022-07-29T22:53:48.323Z,100593.77
2022-07-29T22:56:17.749Z,100596.02
2022-07-29T22:58:46.677Z,100597.11
2022-07-29T23:01:16.794Z,100594.02
2022-07-29T23:04:06.825Z,100596.46
2022-07-29T23:06:35.518Z,100599.27
2022-07-29T23:09:04.927Z,100598.00
2022-07-29T23:11:33.568Z,100595.86
2022-07-29T23:14:02.188Z,100591.49
2022-07-29T23:16:30.786Z,100589.67
2022-07-29T23:18:59.536Z,100583.46
2022-07-29T23:21:28.151Z,100579.73
2022-07-29T23:23:56.679Z,100578.67
2022-07-29T23:26:25.271Z,100570.33
2022-07-29T23:28:53.826Z,100566.92
2022-07-29T23:31:22.339Z,100562.83
2022-07-29T23:33:50.963Z,100563.36
2022-07-29T23:36:21.089Z,100564.14
2022-07-29T23:38:49.812Z,100566.50
2022-07-29T23:41:18.432Z,100564.42
2022-07-29T23:43:49.497Z,100562.95
2022-07-29T23:46:18.158Z,100561.60
2022-07-29T23:48:52.682Z,100562.98
2022-07-29T23:51:21.857Z,100564.58
2022-07-29T23:53:53.313Z,100565.31
2022-07-29T23:56:23.010Z,100566.21
2022-07-29T23:58:51.739Z,100562.66
