createdAt,value
2022-08-24T00:00:07.380Z,100291.63
2022-08-24T00:01:09.261Z,100294.84
2022-08-24T00:02:11.881Z,100294.03
2022-08-24T00:03:14.020Z,100296.44
2022-08-24T00:04:16.225Z,100297.16
2022-08-24T00:05:21.219Z,100289.78
2022-08-24T00:06:23.271Z,100293.84
2022-08-24T00:07:27.891Z,100295.06
2022-08-24T00:08:29.715Z,100292.91
2022-08-24T00:09:32.397Z,100289.59
2022-08-24T00:10:33.948Z,100301.75
2022-08-24T00:11:35.518Z,100293.56
2022-08-24T00:12:37.147Z,100297.59
2022-08-24T00:13:39.571Z,100301.66
2022-08-24T00:14:41.314Z,100297.97
2022-08-24T00:15:45.264Z,100294.63
2022-08-24T00:16:46.862Z,100295.81
2022-08-24T00:17:48.487Z,100294.16
2022-08-24T00:18:49.979Z,100294.53
2022-08-24T00:19:51.573Z,100296.56
2022-08-24T00:20:53.355Z,100304.28
2022-08-24T00:21:54.859Z,100314.88
2022-08-24T00:22:56.402Z,100319.66
2022-08-24T00:23:57.984Z,100319.66
2022-08-24T00:25:03.519Z,100326.56
2022-08-24T00:26:05.294Z,100323.22
2022-08-24T00:27:07.089Z,100318.72
2022-08-24T00:28:08.675Z,100308.81
2022-08-24T00:29:10.237Z,100338.59
2022-08-24T00:30:12.691Z,100333.25
2022-08-24T00:31:14.263Z,100327.91
2022-08-24T00:32:15.839Z,100327.47
2022-08-24T00:33:17.432Z,100333.53
2022-08-24T00:34:19.179Z,100327.31
2022-08-24T00:35:20.750Z,100340.78
2022-08-24T00:36:22.690Z,100327.22
2022-08-24T00:37:24.877Z,100322.72
2022-08-24T00:38:27.849Z,100327.59
2022-08-24T00:39:31.443Z,100318.56
2022-08-24T00:40:34.103Z,100315.25
2022-08-24T00:41:35.853Z,100320.09
2022-08-24T00:42:38.925Z,100305.00
2022-08-24T00:43:40.644Z,100307.03
2022-08-24T00:44:42.155Z,100310.22
2022-08-24T00:45:48.738Z,100312.16
2022-08-24T00:46:58.167Z,100308.81
2022-08-24T00:48:00.711Z,100306.81
2022-08-24T00:49:03.630Z,100319.03
2022-08-24T00:50:06.887Z,100308.81
2022-08-24T00:51:13.655Z,100310.03
2022-08-24T00:52:17.336Z,100307.63
2022-08-24T00:53:29.140Z,100319.03
2022-08-24T00:54:31.610Z,100327.59
2022-08-24T00:55:34.487Z,100324.75
2022-08-24T00:56:37.545Z,100321.91
2022-08-24T00:57:39.931Z,100320.25
2022-08-24T00:58:56.963Z,100323.47
2022-08-24T01:00:01.062Z,100314.06
2022-08-24T01:01:03.516Z,100318.13
2022-08-24T01:02:15.657Z,100316.47
2022-08-24T01:03:17.884Z,100322.53
2022-08-24T01:04:22.796Z,100318.81
2022-08-24T01:05:24.291Z,100322.84
2022-08-24T01:06:25.923Z,100321.19
2022-08-24T01:07:29.256Z,100319.91
2022-08-24T01:08:30.774Z,100316.94
2022-08-24T01:09:32.374Z,100310.78
2022-08-24T01:10:38.355Z,100316.84
2022-08-24T01:11:40.451Z,100314.69
2022-08-24T01:12:42.563Z,100318.38
2022-08-24T01:14:02.032Z,100313.41
2022-08-24T01:15:04.631Z,100313.41
2022-08-24T01:16:07.321Z,100311.75
2022-08-24T01:17:27.518Z,100314.59
2022-08-24T01:18:47.792Z,100308.44
2022-08-24T01:19:51.049Z,100321.03
2022-08-24T01:21:03.035Z,100318.19
2022-08-24T01:22:07.815Z,100316.06
2022-08-24T01:23:28.491Z,100318.91
2022-08-24T01:24:37.708Z,100321.25
2022-08-24T01:25:39.259Z,100324.47
2022-08-24T01:26:48.942Z,100307.50
2022-08-24T01:27:50.582Z,100316.63
2022-08-24T01:28:52.682Z,100321.88
2022-08-24T01:29:54.182Z,100322.25
2022-08-24T01:30:56.102Z,100312.03
2022-08-24T01:31:58.038Z,100321.78
2022-08-24T01:33:00.368Z,100315.25
2022-08-24T01:34:02.166Z,100314.41
2022-08-24T01:35:06.832Z,100315.56
2022-08-24T01:36:20.194Z,100314.28
2022-08-24T01:37:22.656Z,100309.75
2022-08-24T01:38:24.221Z,100319.16
2022-08-24T01:39:26.919Z,100324.38
2022-08-24T01:40:33.155Z,100311.69
2022-08-24T01:41:34.686Z,100327.59
2022-08-24T01:42:37.031Z,100318.22
2022-08-24T01:43:38.580Z,100319.41
2022-08-24T01:44:42.291Z,100316.53
2022-08-24T01:45:43.882Z,100324.28
2022-08-24T01:46:45.994Z,100318.56
2022-08-24T01:47:47.574Z,100322.13
2022-08-24T01:48:49.075Z,100316.28
2022-08-24T01:49:51.474Z,100317.09
2022-08-24T01:50:56.003Z,100315.34
2022-08-24T01:51:57.914Z,100313.66
2022-08-24T01:53:05.377Z,100320.09
2022-08-24T01:54:07.514Z,100323.28
2022-08-24T01:55:13.287Z,100317.94
2022-08-24T01:56:16.682Z,100317.09
2022-08-24T01:57:18.335Z,100319.13
2022-08-24T01:58:20.038Z,100315.81
2022-08-24T01:59:22.309Z,100319.84
2022-08-24T02:00:23.941Z,100315.34
2022-08-24T02:01:26.524Z,100320.19
2022-08-24T02:02:28.995Z,100311.53
2022-08-24T02:03:31.115Z,100322.13
2022-08-24T02:04:34.585Z,100320.44
2022-08-24T02:05:36.464Z,100320.44
2022-08-24T02:06:38.203Z,100331.00
2022-08-24T02:07:42.651Z,100330.16
2022-08-24T02:08:47.085Z,100336.69
2022-08-24T02:09:50.147Z,100342.38
2022-08-24T02:10:56.473Z,100346.41
2022-08-24T02:11:58.895Z,100342.75
2022-08-24T02:13:00.595Z,100343.94
2022-08-24T02:14:02.240Z,100332.53
2022-08-24T02:15:05.367Z,100336.22
2022-08-24T02:16:07.139Z,100341.09
2022-08-24T02:17:09.682Z,100341.44
2022-08-24T02:18:15.825Z,100334.09
2022-08-24T02:19:18.148Z,100340.97
2022-08-24T02:20:21.560Z,100342.16
2022-08-24T02:21:24.016Z,100336.81
2022-08-24T02:22:31.438Z,100341.31
2022-08-24T02:23:33.734Z,100344.53
2022-08-24T02:24:35.304Z,100340.03
2022-08-24T02:25:36.833Z,100338.00
2022-08-24T02:26:38.497Z,100340.38
2022-08-24T02:27:40.142Z,100339.56
2022-08-24T02:28:42.761Z,100340.72
2022-08-24T02:29:44.598Z,100348.44
2022-08-24T02:30:47.210Z,100343.91
2022-08-24T02:31:48.858Z,100343.09
2022-08-24T02:32:50.582Z,100344.28
2022-08-24T02:33:52.228Z,100343.44
2022-08-24T02:34:54.880Z,100341.44
2022-08-24T02:35:57.015Z,100347.13
2022-08-24T02:36:58.699Z,100342.63
2022-08-24T02:38:00.421Z,100345.47
2022-08-24T02:39:03.448Z,100348.31
2022-08-24T02:40:07.652Z,100350.69
2022-08-24T02:41:10.746Z,100353.53
2022-08-24T02:42:12.527Z,100355.56
2022-08-24T02:43:14.011Z,100353.06
2022-08-24T02:44:16.164Z,100358.75
2022-08-24T02:45:17.991Z,100356.28
2022-08-24T02:46:22.338Z,100359.47
2022-08-24T02:47:37.981Z,100348.09
2022-08-24T02:48:40.830Z,100358.66
2022-08-24T02:49:42.419Z,100361.81
2022-08-24T02:50:45.046Z,100351.63
2022-08-24T02:51:46.897Z,100362.53
2022-08-24T02:52:52.370Z,100360.88
2022-08-24T02:53:54.419Z,100360.41
2022-08-24T02:54:57.538Z,100354.22
2022-08-24T02:55:59.075Z,100348.06
2022-08-24T02:57:00.699Z,100344.69
2022-08-24T02:58:02.534Z,100355.78
2022-08-24T02:59:04.051Z,100349.91
2022-08-24T03:00:10.075Z,100352.28
2022-08-24T03:01:13.733Z,100357.03
2022-08-24T03:02:19.777Z,100360.56
2022-08-24T03:03:21.348Z,100367.28
2022-08-24T03:04:22.923Z,100370.50
2022-08-24T03:05:24.460Z,100361.47
2022-08-24T03:06:26.008Z,100361.00
2022-08-24T03:07:28.254Z,100360.00
2022-08-24T03:08:29.746Z,100355.50
2022-08-24T03:09:31.415Z,100358.72
2022-08-24T03:10:33.427Z,100360.72
2022-08-24T03:11:36.561Z,100357.63
2022-08-24T03:12:38.475Z,100365.19
2022-08-24T03:13:40.025Z,100364.69
2022-08-24T03:14:41.665Z,100372.75
2022-08-24T03:15:43.241Z,100362.56
2022-08-24T03:16:45.392Z,100359.59
2022-08-24T03:17:46.987Z,100360.41
2022-08-24T03:18:48.541Z,100353.06
2022-08-24T03:19:50.647Z,100360.25
2022-08-24T03:20:53.026Z,100364.16
2022-08-24T03:21:55.187Z,100362.84
2022-08-24T03:22:56.682Z,100360.84
2022-08-24T03:23:58.441Z,100357.53
2022-08-24T03:24:59.992Z,100360.34
2022-08-24T03:26:02.026Z,100353.00
2022-08-24T03:27:06.291Z,100367.22
2022-08-24T03:28:11.159Z,100355.84
2022-08-24T03:29:15.827Z,100357.88
2022-08-24T03:30:18.249Z,100364.75
2022-08-24T03:31:20.659Z,100354.19
2022-08-24T03:32:23.638Z,100358.19
2022-08-24T03:33:25.191Z,100358.19
2022-08-24T03:34:26.746Z,100346.19
2022-08-24T03:35:28.560Z,100358.75
2022-08-24T03:36:30.619Z,100350.59
2022-08-24T03:37:32.865Z,100350.59
2022-08-24T03:38:34.410Z,100352.94
2022-08-24T03:39:35.945Z,100350.59
2022-08-24T03:40:37.533Z,100348.09
2022-08-24T03:41:39.198Z,100352.94
2022-08-24T03:42:40.691Z,100344.06
2022-08-24T03:43:46.392Z,100350.59
2022-08-24T03:44:49.290Z,100349.41
2022-08-24T03:45:51.667Z,100349.41
2022-08-24T03:46:53.503Z,100355.09
2022-08-24T03:47:56.775Z,100354.59
2022-08-24T03:48:58.538Z,100356.28
2022-08-24T03:50:00.050Z,100355.44
2022-08-24T03:51:04.527Z,100358.63
2022-08-24T03:52:06.388Z,100351.75
2022-08-24T03:53:08.192Z,100355.44
2022-08-24T03:54:10.907Z,100359.13
2022-08-24T03:55:13.296Z,100367.66
2022-08-24T03:56:16.961Z,100361.13
2022-08-24T03:57:18.516Z,100356.28
2022-08-24T03:58:20.007Z,100363.97
2022-08-24T03:59:21.582Z,100363.13
2022-08-24T04:00:25.980Z,100358.28
2022-08-24T04:01:32.233Z,100358.63
2022-08-24T04:02:34.091Z,100354.13
2022-08-24T04:03:37.038Z,100359.81
2022-08-24T04:04:38.592Z,100359.47
2022-08-24T04:05:40.336Z,100358.63
2022-08-24T04:06:44.476Z,100361.00
2022-08-24T04:07:46.612Z,100362.66
2022-08-24T04:08:48.267Z,100359.31
2022-08-24T04:09:50.000Z,100359.31
2022-08-24T04:10:51.560Z,100359.31
2022-08-24T04:11:54.436Z,100357.63
2022-08-24T04:13:01.603Z,100360.13
2022-08-24T04:14:04.302Z,100367.34
2022-08-24T04:15:06.231Z,100343.31
2022-08-24T04:16:08.749Z,100361.66
2022-08-24T04:17:12.503Z,100360.00
2022-08-24T04:18:17.451Z,100366.53
2022-08-24T04:19:19.023Z,100361.66
2022-08-24T04:20:20.602Z,100357.16
2022-08-24T04:21:26.411Z,100366.88
2022-08-24T04:22:28.545Z,100362.00
2022-08-24T04:23:47.519Z,100361.19
2022-08-24T04:24:51.414Z,100362.00
2022-08-24T04:25:53.009Z,100366.88
2022-08-24T04:26:54.886Z,100364.84
2022-08-24T04:27:56.417Z,100355.50
2022-08-24T04:28:57.988Z,100362.84
2022-08-24T04:30:00.362Z,100359.16
2022-08-24T04:31:07.661Z,100352.66
2022-08-24T04:32:16.344Z,100361.19
2022-08-24T04:33:18.157Z,100364.03
2022-08-24T04:34:19.726Z,100361.50
2022-08-24T04:35:21.711Z,100367.19
2022-08-24T04:36:23.487Z,100368.03
2022-08-24T04:37:27.991Z,100363.50
2022-08-24T04:38:31.622Z,100363.50
2022-08-24T04:39:51.151Z,100365.88
2022-08-24T04:41:00.169Z,100362.19
2022-08-24T04:42:03.199Z,100369.56
2022-08-24T04:43:10.072Z,100363.88
2022-08-24T04:44:12.635Z,100371.56
2022-08-24T04:45:14.232Z,100370.38
2022-08-24T04:46:16.530Z,100371.56
2022-08-24T04:47:18.802Z,100374.41
2022-08-24T04:48:20.418Z,100368.72
2022-08-24T04:49:22.093Z,100375.25
2022-08-24T04:50:23.634Z,100381.75
2022-08-24T04:51:26.023Z,100376.06
2022-08-24T04:52:28.335Z,100376.06
2022-08-24T04:53:29.842Z,100376.06
2022-08-24T04:54:32.266Z,100383.41
2022-08-24T04:55:51.829Z,100378.91
2022-08-24T04:56:53.710Z,100389.09
2022-08-24T04:57:55.240Z,100391.94
2022-08-24T04:58:56.738Z,100391.13
2022-08-24T04:59:58.956Z,100391.13
2022-08-24T05:01:00.601Z,100391.94
2022-08-24T05:02:02.249Z,100389.09
2022-08-24T05:03:04.094Z,100393.97
2022-08-24T05:04:05.773Z,100397.63
2022-08-24T05:05:08.086Z,100393.97
2022-08-24T05:06:11.085Z,100396.81
2022-08-24T05:07:12.890Z,100394.78
2022-08-24T05:08:17.315Z,100400.47
2022-08-24T05:09:18.875Z,100397.63
2022-08-24T05:10:21.617Z,100390.78
2022-08-24T05:11:23.469Z,100395.63
2022-08-24T05:12:25.433Z,100402.50
2022-08-24T05:13:34.475Z,100399.16
2022-08-24T05:14:36.589Z,100398.69
2022-08-24T05:15:40.998Z,100403.53
2022-08-24T05:16:45.787Z,100395.50
2022-08-24T05:17:54.757Z,100398.34
2022-08-24T05:18:56.465Z,100403.84
2022-08-24T05:19:58.511Z,100400.16
2022-08-24T05:21:00.091Z,100399.81
2022-08-24T05:22:01.783Z,100404.31
2022-08-24T05:23:04.803Z,100399.47
2022-08-24T05:24:09.488Z,100406.50
2022-08-24T05:25:11.074Z,100399.28
2022-08-24T05:26:14.806Z,100403.44
2022-08-24T05:27:16.620Z,100401.06
2022-08-24T05:28:20.732Z,100402.75
2022-08-24T05:29:22.823Z,100404.41
2022-08-24T05:30:25.622Z,100410.25
2022-08-24T05:31:28.027Z,100403.38
2022-08-24T05:32:30.744Z,100405.88
2022-08-24T05:33:32.866Z,100408.38
2022-08-24T05:34:34.478Z,100411.69
2022-08-24T05:35:39.005Z,100406.84
2022-08-24T05:36:45.552Z,100411.00
2022-08-24T05:37:55.185Z,100406.13
2022-08-24T05:39:01.298Z,100413.13
2022-08-24T05:40:03.851Z,100412.81
2022-08-24T05:41:06.038Z,100411.63
2022-08-24T05:42:09.710Z,100417.31
2022-08-24T05:43:18.151Z,100416.63
2022-08-24T05:44:19.782Z,100419.94
2022-08-24T05:45:22.238Z,100418.28
2022-08-24T05:46:25.455Z,100414.25
2022-08-24T05:47:27.504Z,100415.91
2022-08-24T05:48:34.906Z,100417.59
2022-08-24T05:49:42.879Z,100415.22
2022-08-24T05:50:51.543Z,100421.75
2022-08-24T05:51:53.363Z,100421.41
2022-08-24T05:52:54.886Z,100419.41
2022-08-24T05:53:56.916Z,100414.19
2022-08-24T05:55:01.753Z,100416.22
2022-08-24T05:56:06.770Z,100411.00
2022-08-24T05:57:09.528Z,100419.53
2022-08-24T05:58:31.146Z,100421.19
2022-08-24T05:59:36.601Z,100419.66
2022-08-24T06:00:46.772Z,100426.19
2022-08-24T06:01:48.644Z,100422.16
2022-08-24T06:02:52.922Z,100419.31
2022-08-24T06:03:55.960Z,100432.00
2022-08-24T06:04:58.409Z,100426.00
2022-08-24T06:06:00.648Z,100429.66
2022-08-24T06:07:02.573Z,100428.13
2022-08-24T06:08:04.880Z,100429.78
2022-08-24T06:09:06.840Z,100426.59
2022-08-24T06:10:35.352Z,100422.22
2022-08-24T06:11:34.653Z,100422.69
2022-08-24T06:12:38.650Z,100422.38
2022-08-24T06:13:40.510Z,100439.94
2022-08-24T06:14:45.449Z,100426.19
2022-08-24T06:16:04.875Z,100434.38
2022-08-24T06:17:09.179Z,100433.69
2022-08-24T06:18:11.814Z,100430.47
2022-08-24T06:19:15.523Z,100432.97
2022-08-24T06:20:17.378Z,100436.81
2022-08-24T06:21:20.997Z,100429.56
2022-08-24T06:22:22.718Z,100436.56
2022-08-24T06:23:24.884Z,100435.38
2022-08-24T06:24:52.106Z,100434.69
2022-08-24T06:26:15.791Z,100430.31
2022-08-24T06:27:23.314Z,100424.25
2022-08-24T06:28:27.887Z,100432.09
2022-08-24T06:29:29.934Z,100426.41
2022-08-24T06:30:37.806Z,100429.38
2022-08-24T06:32:05.416Z,100432.38
2022-08-24T06:33:07.316Z,100430.00
2022-08-24T06:34:15.704Z,100428.81
2022-08-24T06:35:17.562Z,100437.84
2022-08-24T06:36:22.738Z,100430.59
2022-08-24T06:37:26.691Z,100440.13
2022-08-24T06:38:30.861Z,100436.91
2022-08-24T06:39:33.094Z,100437.84
2022-08-24T06:40:36.328Z,100434.28
2022-08-24T06:41:38.489Z,100436.78
2022-08-24T06:42:44.160Z,100435.75
2022-08-24T06:43:56.955Z,100434.19
2022-08-24T06:45:03.196Z,100435.97
2022-08-24T06:46:05.793Z,100429.59
2022-08-24T06:47:14.322Z,100434.59
2022-08-24T06:48:16.344Z,100438.75
2022-08-24T06:49:19.215Z,100438.88
2022-08-24T06:50:22.028Z,100434.16
2022-08-24T06:51:26.167Z,100434.25
2022-08-24T06:52:27.779Z,100439.25
2022-08-24T06:53:29.590Z,100440.53
2022-08-24T06:54:32.606Z,100437.84
2022-08-24T06:55:34.148Z,100446.50
2022-08-24T06:56:36.334Z,100444.59
2022-08-24T06:57:37.869Z,100447.91
2022-08-24T06:58:39.451Z,100450.06
2022-08-24T06:59:45.868Z,100459.56
2022-08-24T07:00:47.487Z,100444.59
2022-08-24T07:01:49.213Z,100451.59
2022-08-24T07:02:51.234Z,100444.00
2022-08-24T07:03:53.481Z,100451.84
2022-08-24T07:05:27.378Z,100444.22
2022-08-24T07:06:47.336Z,100448.00
2022-08-24T07:07:51.931Z,100449.84
2022-08-24T07:08:53.967Z,100445.06
2022-08-24T07:09:55.495Z,100446.00
2022-08-24T07:10:57.060Z,100451.00
2022-08-24T07:11:58.582Z,100443.38
2022-08-24T07:13:00.392Z,100443.00
2022-08-24T07:14:02.066Z,100439.09
2022-08-24T07:15:04.069Z,100443.72
2022-08-24T07:16:13.482Z,100446.66
2022-08-24T07:17:16.566Z,100447.63
2022-08-24T07:18:18.362Z,100457.94
2022-08-24T07:19:22.751Z,100442.56
2022-08-24T07:20:24.994Z,100444.69
2022-08-24T07:21:42.563Z,100440.78
2022-08-24T07:22:45.104Z,100448.25
2022-08-24T07:23:49.547Z,100442.63
2022-08-24T07:24:51.033Z,100444.41
2022-08-24T07:25:56.142Z,100455.59
2022-08-24T07:27:00.379Z,100449.66
2022-08-24T07:28:04.684Z,100446.88
2022-08-24T07:29:36.550Z,100444.94
2022-08-24T07:30:33.923Z,100446.00
2022-08-24T07:31:36.290Z,100447.75
2022-08-24T07:32:49.322Z,100448.31
2022-08-24T07:33:50.862Z,100449.63
2022-08-24T07:34:52.427Z,100445.66
2022-08-24T07:35:56.308Z,100452.31
2022-08-24T07:37:00.431Z,100450.38
2022-08-24T07:38:03.428Z,100451.28
2022-08-24T07:39:05.767Z,100452.22
2022-08-24T07:40:07.522Z,100446.25
2022-08-24T07:41:36.476Z,100458.25
2022-08-24T07:42:32.169Z,100451.06
2022-08-24T07:43:35.287Z,100454.84
2022-08-24T07:44:41.433Z,100456.59
2022-08-24T07:45:43.628Z,100448.13
2022-08-24T07:46:46.532Z,100454.38
2022-08-24T07:49:31.366Z,100448.94
2022-08-24T07:50:37.338Z,100447.81
2022-08-24T07:51:39.343Z,100453.28
2022-08-24T07:52:48.488Z,100459.91
2022-08-24T07:53:53.990Z,100456.78
2022-08-24T07:55:01.824Z,100454.44
2022-08-24T07:56:03.627Z,100457.41
2022-08-24T07:57:07.018Z,100451.41
2022-08-24T07:58:09.108Z,100455.56
2022-08-24T07:59:13.331Z,100456.84
2022-08-24T08:00:16.647Z,100464.78
2022-08-24T08:01:22.598Z,100459.59
2022-08-24T08:02:25.030Z,100460.47
2022-08-24T08:03:33.556Z,100460.22
2022-08-24T08:04:35.111Z,100461.09
2022-08-24T08:05:38.046Z,100459.97
2022-08-24T08:06:40.973Z,100461.72
2022-08-24T08:07:43.277Z,100468.38
2022-08-24T08:08:45.127Z,100465.56
2022-08-24T08:09:46.915Z,100470.19
2022-08-24T08:10:50.402Z,100457.63
2022-08-24T08:11:51.968Z,100465.06
2022-08-24T08:12:54.219Z,100471.34
2022-08-24T08:13:55.784Z,100465.69
2022-08-24T08:14:59.090Z,100460.84
2022-08-24T08:16:02.343Z,100465.84
2022-08-24T08:17:06.844Z,100466.75
2022-08-24T08:18:08.459Z,100458.59
2022-08-24T08:19:12.334Z,100461.91
2022-08-24T08:20:19.548Z,100469.00
2022-08-24T08:21:40.362Z,100467.03
2022-08-24T08:23:00.767Z,100470.03
2022-08-24T08:24:17.977Z,100464.81
2022-08-24T08:25:26.463Z,100466.19
2022-08-24T08:26:28.044Z,100466.28
2022-08-24T08:27:37.009Z,100462.63
2022-08-24T08:28:38.868Z,100465.56
2022-08-24T08:29:40.905Z,100463.59
2022-08-24T08:30:42.888Z,100464.50
2022-08-24T08:31:44.600Z,100473.16
2022-08-24T08:32:46.387Z,100463.44
2022-08-24T08:33:48.406Z,100465.97
2022-08-24T08:34:50.098Z,100470.53
2022-08-24T08:35:53.382Z,100471.06
2022-08-24T08:36:55.232Z,100471.13
2022-08-24T08:37:57.234Z,100467.94
2022-08-24T08:38:58.867Z,100467.16
2022-08-24T08:40:00.542Z,100468.88
2022-08-24T08:41:04.778Z,100461.66
2022-08-24T08:42:17.329Z,100470.75
2022-08-24T08:43:40.384Z,100466.34
2022-08-24T08:44:48.794Z,100470.97
2022-08-24T08:46:12.657Z,100465.75
2022-08-24T08:47:44.748Z,100460.09
2022-08-24T08:49:07.412Z,100460.59
2022-08-24T08:50:15.368Z,100468.88
2022-08-24T08:51:16.995Z,100459.91
2022-08-24T08:52:27.087Z,100455.06
2022-08-24T08:53:34.580Z,100456.41
2022-08-24T08:54:46.600Z,100455.25
2022-08-24T08:56:08.581Z,100456.53
2022-08-24T08:57:17.308Z,100461.97
2022-08-24T08:58:24.518Z,100453.81
2022-08-24T08:59:46.148Z,100452.19
2022-08-24T09:00:56.743Z,100459.69
2022-08-24T09:02:17.923Z,100460.53
2022-08-24T09:03:30.522Z,100455.66
2022-08-24T09:05:10.482Z,100454.09
2022-08-24T09:06:20.901Z,100454.97
2022-08-24T09:07:40.840Z,100459.91
2022-08-24T09:08:51.952Z,100458.78
2022-08-24T09:10:12.597Z,100460.47
2022-08-24T09:11:33.595Z,100453.13
2022-08-24T09:12:38.142Z,100444.56
2022-08-24T09:13:42.692Z,100452.81
2022-08-24T09:14:51.989Z,100452.84
2022-08-24T09:15:57.466Z,100446.34
2022-08-24T09:17:13.635Z,100457.91
2022-08-24T09:18:15.483Z,100451.81
2022-08-24T09:19:22.793Z,100452.25
2022-08-24T09:20:27.574Z,100449.81
2022-08-24T09:21:41.579Z,100453.16
2022-08-24T09:22:43.658Z,100452.00
2022-08-24T09:23:56.880Z,100449.16
2022-08-24T09:25:03.608Z,100452.06
2022-08-24T09:26:27.235Z,100449.25
2022-08-24T09:27:32.634Z,100446.00
2022-08-24T09:28:34.135Z,100444.81
2022-08-24T09:29:42.868Z,100453.06
2022-08-24T09:30:52.208Z,100448.56
2022-08-24T09:31:53.731Z,100446.53
2022-08-24T09:33:13.812Z,100438.75
2022-08-24T09:34:34.214Z,100451.94
2022-08-24T09:35:50.688Z,100449.94
2022-08-24T09:36:53.735Z,100449.16
2022-08-24T09:38:00.125Z,100451.28
2022-08-24T09:39:10.746Z,100452.13
2022-08-24T09:40:17.648Z,100452.16
2022-08-24T09:41:19.261Z,100443.97
2022-08-24T09:42:40.856Z,100450.97
2022-08-24T09:43:51.953Z,100449.81
2022-08-24T09:45:05.569Z,100452.28
2022-08-24T09:46:13.630Z,100452.34
2022-08-24T09:47:15.358Z,100447.91
2022-08-24T09:48:33.743Z,100448.31
2022-08-24T09:49:53.950Z,100447.94
2022-08-24T09:50:55.474Z,100440.97
2022-08-24T09:52:18.633Z,100448.41
2022-08-24T09:53:38.602Z,100447.59
2022-08-24T09:54:43.275Z,100443.47
2022-08-24T09:56:03.359Z,100435.69
2022-08-24T09:57:20.233Z,100438.56
2022-08-24T09:58:29.750Z,100443.97
2022-08-24T09:59:31.217Z,100432.84
2022-08-24T10:00:34.596Z,100439.44
2022-08-24T10:01:42.643Z,100434.13
2022-08-24T10:02:59.374Z,100440.31
2022-08-24T10:04:16.170Z,100439.91
2022-08-24T10:05:33.433Z,100438.25
2022-08-24T10:06:37.463Z,100436.22
2022-08-24T10:07:42.033Z,100441.13
2022-08-24T10:08:49.752Z,100434.59
2022-08-24T10:09:51.294Z,100428.78
2022-08-24T10:11:11.406Z,100425.50
2022-08-24T10:12:19.054Z,100429.63
2022-08-24T10:13:20.714Z,100430.00
2022-08-24T10:14:25.114Z,100418.06
2022-08-24T10:15:42.252Z,100427.91
2022-08-24T10:16:43.813Z,100427.94
2022-08-24T10:18:04.433Z,100421.34
2022-08-24T10:19:06.084Z,100423.00
2022-08-24T10:20:10.251Z,100423.38
2022-08-24T10:21:20.429Z,100415.50
2022-08-24T10:22:26.259Z,100418.81
2022-08-24T10:23:42.467Z,100423.78
2022-08-24T10:24:59.581Z,100422.94
2022-08-24T10:26:22.225Z,100423.31
2022-08-24T10:27:34.591Z,100427.03
2022-08-24T10:28:45.150Z,100421.63
2022-08-24T10:30:05.354Z,100418.72
2022-08-24T10:31:12.906Z,100422.44
2022-08-24T10:32:14.667Z,100419.53
2022-08-24T10:33:19.734Z,100417.84
2022-08-24T10:34:40.281Z,100419.47
2022-08-24T10:36:00.351Z,100418.63
2022-08-24T10:37:06.686Z,100408.63
2022-08-24T10:38:38.847Z,100413.56
2022-08-24T10:39:49.205Z,100405.25
2022-08-24T10:41:06.060Z,100412.22
2022-08-24T10:42:44.706Z,100408.44
2022-08-24T10:43:46.351Z,100408.84
2022-08-24T10:44:49.055Z,100400.91
2022-08-24T10:46:12.089Z,100404.59
2022-08-24T10:47:31.057Z,100399.97
2022-08-24T10:48:33.275Z,100413.16
2022-08-24T10:49:36.281Z,100415.22
2022-08-24T10:50:56.712Z,100404.88
2022-08-24T10:52:07.228Z,100407.69
2022-08-24T10:53:17.541Z,100384.50
2022-08-24T10:54:23.403Z,100397.88
2022-08-24T10:55:28.695Z,100411.84
2022-08-24T10:56:36.059Z,100399.38
2022-08-24T10:57:41.738Z,100403.47
2022-08-24T10:58:52.389Z,100400.97
2022-08-24T11:00:22.721Z,100395.53
2022-08-24T11:01:24.866Z,100393.38
2022-08-24T11:02:26.553Z,100400.72
2022-08-24T11:03:28.805Z,100390.69
2022-08-24T11:04:30.832Z,100392.22
2022-08-24T11:05:35.575Z,100387.19
2022-08-24T11:06:44.159Z,100392.84
2022-08-24T11:08:02.596Z,100396.00
2022-08-24T11:09:14.812Z,100396.59
2022-08-24T11:10:23.514Z,100388.19
2022-08-24T11:11:34.283Z,100388.06
2022-08-24T11:12:37.134Z,100382.59
2022-08-24T11:13:49.569Z,100375.47
2022-08-24T11:14:51.373Z,100364.72
2022-08-24T11:16:00.304Z,100378.94
2022-08-24T11:17:18.260Z,100388.81
2022-08-24T11:18:20.202Z,100375.44
2022-08-24T11:19:27.810Z,100377.84
2022-08-24T11:20:29.338Z,100381.88
2022-08-24T11:21:35.058Z,100381.00
2022-08-24T11:22:40.609Z,100383.44
2022-08-24T11:23:48.086Z,100383.03
2022-08-24T11:24:49.562Z,100386.75
2022-08-24T11:25:59.731Z,100378.50
2022-08-24T11:27:16.696Z,100383.16
2022-08-24T11:28:21.219Z,100380.75
2022-08-24T11:29:26.113Z,100381.63
2022-08-24T11:30:29.506Z,100378.34
2022-08-24T11:31:35.933Z,100377.59
2022-08-24T11:32:44.227Z,100371.00
2022-08-24T11:33:46.637Z,100373.50
2022-08-24T11:34:51.474Z,100370.22
2022-08-24T11:35:53.005Z,100368.97
2022-08-24T11:36:54.534Z,100343.94
2022-08-24T11:37:57.259Z,100364.03
2022-08-24T11:39:17.707Z,100366.94
2022-08-24T11:40:20.335Z,100367.38
2022-08-24T11:41:44.659Z,100366.19
2022-08-24T11:42:52.345Z,100364.56
2022-08-24T11:43:56.450Z,100367.47
2022-08-24T11:45:01.652Z,100359.56
2022-08-24T11:46:07.648Z,100362.50
2022-08-24T11:47:14.880Z,100359.59
2022-08-24T11:48:28.508Z,100362.94
2022-08-24T11:49:34.201Z,100362.56
2022-08-24T11:50:35.995Z,100364.66
2022-08-24T11:51:37.675Z,100362.28
2022-08-24T11:52:45.169Z,100358.59
2022-08-24T11:54:05.206Z,100363.19
2022-08-24T11:55:15.541Z,100356.56
2022-08-24T11:56:25.551Z,100355.75
2022-08-24T11:57:30.927Z,100358.72
2022-08-24T11:58:32.703Z,100361.25
2022-08-24T11:59:39.795Z,100358.34
2022-08-24T12:00:48.084Z,100354.16
2022-08-24T12:01:51.978Z,100353.34
2022-08-24T12:03:04.390Z,100352.09
2022-08-24T12:04:18.218Z,100346.72
2022-08-24T12:05:38.542Z,100345.16
2022-08-24T12:06:59.050Z,100352.59
2022-08-24T12:08:00.523Z,100348.47
2022-08-24T12:09:15.701Z,100345.94
2022-08-24T12:10:20.401Z,100350.94
2022-08-24T12:11:32.949Z,100340.94
2022-08-24T12:12:34.418Z,100341.78
2022-08-24T12:13:52.511Z,100336.81
2022-08-24T12:15:00.360Z,100343.50
2022-08-24T12:16:02.378Z,100340.69
2022-08-24T12:17:22.369Z,100338.22
2022-08-24T12:18:26.216Z,100337.81
2022-08-24T12:19:29.563Z,100339.47
2022-08-24T12:20:43.518Z,100334.91
2022-08-24T12:21:51.497Z,100339.47
2022-08-24T12:22:53.193Z,100341.94
2022-08-24T12:23:59.047Z,100336.13
2022-08-24T12:25:01.139Z,100332.78
2022-08-24T12:26:07.996Z,100331.09
2022-08-24T12:27:11.514Z,100333.50
2022-08-24T12:28:13.151Z,100335.19
2022-08-24T12:29:14.714Z,100341.81
2022-08-24T12:30:16.391Z,100326.88
2022-08-24T12:31:21.037Z,100333.47