createdAt,value
2023-02-17T00:02:59.160Z,38.07
2023-02-17T00:06:09.708Z,38.38
2023-02-17T00:09:12.286Z,38.83
2023-02-17T00:12:15.417Z,38.03
2023-02-17T00:15:18.032Z,41.37
2023-02-17T00:18:21.429Z,39.38
2023-02-17T00:21:26.530Z,42.28
2023-02-17T00:24:31.635Z,37.80
2023-02-17T00:27:34.257Z,38.00
2023-02-17T00:30:39.084Z,39.28
2023-02-17T00:33:41.990Z,38.58
2023-02-17T00:36:48.280Z,39.55
2023-02-17T00:39:51.161Z,38.08
2023-02-17T00:42:54.979Z,39.30
2023-02-17T00:45:57.539Z,38.57
2023-02-17T00:49:00.700Z,39.55
2023-02-17T00:52:03.254Z,39.23
2023-02-17T00:55:09.273Z,39.40
2023-02-17T00:58:11.947Z,38.10
2023-02-17T01:01:15.159Z,38.33
2023-02-17T01:07:22.538Z,34.53
2023-02-17T01:10:25.566Z,37.03
2023-02-17T01:16:36.137Z,33.92
2023-02-17T01:19:39.261Z,36.13
2023-02-17T01:22:41.776Z,33.17
2023-02-17T01:25:47.103Z,36.97
2023-02-17T01:28:52.290Z,37.20
2023-02-17T01:31:56.630Z,40.10
2023-02-17T01:34:59.322Z,38.13
2023-02-17T01:38:02.416Z,39.22
2023-02-17T01:41:06.048Z,38.67
2023-02-17T01:44:16.753Z,39.13
2023-02-17T01:47:19.296Z,37.72
2023-02-17T01:50:32.639Z,37.05
2023-02-17T01:53:52.149Z,38.90
2023-02-17T01:56:58.941Z,39.08
2023-02-17T02:00:01.724Z,39.50
2023-02-17T02:03:15.550Z,39.75
2023-02-17T02:06:24.077Z,41.03
2023-02-17T02:09:36.466Z,41.25
2023-02-17T02:12:41.620Z,39.83
2023-02-17T02:16:28.350Z,41.90
2023-02-17T02:19:49.442Z,43.47
2023-02-17T02:23:17.574Z,43.00
2023-02-17T02:26:32.686Z,41.22
2023-02-17T02:29:44.862Z,42.25
2023-02-17T02:32:57.095Z,42.65
2023-02-17T02:36:13.406Z,39.75
2023-02-17T02:39:21.395Z,42.83
2023-02-17T02:42:26.040Z,42.58
2023-02-17T02:45:28.815Z,44.22
2023-02-17T02:51:58.153Z,40.58
2023-02-17T02:55:28.959Z,41.03
2023-02-17T02:59:09.586Z,41.72
2023-02-17T03:02:19.369Z,41.20
2023-02-17T03:05:28.164Z,41.10
2023-02-17T03:08:38.956Z,39.88
2023-02-17T03:11:43.022Z,41.05
2023-02-17T03:14:53.298Z,38.53
2023-02-17T03:18:00.458Z,41.40
2023-02-17T03:21:14.441Z,36.33
2023-02-17T03:24:17.935Z,38.22
2023-02-17T03:27:21.173Z,36.83
2023-02-17T03:30:23.903Z,37.88
2023-02-17T03:33:27.299Z,36.42
2023-02-17T03:36:30.214Z,36.70
2023-02-17T03:42:35.709Z,35.67
2023-02-17T03:45:38.853Z,35.72
2023-02-17T03:48:42.488Z,33.70
2023-02-17T03:51:45.565Z,31.75
2023-02-17T03:54:48.219Z,30.70
2023-02-17T03:57:51.337Z,30.50
2023-02-17T04:00:54.006Z,33.83
2023-02-17T04:03:57.249Z,33.28
2023-02-17T04:07:00.099Z,34.53
2023-02-17T04:10:05.500Z,33.88
2023-02-17T04:13:09.005Z,31.52
2023-02-17T04:16:12.417Z,31.25
2023-02-17T04:19:15.028Z,30.50
2023-02-17T04:22:18.107Z,32.28
2023-02-17T04:25:20.767Z,31.47
2023-02-17T04:28:24.016Z,30.10
2023-02-17T04:31:28.219Z,28.90
2023-02-17T04:34:31.682Z,29.48
2023-02-17T04:37:34.455Z,29.80
2023-02-17T04:40:38.871Z,29.37
2023-02-17T04:43:41.466Z,31.40
2023-02-17T04:46:44.760Z,30.42
2023-02-17T04:49:47.279Z,30.58
2023-02-17T04:52:50.462Z,30.60
2023-02-17T04:55:53.640Z,29.93
2023-02-17T04:58:56.754Z,31.12
2023-02-17T05:01:59.292Z,29.80
2023-02-17T05:05:02.437Z,31.45
2023-02-17T05:08:05.158Z,32.63
2023-02-17T05:11:08.365Z,31.80
2023-02-17T05:14:11.027Z,31.03
2023-02-17T05:17:14.206Z,30.60
2023-02-17T05:20:16.865Z,27.57
2023-02-17T05:23:20.038Z,28.92
2023-02-17T05:26:22.544Z,28.00
2023-02-17T05:29:25.678Z,29.92
2023-02-17T05:32:28.265Z,29.90
2023-02-17T05:35:32.099Z,28.35
2023-02-17T05:38:36.260Z,28.87
2023-02-17T05:41:39.435Z,29.58
2023-02-17T05:44:42.140Z,28.50
2023-02-17T05:47:45.263Z,27.90
2023-02-17T05:50:48.185Z,30.98
2023-02-17T05:54:41.225Z,30.50
2023-02-17T05:57:44.084Z,28.25
2023-02-17T06:01:43.388Z,30.23
2023-02-17T06:05:46.057Z,29.25
2023-02-17T06:09:48.029Z,28.40
2023-02-17T06:13:48.834Z,29.50
2023-02-17T06:17:12.796Z,28.45
2023-02-17T06:26:18.219Z,31.15
2023-02-17T06:30:24.841Z,29.85
2023-02-17T06:33:33.578Z,30.45
2023-02-17T06:36:36.556Z,30.05
2023-02-17T06:39:39.392Z,31.37
2023-02-17T06:42:42.266Z,31.98
2023-02-17T06:45:45.409Z,30.62
2023-02-17T06:48:48.283Z,31.23
2023-02-17T06:51:51.641Z,29.48
2023-02-17T06:54:54.602Z,28.92
2023-02-17T06:57:57.757Z,31.62
2023-02-17T07:01:00.557Z,28.95
2023-02-17T07:04:03.437Z,30.45
2023-02-17T07:07:07.410Z,33.33
2023-02-17T07:10:10.946Z,30.98
2023-02-17T07:13:13.772Z,29.30
2023-02-17T07:16:16.867Z,31.42
2023-02-17T07:19:19.803Z,30.40
2023-02-17T07:22:25.493Z,33.83
2023-02-17T07:25:28.348Z,33.88
2023-02-17T07:28:31.232Z,34.50
2023-02-17T07:31:35.008Z,34.97
2023-02-17T07:34:38.707Z,35.47
2023-02-17T07:37:41.711Z,35.83
2023-02-17T07:40:44.906Z,36.38
2023-02-17T07:43:48.936Z,36.13
2023-02-17T07:46:52.043Z,36.90
2023-02-17T07:49:54.873Z,36.08
2023-02-17T07:52:57.699Z,36.13
2023-02-17T07:56:06.392Z,36.22
2023-02-17T07:59:10.843Z,37.28
2023-02-17T08:02:13.894Z,38.25
2023-02-17T08:08:37.947Z,34.95
2023-02-17T08:12:00.654Z,35.00
2023-02-17T08:15:05.503Z,36.97
2023-02-17T08:18:08.713Z,35.40
2023-02-17T08:21:11.316Z,36.30
2023-02-17T08:24:16.431Z,35.72
2023-02-17T08:27:19.848Z,36.00
2023-02-17T08:30:23.011Z,29.35
2023-02-17T08:33:25.716Z,30.73
2023-02-17T08:39:31.957Z,24.50
2023-02-17T08:42:35.140Z,25.90
2023-02-17T08:45:37.927Z,22.85
2023-02-17T08:48:42.466Z,22.52
2023-02-17T08:51:45.644Z,21.80
2023-02-17T08:54:50.979Z,21.20
2023-02-17T08:57:54.349Z,21.60
2023-02-17T09:00:57.621Z,20.98
2023-02-17T09:04:01.590Z,20.30
2023-02-17T09:07:04.845Z,21.50
2023-02-17T09:10:08.999Z,19.33
2023-02-17T09:13:12.329Z,20.77
2023-02-17T09:16:15.043Z,20.02
2023-02-17T09:19:18.973Z,19.98
2023-02-17T09:22:31.607Z,19.40
2023-02-17T09:25:35.604Z,18.48
2023-02-17T09:28:39.460Z,18.75
2023-02-17T09:31:42.879Z,18.70
2023-02-17T09:34:50.196Z,18.15
2023-02-17T09:37:53.546Z,18.70
2023-02-17T09:41:18.318Z,17.58
2023-02-17T09:44:24.444Z,17.30
2023-02-17T09:47:33.429Z,18.35
2023-02-17T09:50:50.804Z,17.52
2023-02-17T09:54:02.158Z,17.50
2023-02-17T09:57:12.919Z,18.30
2023-02-17T10:00:29.640Z,18.45
2023-02-17T10:03:50.516Z,19.00
2023-02-17T10:07:11.088Z,18.02
2023-02-17T10:10:19.705Z,19.20
2023-02-17T10:13:25.059Z,18.45
2023-02-17T10:16:44.374Z,18.45
2023-02-17T10:20:07.951Z,18.65
2023-02-17T10:23:22.532Z,19.23
2023-02-17T10:26:25.140Z,20.60
2023-02-17T10:32:58.709Z,21.25
2023-02-17T10:36:20.638Z,22.20
2023-02-17T10:39:49.436Z,20.83
2023-02-17T10:42:58.110Z,21.30
2023-02-17T10:46:05.846Z,23.25
2023-02-17T10:49:36.982Z,26.77
2023-02-17T10:52:41.792Z,28.60
2023-02-17T10:55:54.325Z,30.62
2023-02-17T10:59:14.972Z,30.95
2023-02-17T11:02:39.416Z,31.75
2023-02-17T11:05:42.194Z,31.15
2023-02-17T11:08:51.864Z,31.98
2023-02-17T11:12:04.163Z,31.83
2023-02-17T11:15:18.102Z,29.95
2023-02-17T11:18:27.702Z,30.70
2023-02-17T11:21:33.313Z,33.17
2023-02-17T11:24:36.353Z,33.75
2023-02-17T11:27:39.706Z,31.35
2023-02-17T11:30:50.960Z,31.52
2023-02-17T11:33:56.769Z,31.80
2023-02-17T11:37:22.199Z,30.85
2023-02-17T11:40:30.924Z,31.05
2023-02-17T11:43:35.681Z,29.73
2023-02-17T11:47:10.273Z,32.38
2023-02-17T11:50:41.643Z,35.42
2023-02-17T11:53:49.134Z,36.58
2023-02-17T11:57:21.797Z,35.92
2023-02-17T12:00:34.052Z,36.72
2023-02-17T12:03:52.201Z,38.35
2023-02-17T12:07:19.235Z,38.67
2023-02-17T12:10:42.024Z,38.63
2023-02-17T12:13:59.862Z,37.70
2023-02-17T12:17:13.734Z,37.15
2023-02-17T12:20:39.591Z,39.15
2023-02-17T12:23:57.706Z,39.80
2023-02-17T12:27:00.487Z,39.40
2023-02-17T12:30:14.647Z,40.33
2023-02-17T12:33:50.612Z,39.67
2023-02-17T12:36:56.408Z,41.50
2023-02-17T12:40:07.240Z,41.13
2023-02-17T12:43:19.198Z,43.42
2023-02-17T12:46:26.871Z,43.42
2023-02-17T12:49:53.083Z,44.17
2023-02-17T12:53:02.026Z,43.30
2023-02-17T12:56:23.323Z,42.03
2023-02-17T12:59:40.366Z,39.97
2023-02-17T13:02:43.441Z,40.58
2023-02-17T13:06:16.911Z,38.33
2023-02-17T13:09:25.612Z,41.88
2023-02-17T13:12:28.371Z,41.22
2023-02-17T13:15:33.768Z,41.25
2023-02-17T13:18:42.790Z,42.72
2023-02-17T13:21:56.717Z,43.63
2023-02-17T13:25:00.002Z,44.90
2023-02-17T13:34:30.842Z,39.33
2023-02-17T13:37:33.710Z,42.70
2023-02-17T13:40:41.079Z,43.95
2023-02-17T13:43:44.041Z,40.88
2023-02-17T13:46:47.770Z,43.65
2023-02-17T13:49:55.155Z,43.90
2023-02-17T13:52:58.457Z,42.15
2023-02-17T13:56:10.722Z,43.83
2023-02-17T13:59:18.504Z,42.70
2023-02-17T14:02:35.333Z,43.53
2023-02-17T14:05:44.884Z,44.17
2023-02-17T14:08:48.452Z,42.38
2023-02-17T14:11:52.898Z,44.80
2023-02-17T14:14:56.016Z,44.30
2023-02-17T14:24:23.351Z,43.40
2023-02-17T14:27:26.216Z,43.30
2023-02-17T14:30:32.332Z,44.63
2023-02-17T14:33:35.206Z,45.20
2023-02-17T14:36:39.443Z,46.25
2023-02-17T14:39:42.518Z,46.03
2023-02-17T14:42:47.073Z,45.65
2023-02-17T14:45:50.348Z,47.58
2023-02-17T14:51:56.950Z,47.72
2023-02-17T14:55:00.222Z,46.78
2023-02-17T14:58:03.764Z,46.33
2023-02-17T15:01:06.971Z,46.78
2023-02-17T15:04:09.847Z,47.38
2023-02-17T15:07:16.735Z,44.80
2023-02-17T15:10:27.851Z,47.30
2023-02-17T15:13:31.858Z,45.97
2023-02-17T15:16:35.314Z,45.47
2023-02-17T15:19:38.383Z,47.35
2023-02-17T15:22:42.197Z,43.97
2023-02-17T15:25:45.847Z,44.75
2023-02-17T15:28:49.085Z,44.65
2023-02-17T15:31:55.050Z,44.70
2023-02-17T15:34:58.623Z,44.17
2023-02-17T15:38:01.455Z,45.88
2023-02-17T15:41:05.728Z,44.58
2023-02-17T15:44:21.397Z,44.05
2023-02-17T15:47:24.187Z,43.78
2023-02-17T15:50:27.005Z,45.08
2023-02-17T15:53:33.165Z,47.08
2023-02-17T15:56:52.922Z,44.72
2023-02-17T15:59:56.045Z,42.28
2023-02-17T16:02:59.137Z,42.62
2023-02-17T16:09:05.857Z,41.67
2023-02-17T16:15:24.129Z,38.33
2023-02-17T16:18:27.354Z,38.80
2023-02-17T16:21:29.914Z,38.15
2023-02-17T16:24:35.956Z,39.22
2023-02-17T16:27:39.238Z,40.30
2023-02-17T16:30:42.854Z,39.72
2023-02-17T16:33:45.430Z,39.72
2023-02-17T16:36:50.763Z,39.88
2023-02-17T16:39:53.310Z,39.28
2023-02-17T16:42:57.022Z,39.33
2023-02-17T16:46:04.819Z,38.83
2023-02-17T16:49:19.765Z,39.83
2023-02-17T16:52:26.465Z,41.70
2023-02-17T16:55:32.375Z,38.90
2023-02-17T16:58:34.932Z,41.25
2023-02-17T17:01:38.179Z,40.70
2023-02-17T17:04:40.863Z,41.63
2023-02-17T17:07:44.350Z,41.88
2023-02-17T17:10:47.188Z,41.63
2023-02-17T17:13:50.758Z,40.65
2023-02-17T17:19:59.952Z,42.92
2023-02-17T17:23:08.446Z,42.17
2023-02-17T17:26:17.248Z,42.38
2023-02-17T17:29:20.535Z,42.78
2023-02-17T17:32:23.868Z,45.12
2023-02-17T17:35:27.150Z,41.70
2023-02-17T17:38:30.273Z,43.17
2023-02-17T17:41:32.871Z,41.83
2023-02-17T17:44:35.959Z,41.30
2023-02-17T17:47:38.610Z,41.77
2023-02-17T17:50:43.293Z,42.80
2023-02-17T17:53:46.373Z,42.15
2023-02-17T17:56:49.490Z,44.17
2023-02-17T17:59:52.056Z,42.83
2023-02-17T18:02:55.146Z,41.45
2023-02-17T18:05:58.061Z,43.35
2023-02-17T18:09:03.703Z,44.17
2023-02-17T18:12:12.126Z,43.17
2023-02-17T18:15:16.438Z,40.72
2023-02-17T18:18:20.349Z,43.03
2023-02-17T18:21:23.423Z,43.10
2023-02-17T18:24:26.392Z,46.83
2023-02-17T18:27:29.353Z,43.17
2023-02-17T18:30:32.411Z,42.95
2023-02-17T18:33:35.574Z,44.40
2023-02-17T18:36:38.898Z,43.87
2023-02-17T18:42:46.699Z,42.83
2023-02-17T18:45:49.897Z,43.22
2023-02-17T18:48:53.941Z,46.03
2023-02-17T18:51:57.065Z,43.72
2023-02-17T18:54:59.897Z,44.95
2023-02-17T18:58:02.708Z,42.30
2023-02-17T19:01:06.393Z,39.83
2023-02-17T19:04:11.791Z,41.78
2023-02-17T19:07:14.698Z,44.42
2023-02-17T19:10:17.777Z,43.10
2023-02-17T19:13:20.879Z,42.47
2023-02-17T19:16:29.355Z,42.00
2023-02-17T19:19:32.285Z,41.37
2023-02-17T19:22:36.540Z,46.40
2023-02-17T19:25:39.508Z,44.00
2023-02-17T19:28:43.596Z,42.17
2023-02-17T19:31:46.729Z,43.80
2023-02-17T19:34:49.613Z,42.42
2023-02-17T19:37:52.418Z,40.88
2023-02-17T19:40:55.385Z,44.90
2023-02-17T19:43:58.215Z,43.50
2023-02-17T19:47:01.112Z,42.95
2023-02-17T19:50:04.301Z,43.72
2023-02-17T19:56:20.820Z,42.38
2023-02-17T19:59:23.938Z,43.60
2023-02-17T20:02:27.030Z,45.45
2023-02-17T20:05:31.425Z,44.25
2023-02-17T20:08:34.523Z,45.05
2023-02-17T20:11:38.038Z,42.97
2023-02-17T20:14:42.237Z,43.17
2023-02-17T20:17:46.314Z,45.60
2023-02-17T20:20:54.402Z,44.55
2023-02-17T20:23:58.032Z,43.42
2023-02-17T20:27:01.113Z,43.20
2023-02-17T20:30:05.291Z,43.78
2023-02-17T20:33:08.768Z,41.03
2023-02-17T20:36:11.993Z,43.20
2023-02-17T20:39:14.783Z,43.85
2023-02-17T20:45:20.558Z,40.50
2023-02-17T20:48:27.611Z,40.88
2023-02-17T20:51:30.146Z,38.13
2023-02-17T20:54:33.346Z,35.75
2023-02-17T20:57:35.893Z,34.78
2023-02-17T21:00:39.590Z,36.40
2023-02-17T21:03:42.171Z,36.85
2023-02-17T21:06:47.055Z,37.40
2023-02-17T21:09:50.265Z,37.50
2023-02-17T21:12:53.721Z,39.17
2023-02-17T21:15:56.230Z,39.50
2023-02-17T21:19:00.606Z,42.70
2023-02-17T21:22:03.970Z,39.85
2023-02-17T21:25:08.755Z,40.90
2023-02-17T21:28:11.298Z,41.80
2023-02-17T21:31:15.730Z,37.10
2023-02-17T21:34:18.418Z,31.62
2023-02-17T21:37:21.521Z,27.27
2023-02-17T21:40:24.218Z,28.73
2023-02-17T21:46:47.893Z,25.05
2023-02-17T21:49:54.887Z,23.15
2023-02-17T21:52:57.386Z,24.52
2023-02-17T21:56:01.118Z,23.70
2023-02-17T21:59:04.640Z,23.27
2023-02-17T22:02:07.802Z,23.62
2023-02-17T22:05:10.881Z,24.63
2023-02-17T22:08:13.762Z,23.65
2023-02-17T22:11:22.538Z,24.95
2023-02-17T22:14:25.400Z,24.37
2023-02-17T22:17:28.630Z,24.37
2023-02-17T22:20:31.663Z,23.42
2023-02-17T22:23:34.514Z,22.70
2023-02-17T22:26:37.835Z,22.77
2023-02-17T22:32:43.692Z,22.17
2023-02-17T22:38:50.052Z,20.25
2023-02-17T22:41:53.046Z,20.02
2023-02-17T22:44:55.826Z,19.70
2023-02-17T22:47:58.658Z,19.05
2023-02-17T22:51:07.074Z,18.75
2023-02-17T22:54:09.924Z,17.70
2023-02-17T22:57:12.712Z,15.93
2023-02-17T23:00:16.406Z,16.70
2023-02-17T23:03:19.495Z,14.65
2023-02-17T23:09:32.965Z,12.70
2023-02-17T23:12:36.698Z,11.95
2023-02-17T23:15:41.278Z,11.35
2023-02-17T23:18:44.106Z,10.80
2023-02-17T23:21:50.636Z,11.05
2023-02-17T23:24:53.463Z,10.80
2023-02-17T23:27:56.325Z,10.88
2023-02-17T23:30:59.212Z,10.93
2023-02-17T23:34:05.780Z,10.75
2023-02-17T23:37:08.662Z,10.23
2023-02-17T23:40:12.196Z,10.15
2023-02-17T23:43:15.051Z,9.38
2023-02-17T23:46:17.975Z,8.32
2023-02-17T23:49:20.830Z,8.02
2023-02-17T23:52:23.703Z,8.77
2023-02-17T23:55:26.635Z,7.80
2023-02-17T23:58:30.208Z,6.65
