createdAt,value
2019-03-10T00:02:13.756Z,100013.87
2019-03-10T00:04:44.226Z,100014.30
2019-03-10T00:07:14.725Z,100012.91
2019-03-10T00:09:45.173Z,100021.28
2019-03-10T00:12:15.765Z,100018.80
2019-03-10T00:14:46.219Z,100021.25
2019-03-10T00:17:16.672Z,100018.39
2019-03-10T00:19:47.269Z,100018.05
2019-03-10T00:22:17.728Z,100024.84
2019-03-10T00:24:48.229Z,100018.56
2019-03-10T00:27:18.691Z,100019.23
2019-03-10T00:29:49.185Z,100019.23
2019-03-10T00:32:19.685Z,100012.36
2019-03-10T00:34:50.152Z,100005.83
2019-03-10T00:37:20.748Z,100008.55
2019-03-10T00:40:20.627Z,100001.38
2019-03-10T00:43:27.763Z,100001.31
2019-03-10T00:46:26.148Z,99993.41
2019-03-10T00:49:27.135Z,99992.14
2019-03-10T00:52:07.035Z,99989.05
2019-03-10T00:54:37.635Z,99985.78
2019-03-10T00:57:08.292Z,99984.97
2019-03-10T00:59:38.984Z,99981.97
2019-03-10T01:02:09.578Z,99983.40
2019-03-10T01:04:40.042Z,99976.80
2019-03-10T01:07:10.630Z,99977.83
2019-03-10T01:09:41.094Z,99976.09
2019-03-10T01:12:11.688Z,99976.24
2019-03-10T01:14:42.186Z,99980.56
2019-03-10T01:17:12.835Z,99977.09
2019-03-10T01:19:43.616Z,99980.63
2019-03-10T01:22:14.176Z,99976.03
2019-03-10T01:24:44.665Z,99987.02
2019-03-10T01:27:15.111Z,99986.27
2019-03-10T01:29:45.567Z,99987.91
2019-03-10T01:33:04.340Z,99990.08
2019-03-10T01:35:38.060Z,99987.60
2019-03-10T01:38:08.555Z,99992.80
2019-03-10T01:40:39.056Z,99992.67
2019-03-10T01:43:09.548Z,99985.59
2019-03-10T01:45:40.054Z,99988.63
2019-03-10T01:48:10.508Z,99994.52
2019-03-10T01:50:41.000Z,99996.56
2019-03-10T01:53:11.462Z,99999.48
2019-03-10T01:55:41.964Z,99986.93
2019-03-10T01:58:12.421Z,99984.75
2019-03-10T02:00:42.925Z,99999.45
2019-03-10T02:03:13.386Z,99994.14
2019-03-10T02:05:43.895Z,99998.72
2019-03-10T02:08:14.463Z,100001.44
2019-03-10T02:10:44.968Z,99998.69
2019-03-10T02:13:15.428Z,100003.55
2019-03-10T02:15:45.974Z,99996.74
2019-03-10T02:18:16.478Z,99995.73
2019-03-10T02:20:46.977Z,99995.15
2019-03-10T02:23:17.462Z,99988.74
2019-03-10T02:25:47.944Z,99992.05
2019-03-10T02:28:18.441Z,99987.66
2019-03-10T02:30:48.938Z,99994.78
2019-03-10T02:33:19.452Z,99993.69
2019-03-10T02:35:49.906Z,99989.03
2019-03-10T02:38:20.394Z,99992.21
2019-03-10T02:40:50.887Z,99986.68
2019-03-10T02:43:21.346Z,99990.07
2019-03-10T02:45:51.840Z,99982.38
2019-03-10T02:48:22.297Z,99984.21
2019-03-10T02:50:52.789Z,99982.58
2019-03-10T02:53:23.274Z,99984.21
2019-03-10T02:55:53.760Z,99987.94
2019-03-10T02:58:24.218Z,99997.64
2019-03-10T03:00:54.874Z,99994.65
2019-03-10T03:03:25.362Z,100001.61
2019-03-10T03:05:55.829Z,100002.66
2019-03-10T03:08:26.275Z,99994.02
2019-03-10T03:10:56.767Z,99996.91
2019-03-10T03:13:27.259Z,100012.12
2019-03-10T03:15:57.793Z,100011.86
2019-03-10T03:18:28.337Z,100007.69
2019-03-10T03:20:58.833Z,100010.86
2019-03-10T03:23:29.283Z,100005.55
2019-03-10T03:25:59.793Z,99998.80
2019-03-10T03:28:30.249Z,99982.69
2019-03-10T03:31:00.709Z,99989.56
2019-03-10T03:33:31.207Z,99987.74
2019-03-10T03:36:05.324Z,99982.59
2019-03-10T03:38:38.423Z,99978.88
2019-03-10T03:41:11.982Z,99980.88
2019-03-10T03:43:42.458Z,99976.94
2019-03-10T03:46:12.948Z,99987.76
2019-03-10T03:48:43.442Z,99988.84
2019-03-10T03:51:13.906Z,100000.80
2019-03-10T03:53:44.398Z,99991.48
2019-03-10T03:56:14.868Z,99999.48
2019-03-10T03:58:45.407Z,100008.55
2019-03-10T04:01:33.117Z,100004.60
2019-03-10T04:04:03.629Z,100009.45
2019-03-10T04:06:34.087Z,99910.11
2019-03-10T04:09:05.625Z,100003.69
2019-03-10T04:11:36.260Z,100004.51
2019-03-10T04:14:06.687Z,100000.74
2019-03-10T04:16:37.235Z,100007.94
2019-03-10T04:19:07.680Z,100015.36
2019-03-10T04:21:38.183Z,100025.41
2019-03-10T04:24:08.713Z,100031.86
2019-03-10T04:26:39.208Z,100027.64
2019-03-10T04:29:09.679Z,100042.31
2019-03-10T04:31:40.182Z,100036.94
2019-03-10T04:34:10.678Z,100040.64
2019-03-10T04:36:41.172Z,100032.98
2019-03-10T04:39:11.659Z,100021.57
2019-03-10T04:41:42.140Z,100023.34
2019-03-10T04:44:12.575Z,100026.55
2019-03-10T04:46:43.035Z,100032.17
2019-03-10T04:49:13.522Z,100035.53
2019-03-10T04:51:44.008Z,100040.73
2019-03-10T04:54:16.112Z,100042.33
2019-03-10T04:56:59.035Z,100048.48
2019-03-10T04:59:29.598Z,100048.02
2019-03-10T05:02:00.096Z,100059.81
2019-03-10T05:04:31.664Z,100061.94
2019-03-10T05:07:02.580Z,100058.04
2019-03-10T05:09:33.081Z,100053.55
2019-03-10T05:12:03.528Z,100061.11
2019-03-10T05:14:34.032Z,100057.31
2019-03-10T05:17:04.592Z,100066.59
2019-03-10T05:19:35.097Z,100068.90
2019-03-10T05:22:05.562Z,100069.72
2019-03-10T05:24:36.063Z,100072.71
2019-03-10T05:27:06.660Z,100080.41
2019-03-10T05:29:37.118Z,100075.06
2019-03-10T05:32:07.617Z,100092.00
2019-03-10T05:34:38.072Z,100086.91
2019-03-10T05:37:08.566Z,100079.55
2019-03-10T05:39:39.029Z,100078.70
2019-03-10T05:42:09.544Z,100075.41
2019-03-10T05:44:40.005Z,100076.84
2019-03-10T05:47:10.468Z,100084.45
2019-03-10T05:49:40.940Z,100086.89
2019-03-10T05:52:11.396Z,100087.83
2019-03-10T05:54:41.901Z,100093.69
2019-03-10T05:57:12.362Z,100102.98
2019-03-10T05:59:42.821Z,100102.30
2019-03-10T06:02:13.315Z,100111.10
2019-03-10T06:04:43.783Z,100114.47
2019-03-10T06:07:14.281Z,100118.48
2019-03-10T06:09:44.731Z,100125.25
2019-03-10T06:12:15.219Z,100132.77
2019-03-10T06:14:45.680Z,100137.11
2019-03-10T06:17:16.177Z,100138.79
2019-03-10T06:19:46.668Z,100131.17
2019-03-10T06:22:17.140Z,100123.17
2019-03-10T06:24:47.639Z,100138.11
2019-03-10T06:27:18.142Z,100149.53
2019-03-10T06:29:48.645Z,100142.58
2019-03-10T06:32:19.106Z,100146.66
2019-03-10T06:34:49.599Z,100145.87
2019-03-10T06:37:20.059Z,100149.91
2019-03-10T06:39:50.504Z,100145.11
2019-03-10T06:42:21.060Z,100160.02
2019-03-10T06:44:51.549Z,100160.73
2019-03-10T06:47:22.128Z,100155.11
2019-03-10T06:49:52.580Z,100171.72
2019-03-10T06:52:23.048Z,100175.66
2019-03-10T06:54:53.594Z,100186.59
2019-03-10T06:57:24.062Z,100188.83
2019-03-10T06:59:54.558Z,100190.01
2019-03-10T07:02:25.054Z,100175.53
2019-03-10T07:04:55.575Z,100193.17
2019-03-10T07:07:26.026Z,100184.70
2019-03-10T07:09:56.492Z,100196.20
2019-03-10T07:12:26.988Z,100205.02
2019-03-10T07:14:57.464Z,100203.98
2019-03-10T07:17:27.924Z,100210.30
2019-03-10T07:19:58.421Z,100200.45
2019-03-10T07:22:28.894Z,100200.48
2019-03-10T07:24:59.376Z,100206.83
2019-03-10T07:27:38.058Z,100199.95
2019-03-10T07:30:26.191Z,100221.06
2019-03-10T07:33:08.347Z,100199.13
2019-03-10T07:35:50.119Z,100193.66
2019-03-10T07:38:35.319Z,100196.95
2019-03-10T07:41:15.222Z,100188.44
2019-03-10T07:43:56.175Z,100186.25
2019-03-10T07:46:41.757Z,100193.66
2019-03-10T07:49:20.688Z,100188.44
2019-03-10T07:52:19.769Z,100202.16
2019-03-10T07:55:07.059Z,100207.37
2019-03-10T07:57:49.622Z,100200.77
2019-03-10T08:00:57.196Z,100207.35
2019-03-10T08:03:46.586Z,100206.55
2019-03-10T08:06:38.945Z,100186.78
2019-03-10T08:09:14.509Z,100179.94
2019-03-10T08:11:54.773Z,100197.75
2019-03-10T08:14:48.986Z,100196.11
2019-03-10T08:17:36.338Z,100199.41
2019-03-10T08:20:26.032Z,100194.49
2019-03-10T08:23:15.111Z,100201.06
2019-03-10T08:26:07.587Z,100207.91
2019-03-10T08:28:59.709Z,100185.41
2019-03-10T08:31:57.943Z,100197.50
2019-03-10T08:34:39.219Z,100192.83
2019-03-10T08:37:43.550Z,100194.77
2019-03-10T08:40:47.697Z,100195.57
2019-03-10T08:43:25.514Z,100179.37
2019-03-10T08:46:10.448Z,100171.16
2019-03-10T08:48:49.848Z,100176.66
2019-03-10T08:51:42.212Z,100164.23
2019-03-10T08:54:38.189Z,100167.76
2019-03-10T08:57:33.405Z,100166.30
2019-03-10T09:00:37.679Z,100160.19
2019-03-10T09:03:29.656Z,100161.55
2019-03-10T09:06:09.339Z,100159.62
2019-03-10T09:08:55.665Z,100152.50
2019-03-10T09:11:53.912Z,100143.98
2019-03-10T09:14:34.641Z,100153.05
2019-03-10T09:17:39.104Z,100152.73
2019-03-10T09:20:34.745Z,100153.54
2019-03-10T09:23:25.701Z,100157.95
2019-03-10T09:26:20.804Z,100146.92
2019-03-10T09:29:05.418Z,100140.55
2019-03-10T09:31:50.588Z,100119.14
2019-03-10T09:34:30.908Z,100125.56
2019-03-10T09:37:20.238Z,100125.04
2019-03-10T09:40:01.863Z,100123.05
2019-03-10T09:42:57.393Z,100136.70
2019-03-10T09:46:01.997Z,100132.26
2019-03-10T09:48:45.342Z,100128.34
2019-03-10T09:51:40.568Z,100127.78
2019-03-10T09:54:32.663Z,100123.89
2019-03-10T09:57:20.729Z,100118.06
2019-03-10T10:00:13.068Z,100132.08
2019-03-10T10:03:08.449Z,100129.11
2019-03-10T10:06:06.583Z,100131.92
2019-03-10T10:09:14.152Z,100125.34
2019-03-10T10:12:13.278Z,100110.29
2019-03-10T10:14:55.712Z,100086.39
2019-03-10T10:17:53.878Z,100110.41
2019-03-10T10:20:49.107Z,100112.20
2019-03-10T10:23:37.216Z,100104.21
2019-03-10T10:26:31.120Z,100098.41
2019-03-10T10:29:13.913Z,100093.67
2019-03-10T10:32:06.159Z,100079.34
2019-03-10T10:34:47.410Z,100081.83
2019-03-10T10:37:26.161Z,100071.37
2019-03-10T10:40:06.223Z,100065.00
2019-03-10T10:42:58.723Z,100053.69
2019-03-10T10:45:53.411Z,100035.44
2019-03-10T10:48:42.283Z,100027.08
2019-03-10T10:51:34.785Z,100019.29
2019-03-10T10:54:15.661Z,100002.25
2019-03-10T10:57:20.170Z,100004.23
2019-03-10T10:59:59.643Z,99994.84
2019-03-10T11:02:46.283Z,99982.99
2019-03-10T11:05:29.172Z,99986.84
2019-03-10T11:08:21.355Z,99985.10
2019-03-10T11:11:16.480Z,99982.23
2019-03-10T11:14:05.247Z,99974.86
2019-03-10T11:16:52.969Z,99980.89
2019-03-10T11:19:36.069Z,99973.97
2019-03-10T11:22:12.199Z,99971.45
2019-03-10T11:24:54.264Z,99969.67
2019-03-10T11:27:43.606Z,99966.33
2019-03-10T11:30:31.816Z,99953.33
2019-03-10T11:33:16.130Z,99961.06
2019-03-10T11:36:20.559Z,99951.44
2019-03-10T11:39:13.047Z,99942.37
2019-03-10T11:42:05.490Z,99941.36
2019-03-10T11:44:45.947Z,99938.72
2019-03-10T11:47:32.695Z,99927.14
2019-03-10T11:50:11.815Z,99934.50
2019-03-10T11:52:57.587Z,99924.78
2019-03-10T11:56:05.141Z,99916.20
2019-03-10T11:58:48.833Z,99907.13
2019-03-10T12:01:56.333Z,99915.34
2019-03-10T12:04:43.892Z,99907.36
2019-03-10T12:07:28.352Z,99895.54
2019-03-10T12:09:58.949Z,99890.84
2019-03-10T12:12:29.538Z,99889.80
2019-03-10T12:15:00.020Z,99895.92
2019-03-10T12:17:30.517Z,99896.57
2019-03-10T12:20:01.020Z,99884.84
2019-03-10T12:22:31.491Z,99880.42
2019-03-10T12:25:01.995Z,99878.82
2019-03-10T12:27:32.505Z,99868.66
2019-03-10T12:30:03.008Z,99854.91
2019-03-10T12:32:33.502Z,99839.38
2019-03-10T12:35:04.307Z,99834.73
2019-03-10T12:37:34.843Z,99831.50
2019-03-10T12:40:05.573Z,99832.50
2019-03-10T12:42:36.101Z,99845.69
2019-03-10T12:45:07.029Z,99842.12
2019-03-10T12:47:38.570Z,99836.69
2019-03-10T12:50:09.152Z,99826.27
2019-03-10T12:52:39.617Z,99825.13
2019-03-10T12:55:10.268Z,99812.14
2019-03-10T12:57:40.756Z,99810.36
2019-03-10T13:00:13.383Z,99808.92
2019-03-10T13:02:43.669Z,99798.66
2019-03-10T13:05:14.214Z,99793.26
2019-03-10T13:07:44.699Z,99792.39
2019-03-10T13:10:15.148Z,99789.02
2019-03-10T13:12:45.636Z,99791.26
2019-03-10T13:15:16.291Z,99791.23
2019-03-10T13:17:46.797Z,99792.44
2019-03-10T13:20:27.547Z,99786.84
2019-03-10T13:22:49.497Z,99778.66
2019-03-10T13:25:19.990Z,99756.70
2019-03-10T13:27:50.451Z,99760.53
2019-03-10T13:30:20.999Z,99747.82
2019-03-10T13:32:51.496Z,99737.92
2019-03-10T13:35:21.943Z,99737.38
2019-03-10T13:37:52.527Z,99742.37
2019-03-10T13:40:23.076Z,99746.85
2019-03-10T13:42:53.676Z,99740.83
2019-03-10T13:45:24.135Z,99728.28
2019-03-10T13:47:54.733Z,99740.02
2019-03-10T13:50:25.175Z,99725.72
2019-03-10T13:52:55.663Z,99727.17
2019-03-10T13:55:26.119Z,99718.32
2019-03-10T13:57:56.620Z,99716.37
2019-03-10T14:00:27.488Z,99709.80
2019-03-10T14:02:57.970Z,99712.97
2019-03-10T14:05:28.423Z,99699.95
2019-03-10T14:07:58.920Z,99707.59
2019-03-10T14:10:29.373Z,99697.06
2019-03-10T14:12:59.836Z,99697.89
2019-03-10T14:15:30.444Z,99684.61
2019-03-10T14:18:00.931Z,99680.70
2019-03-10T14:20:31.427Z,99676.56
2019-03-10T14:23:01.885Z,99674.07
2019-03-10T14:25:32.474Z,99665.47
2019-03-10T14:28:02.979Z,99660.52
2019-03-10T14:30:33.571Z,99661.26
2019-03-10T14:33:04.171Z,99660.69
2019-03-10T14:35:34.663Z,99656.42
2019-03-10T14:38:05.308Z,99639.81
2019-03-10T14:40:35.993Z,99636.31
2019-03-10T14:43:06.839Z,99628.11
2019-03-10T14:45:37.327Z,99621.92
2019-03-10T14:48:08.021Z,99608.88
2019-03-10T14:50:38.578Z,99605.22
2019-03-10T14:53:09.046Z,99609.48
2019-03-10T14:55:39.512Z,99614.56
2019-03-10T14:58:10.087Z,99614.42
2019-03-10T15:00:40.546Z,99618.41
2019-03-10T15:03:11.049Z,99616.33
2019-03-10T15:05:41.503Z,99620.88
2019-03-10T15:08:11.989Z,99618.48
2019-03-10T15:10:42.450Z,99622.98
2019-03-10T15:13:12.916Z,99626.61
2019-03-10T15:15:43.420Z,99617.02
2019-03-10T15:18:13.885Z,99619.06
2019-03-10T15:20:44.379Z,99622.66
2019-03-10T15:23:14.839Z,99620.89
2019-03-10T15:25:45.285Z,99620.37
2019-03-10T15:28:15.781Z,99622.86
2019-03-10T15:30:46.236Z,99613.28
2019-03-10T15:33:16.690Z,99616.91
2019-03-10T15:35:47.183Z,99610.95
2019-03-10T15:38:17.622Z,99604.71
2019-03-10T15:40:48.135Z,99602.59
2019-03-10T15:43:18.598Z,99602.73
2019-03-10T15:45:49.052Z,99605.95
2019-03-10T15:48:19.538Z,99610.16
2019-03-10T15:50:50.041Z,99608.11
2019-03-10T15:53:20.503Z,99610.21
2019-03-10T15:55:50.999Z,99607.88
2019-03-10T15:58:21.506Z,99601.15
2019-03-10T16:00:52.076Z,99604.08
2019-03-10T16:03:22.568Z,99594.13
2019-03-10T16:05:53.019Z,99594.30
2019-03-10T16:08:23.528Z,99598.59
2019-03-10T16:10:54.022Z,99592.39
2019-03-10T16:13:24.523Z,99597.47
2019-03-10T16:15:55.008Z,99593.50
2019-03-10T16:18:25.500Z,99597.23
2019-03-10T16:20:56.000Z,99595.41
2019-03-10T16:23:26.505Z,99586.50
2019-03-10T16:25:56.978Z,99588.28
2019-03-10T16:28:27.478Z,99588.94
2019-03-10T16:30:57.971Z,99581.91
2019-03-10T16:33:28.570Z,99580.94
2019-03-10T16:35:59.062Z,99583.53
2019-03-10T16:38:29.510Z,99582.83
2019-03-10T16:40:59.959Z,99587.89
2019-03-10T16:43:30.456Z,99589.59
2019-03-10T16:46:00.908Z,99583.89
2019-03-10T16:48:31.360Z,99581.77
2019-03-10T16:51:01.846Z,99580.53
2019-03-10T16:53:32.291Z,99578.16
2019-03-10T16:56:03.436Z,99574.70
2019-03-10T16:58:33.936Z,99573.07
2019-03-10T17:01:04.387Z,99575.61
2019-03-10T17:03:34.899Z,99579.25
2019-03-10T17:06:05.432Z,99574.37
2019-03-10T17:08:35.938Z,99567.84
2019-03-10T17:11:06.435Z,99563.26
2019-03-10T17:13:36.884Z,99562.18
2019-03-10T17:16:07.384Z,99555.42
2019-03-10T17:18:37.887Z,99563.39
2019-03-10T17:21:08.342Z,99553.88
2019-03-10T17:23:38.786Z,99552.55
2019-03-10T17:26:09.272Z,99546.55
2019-03-10T17:28:39.719Z,99549.89
2019-03-10T17:31:10.171Z,99544.72
2019-03-10T17:33:40.665Z,99540.09
2019-03-10T17:36:11.120Z,99545.05
2019-03-10T17:38:41.589Z,99531.95
2019-03-10T17:41:12.052Z,99533.07
2019-03-10T17:43:42.560Z,99528.98
2019-03-10T17:46:13.070Z,99531.45
2019-03-10T17:48:43.578Z,99527.66
2019-03-10T17:51:14.085Z,99530.41
2019-03-10T17:53:44.577Z,99529.33
2019-03-10T17:56:15.040Z,99526.88
2019-03-10T17:58:45.582Z,99514.86
2019-03-10T18:01:16.310Z,99514.87
2019-03-10T18:03:46.800Z,99514.58
2019-03-10T18:06:17.299Z,99508.84
2019-03-10T18:08:47.762Z,99505.58
2019-03-10T18:11:18.277Z,99496.58
2019-03-10T18:13:48.773Z,99494.14
2019-03-10T18:16:19.235Z,99492.76
2019-03-10T18:18:49.794Z,99486.77
2019-03-10T18:21:20.321Z,99485.39
2019-03-10T18:23:50.784Z,99493.34
2019-03-10T18:26:21.242Z,99483.77
2019-03-10T18:28:51.691Z,99478.03
2019-03-10T18:31:22.148Z,99484.61
2019-03-10T18:33:52.671Z,99482.67
2019-03-10T18:36:23.266Z,99467.08
2019-03-10T18:38:53.736Z,99468.19
2019-03-10T18:41:24.184Z,99464.91
2019-03-10T18:43:54.699Z,99469.27
2019-03-10T18:46:25.140Z,99466.00
2019-03-10T18:48:55.647Z,99466.81
2019-03-10T18:51:26.152Z,99464.34
2019-03-10T18:53:56.623Z,99461.35
2019-03-10T18:56:27.120Z,99463.27
2019-03-10T18:58:57.622Z,99461.63
2019-03-10T19:01:29.219Z,99449.89
2019-03-10T19:03:59.647Z,99447.95
2019-03-10T19:06:30.101Z,99448.52
2019-03-10T19:09:00.579Z,99447.42
2019-03-10T19:11:31.080Z,99447.13
2019-03-10T19:14:01.573Z,99441.68
2019-03-10T19:16:32.045Z,99446.30
2019-03-10T19:19:02.551Z,99434.03
2019-03-10T19:21:33.013Z,99426.37
2019-03-10T19:24:03.649Z,99426.92
2019-03-10T19:26:34.107Z,99430.47
2019-03-10T19:29:04.697Z,99431.53
2019-03-10T19:31:35.156Z,99422.26
2019-03-10T19:34:05.789Z,99412.98
2019-03-10T19:36:36.251Z,99413.23
2019-03-10T19:39:07.893Z,99403.14
2019-03-10T19:41:38.388Z,99342.25
2019-03-10T19:44:08.861Z,99395.78
2019-03-10T19:46:39.352Z,99394.67
2019-03-10T19:49:09.813Z,99403.41
2019-03-10T19:51:40.424Z,99410.22
2019-03-10T19:54:10.920Z,99395.23
2019-03-10T19:56:41.392Z,99379.66
2019-03-10T19:59:11.853Z,99380.47
2019-03-10T20:01:42.319Z,99385.36
2019-03-10T20:04:12.785Z,99382.38
2019-03-10T20:06:43.235Z,99380.95
2019-03-10T20:09:13.728Z,99393.20
2019-03-10T20:11:44.216Z,99394.83
2019-03-10T20:14:14.726Z,99384.22
2019-03-10T20:16:45.234Z,99379.28
2019-03-10T20:19:15.741Z,99377.08
2019-03-10T20:21:46.211Z,99380.34
2019-03-10T20:24:16.716Z,99370.27
2019-03-10T20:26:47.229Z,99371.92
2019-03-10T20:29:17.746Z,99380.34
2019-03-10T20:31:48.262Z,99388.43
2019-03-10T20:34:18.766Z,99381.41
2019-03-10T20:36:49.254Z,99370.81
2019-03-10T20:39:19.714Z,99366.73
2019-03-10T20:41:50.229Z,99382.01
2019-03-10T20:44:20.698Z,99367.02
2019-03-10T20:46:51.170Z,99358.56
2019-03-10T20:49:21.677Z,99359.88
2019-03-10T20:51:52.135Z,99368.89
2019-03-10T20:54:22.699Z,99373.53
2019-03-10T20:56:53.157Z,99371.62
2019-03-10T20:59:23.667Z,99374.64
2019-03-10T21:01:54.113Z,99378.47
2019-03-10T21:04:24.615Z,99379.84
2019-03-10T21:06:55.077Z,99386.91
2019-03-10T21:09:27.494Z,99386.06
2019-03-10T21:11:57.817Z,99379.80
2019-03-10T21:14:28.282Z,99374.89
2019-03-10T21:16:58.755Z,99377.06
2019-03-10T21:19:29.269Z,99371.58
2019-03-10T21:21:59.733Z,99351.45
2019-03-10T21:24:30.246Z,99359.31
2019-03-10T21:27:00.720Z,99355.75
2019-03-10T21:29:31.224Z,99362.55
2019-03-10T21:32:01.685Z,99359.27
2019-03-10T21:34:32.295Z,99366.58
2019-03-10T21:37:02.815Z,99364.95
2019-03-10T21:39:34.899Z,99360.83
2019-03-10T21:42:05.578Z,99353.20
2019-03-10T21:44:36.037Z,99355.06
2019-03-10T21:47:06.670Z,99350.93
2019-03-10T21:49:37.166Z,99349.55
2019-03-10T21:52:07.625Z,99350.86
2019-03-10T21:54:38.135Z,99335.00
2019-03-10T21:57:08.651Z,99328.99
2019-03-10T21:59:39.117Z,99334.66
2019-03-10T22:02:09.582Z,99333.00
2019-03-10T22:04:40.099Z,99344.12
2019-03-10T22:07:10.554Z,99341.08
2019-03-10T22:09:41.060Z,99359.17
2019-03-10T22:12:11.530Z,99347.98
2019-03-10T22:14:42.043Z,99348.78
2019-03-10T22:17:12.550Z,99353.34
2019-03-10T22:19:43.056Z,99350.86
2019-03-10T22:22:13.568Z,99338.59
2019-03-10T22:24:44.016Z,99346.98
2019-03-10T22:27:14.515Z,99347.77
2019-03-10T22:29:45.016Z,99346.10
2019-03-10T22:32:15.515Z,99345.52
2019-03-10T22:34:46.003Z,99344.69
2019-03-10T22:37:16.462Z,99344.92
2019-03-10T22:39:46.976Z,99336.43
2019-03-10T22:42:17.445Z,99335.32
2019-03-10T22:44:47.915Z,99339.92
2019-03-10T22:47:18.421Z,99330.36
2019-03-10T22:49:48.877Z,99327.08
2019-03-10T22:52:19.340Z,99320.01
2019-03-10T22:54:49.849Z,99325.69
2019-03-10T22:57:20.341Z,99319.14
2019-03-10T22:59:50.838Z,99308.26
2019-03-10T23:02:21.349Z,99318.58
2019-03-10T23:04:51.885Z,99310.42
2019-03-10T23:07:22.362Z,99318.02
2019-03-10T23:09:52.869Z,99326.70
2019-03-10T23:12:23.364Z,99316.03
2019-03-10T23:14:53.864Z,99313.46
2019-03-10T23:17:24.334Z,99308.45
2019-03-10T23:19:54.828Z,99323.98
2019-03-10T23:22:25.332Z,99323.44
2019-03-10T23:24:55.781Z,99316.63
2019-03-10T23:27:26.285Z,99322.59
2019-03-10T23:29:56.740Z,99335.91
2019-03-10T23:32:27.201Z,99337.50
2019-03-10T23:34:57.654Z,99332.78
2019-03-10T23:37:28.167Z,99347.44
2019-03-10T23:39:58.631Z,99346.77
2019-03-10T23:42:29.090Z,99355.15
2019-03-10T23:44:59.590Z,99356.78
2019-03-10T23:47:30.053Z,99351.92
2019-03-10T23:50:00.561Z,99348.09
2019-03-10T23:52:31.022Z,99354.36
2019-03-10T23:55:01.544Z,99351.16
2019-03-10T23:57:31.995Z,99356.50
