createdAt,value
2019-01-17T00:02:49.866Z,5.16
2019-01-17T00:05:37.564Z,5.13
2019-01-17T00:08:33.669Z,5.11
2019-01-17T00:11:11.674Z,5.05
2019-01-17T00:14:00.467Z,4.94
2019-01-17T00:16:55.368Z,4.87
2019-01-17T00:19:47.147Z,4.86
2019-01-17T00:22:37.913Z,4.80
2019-01-17T00:25:26.230Z,4.81
2019-01-17T00:28:13.413Z,4.73
2019-01-17T00:31:01.423Z,4.73
2019-01-17T00:33:40.004Z,4.71
2019-01-17T00:36:44.101Z,4.69
2019-01-17T00:39:45.322Z,4.68
2019-01-17T00:42:24.936Z,4.64
2019-01-17T00:45:28.821Z,4.70
2019-01-17T00:48:20.616Z,4.68
2019-01-17T00:51:08.519Z,4.70
2019-01-17T00:57:18.133Z,4.71
2019-01-17T01:00:35.543Z,4.64
2019-01-17T01:03:23.150Z,4.57
2019-01-17T01:06:18.219Z,4.57
2019-01-17T01:09:25.281Z,4.56
2019-01-17T01:12:23.061Z,4.57
2019-01-17T01:15:15.339Z,4.55
2019-01-17T01:17:46.751Z,4.58
2019-01-17T01:20:42.026Z,4.59
2019-01-17T01:23:36.696Z,4.59
2019-01-17T01:26:24.085Z,4.56
2019-01-17T01:29:14.032Z,4.51
2019-01-17T01:31:53.541Z,4.57
2019-01-17T01:34:41.447Z,4.53
2019-01-17T01:37:33.555Z,4.49
2019-01-17T01:40:35.903Z,4.56
2019-01-17T01:43:26.988Z,4.51
2019-01-17T01:46:13.666Z,4.52
2019-01-17T01:49:08.950Z,4.55
2019-01-17T01:51:49.267Z,4.52
2019-01-17T01:54:22.155Z,4.55
2019-01-17T01:56:50.251Z,4.54
2019-01-17T01:59:19.739Z,4.54
2019-01-17T02:01:48.961Z,4.59
2019-01-17T02:04:18.278Z,4.60
2019-01-17T02:06:47.427Z,4.63
2019-01-17T02:09:17.855Z,4.64
2019-01-17T02:11:46.783Z,4.71
2019-01-17T02:14:17.600Z,4.69
2019-01-17T02:16:46.433Z,4.64
2019-01-17T02:19:15.670Z,4.70
2019-01-17T02:21:44.665Z,4.75
2019-01-17T02:24:13.557Z,4.78
2019-01-17T02:26:42.845Z,4.81
2019-01-17T02:29:12.156Z,4.82
2019-01-17T02:31:41.335Z,4.87
2019-01-17T02:34:11.773Z,4.84
2019-01-17T02:36:41.066Z,4.89
2019-01-17T02:39:09.881Z,4.87
2019-01-17T02:41:39.349Z,4.89
2019-01-17T02:44:08.535Z,4.84
2019-01-17T02:46:37.429Z,4.82
2019-01-17T02:49:06.103Z,4.83
2019-01-17T02:51:35.010Z,4.87
2019-01-17T02:54:04.564Z,4.85
2019-01-17T02:56:34.295Z,4.91
2019-01-17T02:59:03.337Z,4.85
2019-01-17T03:01:32.304Z,4.87
2019-01-17T03:04:01.214Z,4.80
2019-01-17T03:06:31.435Z,4.84
2019-01-17T03:09:00.252Z,4.78
2019-01-17T03:11:29.094Z,4.76
2019-01-17T03:13:57.889Z,4.81
2019-01-17T03:16:26.606Z,4.78
2019-01-17T03:18:56.145Z,4.74
2019-01-17T03:21:24.872Z,4.78
2019-01-17T03:23:54.062Z,4.78
2019-01-17T03:26:22.903Z,4.69
2019-01-17T03:28:52.020Z,4.71
2019-01-17T03:31:20.816Z,4.73
2019-01-17T03:33:49.872Z,4.69
2019-01-17T03:36:18.778Z,4.62
2019-01-17T03:38:48.207Z,4.65
2019-01-17T03:41:17.351Z,4.61
2019-01-17T03:43:46.700Z,4.63
2019-01-17T03:46:16.126Z,4.56
2019-01-17T03:48:45.672Z,4.58
2019-01-17T03:51:14.350Z,4.57
2019-01-17T03:53:43.160Z,4.55
2019-01-17T03:56:12.412Z,4.52
2019-01-17T03:58:42.527Z,4.53
2019-01-17T04:01:11.281Z,4.47
2019-01-17T04:03:40.615Z,4.46
2019-01-17T04:06:11.220Z,4.44
2019-01-17T04:08:40.476Z,4.43
2019-01-17T04:11:09.237Z,4.51
2019-01-17T04:13:38.966Z,4.54
2019-01-17T04:16:07.810Z,4.52
2019-01-17T04:18:37.230Z,4.47
2019-01-17T04:21:06.133Z,4.39
2019-01-17T04:23:35.420Z,4.42
2019-01-17T04:26:05.250Z,4.48
2019-01-17T04:28:34.239Z,4.47
2019-01-17T04:31:03.336Z,4.49
2019-01-17T04:33:32.273Z,4.53
2019-01-17T04:36:01.206Z,4.52
2019-01-17T04:38:32.453Z,4.53
2019-01-17T04:41:02.181Z,4.47
2019-01-17T04:43:31.012Z,4.50
2019-01-17T04:45:59.766Z,4.52
2019-01-17T04:48:32.150Z,4.50
2019-01-17T04:52:00.521Z,4.56
2019-01-17T04:54:48.961Z,4.61
2019-01-17T04:57:36.777Z,4.78
2019-01-17T05:00:24.004Z,4.80
2019-01-17T05:02:52.986Z,4.78
2019-01-17T05:05:22.251Z,4.80
2019-01-17T05:07:51.869Z,4.81
2019-01-17T05:10:21.115Z,4.82
2019-01-17T05:12:50.178Z,4.80
2019-01-17T05:15:19.107Z,4.92
2019-01-17T05:17:48.944Z,4.81
2019-01-17T05:20:18.180Z,4.81
2019-01-17T05:22:47.693Z,4.82
2019-01-17T05:25:16.940Z,4.81
2019-01-17T05:27:45.958Z,4.75
2019-01-17T05:30:16.777Z,4.77
2019-01-17T05:32:46.348Z,4.76
2019-01-17T05:35:15.305Z,4.77
2019-01-17T05:37:45.237Z,4.74
2019-01-17T05:40:16.513Z,4.76
2019-01-17T05:42:45.915Z,4.89
2019-01-17T05:45:15.290Z,4.80
2019-01-17T05:47:44.560Z,4.88
2019-01-17T05:50:15.175Z,4.87
2019-01-17T05:52:44.661Z,4.90
2019-01-17T05:55:19.641Z,4.85
2019-01-17T05:57:45.633Z,4.90
2019-01-17T06:00:17.381Z,4.92
2019-01-17T06:02:46.346Z,4.85
2019-01-17T06:05:16.156Z,4.87
2019-01-17T06:07:45.487Z,4.90
2019-01-17T06:10:16.300Z,4.92
2019-01-17T06:12:45.637Z,4.96
2019-01-17T06:15:19.114Z,4.92
2019-01-17T06:17:48.118Z,4.91
2019-01-17T06:20:17.179Z,4.90
2019-01-17T06:22:45.971Z,4.89
2019-01-17T06:25:16.203Z,4.86
2019-01-17T06:27:46.737Z,4.82
2019-01-17T06:30:17.367Z,4.77
2019-01-17T06:32:46.182Z,4.78
2019-01-17T06:35:15.501Z,4.76
2019-01-17T06:37:44.582Z,4.75
2019-01-17T06:40:32.789Z,4.80
2019-01-17T06:43:01.578Z,4.78
2019-01-17T06:45:30.472Z,4.73
2019-01-17T06:47:59.532Z,4.69
2019-01-17T06:50:30.216Z,4.76
2019-01-17T06:52:59.242Z,4.74
2019-01-17T06:55:34.257Z,4.75
2019-01-17T06:57:59.011Z,4.66
2019-01-17T07:00:27.876Z,4.58
2019-01-17T07:02:57.477Z,4.56
2019-01-17T07:05:28.962Z,4.56
2019-01-17T07:07:58.278Z,4.50
2019-01-17T07:10:27.514Z,4.46
2019-01-17T07:12:56.176Z,4.43
2019-01-17T07:15:26.274Z,4.37
2019-01-17T07:17:55.273Z,4.40
2019-01-17T07:20:24.966Z,4.37
2019-01-17T07:22:53.823Z,4.31
2019-01-17T07:25:22.662Z,4.26
2019-01-17T07:27:51.582Z,4.29
2019-01-17T07:30:24.143Z,4.36
2019-01-17T07:32:54.066Z,4.28
2019-01-17T07:35:24.190Z,4.29
2019-01-17T07:37:53.869Z,4.40
2019-01-17T07:40:23.896Z,4.40
2019-01-17T07:42:53.097Z,4.39
2019-01-17T07:45:25.816Z,4.48
2019-01-17T07:47:54.976Z,4.47
2019-01-17T07:50:25.674Z,4.54
2019-01-17T07:52:54.889Z,4.54
2019-01-17T07:55:24.326Z,4.47
2019-01-17T07:57:53.398Z,4.33
2019-01-17T08:00:23.405Z,4.28
2019-01-17T08:02:52.171Z,4.30
2019-01-17T08:05:22.322Z,4.32
2019-01-17T08:07:56.077Z,4.43
2019-01-17T08:10:25.334Z,4.48
2019-01-17T08:12:55.170Z,4.61
2019-01-17T08:15:24.067Z,4.90
2019-01-17T08:17:53.206Z,4.83
2019-01-17T08:20:23.619Z,4.73
2019-01-17T08:22:52.603Z,4.72
2019-01-17T08:25:21.590Z,4.67
2019-01-17T08:27:50.518Z,4.86
2019-01-17T08:30:22.833Z,4.96
2019-01-17T08:36:48.978Z,5.80
2019-01-17T08:39:35.768Z,5.91
2019-01-17T08:42:23.146Z,5.58
2019-01-17T08:45:11.379Z,5.00
2019-01-17T08:47:58.226Z,5.17
2019-01-17T08:50:46.811Z,5.30
2019-01-17T08:53:36.934Z,6.54
2019-01-17T08:56:23.655Z,6.45
2019-01-17T08:59:10.705Z,6.40
2019-01-17T09:01:39.585Z,6.15
2019-01-17T09:04:08.167Z,6.06
2019-01-17T09:06:37.556Z,5.45
2019-01-17T09:09:09.176Z,5.13
2019-01-17T09:11:38.229Z,5.28
2019-01-17T09:14:07.790Z,5.19
2019-01-17T09:16:36.650Z,5.47
2019-01-17T09:19:07.403Z,5.55
2019-01-17T09:21:36.049Z,5.29
2019-01-17T09:24:04.872Z,5.31
2019-01-17T09:26:36.554Z,5.17
2019-01-17T09:29:05.381Z,5.23
2019-01-17T09:31:35.810Z,5.24
2019-01-17T09:34:04.362Z,5.16
2019-01-17T09:36:33.330Z,5.27
2019-01-17T09:39:07.452Z,5.17
2019-01-17T09:41:37.261Z,5.13
2019-01-17T09:44:06.274Z,5.20
2019-01-17T09:46:35.101Z,5.22
2019-01-17T09:49:03.766Z,5.16
2019-01-17T09:51:32.929Z,5.07
2019-01-17T09:54:01.785Z,5.16
2019-01-17T09:56:31.194Z,5.26
2019-01-17T09:59:00.113Z,5.26
2019-01-17T10:01:29.134Z,5.25
2019-01-17T10:03:57.742Z,5.44
2019-01-17T10:06:26.753Z,5.58
2019-01-17T10:08:55.657Z,5.58
2019-01-17T10:11:24.893Z,5.92
2019-01-17T10:13:53.706Z,5.96
2019-01-17T10:16:59.889Z,6.19
2019-01-17T10:19:55.505Z,6.33
2019-01-17T10:23:25.252Z,6.27
2019-01-17T10:26:13.928Z,6.26
2019-01-17T10:29:00.101Z,6.84
2019-01-17T10:32:06.841Z,6.53
2019-01-17T10:35:07.340Z,6.30
2019-01-17T10:38:23.621Z,6.29
2019-01-17T10:41:29.676Z,6.84
2019-01-17T10:44:23.706Z,7.13
2019-01-17T10:47:45.315Z,7.03
2019-01-17T10:51:03.249Z,7.07
2019-01-17T10:54:08.567Z,7.62
2019-01-17T10:56:43.952Z,6.85
2019-01-17T10:59:36.766Z,6.53
2019-01-17T11:02:57.189Z,6.74
2019-01-17T11:06:13.317Z,6.44
2019-01-17T11:09:16.075Z,6.28
2019-01-17T11:12:10.810Z,6.32
2019-01-17T11:15:19.947Z,6.28
2019-01-17T11:18:26.145Z,6.20
2019-01-17T11:21:40.825Z,6.35
2019-01-17T11:25:09.302Z,6.40
2019-01-17T11:28:39.205Z,6.47
2019-01-17T11:32:02.908Z,6.34
2019-01-17T11:35:11.798Z,6.13
2019-01-17T11:38:39.868Z,5.93
2019-01-17T11:41:32.670Z,5.24
2019-01-17T11:44:35.962Z,3.49
2019-01-17T11:47:45.531Z,3.31
2019-01-17T11:50:26.242Z,3.12
2019-01-17T11:53:22.494Z,3.19
2019-01-17T11:56:41.498Z,2.84
2019-01-17T11:59:29.092Z,2.68
2019-01-17T12:02:28.335Z,2.62
2019-01-17T12:04:55.477Z,2.59
2019-01-17T12:07:24.193Z,2.53
2019-01-17T12:09:52.911Z,2.49
2019-01-17T12:12:25.501Z,2.61
2019-01-17T12:14:57.679Z,2.52
2019-01-17T12:17:26.266Z,2.55
2019-01-17T12:19:55.462Z,2.38
2019-01-17T12:22:24.851Z,2.38
2019-01-17T12:24:54.024Z,2.38
2019-01-17T12:27:23.330Z,2.40
2019-01-17T12:29:52.087Z,2.32
2019-01-17T12:32:22.641Z,2.32
2019-01-17T12:34:53.747Z,2.23
2019-01-17T12:37:23.248Z,2.08
2019-01-17T12:39:52.360Z,1.81
2019-01-17T12:42:21.021Z,1.81
2019-01-17T12:44:49.216Z,1.85
2019-01-17T12:47:18.700Z,1.68
2019-01-17T12:49:47.777Z,1.64
2019-01-17T12:52:16.652Z,1.57
2019-01-17T12:54:46.091Z,1.41
2019-01-17T12:57:14.603Z,1.42
2019-01-17T12:59:43.102Z,1.38
2019-01-17T13:02:12.048Z,1.63
2019-01-17T13:04:40.942Z,1.47
2019-01-17T13:07:10.734Z,1.70
2019-01-17T13:09:39.484Z,1.82
2019-01-17T13:12:08.092Z,1.86
2019-01-17T13:14:38.118Z,1.92
2019-01-17T13:17:06.823Z,1.91
2019-01-17T13:19:35.688Z,2.08
2019-01-17T13:22:04.555Z,2.13
2019-01-17T13:24:33.402Z,2.15
2019-01-17T13:27:02.399Z,2.31
2019-01-17T13:29:32.013Z,2.37
2019-01-17T13:32:00.457Z,2.35
2019-01-17T13:34:29.461Z,2.38
2019-01-17T13:36:58.339Z,2.45
2019-01-17T13:39:27.526Z,2.45
2019-01-17T13:41:56.620Z,2.58
2019-01-17T13:44:25.792Z,2.59
2019-01-17T13:46:55.461Z,2.53
2019-01-17T13:49:23.880Z,2.60
2019-01-17T13:51:52.938Z,2.64
2019-01-17T13:54:21.815Z,2.60
2019-01-17T13:56:50.585Z,2.63
2019-01-17T13:59:19.228Z,2.63
2019-01-17T14:01:48.513Z,2.66
2019-01-17T14:04:17.190Z,2.66
2019-01-17T14:06:45.695Z,2.66
2019-01-17T14:09:14.316Z,2.68
2019-01-17T14:11:43.423Z,2.69
2019-01-17T14:14:13.278Z,2.69
2019-01-17T14:16:42.580Z,2.71
2019-01-17T14:19:11.327Z,2.76
2019-01-17T14:21:40.065Z,2.84
2019-01-17T14:24:09.433Z,2.79
2019-01-17T14:26:37.939Z,2.80
2019-01-17T14:29:06.744Z,2.92
2019-01-17T14:31:35.261Z,2.84
2019-01-17T14:34:03.654Z,2.78
2019-01-17T14:36:33.002Z,2.78
2019-01-17T14:39:04.172Z,2.73
2019-01-17T14:41:39.185Z,2.74
2019-01-17T14:44:11.714Z,2.71
2019-01-17T14:46:41.789Z,2.75
2019-01-17T14:49:10.948Z,2.78
2019-01-17T14:51:39.957Z,2.78
2019-01-17T14:54:09.422Z,2.78
2019-01-17T14:56:38.160Z,2.82
2019-01-17T14:59:07.607Z,3.07
2019-01-17T15:01:43.283Z,3.08
2019-01-17T15:04:11.925Z,3.26
2019-01-17T15:06:40.631Z,3.25
2019-01-17T15:09:10.523Z,3.27
2019-01-17T15:11:39.414Z,3.17
2019-01-17T15:14:07.919Z,2.99
2019-01-17T15:16:37.816Z,2.92
2019-01-17T15:19:06.928Z,2.85
2019-01-17T15:21:36.137Z,2.75
2019-01-17T15:24:05.604Z,2.82
2019-01-17T15:26:34.384Z,2.81
2019-01-17T15:29:03.506Z,2.78
2019-01-17T15:31:32.950Z,2.78
2019-01-17T15:34:02.136Z,2.79
2019-01-17T15:36:30.661Z,2.76
2019-01-17T15:38:59.454Z,2.79
2019-01-17T15:41:28.581Z,2.84
2019-01-17T15:43:57.752Z,2.82
2019-01-17T15:46:26.409Z,2.74
2019-01-17T15:49:01.786Z,2.78
2019-01-17T15:51:35.310Z,2.09
2019-01-17T15:54:04.647Z,2.09
2019-01-17T15:56:33.208Z,2.05
2019-01-17T15:59:01.813Z,2.13
2019-01-17T16:01:30.334Z,2.10
2019-01-17T16:03:59.241Z,2.03
2019-01-17T16:06:28.471Z,1.95
2019-01-17T16:08:57.391Z,1.92
2019-01-17T16:11:26.094Z,1.95
2019-01-17T16:13:54.779Z,1.85
2019-01-17T16:16:23.976Z,1.87
2019-01-17T16:18:52.647Z,1.84
2019-01-17T16:21:28.012Z,1.83
2019-01-17T16:23:56.644Z,1.85
2019-01-17T16:26:25.650Z,1.78
2019-01-17T16:28:54.422Z,1.63
2019-01-17T16:31:23.375Z,1.64
2019-01-17T16:33:52.277Z,1.55
2019-01-17T16:36:22.117Z,1.51
2019-01-17T16:38:51.357Z,1.54
2019-01-17T16:41:20.678Z,1.52
2019-01-17T16:43:49.486Z,1.52
2019-01-17T16:46:19.201Z,1.47
2019-01-17T16:48:49.277Z,1.57
2019-01-17T16:51:17.857Z,1.60
2019-01-17T16:53:46.446Z,1.59
2019-01-17T16:56:15.698Z,1.62
2019-01-17T16:58:44.774Z,1.62
2019-01-17T17:01:13.512Z,1.57
2019-01-17T17:03:43.015Z,1.57
2019-01-17T17:06:11.752Z,1.55
2019-01-17T17:08:41.814Z,1.54
2019-01-17T17:11:12.776Z,1.40
2019-01-17T17:13:41.897Z,1.26
2019-01-17T17:16:10.795Z,1.25
2019-01-17T17:18:39.088Z,1.25
2019-01-17T17:21:08.680Z,1.25
2019-01-17T17:23:37.643Z,1.23
2019-01-17T17:26:06.520Z,1.19
2019-01-17T17:28:48.539Z,1.29
2019-01-17T17:31:34.229Z,1.29
2019-01-17T17:34:07.374Z,1.36
2019-01-17T17:36:36.016Z,1.36
2019-01-17T17:39:07.537Z,1.43
2019-01-17T17:41:36.135Z,1.49
2019-01-17T17:44:07.080Z,1.55
2019-01-17T17:46:35.933Z,1.57
2019-01-17T17:49:05.478Z,1.70
2019-01-17T17:51:34.310Z,1.73
2019-01-17T17:54:03.043Z,1.84
2019-01-17T17:56:31.614Z,1.82
2019-01-17T17:59:00.911Z,1.93
2019-01-17T18:01:35.968Z,1.93
2019-01-17T18:04:04.780Z,1.94
2019-01-17T18:06:34.152Z,1.93
2019-01-17T18:09:04.459Z,1.95
2019-01-17T18:11:33.560Z,1.86
2019-01-17T18:14:02.252Z,1.87
2019-01-17T18:16:33.446Z,1.90
2019-01-17T18:19:02.265Z,1.94
2019-01-17T18:21:30.728Z,1.89
2019-01-17T18:23:59.844Z,1.91
2019-01-17T18:26:28.991Z,2.00
2019-01-17T18:28:58.026Z,1.94
2019-01-17T18:31:26.602Z,2.02
2019-01-17T18:33:55.872Z,1.98
2019-01-17T18:36:24.344Z,2.03
2019-01-17T18:38:54.986Z,2.07
2019-01-17T18:41:25.202Z,1.97
2019-01-17T18:43:54.374Z,2.01
2019-01-17T18:46:23.199Z,1.97
2019-01-17T18:48:51.799Z,1.97
2019-01-17T18:51:20.510Z,1.92
2019-01-17T18:53:49.154Z,1.98
2019-01-17T18:56:18.288Z,1.88
2019-01-17T18:58:47.703Z,1.90
2019-01-17T19:01:16.734Z,1.84
2019-01-17T19:03:46.583Z,1.89
2019-01-17T19:06:15.083Z,1.86
2019-01-17T19:08:44.414Z,1.85
2019-01-17T19:11:13.113Z,1.86
2019-01-17T19:13:41.618Z,1.77
2019-01-17T19:16:10.371Z,1.74
2019-01-17T19:18:41.827Z,1.71
2019-01-17T19:21:10.339Z,1.79
2019-01-17T19:23:38.751Z,1.69
2019-01-17T19:26:09.107Z,1.71
2019-01-17T19:28:38.254Z,1.73
2019-01-17T19:31:07.363Z,1.71
2019-01-17T19:33:36.869Z,1.71
2019-01-17T19:36:05.665Z,1.61
2019-01-17T19:38:35.028Z,1.60
2019-01-17T19:41:03.818Z,1.62
2019-01-17T19:43:36.744Z,1.67
2019-01-17T19:46:08.861Z,1.58
2019-01-17T19:48:39.595Z,1.57
2019-01-17T19:51:08.656Z,1.59
2019-01-17T19:53:37.142Z,1.54
2019-01-17T19:56:06.355Z,1.57
2019-01-17T19:58:35.031Z,1.56
2019-01-17T20:01:04.664Z,1.55
2019-01-17T20:03:35.767Z,1.56
2019-01-17T20:06:05.319Z,1.55
2019-01-17T20:08:34.245Z,1.55
2019-01-17T20:11:02.840Z,1.59
2019-01-17T20:13:31.441Z,1.56
2019-01-17T20:16:01.375Z,1.45
2019-01-17T20:18:30.109Z,1.41
2019-01-17T20:20:58.519Z,1.37
2019-01-17T20:23:27.679Z,1.27
2019-01-17T20:25:57.590Z,1.31
2019-01-17T20:28:26.277Z,1.15
2019-01-17T20:30:55.054Z,1.15
2019-01-17T20:33:23.683Z,1.07
2019-01-17T20:35:52.530Z,0.99
2019-01-17T20:38:20.825Z,0.94
2019-01-17T20:40:50.098Z,0.91
2019-01-17T20:43:21.535Z,0.90
2019-01-17T20:45:50.859Z,0.90
2019-01-17T20:48:20.420Z,0.91
2019-01-17T20:50:49.276Z,0.91
2019-01-17T20:53:19.393Z,0.97
2019-01-17T20:55:48.500Z,1.00
2019-01-17T20:58:18.126Z,1.07
2019-01-17T21:01:17.943Z,1.14
2019-01-17T21:03:46.944Z,1.04
2019-01-17T21:06:16.518Z,1.02
2019-01-17T21:08:45.768Z,1.06
2019-01-17T21:11:14.606Z,1.07
2019-01-17T21:13:43.255Z,1.06
2019-01-17T21:16:12.138Z,1.06
2019-01-17T21:18:40.933Z,1.03
2019-01-17T21:21:09.638Z,1.03
2019-01-17T21:23:41.427Z,0.98
2019-01-17T21:26:10.809Z,0.95
2019-01-17T21:28:42.227Z,0.95
2019-01-17T21:31:10.685Z,0.91
2019-01-17T21:33:39.363Z,0.95
2019-01-17T21:36:08.037Z,1.04
2019-01-17T21:38:36.502Z,1.03
2019-01-17T21:41:05.803Z,1.01
2019-01-17T21:43:35.164Z,1.09
2019-01-17T21:46:04.834Z,1.02
2019-01-17T21:48:33.699Z,0.86
2019-01-17T21:51:02.824Z,0.85
2019-01-17T21:53:31.887Z,0.85
2019-01-17T21:56:00.875Z,0.82
2019-01-17T21:58:30.572Z,0.81
2019-01-17T22:00:59.498Z,0.81
2019-01-17T22:03:28.812Z,0.81
2019-01-17T22:05:57.624Z,0.86
2019-01-17T22:08:26.716Z,0.86
2019-01-17T22:10:55.877Z,0.91
2019-01-17T22:13:24.876Z,0.97
2019-01-17T22:15:53.854Z,0.85
2019-01-17T22:18:22.712Z,0.84
2019-01-17T22:20:52.006Z,0.84
2019-01-17T22:23:20.603Z,0.87
2019-01-17T22:25:52.440Z,0.92
2019-01-17T22:28:21.516Z,0.92
2019-01-17T22:30:50.107Z,0.92
2019-01-17T22:33:19.056Z,0.94
2019-01-17T22:35:47.795Z,0.89
2019-01-17T22:38:16.537Z,0.86
2019-01-17T22:40:45.279Z,0.79
2019-01-17T22:43:13.780Z,0.87
2019-01-17T22:45:42.987Z,0.86
2019-01-17T22:48:12.157Z,0.86
2019-01-17T22:50:40.630Z,0.86
2019-01-17T22:53:09.219Z,0.93
2019-01-17T22:55:37.883Z,0.92
2019-01-17T22:58:06.678Z,0.90
2019-01-17T23:00:51.488Z,0.94
2019-01-17T23:03:28.648Z,1.19
2019-01-17T23:05:57.360Z,1.00
2019-01-17T23:08:26.453Z,0.87
2019-01-17T23:10:55.242Z,0.81
2019-01-17T23:13:24.847Z,0.81
2019-01-17T23:15:53.524Z,0.90
2019-01-17T23:18:21.801Z,0.86
2019-01-17T23:20:52.015Z,0.82
2019-01-17T23:23:21.227Z,0.74
2019-01-17T23:25:50.519Z,0.70
2019-01-17T23:28:19.070Z,0.82
2019-01-17T23:30:48.616Z,0.75
2019-01-17T23:33:17.986Z,0.75
2019-01-17T23:35:47.283Z,0.72
2019-01-17T23:38:16.197Z,0.74
2019-01-17T23:40:45.805Z,0.74
2019-01-17T23:43:15.211Z,0.82
2019-01-17T23:45:43.876Z,0.87
2019-01-17T23:48:13.185Z,0.87
2019-01-17T23:50:41.751Z,0.81
2019-01-17T23:53:10.543Z,0.81
2019-01-17T23:55:39.819Z,0.83
2019-01-17T23:58:08.314Z,0.82
