createdAt,value
2017-06-25T00:00:36.557Z,89.67
2017-06-25T00:01:36.648Z,89.97
2017-06-25T00:02:36.627Z,89.64
2017-06-25T00:03:36.608Z,89.83
2017-06-25T00:04:36.550Z,90.07
2017-06-25T00:05:36.630Z,90.36
2017-06-25T00:06:36.558Z,90.53
2017-06-25T00:07:36.626Z,90.39
2017-06-25T00:08:36.646Z,91.57
2017-06-25T00:09:36.556Z,91.84
2017-06-25T00:10:36.642Z,91.82
2017-06-25T00:11:36.651Z,91.65
2017-06-25T00:12:36.649Z,91.95
2017-06-25T00:13:36.658Z,92.35
2017-06-25T00:14:36.647Z,92.16
2017-06-25T00:15:36.612Z,91.95
2017-06-25T00:16:36.643Z,91.90
2017-06-25T00:17:36.654Z,91.68
2017-06-25T00:18:36.659Z,92.59
2017-06-25T00:19:36.644Z,92.97
2017-06-25T00:20:36.615Z,93.51
2017-06-25T00:21:36.570Z,93.51
2017-06-25T00:22:36.628Z,93.05
2017-06-25T00:23:36.569Z,92.46
2017-06-25T00:24:36.648Z,92.70
2017-06-25T00:25:36.564Z,92.70
2017-06-25T00:26:36.612Z,92.51
2017-06-25T00:27:36.637Z,92.54
2017-06-25T00:28:36.652Z,92.86
2017-06-25T00:29:36.639Z,93.16
2017-06-25T00:30:36.621Z,93.05
2017-06-25T00:31:36.645Z,93.32
2017-06-25T00:32:36.660Z,93.21
2017-06-25T00:33:36.573Z,93.40
2017-06-25T00:34:36.521Z,93.43
2017-06-25T00:35:36.589Z,93.70
2017-06-25T00:36:36.633Z,93.96
2017-06-25T00:37:36.653Z,93.64
2017-06-25T00:38:36.560Z,93.56
2017-06-25T00:39:36.562Z,93.64
2017-06-25T00:40:36.561Z,93.40
2017-06-25T00:41:36.545Z,93.35
2017-06-25T00:42:36.639Z,93.54
2017-06-25T00:43:36.594Z,94.02
2017-06-25T00:44:36.622Z,94.34
2017-06-25T00:45:36.573Z,94.07
2017-06-25T00:46:36.583Z,94.18
2017-06-25T00:47:36.665Z,94.02
2017-06-25T00:48:36.672Z,93.62
2017-06-25T00:49:36.584Z,93.75
2017-06-25T00:50:36.648Z,93.75
2017-06-25T00:51:36.665Z,93.75
2017-06-25T00:52:36.666Z,93.83
2017-06-25T00:53:36.577Z,93.26
2017-06-25T00:54:36.647Z,92.97
2017-06-25T00:55:36.735Z,92.38
2017-06-25T00:56:36.653Z,92.46
2017-06-25T00:57:36.661Z,92.81
2017-06-25T00:58:36.655Z,92.70
2017-06-25T00:59:36.666Z,92.62
2017-06-25T01:00:36.653Z,92.65
2017-06-25T01:01:36.654Z,92.43
2017-06-25T01:02:36.654Z,92.43
2017-06-25T01:03:36.656Z,92.24
2017-06-25T01:04:36.592Z,92.43
2017-06-25T01:05:36.683Z,92.16
2017-06-25T01:06:36.634Z,92.14
2017-06-25T01:07:36.659Z,92.59
2017-06-25T01:08:36.692Z,92.86
2017-06-25T01:09:36.674Z,93.05
2017-06-25T01:10:36.591Z,93.32
2017-06-25T01:11:36.640Z,92.91
2017-06-25T01:12:36.679Z,92.73
2017-06-25T01:13:36.596Z,92.99
2017-06-25T01:14:36.676Z,93.13
2017-06-25T01:15:36.666Z,93.21
2017-06-25T01:16:36.666Z,93.24
2017-06-25T01:17:36.664Z,93.62
2017-06-25T01:18:36.668Z,93.51
2017-06-25T01:19:36.599Z,93.54
2017-06-25T01:20:36.666Z,93.94
2017-06-25T01:21:36.667Z,93.83
2017-06-25T01:22:36.669Z,93.81
2017-06-25T01:23:36.665Z,93.75
2017-06-25T01:24:36.683Z,93.99
2017-06-25T01:25:36.685Z,94.07
2017-06-25T01:26:36.687Z,94.12
2017-06-25T01:27:36.672Z,94.07
2017-06-25T01:28:36.652Z,94.12
2017-06-25T01:29:36.609Z,93.99
2017-06-25T01:30:36.683Z,93.99
2017-06-25T01:31:36.607Z,93.99
2017-06-25T01:32:36.696Z,94.21
2017-06-25T01:33:36.652Z,94.02
2017-06-25T01:34:36.687Z,94.10
2017-06-25T01:35:36.656Z,94.21
2017-06-25T01:36:36.621Z,94.18
2017-06-25T01:37:36.695Z,93.94
2017-06-25T01:38:36.663Z,93.99
2017-06-25T01:39:36.697Z,93.91
2017-06-25T01:40:36.677Z,93.94
2017-06-25T01:41:36.692Z,93.94
2017-06-25T01:42:36.679Z,93.81
2017-06-25T01:43:36.704Z,93.67
2017-06-25T01:44:36.695Z,93.81
2017-06-25T01:45:36.677Z,93.75
2017-06-25T01:46:36.683Z,93.67
2017-06-25T01:47:36.687Z,93.75
2017-06-25T01:48:36.685Z,93.62
2017-06-25T01:49:36.689Z,93.78
2017-06-25T01:50:36.730Z,93.48
2017-06-25T01:51:36.689Z,93.35
2017-06-25T01:52:36.684Z,93.51
2017-06-25T01:53:36.685Z,93.54
2017-06-25T01:54:36.673Z,93.70
2017-06-25T01:55:36.673Z,93.45
2017-06-25T01:56:36.671Z,93.37
2017-06-25T01:57:36.672Z,93.40
2017-06-25T01:58:36.673Z,93.48
2017-06-25T01:59:36.673Z,93.35
2017-06-25T02:00:36.670Z,93.05
2017-06-25T02:01:36.673Z,93.10
2017-06-25T02:02:36.676Z,93.08
2017-06-25T02:03:36.674Z,92.95
2017-06-25T02:04:36.675Z,93.02
2017-06-25T02:05:36.674Z,92.91
2017-06-25T02:06:36.712Z,92.86
2017-06-25T02:07:36.669Z,92.95
2017-06-25T02:08:36.720Z,93.10
2017-06-25T02:09:36.666Z,92.97
2017-06-25T02:10:36.617Z,93.08
2017-06-25T02:11:36.670Z,93.10
2017-06-25T02:12:36.709Z,93.26
2017-06-25T02:13:36.694Z,93.59
2017-06-25T02:14:36.711Z,93.51
2017-06-25T02:15:36.649Z,93.43
2017-06-25T02:16:36.704Z,93.16
2017-06-25T02:17:36.690Z,93.08
2017-06-25T02:18:36.631Z,92.99
2017-06-25T02:19:36.634Z,93.02
2017-06-25T02:20:36.714Z,92.97
2017-06-25T02:21:36.625Z,92.97
2017-06-25T02:22:36.723Z,92.97
2017-06-25T02:23:36.716Z,93.24
2017-06-25T02:24:36.709Z,92.97
2017-06-25T02:25:36.719Z,93.18
2017-06-25T02:26:36.722Z,93.21
2017-06-25T02:27:36.727Z,92.91
2017-06-25T02:28:36.698Z,92.97
2017-06-25T02:29:36.717Z,92.70
2017-06-25T02:30:36.654Z,92.97
2017-06-25T02:31:36.640Z,93.02
2017-06-25T02:32:36.643Z,92.97
2017-06-25T02:33:36.734Z,93.16
2017-06-25T02:34:36.713Z,93.16
2017-06-25T02:35:36.717Z,93.05
2017-06-25T02:36:36.719Z,92.73
2017-06-25T02:37:36.640Z,92.84
2017-06-25T02:38:36.635Z,93.51
2017-06-25T02:39:36.666Z,93.72
2017-06-25T02:40:36.732Z,93.37
2017-06-25T02:41:36.726Z,93.40
2017-06-25T02:42:36.739Z,93.32
2017-06-25T02:43:36.637Z,93.24
2017-06-25T02:44:36.734Z,93.43
2017-06-25T02:45:36.712Z,93.37
2017-06-25T02:46:36.709Z,93.48
2017-06-25T02:47:36.711Z,93.91
2017-06-25T02:48:36.714Z,93.54
2017-06-25T02:49:36.717Z,93.37
2017-06-25T02:50:36.717Z,93.37
2017-06-25T02:51:36.712Z,93.56
2017-06-25T02:52:36.716Z,94.04
2017-06-25T02:53:36.715Z,93.96
2017-06-25T02:54:36.717Z,94.53
2017-06-25T02:55:36.716Z,94.48
2017-06-25T02:56:36.718Z,93.96
2017-06-25T02:57:36.720Z,93.99
2017-06-25T02:58:36.722Z,94.18
2017-06-25T02:59:36.636Z,93.85
2017-06-25T03:00:36.726Z,93.56
2017-06-25T03:01:36.723Z,94.34
2017-06-25T03:02:36.720Z,94.59
2017-06-25T03:03:36.726Z,94.53
2017-06-25T03:04:36.725Z,94.29
2017-06-25T03:05:36.725Z,93.94
2017-06-25T03:06:36.710Z,93.62
2017-06-25T03:07:36.727Z,93.40
2017-06-25T03:08:36.729Z,93.89
2017-06-25T03:09:36.728Z,93.89
2017-06-25T03:10:36.728Z,94.69
2017-06-25T03:11:36.731Z,94.18
2017-06-25T03:12:36.729Z,94.18
2017-06-25T03:13:36.643Z,94.40
2017-06-25T03:14:36.735Z,94.53
2017-06-25T03:15:36.664Z,94.12
2017-06-25T03:16:36.745Z,93.99
2017-06-25T03:17:36.752Z,93.75
2017-06-25T03:18:36.747Z,93.64
2017-06-25T03:19:36.747Z,93.51
2017-06-25T03:20:36.749Z,94.15
2017-06-25T03:21:36.754Z,93.59
2017-06-25T03:22:36.712Z,93.62
2017-06-25T03:23:36.728Z,93.81
2017-06-25T03:24:36.715Z,93.59
2017-06-25T03:25:36.720Z,93.75
2017-06-25T03:26:36.723Z,93.89
2017-06-25T03:27:36.722Z,93.99
2017-06-25T03:28:36.723Z,94.21
2017-06-25T03:29:36.727Z,94.40
2017-06-25T03:30:36.725Z,93.75
2017-06-25T03:31:36.724Z,93.83
2017-06-25T03:32:36.746Z,93.96
2017-06-25T03:33:36.730Z,93.91
2017-06-25T03:34:36.729Z,94.15
2017-06-25T03:35:36.692Z,93.94
2017-06-25T03:36:36.657Z,94.10
2017-06-25T03:37:36.653Z,93.81
2017-06-25T03:38:36.668Z,94.10
2017-06-25T03:39:36.708Z,93.94
2017-06-25T03:40:36.670Z,93.64
2017-06-25T03:41:36.670Z,93.51
2017-06-25T03:42:36.667Z,93.56
2017-06-25T03:43:36.653Z,93.56
2017-06-25T03:44:36.700Z,93.64
2017-06-25T03:45:36.657Z,93.94
2017-06-25T03:46:36.666Z,93.24
2017-06-25T03:47:36.719Z,91.36
2017-06-25T03:48:36.745Z,90.85
2017-06-25T03:49:36.669Z,90.15
2017-06-25T03:50:36.640Z,89.40
2017-06-25T03:51:36.718Z,88.79
2017-06-25T03:52:36.749Z,88.31
2017-06-25T03:53:36.705Z,88.28
2017-06-25T03:54:36.668Z,88.33
2017-06-25T03:55:36.707Z,88.39
2017-06-25T03:56:36.705Z,88.54
2017-06-25T03:57:36.707Z,88.65
2017-06-25T03:58:36.703Z,85.80
2017-06-25T03:59:36.678Z,86.30
2017-06-25T04:00:36.709Z,86.44
2017-06-25T04:01:36.666Z,86.04
2017-06-25T04:02:36.709Z,85.11
2017-06-25T04:03:36.688Z,84.60
2017-06-25T04:04:36.775Z,84.87
2017-06-25T04:05:36.773Z,85.00
2017-06-25T04:06:36.753Z,84.89
2017-06-25T04:07:36.738Z,85.19
2017-06-25T04:08:36.784Z,85.58
2017-06-25T04:09:36.773Z,84.84
2017-06-25T04:10:36.684Z,84.71
2017-06-25T04:11:36.690Z,84.63
2017-06-25T04:12:36.711Z,84.89
2017-06-25T04:13:36.781Z,85.32
2017-06-25T04:14:36.690Z,85.32
2017-06-25T04:15:36.769Z,85.58
2017-06-25T04:16:36.696Z,86.04
2017-06-25T04:17:36.697Z,86.07
2017-06-25T04:18:36.739Z,86.60
2017-06-25T04:19:36.687Z,86.52
2017-06-25T04:20:36.775Z,86.76
2017-06-25T04:21:36.775Z,87.02
2017-06-25T04:22:36.761Z,87.02
2017-06-25T04:23:36.786Z,87.18
2017-06-25T04:24:36.762Z,87.51
2017-06-25T04:25:36.761Z,87.53
2017-06-25T04:26:36.689Z,87.43
2017-06-25T04:27:36.782Z,87.67
2017-06-25T04:28:36.813Z,87.85
2017-06-25T04:29:36.762Z,88.07
2017-06-25T04:30:36.742Z,88.04
2017-06-25T04:31:36.781Z,88.15
2017-06-25T04:32:36.701Z,88.50
2017-06-25T04:33:36.787Z,88.68
2017-06-25T04:34:36.767Z,88.65
2017-06-25T04:35:36.771Z,88.62
2017-06-25T04:36:36.782Z,88.71
2017-06-25T04:37:36.770Z,89.03
2017-06-25T04:38:36.769Z,88.65
2017-06-25T04:39:36.768Z,88.71
2017-06-25T04:40:36.771Z,88.95
2017-06-25T04:41:36.774Z,88.89
2017-06-25T04:42:36.774Z,89.14
2017-06-25T04:43:36.772Z,89.03
2017-06-25T04:44:36.814Z,89.35
2017-06-25T04:45:36.794Z,88.81
2017-06-25T04:46:36.773Z,88.76
2017-06-25T04:47:36.759Z,88.52
2017-06-25T04:48:36.794Z,88.41
2017-06-25T04:49:36.711Z,88.68
2017-06-25T04:50:36.799Z,89.22
2017-06-25T04:51:36.798Z,89.00
2017-06-25T04:52:36.758Z,88.17
2017-06-25T04:53:36.708Z,88.04
2017-06-25T04:54:36.782Z,88.15
2017-06-25T04:55:36.779Z,88.60
2017-06-25T04:56:36.781Z,88.12
2017-06-25T04:57:36.785Z,87.80
2017-06-25T04:58:36.781Z,88.41
2017-06-25T04:59:36.783Z,87.74
2017-06-25T05:00:36.785Z,87.00
2017-06-25T05:01:36.785Z,87.08
2017-06-25T05:02:36.785Z,87.24
2017-06-25T05:03:36.785Z,87.32
2017-06-25T05:04:36.785Z,86.15
2017-06-25T05:05:36.783Z,85.88
2017-06-25T05:06:36.785Z,86.46
2017-06-25T05:07:36.785Z,85.99
2017-06-25T05:08:36.787Z,85.91
2017-06-25T05:09:36.785Z,85.46
2017-06-25T05:10:36.789Z,84.50
2017-06-25T05:11:36.787Z,84.05
2017-06-25T05:12:36.788Z,84.60
2017-06-25T05:13:36.790Z,85.46
2017-06-25T05:14:36.793Z,85.08
2017-06-25T05:15:36.790Z,85.21
2017-06-25T05:16:36.796Z,85.46
2017-06-25T05:17:36.792Z,85.56
2017-06-25T05:18:36.794Z,85.30
2017-06-25T05:19:36.791Z,85.35
2017-06-25T05:20:36.791Z,84.89
2017-06-25T05:21:36.793Z,84.60
2017-06-25T05:22:36.794Z,84.97
2017-06-25T05:23:36.793Z,85.13
2017-06-25T05:24:36.800Z,85.19
2017-06-25T05:25:36.794Z,85.40
2017-06-25T05:26:36.796Z,85.27
2017-06-25T05:27:36.799Z,85.08
2017-06-25T05:28:36.804Z,84.97
2017-06-25T05:29:36.798Z,84.60
2017-06-25T05:30:36.799Z,84.89
2017-06-25T05:31:36.802Z,85.30
2017-06-25T05:32:36.800Z,84.95
2017-06-25T05:33:36.804Z,84.39
2017-06-25T05:34:36.733Z,85.05
2017-06-25T05:35:36.796Z,85.13
2017-06-25T05:36:36.740Z,85.46
2017-06-25T05:37:36.830Z,84.71
2017-06-25T05:38:36.832Z,84.92
2017-06-25T05:39:36.837Z,84.95
2017-06-25T05:40:36.826Z,85.38
2017-06-25T05:41:36.823Z,85.32
2017-06-25T05:42:36.829Z,84.74
2017-06-25T05:43:36.827Z,85.32
2017-06-25T05:44:36.740Z,84.81
2017-06-25T05:45:36.804Z,84.68
2017-06-25T05:46:36.786Z,85.00
2017-06-25T05:47:36.835Z,84.74
2017-06-25T05:48:36.811Z,84.79
2017-06-25T05:49:36.750Z,83.78
2017-06-25T05:50:36.748Z,84.31
2017-06-25T05:51:36.831Z,84.44
2017-06-25T05:52:36.752Z,84.60
2017-06-25T05:53:36.751Z,84.50
2017-06-25T05:54:36.827Z,84.23
2017-06-25T05:55:36.809Z,84.12
2017-06-25T05:56:36.753Z,84.20
2017-06-25T05:57:36.807Z,84.17
2017-06-25T05:58:36.826Z,83.78
2017-06-25T05:59:36.832Z,84.05
2017-06-25T06:00:36.832Z,84.36
2017-06-25T06:01:36.746Z,84.50
2017-06-25T06:02:36.839Z,85.27
2017-06-25T06:03:36.744Z,83.54
2017-06-25T06:04:36.806Z,83.75
2017-06-25T06:05:36.808Z,83.17
2017-06-25T06:06:36.803Z,83.94
2017-06-25T06:07:36.809Z,85.03
2017-06-25T06:08:36.809Z,84.47
2017-06-25T06:09:36.809Z,84.66
2017-06-25T06:10:36.808Z,84.63
2017-06-25T06:11:36.809Z,85.50
2017-06-25T06:12:36.811Z,85.19
2017-06-25T06:13:36.810Z,85.19
2017-06-25T06:14:36.823Z,85.03
2017-06-25T06:15:36.822Z,85.46
2017-06-25T06:16:36.829Z,85.64
2017-06-25T06:17:36.823Z,85.24
2017-06-25T06:18:36.829Z,85.03
2017-06-25T06:19:36.827Z,85.58
2017-06-25T06:20:36.827Z,85.61
2017-06-25T06:21:36.828Z,86.01
2017-06-25T06:22:36.830Z,85.40
2017-06-25T06:23:36.832Z,85.83
2017-06-25T06:24:36.830Z,85.96
2017-06-25T06:25:36.828Z,85.03
2017-06-25T06:26:36.831Z,85.21
2017-06-25T06:27:36.829Z,85.53
2017-06-25T06:28:36.832Z,85.50
2017-06-25T06:29:36.830Z,85.58
2017-06-25T06:30:36.833Z,85.99
2017-06-25T06:31:36.832Z,86.63
2017-06-25T06:32:36.846Z,86.79
2017-06-25T06:33:36.834Z,86.25
2017-06-25T06:34:36.828Z,86.49
2017-06-25T06:35:36.777Z,87.32
2017-06-25T06:36:36.848Z,86.97
2017-06-25T06:37:36.816Z,86.01
2017-06-25T06:38:36.861Z,86.76
2017-06-25T06:39:36.857Z,87.48
2017-06-25T06:40:36.855Z,87.37
2017-06-25T06:41:36.769Z,87.40
2017-06-25T06:42:36.852Z,87.18
2017-06-25T06:43:36.774Z,86.57
2017-06-25T06:44:36.851Z,87.40
2017-06-25T06:45:36.835Z,85.99
2017-06-25T06:46:36.860Z,85.08
2017-06-25T06:47:36.868Z,85.88
2017-06-25T06:48:36.774Z,86.07
2017-06-25T06:49:36.775Z,85.85
2017-06-25T06:50:36.785Z,86.04
2017-06-25T06:51:36.789Z,85.38
2017-06-25T06:52:36.863Z,85.00
2017-06-25T06:53:36.869Z,86.25
2017-06-25T06:54:36.783Z,85.50
2017-06-25T06:55:36.865Z,85.75
2017-06-25T06:56:36.846Z,84.58
2017-06-25T06:57:36.861Z,85.24
2017-06-25T06:58:36.781Z,85.72
2017-06-25T06:59:36.875Z,84.84
2017-06-25T07:00:36.864Z,84.44
2017-06-25T07:01:36.788Z,83.65
2017-06-25T07:02:36.899Z,83.49
2017-06-25T07:03:36.875Z,83.04
2017-06-25T07:04:36.832Z,84.09
2017-06-25T07:05:36.875Z,84.42
2017-06-25T07:06:36.848Z,84.31
2017-06-25T07:07:36.872Z,83.86
2017-06-25T07:08:36.816Z,81.29
2017-06-25T07:09:36.875Z,82.48
2017-06-25T07:10:36.833Z,81.42
2017-06-25T07:11:36.873Z,82.37
2017-06-25T07:12:36.838Z,82.40
2017-06-25T07:13:36.877Z,81.63
2017-06-25T07:14:36.858Z,81.58
2017-06-25T07:15:36.859Z,81.50
2017-06-25T07:16:36.860Z,82.08
2017-06-25T07:17:36.859Z,81.45
2017-06-25T07:18:36.861Z,82.32
2017-06-25T07:19:36.863Z,82.14
2017-06-25T07:20:36.878Z,81.84
2017-06-25T07:21:36.859Z,81.82
2017-06-25T07:22:36.863Z,81.10
2017-06-25T07:23:36.867Z,81.48
2017-06-25T07:24:36.863Z,81.76
2017-06-25T07:25:36.864Z,81.82
2017-06-25T07:26:36.868Z,81.60
2017-06-25T07:27:36.866Z,81.29
2017-06-25T07:28:36.868Z,81.84
2017-06-25T07:29:36.866Z,81.71
2017-06-25T07:30:36.899Z,82.08
2017-06-25T07:31:36.868Z,81.98
2017-06-25T07:32:36.953Z,82.35
2017-06-25T07:33:36.866Z,81.60
2017-06-25T07:34:36.870Z,82.27
2017-06-25T07:35:36.855Z,81.92
2017-06-25T07:36:36.856Z,81.76
2017-06-25T07:37:36.856Z,81.76
2017-06-25T07:38:36.859Z,80.65
2017-06-25T07:39:36.908Z,81.45
2017-06-25T07:40:36.860Z,81.32
2017-06-25T07:41:36.859Z,80.39
2017-06-25T07:42:36.964Z,81.02
2017-06-25T07:43:36.864Z,80.97
2017-06-25T07:44:36.863Z,80.68
2017-06-25T07:45:36.910Z,80.73
2017-06-25T07:46:36.814Z,80.33
2017-06-25T07:47:36.898Z,80.97
2017-06-25T07:48:36.878Z,80.97
2017-06-25T07:49:36.899Z,80.68
2017-06-25T07:50:36.899Z,81.24
2017-06-25T07:51:36.815Z,81.79
2017-06-25T07:52:36.822Z,82.03
2017-06-25T07:53:36.816Z,81.98
2017-06-25T07:54:36.856Z,82.72
2017-06-25T07:55:36.789Z,82.88
2017-06-25T07:56:36.789Z,83.83
2017-06-25T07:57:36.844Z,83.57
2017-06-25T07:58:36.899Z,84.05
2017-06-25T07:59:36.899Z,83.06
2017-06-25T08:00:36.797Z,82.77
2017-06-25T08:01:36.785Z,82.40
2017-06-25T08:02:36.846Z,82.77
2017-06-25T08:03:36.826Z,82.43
2017-06-25T08:04:36.828Z,81.50
2017-06-25T08:05:36.908Z,81.37
2017-06-25T08:06:36.907Z,81.71
2017-06-25T08:07:36.897Z,79.97
2017-06-25T08:08:36.903Z,80.63
2017-06-25T08:09:36.899Z,80.02
2017-06-25T08:10:36.867Z,80.05
2017-06-25T08:11:36.851Z,79.60
2017-06-25T08:12:36.897Z,78.67
2017-06-25T08:13:36.871Z,79.13
2017-06-25T08:14:36.908Z,78.31
2017-06-25T08:15:36.876Z,77.75
2017-06-25T08:16:36.878Z,77.94
2017-06-25T08:17:36.879Z,76.28
2017-06-25T08:18:36.879Z,77.25
2017-06-25T08:19:36.882Z,77.51
2017-06-25T08:20:36.883Z,77.36
2017-06-25T08:21:36.884Z,76.02
2017-06-25T08:22:36.910Z,76.26
2017-06-25T08:23:36.882Z,76.18
2017-06-25T08:24:36.884Z,76.12
2017-06-25T08:25:36.894Z,75.26
2017-06-25T08:26:36.896Z,76.54
2017-06-25T08:27:36.915Z,79.10
2017-06-25T08:28:36.897Z,79.60
2017-06-25T08:29:36.898Z,79.02
2017-06-25T08:30:36.903Z,80.44
2017-06-25T08:31:36.898Z,80.36
2017-06-25T08:32:36.901Z,81.34
2017-06-25T08:33:36.904Z,81.08
2017-06-25T08:34:36.928Z,83.49
2017-06-25T08:35:36.921Z,81.37
2017-06-25T08:36:36.917Z,82.53
2017-06-25T08:37:36.915Z,81.10
2017-06-25T08:38:36.917Z,83.01
2017-06-25T08:39:36.901Z,81.98
2017-06-25T08:40:36.835Z,82.67
2017-06-25T08:41:36.847Z,85.05
2017-06-25T08:42:36.926Z,83.62
2017-06-25T08:43:36.927Z,82.98
2017-06-25T08:44:36.848Z,78.91
2017-06-25T08:45:36.914Z,79.75
2017-06-25T08:46:36.909Z,80.23
2017-06-25T08:47:36.906Z,80.63
2017-06-25T08:48:36.913Z,79.83
2017-06-25T08:49:36.908Z,80.33
2017-06-25T08:50:36.908Z,80.31
2017-06-25T08:51:36.910Z,79.79
2017-06-25T08:52:36.911Z,81.08
2017-06-25T08:53:36.907Z,80.15
2017-06-25T08:54:36.918Z,81.48
2017-06-25T08:55:36.994Z,79.91
2017-06-25T08:56:36.915Z,80.31
2017-06-25T08:57:36.913Z,78.78
2017-06-25T08:58:36.913Z,80.41
2017-06-25T08:59:36.914Z,78.83
2017-06-25T09:00:36.916Z,81.00
2017-06-25T09:01:36.916Z,80.18
2017-06-25T09:02:36.944Z,79.17
2017-06-25T09:03:36.999Z,78.65
2017-06-25T09:04:36.922Z,78.41
2017-06-25T09:05:36.845Z,78.39
2017-06-25T09:06:36.902Z,79.15
2017-06-25T09:07:36.857Z,76.20
2017-06-25T09:08:36.848Z,77.02
2017-06-25T09:09:36.920Z,76.31
2017-06-25T09:10:36.951Z,75.29
2017-06-25T09:11:36.858Z,75.37
2017-06-25T09:12:36.904Z,74.16
2017-06-25T09:13:36.925Z,74.97
2017-06-25T09:14:36.944Z,75.84
2017-06-25T09:15:36.927Z,71.60
2017-06-25T09:16:36.929Z,73.30
2017-06-25T09:17:36.925Z,73.66
2017-06-25T09:18:37.010Z,71.65
2017-06-25T09:19:37.005Z,74.52
2017-06-25T09:20:36.930Z,73.19
2017-06-25T09:21:36.933Z,72.30
2017-06-25T09:22:36.932Z,72.69
2017-06-25T09:23:36.929Z,72.75
2017-06-25T09:24:36.931Z,72.28
2017-06-25T09:25:36.958Z,72.14
2017-06-25T09:26:36.861Z,73.22
2017-06-25T09:27:36.949Z,72.93
2017-06-25T09:28:36.870Z,71.86
2017-06-25T09:29:36.952Z,72.90
2017-06-25T09:30:36.869Z,73.79
2017-06-25T09:31:36.953Z,73.55
2017-06-25T09:32:36.878Z,74.03
2017-06-25T09:33:36.965Z,74.08
2017-06-25T09:34:36.953Z,74.47
2017-06-25T09:35:36.932Z,75.62
2017-06-25T09:36:36.935Z,74.84
2017-06-25T09:37:36.933Z,74.11
2017-06-25T09:38:36.937Z,74.08
2017-06-25T09:39:36.935Z,74.99
2017-06-25T09:40:36.938Z,73.82
2017-06-25T09:41:36.941Z,73.82
2017-06-25T09:42:36.936Z,74.79
2017-06-25T09:43:36.941Z,73.63
2017-06-25T09:44:36.941Z,73.82
2017-06-25T09:45:36.961Z,74.32
2017-06-25T09:46:36.871Z,73.45
2017-06-25T09:47:36.921Z,73.97
2017-06-25T09:48:36.940Z,73.79
2017-06-25T09:49:36.881Z,74.26
2017-06-25T09:50:36.962Z,73.66
2017-06-25T09:51:36.971Z,74.55
2017-06-25T09:52:36.891Z,75.39
2017-06-25T09:53:36.944Z,71.96
2017-06-25T09:54:36.879Z,70.37
2017-06-25T09:55:36.884Z,71.81
2017-06-25T09:56:36.971Z,71.91
2017-06-25T09:57:36.929Z,71.54
2017-06-25T09:58:36.962Z,71.23
2017-06-25T09:59:36.959Z,70.11
2017-06-25T10:01:36.881Z,71.21
2017-06-25T10:02:36.965Z,69.05
2017-06-25T10:03:36.972Z,69.90
2017-06-25T10:04:36.970Z,68.66
2017-06-25T10:05:36.974Z,67.93
2017-06-25T10:06:36.951Z,67.93
2017-06-25T10:07:36.972Z,67.18
2017-06-25T10:08:36.893Z,66.74
2017-06-25T10:09:36.921Z,67.75
2017-06-25T10:10:37.031Z,65.16
2017-06-25T10:11:36.980Z,67.08
2017-06-25T10:12:36.975Z,64.10
2017-06-25T10:13:36.886Z,63.18
2017-06-25T10:14:36.985Z,63.87
2017-06-25T10:15:36.958Z,63.77
2017-06-25T10:16:36.959Z,63.85
2017-06-25T10:17:36.964Z,64.57
2017-06-25T10:18:36.961Z,64.26
2017-06-25T10:19:36.876Z,65.89
2017-06-25T10:20:36.964Z,65.47
2017-06-25T10:21:36.966Z,65.18
2017-06-25T10:22:36.961Z,64.80
2017-06-25T10:23:36.964Z,65.78
2017-06-25T10:24:36.972Z,66.40
2017-06-25T10:25:36.950Z,67.00
2017-06-25T10:26:36.950Z,66.77
2017-06-25T10:27:36.952Z,67.28
2017-06-25T10:28:36.953Z,67.83
2017-06-25T10:29:36.955Z,66.84
2017-06-25T10:30:36.958Z,66.56
2017-06-25T10:31:36.949Z,68.35
2017-06-25T10:32:36.953Z,67.88
2017-06-25T10:33:36.956Z,68.22
2017-06-25T10:34:36.958Z,69.28
2017-06-25T10:35:36.989Z,69.26
2017-06-25T10:36:36.977Z,69.12
2017-06-25T10:37:36.962Z,67.85
2017-06-25T10:38:36.950Z,68.60
2017-06-25T10:39:36.951Z,67.98
2017-06-25T10:40:36.909Z,68.32
2017-06-25T10:41:36.980Z,68.58
2017-06-25T10:42:37.019Z,67.54
2017-06-25T10:43:36.901Z,68.68
2017-06-25T10:44:36.935Z,67.67
2017-06-25T10:45:36.908Z,68.06
2017-06-25T10:46:36.995Z,68.53
2017-06-25T10:47:36.973Z,68.04
2017-06-25T10:48:36.906Z,68.58
2017-06-25T10:49:36.953Z,67.80
2017-06-25T10:50:36.954Z,68.22
2017-06-25T10:51:36.979Z,67.80
2017-06-25T10:52:36.918Z,68.76
2017-06-25T10:53:36.997Z,67.67
2017-06-25T10:54:36.915Z,68.16
2017-06-25T10:55:36.908Z,67.60
2017-06-25T10:56:37.002Z,69.30
2017-06-25T10:57:36.963Z,67.18
2017-06-25T10:58:36.913Z,67.13
2017-06-25T10:59:37.000Z,66.77
2017-06-25T11:00:37.000Z,67.85
2017-06-25T11:01:36.995Z,67.28
2017-06-25T11:02:36.981Z,67.54
2017-06-25T11:03:37.007Z,65.58
2017-06-25T11:04:37.007Z,67.20
2017-06-25T11:05:37.009Z,67.62
2017-06-25T11:06:36.912Z,66.64
2017-06-25T11:07:37.006Z,67.00
2017-06-25T11:08:36.962Z,66.66
2017-06-25T11:09:36.922Z,66.53
2017-06-25T11:10:36.966Z,66.01
2017-06-25T11:11:36.995Z,65.78
2017-06-25T11:12:37.003Z,67.60
2017-06-25T11:13:36.979Z,63.92
2017-06-25T11:14:37.016Z,65.01
2017-06-25T11:15:36.997Z,64.42
2017-06-25T11:16:36.922Z,64.18
2017-06-25T11:17:36.965Z,63.79
2017-06-25T11:18:37.010Z,65.96
2017-06-25T11:19:36.918Z,66.53
2017-06-25T11:20:37.009Z,66.06
2017-06-25T11:21:36.918Z,66.61
2017-06-25T11:22:36.923Z,65.14
2017-06-25T11:23:36.931Z,65.16
2017-06-25T11:24:36.929Z,63.90
2017-06-25T11:25:37.017Z,65.53
2017-06-25T11:26:37.002Z,65.47
2017-06-25T11:27:37.005Z,66.30
2017-06-25T11:28:36.922Z,66.17
2017-06-25T11:29:37.012Z,67.57
2017-06-25T11:30:36.924Z,67.85
2017-06-25T11:31:36.993Z,66.97
2017-06-25T11:32:37.018Z,68.24
2017-06-25T11:33:37.024Z,68.60
2017-06-25T11:34:36.938Z,69.23
2017-06-25T11:35:37.024Z,70.37
2017-06-25T11:36:37.003Z,70.17
2017-06-25T11:37:37.001Z,71.47
2017-06-25T11:38:37.002Z,70.06
2017-06-25T11:39:37.000Z,70.40
2017-06-25T11:40:37.002Z,68.87
2017-06-25T11:41:37.007Z,68.32
2017-06-25T11:42:37.004Z,68.91
2017-06-25T11:43:37.008Z,69.36
2017-06-25T11:44:37.004Z,69.15
2017-06-25T11:45:37.005Z,68.76
2017-06-25T11:46:36.952Z,68.81
2017-06-25T11:47:37.034Z,69.62
2017-06-25T11:48:36.942Z,68.47
2017-06-25T11:49:37.032Z,68.14
2017-06-25T11:50:37.028Z,67.41
2017-06-25T11:51:36.950Z,64.75
2017-06-25T11:52:37.029Z,64.54
2017-06-25T11:53:36.944Z,63.02
2017-06-25T11:54:37.044Z,63.10
2017-06-25T11:55:37.034Z,63.62
2017-06-25T11:56:37.036Z,62.22
2017-06-25T11:57:36.993Z,63.59
2017-06-25T11:58:37.038Z,58.76
2017-06-25T11:59:36.951Z,62.10
2017-06-25T12:00:37.037Z,60.45
2017-06-25T12:01:36.953Z,59.32
2017-06-25T12:02:37.040Z,58.61
2017-06-25T12:03:36.997Z,58.48
2017-06-25T12:04:37.033Z,59.37
2017-06-25T12:05:37.030Z,58.81
2017-06-25T12:06:36.992Z,58.61
2017-06-25T12:07:37.054Z,59.84
2017-06-25T12:08:37.039Z,57.82
2017-06-25T12:09:37.045Z,58.51
2017-06-25T12:10:36.982Z,57.00
2017-06-25T12:11:37.023Z,57.84
2017-06-25T12:12:37.045Z,58.38
2017-06-25T12:13:37.023Z,57.15
2017-06-25T12:14:36.962Z,58.59
2017-06-25T12:15:37.049Z,60.37
2017-06-25T12:16:37.045Z,59.30
2017-06-25T12:17:36.955Z,60.20
2017-06-25T12:18:37.007Z,60.01
2017-06-25T12:19:37.043Z,60.45
2017-06-25T12:20:37.038Z,61.48
2017-06-25T12:21:37.006Z,62.90
2017-06-25T12:22:37.047Z,62.33
2017-06-25T12:23:37.040Z,62.99
2017-06-25T12:24:37.058Z,63.10
2017-06-25T12:25:36.968Z,63.13
2017-06-25T12:26:37.051Z,64.02
2017-06-25T12:27:37.012Z,64.31
2017-06-25T12:28:37.043Z,64.31
2017-06-25T12:29:37.046Z,64.95
2017-06-25T12:30:36.961Z,64.13
2017-06-25T12:31:37.044Z,65.03
2017-06-25T12:32:37.053Z,64.46
2017-06-25T12:33:36.977Z,64.42
2017-06-25T12:34:37.056Z,64.95
2017-06-25T12:35:36.977Z,65.81
2017-06-25T12:36:37.117Z,66.61
2017-06-25T12:37:37.052Z,65.81
2017-06-25T12:38:37.021Z,65.11
2017-06-25T12:39:36.978Z,64.31
2017-06-25T12:40:37.064Z,65.06
2017-06-25T12:41:36.982Z,66.01
2017-06-25T12:42:37.062Z,66.56
2017-06-25T12:43:38.084Z,66.35
2017-06-25T12:44:36.976Z,66.40
2017-06-25T12:45:36.979Z,67.13
2017-06-25T12:46:37.020Z,68.11
2017-06-25T12:47:37.067Z,68.19
2017-06-25T12:48:37.071Z,68.81
2017-06-25T12:49:37.043Z,68.58
2017-06-25T12:50:37.024Z,69.44
2017-06-25T12:51:37.065Z,69.90
2017-06-25T12:52:37.063Z,70.01
2017-06-25T12:53:36.974Z,70.60