createdAt,value
2019-04-20T00:01:07.476Z,10.13
2019-04-20T00:03:41.283Z,7.97
2019-04-20T00:06:06.991Z,9.43
2019-04-20T00:08:38.233Z,8.17
2019-04-20T00:11:11.690Z,7.20
2019-04-20T00:13:45.418Z,11.00
2019-04-20T00:16:06.223Z,9.53
2019-04-20T00:18:43.160Z,8.83
2019-04-20T00:21:24.670Z,8.80
2019-04-20T00:23:54.760Z,6.90
2019-04-20T00:26:59.598Z,7.43
2019-04-20T00:29:17.668Z,7.77
2019-04-20T00:31:42.776Z,10.00
2019-04-20T00:34:08.012Z,6.93
2019-04-20T00:36:28.999Z,9.13
2019-04-20T00:39:01.385Z,8.20
2019-04-20T00:41:27.820Z,6.70
2019-04-20T00:43:57.745Z,7.27
2019-04-20T00:46:33.976Z,8.47
2019-04-20T00:49:08.872Z,6.77
2019-04-20T00:51:39.521Z,7.37
2019-04-20T00:53:58.779Z,10.10
2019-04-20T00:56:26.635Z,6.43
2019-04-20T00:59:09.280Z,6.10
2019-04-20T01:01:45.688Z,7.73
2019-04-20T01:04:17.542Z,6.30
2019-04-20T01:06:43.812Z,7.73
2019-04-20T01:09:01.654Z,6.67
2019-04-20T01:11:36.423Z,8.83
2019-04-20T01:14:04.475Z,7.03
2019-04-20T01:16:41.239Z,6.33
2019-04-20T01:19:00.577Z,5.57
2019-04-20T01:21:31.789Z,8.20
2019-04-20T01:24:02.905Z,9.20
2019-04-20T01:26:29.445Z,4.80
2019-04-20T01:29:09.038Z,6.63
2019-04-20T01:31:36.432Z,6.33
2019-04-20T01:34:06.244Z,9.67
2019-04-20T01:36:45.743Z,7.23
2019-04-20T01:39:12.223Z,6.50
2019-04-20T01:41:28.573Z,5.47
2019-04-20T01:43:56.994Z,6.13
2019-04-20T01:46:28.375Z,4.83
2019-04-20T01:49:00.160Z,8.20
2019-04-20T01:51:30.470Z,9.30
2019-04-20T01:54:11.778Z,5.60
2019-04-20T01:56:40.338Z,5.10
2019-04-20T01:59:23.009Z,4.90
2019-04-20T02:01:59.287Z,5.60
2019-04-20T02:04:37.288Z,4.93
2019-04-20T02:07:03.309Z,8.23
2019-04-20T02:09:32.633Z,8.43
2019-04-20T02:12:09.297Z,6.40
2019-04-20T02:14:40.051Z,6.43
2019-04-20T02:17:09.575Z,6.13
2019-04-20T02:19:49.229Z,5.30
2019-04-20T02:22:13.322Z,5.37
2019-04-20T02:24:32.044Z,5.60
2019-04-20T02:27:00.402Z,4.63
2019-04-20T02:29:57.052Z,6.13
2019-04-20T02:35:08.575Z,4.60
2019-04-20T02:37:52.353Z,5.20
2019-04-20T02:40:09.143Z,5.37
2019-04-20T02:42:44.636Z,5.63
2019-04-20T02:45:18.708Z,5.43
2019-04-20T02:47:47.402Z,6.03
2019-04-20T02:50:15.122Z,6.80
2019-04-20T02:55:14.409Z,6.33
2019-04-20T02:57:47.837Z,5.60
2019-04-20T03:00:17.845Z,5.60
2019-04-20T03:02:23.681Z,5.83
2019-04-20T03:04:45.803Z,6.50
2019-04-20T03:07:25.085Z,5.23
2019-04-20T03:09:58.505Z,7.43
2019-04-20T03:12:33.389Z,6.70
2019-04-20T03:14:54.028Z,5.57
2019-04-20T03:17:36.506Z,6.83
2019-04-20T03:19:54.981Z,6.83
2019-04-20T03:22:39.565Z,5.10
2019-04-20T03:25:05.135Z,5.30
2019-04-20T03:27:29.249Z,6.37
2019-04-20T03:31:05.699Z,5.80
2019-04-20T03:33:21.118Z,4.93
2019-04-20T03:37:55.334Z,5.50
2019-04-20T03:40:19.322Z,4.37
2019-04-20T03:42:33.029Z,4.73
2019-04-20T03:45:07.637Z,4.67
2019-04-20T03:47:42.553Z,4.60
2019-04-20T03:50:24.439Z,5.57
2019-04-20T03:53:04.168Z,4.73
2019-04-20T03:55:39.713Z,4.93
2019-04-20T03:58:14.315Z,4.73
2019-04-20T04:00:45.771Z,4.20
2019-04-20T04:03:41.020Z,4.60
2019-04-20T04:06:00.842Z,4.43
2019-04-20T04:08:26.607Z,4.13
2019-04-20T04:11:01.485Z,4.17
2019-04-20T04:13:18.748Z,5.23
2019-04-20T04:15:54.556Z,4.17
2019-04-20T04:18:26.045Z,4.77
2019-04-20T04:20:54.127Z,4.17
2019-04-20T04:23:38.116Z,5.33
2019-04-20T04:26:14.712Z,4.90
2019-04-20T04:28:37.179Z,4.33
2019-04-20T04:31:09.014Z,3.83
2019-04-20T04:36:08.900Z,4.10
2019-04-20T04:38:41.916Z,4.87
2019-04-20T04:41:19.667Z,4.00
2019-04-20T04:43:37.235Z,5.20
2019-04-20T04:45:48.866Z,3.47
2019-04-20T04:48:23.565Z,3.97
2019-04-20T04:50:54.528Z,3.63
2019-04-20T04:53:30.392Z,3.57
2019-04-20T04:55:54.680Z,3.70
2019-04-20T04:58:17.491Z,4.83
2019-04-20T05:00:46.764Z,3.90
2019-04-20T05:03:35.365Z,3.77
2019-04-20T05:06:06.673Z,3.83
2019-04-20T05:08:27.432Z,4.17
2019-04-20T05:10:50.105Z,5.80
2019-04-20T05:13:19.926Z,3.47
2019-04-20T05:16:00.435Z,3.33
2019-04-20T05:18:45.144Z,4.00
2019-04-20T05:21:10.808Z,3.70
2019-04-20T05:23:35.333Z,3.33
2019-04-20T05:26:18.344Z,4.33
2019-04-20T05:28:39.760Z,5.80
2019-04-20T05:31:00.992Z,4.40
2019-04-20T05:33:42.503Z,3.17
2019-04-20T05:36:17.590Z,3.63
2019-04-20T05:38:49.932Z,4.60
2019-04-20T05:41:20.138Z,3.37
2019-04-20T05:43:56.321Z,2.97
2019-04-20T05:46:26.180Z,4.60
2019-04-20T05:48:57.881Z,9.33
2019-04-20T05:51:32.173Z,18.43
2019-04-20T05:53:59.080Z,11.30
2019-04-20T05:56:30.750Z,10.93
2019-04-20T05:58:56.818Z,6.63
2019-04-20T06:01:36.325Z,7.40
2019-04-20T06:03:56.819Z,6.63
2019-04-20T06:06:27.435Z,8.23
2019-04-20T06:09:02.389Z,7.37
2019-04-20T06:11:28.210Z,10.07
2019-04-20T06:13:50.580Z,7.27
2019-04-20T06:16:40.374Z,12.43
2019-04-20T06:19:18.742Z,14.70
2019-04-20T06:22:00.989Z,11.77
2019-04-20T06:24:37.812Z,18.33
2019-04-20T06:27:16.027Z,13.23
2019-04-20T06:29:31.213Z,11.80
2019-04-20T06:32:05.141Z,7.13
2019-04-20T06:36:58.381Z,25.73
2019-04-20T06:39:49.114Z,9.80
2019-04-20T06:44:34.289Z,7.43
2019-04-20T06:47:08.997Z,11.03
2019-04-20T06:49:35.514Z,6.33
2019-04-20T06:55:05.530Z,9.20
2019-04-20T06:57:40.357Z,6.90
2019-04-20T07:00:14.170Z,15.17
2019-04-20T07:02:41.503Z,6.03
2019-04-20T07:07:41.876Z,13.33
2019-04-20T07:10:16.355Z,8.00
2019-04-20T07:12:35.587Z,9.13
2019-04-20T07:14:55.429Z,5.07
2019-04-20T07:17:54.737Z,9.80
2019-04-20T07:20:18.438Z,9.67
2019-04-20T07:25:39.044Z,15.13
2019-04-20T07:28:05.890Z,13.63
2019-04-20T07:30:37.324Z,10.20
2019-04-20T07:33:08.737Z,11.27
2019-04-20T07:35:35.674Z,6.30
2019-04-20T07:40:30.175Z,5.70
2019-04-20T07:43:17.157Z,8.97
2019-04-20T07:50:25.227Z,13.37
2019-04-20T07:52:54.422Z,14.87
2019-04-20T07:55:39.067Z,13.40
2019-04-20T07:57:57.519Z,15.77
2019-04-20T08:00:46.655Z,12.23
2019-04-20T08:03:29.633Z,8.93
2019-04-20T08:05:47.009Z,8.23
2019-04-20T08:08:25.344Z,9.43
2019-04-20T08:10:51.913Z,11.20
2019-04-20T08:13:35.437Z,13.63
2019-04-20T08:15:57.172Z,7.97
2019-04-20T08:18:27.820Z,12.23
2019-04-20T08:20:57.686Z,9.13
2019-04-20T08:23:23.223Z,7.97
2019-04-20T08:25:46.788Z,12.13
2019-04-20T08:28:16.728Z,12.77
2019-04-20T08:30:57.205Z,15.97
2019-04-20T08:33:30.930Z,14.93
2019-04-20T08:36:09.169Z,9.93
2019-04-20T08:39:01.278Z,9.53
2019-04-20T08:40:57.472Z,7.87
2019-04-20T08:43:43.720Z,5.07
2019-04-20T08:46:05.270Z,10.67
2019-04-20T08:48:32.894Z,15.50
2019-04-20T08:51:03.478Z,8.90
2019-04-20T08:53:36.859Z,12.83
2019-04-20T08:55:55.343Z,20.10
2019-04-20T08:58:13.721Z,17.43
2019-04-20T09:00:48.641Z,17.20
2019-04-20T09:03:17.978Z,27.50
2019-04-20T09:05:52.204Z,21.33
2019-04-20T09:08:18.879Z,16.23
2019-04-20T09:10:59.824Z,16.70
2019-04-20T09:13:21.056Z,17.10
2019-04-20T09:15:42.576Z,22.10
2019-04-20T09:18:24.175Z,15.13
2019-04-20T09:20:52.911Z,18.10
2019-04-20T09:23:35.085Z,12.63
2019-04-20T09:26:04.768Z,13.23
2019-04-20T09:28:28.454Z,11.20
2019-04-20T09:31:09.220Z,12.00
2019-04-20T09:33:54.139Z,14.27
2019-04-20T09:36:23.957Z,13.70
2019-04-20T09:39:10.405Z,11.97
2019-04-20T09:41:56.497Z,10.70
2019-04-20T09:44:00.403Z,10.57
2019-04-20T09:46:30.924Z,9.60
2019-04-20T09:49:02.750Z,9.90
2019-04-20T09:51:46.249Z,6.37
2019-04-20T09:54:17.566Z,11.73
2019-04-20T09:56:49.672Z,7.43
2019-04-20T09:59:16.406Z,8.27
2019-04-20T10:01:36.511Z,7.33
2019-04-20T10:03:59.285Z,8.20
2019-04-20T10:06:30.725Z,5.40
2019-04-20T10:09:00.457Z,7.07
2019-04-20T10:11:27.998Z,7.37
2019-04-20T10:13:56.493Z,7.90
2019-04-20T10:16:26.017Z,5.83
2019-04-20T10:18:55.307Z,7.93
2019-04-20T10:21:23.990Z,13.93
2019-04-20T10:23:52.568Z,18.43
2019-04-20T10:26:20.990Z,10.73
2019-04-20T10:28:49.790Z,7.80
2019-04-20T10:31:18.190Z,6.67
2019-04-20T10:33:46.445Z,10.77
2019-04-20T10:36:22.109Z,8.73
2019-04-20T10:38:50.696Z,9.63
2019-04-20T10:41:29.739Z,12.57
2019-04-20T10:43:49.065Z,13.27
2019-04-20T10:46:17.424Z,7.57
2019-04-20T10:48:49.177Z,6.50
2019-04-20T10:51:15.686Z,10.23
2019-04-20T10:53:44.514Z,9.47
2019-04-20T10:56:13.612Z,9.57
2019-04-20T10:58:43.304Z,14.47
2019-04-20T11:01:11.671Z,11.07
2019-04-20T11:03:40.731Z,10.47
2019-04-20T11:06:09.074Z,18.00
2019-04-20T11:08:38.348Z,16.67
2019-04-20T11:11:12.694Z,15.57
2019-04-20T11:13:37.454Z,17.03
2019-04-20T11:16:06.425Z,22.43
2019-04-20T11:18:35.501Z,15.90
2019-04-20T11:21:04.036Z,16.20
2019-04-20T11:23:32.287Z,13.60
2019-04-20T11:26:00.558Z,21.80
2019-04-20T11:28:30.198Z,12.27
2019-04-20T11:30:58.596Z,13.33
2019-04-20T11:33:27.843Z,11.00
2019-04-20T11:35:57.098Z,11.27
2019-04-20T11:38:26.109Z,13.13
2019-04-20T11:41:04.167Z,11.63
2019-04-20T11:43:25.976Z,13.90
2019-04-20T11:45:54.580Z,9.47
2019-04-20T11:48:23.348Z,13.57
2019-04-20T11:50:51.733Z,11.57
2019-04-20T11:53:21.452Z,11.20
2019-04-20T11:55:49.937Z,12.00
2019-04-20T11:58:18.205Z,7.43
2019-04-20T12:00:56.046Z,11.77
2019-04-20T12:03:28.159Z,11.30
2019-04-20T12:05:53.824Z,9.70
2019-04-20T12:08:20.786Z,10.53
2019-04-20T12:10:54.101Z,14.57
2019-04-20T12:13:20.444Z,6.53
2019-04-20T12:15:49.703Z,8.13
2019-04-20T12:18:18.126Z,11.37
2019-04-20T12:20:47.073Z,15.13
2019-04-20T12:23:16.056Z,7.83
2019-04-20T12:25:45.006Z,9.93
2019-04-20T12:28:15.750Z,7.93
2019-04-20T12:30:44.234Z,8.43
2019-04-20T12:33:13.622Z,7.40
2019-04-20T12:35:42.544Z,8.43
2019-04-20T12:38:10.985Z,9.53
2019-04-20T12:40:39.928Z,9.93
2019-04-20T12:43:08.989Z,7.23
2019-04-20T12:45:37.806Z,8.40
2019-04-20T12:48:06.323Z,9.70
2019-04-20T12:50:35.285Z,5.33
2019-04-20T12:53:04.471Z,10.73
2019-04-20T12:55:32.854Z,11.00
2019-04-20T12:58:01.117Z,9.17
2019-04-20T13:00:49.615Z,9.17
2019-04-20T13:03:17.677Z,6.93
2019-04-20T13:05:45.935Z,9.47
2019-04-20T13:08:23.242Z,6.03
2019-04-20T13:10:46.564Z,5.17
2019-04-20T13:13:28.723Z,6.50
2019-04-20T13:16:08.218Z,7.07
2019-04-20T13:18:45.448Z,7.50
2019-04-20T13:21:13.805Z,8.13
2019-04-20T13:23:42.785Z,7.37
2019-04-20T13:26:12.652Z,7.20
2019-04-20T13:28:41.310Z,5.70
2019-04-20T13:31:09.699Z,6.10
2019-04-20T13:33:39.067Z,6.10
2019-04-20T13:36:08.145Z,5.57
2019-04-20T13:38:38.200Z,6.23
2019-04-20T13:41:06.551Z,5.70
2019-04-20T13:43:35.527Z,5.80
2019-04-20T13:46:04.952Z,4.70
2019-04-20T13:48:33.284Z,5.60
2019-04-20T13:51:02.391Z,5.13
2019-04-20T13:53:30.859Z,6.03
2019-04-20T13:55:59.293Z,4.77
2019-04-20T13:58:45.705Z,6.43
2019-04-20T14:01:16.856Z,4.43
2019-04-20T14:03:47.133Z,5.50
2019-04-20T14:06:16.569Z,6.90
2019-04-20T14:08:45.427Z,4.33
2019-04-20T14:11:13.726Z,5.83
2019-04-20T14:13:47.209Z,5.67
2019-04-20T14:16:14.227Z,5.00
2019-04-20T14:18:42.914Z,4.97
2019-04-20T14:21:12.224Z,6.13
2019-04-20T14:23:41.116Z,6.73
2019-04-20T14:26:09.559Z,4.47
2019-04-20T14:28:38.770Z,5.20
2019-04-20T14:31:07.872Z,5.47
2019-04-20T14:33:36.973Z,6.40
2019-04-20T14:36:05.413Z,3.57
2019-04-20T14:38:34.019Z,7.47
2019-04-20T14:41:02.397Z,3.60
2019-04-20T14:43:32.898Z,6.63
2019-04-20T14:46:00.905Z,4.73
2019-04-20T14:48:30.969Z,4.33
2019-04-20T14:50:59.417Z,3.23
2019-04-20T14:53:27.737Z,5.30
2019-04-20T14:55:56.010Z,4.70
2019-04-20T14:58:42.176Z,3.80
2019-04-20T15:01:24.723Z,5.23
2019-04-20T15:04:00.198Z,6.00
2019-04-20T15:06:23.334Z,4.40
2019-04-20T15:08:52.587Z,4.00
2019-04-20T15:11:20.990Z,3.20
2019-04-20T15:13:49.306Z,4.03
2019-04-20T15:16:17.579Z,3.97
2019-04-20T15:18:49.119Z,4.03
2019-04-20T15:21:29.049Z,3.93
2019-04-20T15:23:57.826Z,3.87
2019-04-20T15:26:26.603Z,3.70
2019-04-20T15:28:55.041Z,4.40
2019-04-20T15:31:24.074Z,3.00
2019-04-20T15:33:52.813Z,3.47
2019-04-20T15:36:22.185Z,3.50
2019-04-20T15:38:51.350Z,3.57
2019-04-20T15:41:20.809Z,3.27
2019-04-20T15:43:49.243Z,5.60
2019-04-20T15:46:17.546Z,6.63
2019-04-20T15:48:46.173Z,4.87
2019-04-20T15:51:14.537Z,4.97
2019-04-20T15:53:43.908Z,4.20
2019-04-20T15:56:12.344Z,6.07
2019-04-20T15:58:40.741Z,4.23
2019-04-20T16:01:10.423Z,7.87
2019-04-20T16:03:41.283Z,4.30
2019-04-20T16:06:11.531Z,10.33
2019-04-20T16:08:41.938Z,6.10
2019-04-20T16:11:11.338Z,6.90
2019-04-20T16:13:44.035Z,9.00
2019-04-20T16:16:10.096Z,6.23
2019-04-20T16:18:39.183Z,9.87
2019-04-20T16:21:13.593Z,6.57
2019-04-20T16:23:48.540Z,4.87
2019-04-20T16:26:19.814Z,7.33
2019-04-20T16:28:48.252Z,6.10
2019-04-20T16:31:16.508Z,6.37
2019-04-20T16:33:44.774Z,4.63
2019-04-20T16:36:14.432Z,5.80
2019-04-20T16:38:45.604Z,5.87
2019-04-20T16:41:14.668Z,11.10
2019-04-20T16:43:45.058Z,7.07
2019-04-20T16:46:13.175Z,11.30
2019-04-20T16:48:42.132Z,18.43
2019-04-20T16:51:10.984Z,12.97
2019-04-20T16:53:39.651Z,10.87
2019-04-20T16:56:08.619Z,20.23
2019-04-20T16:58:37.882Z,14.37
2019-04-20T17:01:07.709Z,9.17
2019-04-20T17:03:48.896Z,16.10
2019-04-20T17:06:06.486Z,8.30
2019-04-20T17:08:34.835Z,12.90
2019-04-20T17:11:03.490Z,7.37
2019-04-20T17:13:40.571Z,8.80
2019-04-20T17:16:02.266Z,10.97
2019-04-20T17:18:31.842Z,12.83
2019-04-20T17:21:07.266Z,9.20
2019-04-20T17:23:31.119Z,8.60
2019-04-20T17:26:01.985Z,7.10
2019-04-20T17:28:35.247Z,6.67
2019-04-20T17:31:05.324Z,5.63
2019-04-20T17:33:49.544Z,6.50
2019-04-20T17:36:15.025Z,7.33
2019-04-20T17:38:45.984Z,5.87
2019-04-20T17:41:23.680Z,7.03
2019-04-20T17:43:57.582Z,8.97
2019-04-20T17:46:23.740Z,8.03
2019-04-20T17:48:58.798Z,7.70
2019-04-20T17:51:31.473Z,9.70
2019-04-20T17:53:49.148Z,8.50
2019-04-20T17:56:12.010Z,6.77
2019-04-20T17:58:41.344Z,8.53
2019-04-20T18:01:41.302Z,7.23
2019-04-20T18:04:44.250Z,9.07
2019-04-20T18:06:54.922Z,10.00
2019-04-20T18:09:38.685Z,10.57
2019-04-20T18:11:49.972Z,12.73
2019-04-20T18:14:32.795Z,13.13
2019-04-20T18:17:04.928Z,6.73
2019-04-20T18:19:22.228Z,7.70
2019-04-20T18:21:48.009Z,7.87
2019-04-20T18:24:38.732Z,12.80
2019-04-20T18:27:03.022Z,9.80
2019-04-20T18:29:37.310Z,11.30
2019-04-20T18:31:49.207Z,14.87
2019-04-20T18:34:34.589Z,10.03
2019-04-20T18:37:07.674Z,12.13
2019-04-20T18:39:40.917Z,13.40
2019-04-20T18:42:13.808Z,9.37
2019-04-20T18:44:54.624Z,15.27
2019-04-20T18:47:23.920Z,10.87
2019-04-20T18:49:41.946Z,13.83
2019-04-20T18:52:03.857Z,9.80
2019-04-20T18:54:38.884Z,14.13
2019-04-20T18:57:03.446Z,11.23
2019-04-20T18:59:40.589Z,7.87
2019-04-20T19:02:06.736Z,8.93
2019-04-20T19:04:33.153Z,7.77
2019-04-20T19:07:01.709Z,15.97
2019-04-20T19:09:31.659Z,16.20
2019-04-20T19:12:03.873Z,14.47
2019-04-20T19:14:48.851Z,15.60
2019-04-20T19:17:44.135Z,20.17
2019-04-20T19:20:01.386Z,16.70
2019-04-20T19:22:28.611Z,24.80
2019-04-20T19:24:57.988Z,18.47
2019-04-20T19:27:36.997Z,32.43
2019-04-20T19:30:11.780Z,21.93
2019-04-20T19:32:43.490Z,17.93
2019-04-20T19:35:04.575Z,11.47
2019-04-20T19:37:34.768Z,17.87
2019-04-20T19:40:08.125Z,15.43
2019-04-20T19:42:39.683Z,14.63
2019-04-20T19:45:25.100Z,18.80
2019-04-20T19:47:42.725Z,11.33
2019-04-20T19:50:25.252Z,16.17
2019-04-20T19:52:51.454Z,14.90
2019-04-20T19:55:14.345Z,13.77
2019-04-20T19:57:45.233Z,11.87
2019-04-20T19:59:58.188Z,11.57
2019-04-20T20:02:27.593Z,12.53
2019-04-20T20:05:01.615Z,10.70
2019-04-20T20:07:30.890Z,13.47
2019-04-20T20:10:00.483Z,13.00
2019-04-20T20:12:27.394Z,13.53
2019-04-20T20:14:57.280Z,14.00
2019-04-20T20:17:44.337Z,13.80
2019-04-20T20:20:23.331Z,16.37
2019-04-20T20:22:35.205Z,15.30
2019-04-20T20:24:56.807Z,19.73
2019-04-20T20:27:33.998Z,14.40
2019-04-20T20:30:08.136Z,18.93
2019-04-20T20:32:43.704Z,13.53
2019-04-20T20:35:05.610Z,11.20
2019-04-20T20:37:34.665Z,15.40
2019-04-20T20:40:07.848Z,11.43
2019-04-20T20:42:32.981Z,13.60
2019-04-20T20:45:09.641Z,12.00
2019-04-20T20:48:01.977Z,11.97
2019-04-20T20:50:33.180Z,13.53
2019-04-20T20:52:43.713Z,11.27
2019-04-20T20:55:06.983Z,16.67
2019-04-20T20:57:39.971Z,17.20
2019-04-20T21:00:03.711Z,17.83
2019-04-20T21:02:40.158Z,13.23
2019-04-20T21:04:57.663Z,20.43
2019-04-20T21:07:26.691Z,16.33
2019-04-20T21:09:56.156Z,10.37
2019-04-20T21:12:25.720Z,12.93
2019-04-20T21:14:55.223Z,13.97
2019-04-20T21:17:27.404Z,11.07
2019-04-20T21:20:14.423Z,8.67
2019-04-20T21:22:46.567Z,12.70
2019-04-20T21:24:55.285Z,15.93
2019-04-20T21:27:23.918Z,7.07
2019-04-20T21:29:56.190Z,11.60
2019-04-20T21:32:23.676Z,10.13
2019-04-20T21:35:00.023Z,18.37
2019-04-20T21:37:24.878Z,11.43
2019-04-20T21:39:57.978Z,7.70
2019-04-20T21:42:25.241Z,11.03
2019-04-20T21:44:57.675Z,8.13
2019-04-20T21:47:30.212Z,13.60
2019-04-20T21:50:05.783Z,12.53
2019-04-20T21:52:29.911Z,9.97
2019-04-20T21:54:52.211Z,12.37
2019-04-20T21:57:21.963Z,14.10
2019-04-20T21:59:53.773Z,6.50
2019-04-20T22:02:29.733Z,9.73
2019-04-20T22:04:51.591Z,13.27
2019-04-20T22:07:20.755Z,10.47
2019-04-20T22:09:53.119Z,7.70
2019-04-20T22:12:20.110Z,10.63
2019-04-20T22:14:57.936Z,9.13
2019-04-20T22:17:23.655Z,10.07
2019-04-20T22:20:02.650Z,7.90
2019-04-20T22:22:38.288Z,11.93
2019-04-20T22:25:02.688Z,10.47
2019-04-20T22:27:22.423Z,11.63
2019-04-20T22:29:48.535Z,8.77
2019-04-20T22:32:20.061Z,10.37
2019-04-20T22:34:55.977Z,10.77
2019-04-20T22:37:22.993Z,10.77
2019-04-20T22:39:52.879Z,8.93
2019-04-20T22:42:21.606Z,6.93
2019-04-20T22:44:57.547Z,9.03
2019-04-20T22:47:24.633Z,9.40
2019-04-20T22:50:09.621Z,5.83
2019-04-20T22:52:34.780Z,6.97
2019-04-20T22:55:12.823Z,7.93
2019-04-20T22:57:39.056Z,8.00
2019-04-20T23:00:00.618Z,6.87
2019-04-20T23:02:21.683Z,11.43
2019-04-20T23:04:50.785Z,9.07
2019-04-20T23:07:19.178Z,9.33
2019-04-20T23:09:52.884Z,7.80
2019-04-20T23:12:21.389Z,10.87
2019-04-20T23:14:47.411Z,7.57
2019-04-20T23:17:18.432Z,8.70
2019-04-20T23:19:50.960Z,8.97
2019-04-20T23:22:17.443Z,5.83
2019-04-20T23:24:46.721Z,8.83
2019-04-20T23:27:23.376Z,8.83
2019-04-20T23:29:46.859Z,7.83
2019-04-20T23:32:17.477Z,6.33
2019-04-20T23:34:50.002Z,6.17
2019-04-20T23:37:20.488Z,8.83
2019-04-20T23:39:47.719Z,7.13
2019-04-20T23:42:19.861Z,6.70
2019-04-20T23:44:54.218Z,6.87
2019-04-20T23:47:25.544Z,5.53
2019-04-20T23:50:12.356Z,5.43
2019-04-20T23:52:49.661Z,7.30
2019-04-20T23:55:02.031Z,7.10
2019-04-20T23:57:26.045Z,6.33
2019-04-20T23:59:55.022Z,4.53
