createdAt,value
2023-01-02T00:00:20.849Z,82.22
2023-01-02T00:00:47.658Z,82.22
2023-01-02T00:01:20.305Z,82.22
2023-01-02T00:01:52.984Z,82.12
2023-01-02T00:02:25.721Z,82.22
2023-01-02T00:02:58.487Z,82.32
2023-01-02T00:03:31.447Z,82.32
2023-01-02T00:04:04.217Z,82.22
2023-01-02T00:04:36.937Z,82.22
2023-01-02T00:05:09.614Z,82.22
2023-01-02T00:05:42.283Z,82.22
2023-01-02T00:06:14.945Z,82.22
2023-01-02T00:06:47.623Z,82.12
2023-01-02T00:07:20.279Z,82.12
2023-01-02T00:07:52.960Z,82.22
2023-01-02T00:08:25.692Z,82.22
2023-01-02T00:08:58.357Z,82.22
2023-01-02T00:09:31.030Z,82.22
2023-01-02T00:10:03.705Z,82.22
2023-01-02T00:10:36.373Z,82.22
2023-01-02T00:11:09.045Z,82.22
2023-01-02T00:11:41.711Z,82.12
2023-01-02T00:12:14.386Z,82.01
2023-01-02T00:12:47.064Z,82.01
2023-01-02T00:13:19.754Z,82.12
2023-01-02T00:13:52.425Z,82.22
2023-01-02T00:14:25.096Z,82.42
2023-01-02T00:14:57.775Z,82.42
2023-01-02T00:15:30.443Z,82.32
2023-01-02T00:16:03.133Z,82.32
2023-01-02T00:16:35.810Z,82.42
2023-01-02T00:17:08.467Z,82.53
2023-01-02T00:17:41.146Z,82.42
2023-01-02T00:18:13.841Z,82.63
2023-01-02T00:18:46.499Z,82.73
2023-01-02T00:19:19.170Z,82.63
2023-01-02T00:19:51.864Z,82.63
2023-01-02T00:20:24.538Z,82.63
2023-01-02T00:20:57.200Z,82.73
2023-01-02T00:21:29.868Z,82.83
2023-01-02T00:22:02.543Z,82.83
2023-01-02T00:22:35.213Z,82.73
2023-01-02T00:23:07.863Z,82.83
2023-01-02T00:23:40.545Z,82.93
2023-01-02T00:24:13.206Z,82.93
2023-01-02T00:24:45.877Z,83.14
2023-01-02T00:25:18.559Z,83.14
2023-01-02T00:25:51.223Z,83.18
2023-01-02T00:26:23.941Z,83.18
2023-01-02T00:26:56.588Z,82.93
2023-01-02T00:27:29.256Z,82.87
2023-01-02T00:28:01.933Z,82.97
2023-01-02T00:28:34.627Z,82.77
2023-01-02T00:29:07.292Z,82.63
2023-01-02T00:29:39.960Z,82.77
2023-01-02T00:30:12.625Z,82.93
2023-01-02T00:30:45.289Z,82.93
2023-01-02T00:31:17.976Z,82.87
2023-01-02T00:31:50.623Z,82.97
2023-01-02T00:32:23.300Z,82.93
2023-01-02T00:32:55.971Z,82.97
2023-01-02T00:33:28.766Z,83.07
2023-01-02T00:34:01.409Z,82.87
2023-01-02T00:34:34.064Z,82.97
2023-01-02T00:35:06.747Z,82.97
2023-01-02T00:35:39.430Z,82.97
2023-01-02T00:36:12.110Z,83.18
2023-01-02T00:36:44.755Z,83.28
2023-01-02T00:37:17.442Z,83.28
2023-01-02T00:37:50.113Z,83.38
2023-01-02T00:38:22.811Z,83.38
2023-01-02T00:38:55.481Z,83.28
2023-01-02T00:39:29.546Z,83.28
2023-01-02T00:39:55.794Z,83.18
2023-01-02T00:40:28.455Z,83.18
2023-01-02T00:41:01.129Z,83.18
2023-01-02T00:41:33.785Z,83.18
2023-01-02T00:42:06.456Z,83.18
2023-01-02T00:42:39.139Z,83.28
2023-01-02T00:43:11.814Z,83.38
2023-01-02T00:43:44.508Z,83.48
2023-01-02T00:44:17.162Z,83.38
2023-01-02T00:44:49.859Z,83.48
2023-01-02T00:45:22.514Z,83.38
2023-01-02T00:45:55.164Z,83.28
2023-01-02T00:46:27.911Z,83.48
2023-01-02T00:47:00.592Z,83.48
2023-01-02T00:47:33.275Z,83.48
2023-01-02T00:48:05.929Z,83.38
2023-01-02T00:48:38.640Z,83.38
2023-01-02T00:49:11.295Z,83.48
2023-01-02T00:49:43.968Z,83.48
2023-01-02T00:50:16.620Z,83.38
2023-01-02T00:50:49.305Z,83.48
2023-01-02T00:51:21.978Z,83.38
2023-01-02T00:51:54.655Z,83.38
2023-01-02T00:52:27.319Z,83.38
2023-01-02T00:52:59.977Z,83.38
2023-01-02T00:53:32.669Z,83.38
2023-01-02T00:54:05.366Z,83.38
2023-01-02T00:54:38.027Z,83.38
2023-01-02T00:55:10.712Z,83.38
2023-01-02T00:55:43.393Z,83.48
2023-01-02T00:56:16.071Z,83.48
2023-01-02T00:56:48.744Z,83.48
2023-01-02T00:57:21.406Z,83.48
2023-01-02T00:57:54.077Z,83.38
2023-01-02T00:58:26.786Z,83.48
2023-01-02T00:58:59.453Z,83.59
2023-01-02T00:59:32.137Z,83.48
2023-01-02T01:00:04.789Z,83.48
2023-01-02T01:00:37.526Z,83.59
2023-01-02T01:01:10.244Z,83.48
2023-01-02T01:01:43.125Z,83.48
2023-01-02T01:02:16.038Z,83.48
2023-01-02T01:02:48.891Z,83.59
2023-01-02T01:03:21.612Z,83.59
2023-01-02T01:03:54.319Z,83.59
2023-01-02T01:04:26.962Z,83.59
2023-01-02T01:04:59.635Z,83.59
2023-01-02T01:05:32.316Z,83.48
2023-01-02T01:06:04.983Z,83.48
2023-01-02T01:06:37.643Z,83.48
2023-01-02T01:07:10.327Z,83.59
2023-01-02T01:07:42.979Z,83.79
2023-01-02T01:08:15.645Z,83.89
2023-01-02T01:08:48.322Z,84.20
2023-01-02T01:09:21.000Z,84.20
2023-01-02T01:09:53.657Z,84.30
2023-01-02T01:10:26.326Z,84.50
2023-01-02T01:10:59.007Z,84.50
2023-01-02T01:11:31.676Z,84.81
2023-01-02T01:12:05.175Z,85.12
2023-01-02T01:12:31.512Z,85.12
2023-01-02T01:13:04.208Z,85.32
2023-01-02T01:13:36.878Z,85.42
2023-01-02T01:14:09.565Z,85.32
2023-01-02T01:14:42.239Z,85.53
2023-01-02T01:15:14.912Z,85.73
2023-01-02T01:15:47.591Z,85.83
2023-01-02T01:16:20.333Z,85.73
2023-01-02T01:16:52.999Z,85.73
2023-01-02T01:17:25.664Z,85.88
2023-01-02T01:17:58.338Z,86.14
2023-01-02T01:18:31.025Z,86.29
2023-01-02T01:19:03.723Z,86.49
2023-01-02T01:19:36.362Z,86.49
2023-01-02T01:20:09.040Z,86.38
2023-01-02T01:20:41.716Z,86.38
2023-01-02T01:21:14.383Z,86.49
2023-01-02T01:21:47.042Z,86.69
2023-01-02T01:22:19.720Z,86.69
2023-01-02T01:22:52.397Z,86.90
2023-01-02T01:23:25.071Z,87.00
2023-01-02T01:23:57.744Z,86.79
2023-01-02T01:24:30.413Z,86.79
2023-01-02T01:25:03.069Z,87.00
2023-01-02T01:25:35.740Z,87.00
2023-01-02T01:26:08.426Z,87.30
2023-01-02T01:26:41.077Z,87.30
2023-01-02T01:27:13.761Z,87.00
2023-01-02T01:27:46.424Z,87.10
2023-01-02T01:28:19.093Z,87.10
2023-01-02T01:28:51.777Z,87.20
2023-01-02T01:29:24.470Z,87.41
2023-01-02T01:29:57.130Z,87.41
2023-01-02T01:30:29.783Z,87.51
2023-01-02T01:31:02.470Z,87.71
2023-01-02T01:31:35.219Z,87.82
2023-01-02T01:32:07.866Z,87.92
2023-01-02T01:32:40.571Z,88.12
2023-01-02T01:33:13.241Z,88.23
2023-01-02T01:33:45.959Z,88.23
2023-01-02T01:34:18.637Z,88.33
2023-01-02T01:34:51.277Z,88.53
2023-01-02T01:35:23.947Z,88.53
2023-01-02T01:35:56.614Z,88.53
2023-01-02T01:36:29.299Z,88.64
2023-01-02T01:37:01.943Z,88.74
2023-01-02T01:37:34.611Z,88.78
2023-01-02T01:38:07.313Z,88.78
2023-01-02T01:38:39.986Z,88.68
2023-01-02T01:39:12.665Z,88.57
2023-01-02T01:39:45.323Z,88.37
2023-01-02T01:40:17.999Z,87.96
2023-01-02T01:40:50.666Z,87.85
2023-01-02T01:41:23.355Z,87.96
2023-01-02T01:41:56.017Z,88.06
2023-01-02T01:42:28.686Z,88.06
2023-01-02T01:43:01.356Z,87.96
2023-01-02T01:43:34.040Z,88.06
2023-01-02T01:44:06.708Z,87.96
2023-01-02T01:44:39.377Z,87.85
2023-01-02T01:45:12.050Z,87.76
2023-01-02T01:45:44.764Z,87.76
2023-01-02T01:46:17.546Z,87.76
2023-01-02T01:46:50.250Z,87.65
2023-01-02T01:47:22.921Z,87.76
2023-01-02T01:47:55.595Z,87.76
2023-01-02T01:48:28.291Z,87.76
2023-01-02T01:49:00.991Z,87.76
2023-01-02T01:49:33.662Z,87.76
2023-01-02T01:50:06.412Z,87.96
2023-01-02T01:50:39.094Z,87.96
2023-01-02T01:51:11.763Z,88.06
2023-01-02T01:51:44.431Z,87.96
2023-01-02T01:52:17.105Z,87.85
2023-01-02T01:52:49.773Z,87.76
2023-01-02T01:53:22.467Z,87.76
2023-01-02T01:53:55.136Z,87.45
2023-01-02T01:54:27.800Z,87.35
2023-01-02T01:55:00.489Z,87.35
2023-01-02T01:55:33.160Z,87.76
2023-01-02T01:56:05.825Z,87.85
2023-01-02T01:56:38.495Z,87.76
2023-01-02T01:57:11.157Z,87.76
2023-01-02T01:57:43.838Z,87.85
2023-01-02T01:58:16.554Z,87.76
2023-01-02T01:58:49.195Z,87.96
2023-01-02T01:59:21.860Z,87.96
2023-01-02T01:59:54.522Z,87.96
2023-01-02T02:00:27.211Z,88.17
2023-01-02T02:00:59.951Z,88.47
2023-01-02T02:01:32.788Z,88.47
2023-01-02T02:01:59.453Z,88.57
2023-01-02T02:02:26.059Z,88.37
2023-01-02T02:02:58.897Z,88.17
2023-01-02T02:03:31.581Z,88.06
2023-01-02T02:04:04.298Z,88.17
2023-01-02T02:04:36.965Z,87.96
2023-01-02T02:05:09.612Z,87.55
2023-01-02T02:05:42.281Z,87.45
2023-01-02T02:06:14.948Z,87.55
2023-01-02T02:06:47.609Z,87.55
2023-01-02T02:07:20.278Z,87.65
2023-01-02T02:07:52.972Z,87.65
2023-01-02T02:08:25.654Z,87.55
2023-01-02T02:08:58.316Z,87.45
2023-01-02T02:09:31.000Z,87.35
2023-01-02T02:10:03.662Z,87.45
2023-01-02T02:10:36.340Z,87.45
2023-01-02T02:11:09.044Z,87.24
2023-01-02T02:11:41.688Z,87.14
2023-01-02T02:12:14.372Z,87.14
2023-01-02T02:12:47.035Z,87.35
2023-01-02T02:13:19.708Z,87.35
2023-01-02T02:13:52.390Z,87.24
2023-01-02T02:14:25.195Z,87.04
2023-01-02T02:14:57.864Z,87.04
2023-01-02T02:15:30.533Z,87.04
2023-01-02T02:16:03.236Z,86.83
2023-01-02T02:16:35.915Z,86.53
2023-01-02T02:17:08.557Z,86.53
2023-01-02T02:17:41.220Z,86.63
2023-01-02T02:18:13.898Z,86.73
2023-01-02T02:18:46.603Z,86.83
2023-01-02T02:19:19.265Z,86.83
2023-01-02T02:19:51.974Z,87.04
2023-01-02T02:20:24.625Z,87.04
2023-01-02T02:20:57.293Z,86.94
2023-01-02T02:21:29.970Z,86.83
2023-01-02T02:22:02.652Z,86.83
2023-01-02T02:22:35.331Z,86.83
2023-01-02T02:23:07.994Z,86.73
2023-01-02T02:23:40.675Z,86.63
2023-01-02T02:24:13.338Z,86.94
2023-01-02T02:24:46.003Z,87.04
2023-01-02T02:25:18.683Z,86.94
2023-01-02T02:25:51.355Z,86.94
2023-01-02T02:26:24.051Z,86.83
2023-01-02T02:26:56.737Z,86.63
2023-01-02T02:27:29.427Z,86.53
2023-01-02T02:28:02.096Z,86.53
2023-01-02T02:28:34.775Z,86.43
2023-01-02T02:29:07.451Z,86.43
2023-01-02T02:29:40.134Z,86.32
2023-01-02T02:30:12.792Z,86.43
2023-01-02T02:30:45.486Z,86.32
2023-01-02T02:31:18.165Z,86.02
2023-01-02T02:31:50.897Z,86.08
2023-01-02T02:32:23.590Z,86.08
2023-01-02T02:32:56.258Z,86.08
2023-01-02T02:33:28.934Z,86.12
2023-01-02T02:34:01.633Z,86.22
2023-01-02T02:34:34.277Z,86.18
2023-01-02T02:35:06.977Z,85.67
2023-01-02T02:35:39.615Z,85.77
2023-01-02T02:36:12.292Z,85.67
2023-01-02T02:36:44.959Z,85.67
2023-01-02T02:37:17.637Z,85.77
2023-01-02T02:37:50.306Z,85.77
2023-01-02T02:38:23.003Z,85.88
2023-01-02T02:38:55.659Z,85.88
2023-01-02T02:39:28.330Z,85.77
2023-01-02T02:40:01.003Z,85.57
2023-01-02T02:40:33.678Z,85.77
2023-01-02T02:41:06.349Z,85.88
2023-01-02T02:41:39.030Z,85.77
2023-01-02T02:42:11.709Z,85.88
2023-01-02T02:42:44.377Z,85.67
2023-01-02T02:43:17.061Z,85.67
2023-01-02T02:43:49.727Z,85.67
2023-01-02T02:44:22.402Z,85.67
2023-01-02T02:44:55.080Z,85.47
2023-01-02T02:45:27.744Z,85.26
2023-01-02T02:46:00.580Z,85.36
2023-01-02T02:46:33.305Z,85.47
2023-01-02T02:47:05.977Z,85.67
2023-01-02T02:47:38.647Z,85.47
2023-01-02T02:48:11.330Z,85.06
2023-01-02T02:48:46.719Z,84.95
2023-01-02T02:49:13.058Z,84.95
2023-01-02T02:49:45.732Z,84.95
2023-01-02T02:50:18.515Z,84.95
2023-01-02T02:50:51.155Z,84.95
2023-01-02T02:51:23.821Z,84.85
2023-01-02T02:51:56.491Z,84.85
2023-01-02T02:52:29.162Z,84.85
2023-01-02T02:53:01.837Z,84.55
2023-01-02T02:53:34.511Z,84.65
2023-01-02T02:54:07.189Z,84.55
2023-01-02T02:54:39.846Z,84.44
2023-01-02T02:55:12.552Z,84.65
2023-01-02T02:55:45.194Z,84.44
2023-01-02T02:56:17.865Z,84.44
2023-01-02T02:56:50.533Z,84.55
2023-01-02T02:57:23.198Z,84.75
2023-01-02T02:57:55.868Z,84.85
2023-01-02T02:58:28.563Z,84.95
2023-01-02T02:59:01.226Z,85.06
2023-01-02T02:59:33.887Z,85.06
2023-01-02T03:00:06.575Z,85.06
2023-01-02T03:00:39.232Z,84.95
2023-01-02T03:01:12.043Z,84.65
2023-01-02T03:01:45.018Z,84.55
2023-01-02T03:02:11.443Z,84.44
2023-01-02T03:02:44.279Z,84.55
2023-01-02T03:03:17.033Z,84.55
2023-01-02T03:03:49.714Z,84.44
2023-01-02T03:04:22.396Z,84.34
2023-01-02T03:04:55.056Z,83.93
2023-01-02T03:05:27.767Z,84.24
2023-01-02T03:06:00.416Z,84.14
2023-01-02T03:06:33.076Z,84.03
2023-01-02T03:07:05.767Z,83.59
2023-01-02T03:07:38.425Z,83.28
2023-01-02T03:08:11.092Z,83.28
2023-01-02T03:08:43.813Z,83.28
2023-01-02T03:09:16.450Z,83.18
2023-01-02T03:09:49.120Z,83.07
2023-01-02T03:10:21.815Z,83.07
2023-01-02T03:10:54.475Z,82.97
2023-01-02T03:11:27.197Z,82.87
2023-01-02T03:11:59.861Z,82.36
2023-01-02T03:12:32.525Z,82.46
2023-01-02T03:13:05.190Z,82.67
2023-01-02T03:13:41.984Z,82.56
2023-01-02T03:14:08.529Z,82.56
2023-01-02T03:14:41.191Z,82.46
2023-01-02T03:15:13.875Z,82.46
2023-01-02T03:15:46.562Z,82.36
2023-01-02T03:16:19.273Z,82.36
2023-01-02T03:16:52.029Z,82.26
2023-01-02T03:17:24.686Z,82.26
2023-01-02T03:17:57.357Z,81.95
2023-01-02T03:18:30.062Z,81.81
2023-01-02T03:19:02.726Z,81.71
2023-01-02T03:19:35.399Z,81.51
2023-01-02T03:20:08.055Z,81.81
2023-01-02T03:20:40.761Z,81.81
2023-01-02T03:21:13.404Z,81.71
2023-01-02T03:21:46.076Z,81.71
2023-01-02T03:22:18.777Z,81.60
2023-01-02T03:22:51.439Z,81.51
2023-01-02T03:23:24.167Z,81.60
2023-01-02T03:23:56.810Z,81.51
2023-01-02T03:24:29.487Z,81.60
2023-01-02T03:25:02.165Z,81.71
2023-01-02T03:25:34.825Z,81.71
2023-01-02T03:26:07.518Z,81.71
2023-01-02T03:26:40.177Z,81.71
2023-01-02T03:27:12.889Z,81.60
2023-01-02T03:27:45.531Z,81.71
2023-01-02T03:28:18.191Z,81.51
2023-01-02T03:28:50.864Z,81.30
2023-01-02T03:29:23.537Z,81.30
2023-01-02T03:29:56.209Z,81.40
2023-01-02T03:30:28.913Z,81.40
2023-01-02T03:31:01.626Z,81.30
2023-01-02T03:31:34.290Z,81.30
2023-01-02T03:32:06.967Z,81.20
2023-01-02T03:32:39.636Z,81.10
2023-01-02T03:33:10.731Z,81.20
2023-01-02T03:33:43.427Z,81.30
2023-01-02T03:34:16.094Z,81.40
2023-01-02T03:34:48.760Z,81.51
2023-01-02T03:35:21.424Z,81.60
2023-01-02T03:35:54.135Z,81.51
2023-01-02T03:36:26.768Z,81.40
2023-01-02T03:36:59.445Z,81.10
2023-01-02T03:37:32.107Z,80.89
2023-01-02T03:38:04.783Z,80.99
2023-01-02T03:38:37.488Z,81.30
2023-01-02T03:39:10.251Z,81.40
2023-01-02T03:39:42.919Z,81.30
2023-01-02T03:40:15.597Z,81.10
2023-01-02T03:40:48.290Z,80.99
2023-01-02T03:41:20.946Z,80.89
2023-01-02T03:41:53.608Z,80.79
2023-01-02T03:42:26.294Z,80.58
2023-01-02T03:42:58.955Z,80.58
2023-01-02T03:43:31.664Z,80.69
2023-01-02T03:44:04.342Z,80.79
2023-01-02T03:44:37.011Z,81.10
2023-01-02T03:45:09.683Z,81.10
2023-01-02T03:45:42.382Z,80.79
2023-01-02T03:46:15.066Z,80.69
2023-01-02T03:46:47.723Z,80.58
2023-01-02T03:47:20.401Z,80.69
2023-01-02T03:47:53.078Z,80.58
2023-01-02T03:48:25.788Z,80.69
2023-01-02T03:48:58.437Z,80.58
2023-01-02T03:49:31.109Z,80.58
2023-01-02T03:50:03.839Z,80.48
2023-01-02T03:50:36.482Z,80.58
2023-01-02T03:51:09.180Z,80.58
2023-01-02T03:51:41.839Z,80.38
2023-01-02T03:52:14.496Z,80.18
2023-01-02T03:52:47.162Z,80.07
2023-01-02T03:53:19.825Z,79.97
2023-01-02T03:53:52.535Z,80.07
2023-01-02T03:54:25.209Z,80.07
2023-01-02T03:54:57.881Z,80.28
2023-01-02T03:55:30.557Z,80.07
2023-01-02T03:56:03.221Z,79.97
2023-01-02T03:56:35.892Z,79.66
2023-01-02T03:57:08.577Z,79.73
2023-01-02T03:57:41.236Z,79.93
2023-01-02T03:58:13.910Z,79.83
2023-01-02T03:58:46.592Z,79.73
2023-01-02T03:59:19.265Z,79.73
2023-01-02T03:59:51.940Z,79.73
2023-01-02T04:00:24.637Z,79.73
2023-01-02T04:00:57.331Z,79.83
2023-01-02T04:01:30.128Z,79.93
2023-01-02T04:02:03.006Z,79.63
2023-01-02T04:02:35.950Z,79.52
2023-01-02T04:03:08.715Z,79.52
2023-01-02T04:03:41.379Z,79.32
2023-01-02T04:04:14.029Z,79.43
2023-01-02T04:04:50.644Z,79.32
2023-01-02T04:05:17.190Z,79.12
2023-01-02T04:05:49.879Z,79.32
2023-01-02T04:06:22.559Z,79.43
2023-01-02T04:06:55.238Z,79.32
2023-01-02T04:07:27.918Z,79.63
2023-01-02T04:08:00.543Z,79.32
2023-01-02T04:08:33.228Z,79.12
2023-01-02T04:09:05.894Z,79.12
2023-01-02T04:09:38.565Z,79.12
2023-01-02T04:10:11.244Z,79.32
2023-01-02T04:10:43.897Z,79.12
2023-01-02T04:11:16.556Z,79.02
2023-01-02T04:11:49.231Z,79.12
2023-01-02T04:12:21.901Z,79.12
2023-01-02T04:12:54.567Z,79.12
2023-01-02T04:13:27.249Z,79.12
2023-01-02T04:13:59.943Z,79.22
2023-01-02T04:14:32.599Z,79.22
2023-01-02T04:15:05.263Z,79.22
2023-01-02T04:15:38.051Z,79.12
2023-01-02T04:16:10.816Z,79.02
2023-01-02T04:16:43.497Z,79.02
2023-01-02T04:17:16.179Z,78.81
2023-01-02T04:17:48.860Z,78.71
2023-01-02T04:18:21.524Z,78.61
2023-01-02T04:18:54.210Z,78.41
2023-01-02T04:19:26.884Z,78.50
2023-01-02T04:19:59.549Z,78.41
2023-01-02T04:20:32.220Z,78.61
2023-01-02T04:21:04.885Z,78.61
2023-01-02T04:21:37.667Z,78.61
2023-01-02T04:22:10.299Z,78.50
2023-01-02T04:22:42.964Z,78.71
2023-01-02T04:23:15.642Z,78.50
2023-01-02T04:23:48.327Z,78.61
2023-01-02T04:24:20.984Z,78.71
2023-01-02T04:24:53.658Z,78.50
2023-01-02T04:25:26.343Z,78.61
2023-01-02T04:25:59.010Z,78.61
2023-01-02T04:26:31.674Z,78.50
2023-01-02T04:27:04.333Z,78.41
2023-01-02T04:27:37.021Z,78.50
2023-01-02T04:28:09.712Z,78.71
2023-01-02T04:28:42.382Z,78.61
2023-01-02T04:29:15.060Z,78.61
2023-01-02T04:29:47.726Z,78.41
2023-01-02T04:30:20.413Z,78.50
2023-01-02T04:30:53.099Z,78.41
2023-01-02T04:31:25.781Z,78.50
2023-01-02T04:31:58.446Z,78.50
2023-01-02T04:32:31.100Z,78.41
2023-01-02T04:33:03.763Z,78.50
2023-01-02T04:33:36.454Z,78.30
2023-01-02T04:34:09.119Z,78.00
2023-01-02T04:34:41.800Z,78.00
2023-01-02T04:35:14.471Z,78.00
2023-01-02T04:35:47.159Z,77.96
2023-01-02T04:36:19.820Z,77.96
2023-01-02T04:36:52.512Z,77.65
2023-01-02T04:37:25.162Z,77.75
2023-01-02T04:37:57.821Z,77.55
2023-01-02T04:38:30.507Z,77.86
2023-01-02T04:39:03.195Z,77.55
2023-01-02T04:39:35.856Z,77.55
2023-01-02T04:40:08.527Z,77.45
2023-01-02T04:40:41.203Z,77.34
2023-01-02T04:41:13.875Z,77.45
2023-01-02T04:41:46.570Z,77.45
2023-01-02T04:42:19.220Z,77.25
2023-01-02T04:42:51.882Z,77.34
2023-01-02T04:43:24.579Z,77.45
2023-01-02T04:43:57.239Z,77.45
2023-01-02T04:44:29.900Z,77.45
2023-01-02T04:45:02.565Z,77.86
2023-01-02T04:45:35.233Z,77.86
2023-01-02T04:46:07.955Z,77.55
2023-01-02T04:46:40.653Z,77.25
2023-01-02T04:47:18.224Z,77.34
2023-01-02T04:47:45.395Z,77.45
2023-01-02T04:48:11.584Z,77.34
2023-01-02T04:48:44.262Z,77.45
2023-01-02T04:49:16.926Z,77.45
2023-01-02T04:49:49.588Z,77.55
2023-01-02T04:50:22.279Z,77.55
2023-01-02T04:50:54.914Z,77.45
2023-01-02T04:51:27.601Z,77.45
2023-01-02T04:52:00.286Z,77.34
2023-01-02T04:52:36.988Z,77.34
2023-01-02T04:53:03.743Z,77.14
2023-01-02T04:53:36.433Z,77.04
2023-01-02T04:54:09.130Z,77.25
2023-01-02T04:54:41.787Z,77.14
2023-01-02T04:55:14.467Z,76.73
2023-01-02T04:55:47.134Z,76.53
2023-01-02T04:56:19.809Z,76.84
2023-01-02T04:56:52.479Z,77.04
2023-01-02T04:57:25.163Z,76.93
2023-01-02T04:57:57.825Z,76.63
2023-01-02T04:58:30.506Z,76.53
2023-01-02T04:59:03.201Z,76.50
2023-01-02T04:59:35.860Z,76.59
2023-01-02T05:00:08.582Z,76.59
2023-01-02T05:00:41.256Z,76.59
2023-01-02T05:01:14.039Z,76.39
2023-01-02T05:01:46.877Z,76.39
2023-01-02T05:02:19.681Z,76.29
2023-01-02T05:02:52.444Z,76.19
2023-01-02T05:03:25.176Z,76.09
2023-01-02T05:03:57.889Z,76.09
2023-01-02T05:04:30.535Z,76.09
2023-01-02T05:05:03.206Z,76.09
2023-01-02T05:05:35.891Z,76.09
2023-01-02T05:06:08.557Z,76.09
2023-01-02T05:06:41.220Z,75.88
2023-01-02T05:07:13.916Z,75.88
2023-01-02T05:07:46.559Z,75.78
2023-01-02T05:08:19.237Z,75.88
2023-01-02T05:08:51.894Z,76.09
2023-01-02T05:09:24.575Z,75.98
2023-01-02T05:09:57.247Z,75.88
2023-01-02T05:10:29.904Z,75.88
2023-01-02T05:11:02.607Z,75.98
2023-01-02T05:11:35.249Z,76.09
2023-01-02T05:12:07.941Z,76.19
2023-01-02T05:12:40.608Z,75.88
2023-01-02T05:13:13.337Z,75.98
2023-01-02T05:13:46.010Z,76.09
2023-01-02T05:14:18.655Z,76.19
2023-01-02T05:14:51.333Z,76.19
2023-01-02T05:15:24.011Z,76.29
2023-01-02T05:15:56.781Z,76.29
2023-01-02T05:16:29.593Z,75.98
2023-01-02T05:17:02.287Z,75.98
2023-01-02T05:17:34.937Z,76.09
2023-01-02T05:18:07.606Z,75.57
2023-01-02T05:18:40.317Z,75.68
2023-01-02T05:19:12.967Z,75.88
2023-01-02T05:19:45.635Z,75.88
2023-01-02T05:20:18.320Z,75.88
2023-01-02T05:20:50.980Z,75.88
2023-01-02T05:21:23.667Z,75.98
2023-01-02T05:21:56.337Z,76.19
2023-01-02T05:22:29.113Z,75.98
2023-01-02T05:23:01.776Z,75.68
2023-01-02T05:23:34.437Z,75.78
2023-01-02T05:24:07.137Z,75.68
2023-01-02T05:24:39.789Z,75.68
2023-01-02T05:25:12.452Z,75.57
2023-01-02T05:25:45.130Z,75.48
2023-01-02T05:26:17.801Z,75.48
2023-01-02T05:26:50.470Z,75.16
2023-01-02T05:27:23.161Z,75.37
2023-01-02T05:27:55.859Z,75.57
2023-01-02T05:28:31.196Z,75.57
2023-01-02T05:29:00.633Z,75.37
2023-01-02T05:29:26.791Z,75.07
2023-01-02T05:29:59.476Z,75.07
2023-01-02T05:30:32.177Z,75.07
2023-01-02T05:31:04.897Z,75.16
2023-01-02T05:31:37.629Z,75.27
2023-01-02T05:32:10.291Z,75.13
2023-01-02T05:32:42.992Z,75.16
2023-01-02T05:33:15.661Z,75.03
2023-01-02T05:33:48.325Z,74.93
2023-01-02T05:34:21.022Z,75.07
2023-01-02T05:34:53.682Z,75.13
2023-01-02T05:35:32.182Z,74.96
2023-01-02T05:35:57.458Z,75.27
2023-01-02T05:36:30.147Z,75.34
2023-01-02T05:37:02.809Z,75.27
2023-01-02T05:37:35.550Z,75.27
2023-01-02T05:38:08.187Z,74.86
2023-01-02T05:38:40.877Z,75.23
2023-01-02T05:39:13.548Z,74.86
2023-01-02T05:39:46.210Z,74.83
2023-01-02T05:40:18.868Z,74.93
2023-01-02T05:40:51.537Z,74.83
2023-01-02T05:41:24.209Z,74.83
2023-01-02T05:41:56.882Z,74.52
2023-01-02T05:42:29.545Z,74.42
2023-01-02T05:43:02.219Z,74.32
2023-01-02T05:43:34.892Z,74.62
2023-01-02T05:44:07.567Z,74.73
2023-01-02T05:44:40.258Z,74.42
2023-01-02T05:45:12.920Z,74.11
2023-01-02T05:45:45.593Z,74.42
2023-01-02T05:46:18.301Z,74.32
2023-01-02T05:46:50.981Z,74.21
2023-01-02T05:47:23.614Z,74.32
2023-01-02T05:47:56.306Z,73.91
2023-01-02T05:48:28.998Z,74.52
2023-01-02T05:49:01.673Z,74.01
2023-01-02T05:49:34.352Z,74.11
2023-01-02T05:50:07.030Z,74.01
2023-01-02T05:50:39.696Z,74.01
2023-01-02T05:51:12.388Z,74.01
2023-01-02T05:51:45.051Z,74.01
2023-01-02T05:52:17.739Z,74.11
2023-01-02T05:52:50.436Z,74.01
2023-01-02T05:53:23.119Z,74.21
2023-01-02T05:53:55.776Z,74.11
2023-01-02T05:54:28.448Z,74.01
2023-01-02T05:55:01.115Z,74.01
2023-01-02T05:55:33.774Z,74.32
2023-01-02T05:56:06.452Z,74.11
2023-01-02T05:56:39.117Z,74.01
2023-01-02T05:57:11.783Z,73.81
2023-01-02T05:57:44.464Z,73.81
2023-01-02T05:58:17.129Z,74.01
2023-01-02T05:58:49.792Z,73.50
2023-01-02T05:59:22.465Z,73.50
2023-01-02T05:59:55.135Z,73.71
2023-01-02T06:00:27.822Z,74.01
2023-01-02T06:01:00.507Z,73.91
2023-01-02T06:01:33.248Z,74.11
2023-01-02T06:02:06.143Z,74.01
2023-01-02T06:02:38.969Z,73.60
2023-01-02T06:03:11.855Z,74.01
2023-01-02T06:03:42.821Z,74.01
2023-01-02T06:04:19.586Z,73.91
2023-01-02T06:04:46.143Z,73.91
2023-01-02T06:05:18.805Z,73.60
2023-01-02T06:05:51.485Z,73.81
2023-01-02T06:06:24.168Z,73.60
2023-01-02T06:06:56.829Z,73.71
2023-01-02T06:07:29.515Z,73.91
2023-01-02T06:08:02.222Z,73.91
2023-01-02T06:08:34.862Z,73.71
2023-01-02T06:09:07.531Z,73.81
2023-01-02T06:09:40.205Z,73.40
2023-01-02T06:10:12.889Z,73.40
2023-01-02T06:10:45.545Z,73.60
2023-01-02T06:11:18.216Z,73.81
2023-01-02T06:11:50.915Z,73.81
2023-01-02T06:12:23.556Z,73.60
2023-01-02T06:12:56.234Z,73.40
2023-01-02T06:13:28.909Z,73.40
2023-01-02T06:14:01.571Z,73.60
2023-01-02T06:14:34.238Z,73.50
2023-01-02T06:15:06.917Z,73.60
2023-01-02T06:15:39.583Z,73.30
2023-01-02T06:16:12.328Z,72.99
2023-01-02T06:16:45.162Z,73.10
2023-01-02T06:17:17.831Z,73.19
2023-01-02T06:17:50.544Z,73.60
2023-01-02T06:18:23.193Z,73.81
2023-01-02T06:18:55.875Z,73.50
2023-01-02T06:19:28.587Z,73.81
2023-01-02T06:20:01.276Z,73.60
2023-01-02T06:20:33.939Z,73.71
2023-01-02T06:21:06.611Z,73.50
2023-01-02T06:21:39.281Z,73.40
2023-01-02T06:22:11.949Z,73.40
2023-01-02T06:22:44.642Z,73.40
2023-01-02T06:23:17.326Z,73.30
2023-01-02T06:23:49.963Z,73.40
2023-01-02T06:24:22.640Z,73.40
2023-01-02T06:24:55.314Z,73.30
2023-01-02T06:25:28.007Z,73.60
2023-01-02T06:26:00.681Z,73.81
2023-01-02T06:26:35.371Z,73.81
2023-01-02T06:27:01.699Z,73.60
2023-01-02T06:27:34.373Z,73.50
2023-01-02T06:28:07.038Z,73.71
2023-01-02T06:28:39.710Z,73.30
2023-01-02T06:29:12.378Z,73.30
2023-01-02T06:29:45.080Z,73.30
2023-01-02T06:30:17.729Z,73.30
2023-01-02T06:30:50.399Z,73.60
2023-01-02T06:31:23.167Z,73.40
2023-01-02T06:31:55.904Z,73.60
2023-01-02T06:32:28.549Z,73.60
2023-01-02T06:33:01.279Z,73.60
2023-01-02T06:33:33.932Z,73.40
2023-01-02T06:34:06.604Z,73.60
2023-01-02T06:34:39.293Z,73.30
2023-01-02T06:35:11.946Z,73.30
2023-01-02T06:35:44.621Z,73.50
2023-01-02T06:36:17.292Z,73.50
2023-01-02T06:36:49.955Z,73.50
2023-01-02T06:37:22.653Z,73.40
2023-01-02T06:37:55.311Z,73.40
2023-01-02T06:38:28.007Z,73.30
2023-01-02T06:39:00.664Z,73.71
2023-01-02T06:39:33.336Z,73.50
2023-01-02T06:40:06.002Z,73.40
2023-01-02T06:40:38.674Z,73.71
2023-01-02T06:41:11.336Z,73.60
2023-01-02T06:41:44.026Z,73.81
2023-01-02T06:42:16.693Z,73.60
2023-01-02T06:42:49.373Z,73.30
2023-01-02T06:43:22.055Z,72.89
2023-01-02T06:43:54.739Z,73.19
2023-01-02T06:44:27.397Z,73.10
2023-01-02T06:45:00.085Z,73.10
2023-01-02T06:45:32.845Z,73.19
2023-01-02T06:46:05.785Z,72.99
2023-01-02T06:46:38.498Z,73.30
2023-01-02T06:47:11.165Z,73.10
2023-01-02T06:47:43.838Z,72.99
2023-01-02T06:48:16.505Z,72.69
2023-01-02T06:48:49.175Z,72.75
2023-01-02T06:49:21.871Z,72.34
2023-01-02T06:49:54.554Z,72.24
2023-01-02T06:50:34.470Z,72.24
2023-01-02T06:51:00.274Z,72.24
2023-01-02T06:51:26.438Z,72.24
2023-01-02T06:51:57.508Z,72.55
2023-01-02T06:52:30.189Z,72.14
2023-01-02T06:53:02.862Z,72.24
2023-01-02T06:53:35.561Z,72.04
2023-01-02T06:54:08.195Z,72.14
2023-01-02T06:54:40.883Z,72.14
2023-01-02T06:55:13.539Z,72.24
2023-01-02T06:55:46.207Z,72.34
2023-01-02T06:56:18.879Z,72.04
2023-01-02T06:56:51.556Z,72.14
2023-01-02T06:57:24.239Z,71.94
2023-01-02T06:57:56.907Z,71.94
2023-01-02T06:58:29.593Z,72.14
2023-01-02T06:59:02.255Z,72.24
2023-01-02T06:59:34.928Z,72.04