createdAt,value
2017-09-13T00:01:47.320Z,5.13
2017-09-13T00:04:15.163Z,5.10
2017-09-13T00:06:41.256Z,5.47
2017-09-13T00:09:07.317Z,5.53
2017-09-13T00:14:08.926Z,5.97
2017-09-13T00:16:35.025Z,5.23
2017-09-13T00:19:01.096Z,5.40
2017-09-13T00:21:27.217Z,6.10
2017-09-13T00:23:53.282Z,5.43
2017-09-13T00:26:19.367Z,5.70
2017-09-13T00:28:45.442Z,5.70
2017-09-13T00:31:11.524Z,4.70
2017-09-13T00:33:37.569Z,6.40
2017-09-13T00:36:03.675Z,5.90
2017-09-13T00:38:29.733Z,5.70
2017-09-13T00:40:55.801Z,5.20
2017-09-13T00:43:21.869Z,5.20
2017-09-13T00:45:48.692Z,5.27
2017-09-13T00:48:15.493Z,5.27
2017-09-13T00:50:41.554Z,4.77
2017-09-13T00:53:08.398Z,4.47
2017-09-13T00:55:34.457Z,4.63
2017-09-13T00:58:00.530Z,4.83
2017-09-13T01:00:26.636Z,5.57
2017-09-13T01:02:52.729Z,4.40
2017-09-13T01:05:18.816Z,4.07
2017-09-13T01:07:44.901Z,4.57
2017-09-13T01:10:10.964Z,4.97
2017-09-13T01:12:37.000Z,4.20
2017-09-13T01:15:03.082Z,4.10
2017-09-13T01:17:29.135Z,4.60
2017-09-13T01:19:55.209Z,4.67
2017-09-13T01:22:21.313Z,4.63
2017-09-13T01:24:47.417Z,4.47
2017-09-13T01:27:13.488Z,4.10
2017-09-13T01:29:39.556Z,5.10
2017-09-13T01:32:05.637Z,4.20
2017-09-13T01:34:32.483Z,5.40
2017-09-13T01:36:58.580Z,5.40
2017-09-13T01:39:24.693Z,5.67
2017-09-13T01:41:50.761Z,10.20
2017-09-13T01:44:16.842Z,7.60
2017-09-13T01:46:43.692Z,8.07
2017-09-13T01:49:09.754Z,9.60
2017-09-13T01:51:35.834Z,9.77
2017-09-13T01:54:02.657Z,10.80
2017-09-13T01:56:29.457Z,10.90
2017-09-13T01:58:55.548Z,9.77
2017-09-13T02:01:22.406Z,9.60
2017-09-13T02:03:48.493Z,12.23
2017-09-13T02:06:14.578Z,12.00
2017-09-13T02:08:40.637Z,11.83
2017-09-13T02:11:06.773Z,13.17
2017-09-13T02:13:32.871Z,15.07
2017-09-13T02:15:59.720Z,14.90
2017-09-13T02:18:25.821Z,13.40
2017-09-13T02:20:51.903Z,14.13
2017-09-13T02:23:18.006Z,14.63
2017-09-13T02:25:44.073Z,14.10
2017-09-13T02:28:10.166Z,16.00
2017-09-13T02:30:36.283Z,17.10
2017-09-13T02:33:02.394Z,15.03
2017-09-13T02:35:29.502Z,14.90
2017-09-13T02:37:57.040Z,14.67
2017-09-13T02:40:23.976Z,14.80
2017-09-13T02:42:50.726Z,14.97
2017-09-13T02:45:17.647Z,14.30
2017-09-13T02:47:45.002Z,14.43
2017-09-13T02:50:11.926Z,13.37
2017-09-13T02:52:38.029Z,13.77
2017-09-13T02:55:04.857Z,13.70
2017-09-13T02:57:31.020Z,12.83
2017-09-13T02:59:57.162Z,14.13
2017-09-13T03:02:24.040Z,12.97
2017-09-13T03:04:50.133Z,13.07
2017-09-13T03:07:16.261Z,12.30
2017-09-13T03:09:42.352Z,13.00
2017-09-13T03:12:08.433Z,12.07
2017-09-13T03:14:35.261Z,13.23
2017-09-13T03:17:02.085Z,11.90
2017-09-13T03:19:28.905Z,11.90
2017-09-13T03:21:55.054Z,11.73
2017-09-13T03:24:21.125Z,11.37
2017-09-13T03:26:47.945Z,11.70
2017-09-13T03:29:14.788Z,10.30
2017-09-13T03:31:41.634Z,12.13
2017-09-13T03:34:07.764Z,11.07
2017-09-13T03:36:33.861Z,10.53
2017-09-13T03:38:59.947Z,12.43
2017-09-13T03:41:26.000Z,9.80
2017-09-13T03:43:52.070Z,11.30
2017-09-13T03:46:18.162Z,9.93
2017-09-13T03:48:44.990Z,9.60
2017-09-13T03:51:11.117Z,10.20
2017-09-13T03:53:37.930Z,9.90
2017-09-13T03:56:03.981Z,10.57
2017-09-13T03:58:30.067Z,9.20
2017-09-13T04:00:56.158Z,9.00
2017-09-13T04:03:22.964Z,8.93
2017-09-13T04:05:49.005Z,8.07
2017-09-13T04:08:15.809Z,9.43
2017-09-13T04:10:41.882Z,7.67
2017-09-13T04:13:07.949Z,9.07
2017-09-13T04:15:34.031Z,8.50
2017-09-13T04:18:00.887Z,10.67
2017-09-13T04:20:27.704Z,9.87
2017-09-13T04:22:54.519Z,8.77
2017-09-13T04:25:20.592Z,8.10
2017-09-13T04:27:46.661Z,7.47
2017-09-13T04:30:13.486Z,8.70
2017-09-13T04:32:39.590Z,8.10
2017-09-13T04:35:06.386Z,7.83
2017-09-13T04:37:32.433Z,7.40
2017-09-13T04:39:58.560Z,7.53
2017-09-13T04:42:24.661Z,6.90
2017-09-13T04:44:51.483Z,8.30
2017-09-13T04:47:17.545Z,8.00
2017-09-13T04:49:43.612Z,6.43
2017-09-13T04:52:09.728Z,6.47
2017-09-13T04:54:35.769Z,7.57
2017-09-13T04:57:01.818Z,5.70
2017-09-13T04:59:27.890Z,6.70
2017-09-13T05:01:53.952Z,6.70
2017-09-13T05:04:20.041Z,6.33
2017-09-13T05:06:46.089Z,6.60
2017-09-13T05:09:12.138Z,6.77
2017-09-13T05:11:38.183Z,6.90
2017-09-13T05:14:04.988Z,6.97
2017-09-13T05:16:31.066Z,6.40
2017-09-13T05:18:57.134Z,7.07
2017-09-13T05:21:23.235Z,6.60
2017-09-13T05:23:49.328Z,6.07
2017-09-13T05:26:15.385Z,6.20
2017-09-13T05:28:41.449Z,5.77
2017-09-13T05:31:08.253Z,5.87
2017-09-13T05:33:34.321Z,5.73
2017-09-13T05:36:00.417Z,5.90
2017-09-13T05:38:27.217Z,5.93
2017-09-13T05:40:53.291Z,5.87
2017-09-13T05:43:19.381Z,5.93
2017-09-13T05:45:45.450Z,5.27
2017-09-13T05:48:11.513Z,5.37
2017-09-13T05:50:37.545Z,6.37
2017-09-13T05:53:03.609Z,5.77
2017-09-13T05:55:29.657Z,6.20
2017-09-13T05:57:55.729Z,4.90
2017-09-13T06:00:21.795Z,6.37
2017-09-13T06:02:47.880Z,6.37
2017-09-13T06:05:13.989Z,7.47
2017-09-13T06:07:40.792Z,6.70
2017-09-13T06:10:06.869Z,6.70
2017-09-13T06:12:33.707Z,6.13
2017-09-13T06:15:00.512Z,7.20
2017-09-13T06:17:26.623Z,7.10
2017-09-13T06:19:52.687Z,7.43
2017-09-13T06:22:18.764Z,6.73
2017-09-13T06:24:45.578Z,7.33
2017-09-13T06:27:12.387Z,6.30
2017-09-13T06:29:38.466Z,6.87
2017-09-13T06:32:04.553Z,7.90
2017-09-13T06:34:30.590Z,7.70
2017-09-13T06:36:56.618Z,5.40
2017-09-13T06:39:22.671Z,6.87
2017-09-13T06:41:48.757Z,5.20
2017-09-13T06:44:15.644Z,5.73
2017-09-13T06:46:41.685Z,4.27
2017-09-13T06:49:07.752Z,5.73
2017-09-13T06:51:33.789Z,5.20
2017-09-13T06:53:59.835Z,5.67
2017-09-13T06:56:26.636Z,4.67
2017-09-13T06:58:53.441Z,4.20
2017-09-13T07:01:19.481Z,4.30
2017-09-13T07:03:45.552Z,4.47
2017-09-13T07:06:11.605Z,4.10
2017-09-13T07:08:37.633Z,4.50
2017-09-13T07:11:03.693Z,5.57
2017-09-13T07:13:29.778Z,4.30
2017-09-13T07:15:55.826Z,4.97
2017-09-13T07:18:21.900Z,4.70
2017-09-13T07:20:47.960Z,4.20
2017-09-13T07:23:14.229Z,3.83
2017-09-13T07:25:40.332Z,4.07
2017-09-13T07:28:06.377Z,3.60
2017-09-13T07:30:32.437Z,3.70
2017-09-13T07:32:58.516Z,3.50
2017-09-13T07:35:25.319Z,2.77
2017-09-13T07:37:51.437Z,3.20
2017-09-13T07:40:17.512Z,4.60
2017-09-13T07:42:43.587Z,3.90
2017-09-13T07:45:09.658Z,3.40
2017-09-13T07:47:35.761Z,4.80
2017-09-13T07:50:01.809Z,3.77
2017-09-13T07:52:28.597Z,3.30
2017-09-13T07:54:54.673Z,3.70
2017-09-13T07:57:20.777Z,5.63
2017-09-13T07:59:46.816Z,3.60
2017-09-13T08:02:12.909Z,3.77
2017-09-13T08:04:38.969Z,3.57
2017-09-13T08:07:05.765Z,4.30
2017-09-13T08:09:31.904Z,4.17
2017-09-13T08:11:58.725Z,4.50
2017-09-13T08:14:24.826Z,3.50
2017-09-13T08:16:50.926Z,3.30
2017-09-13T08:19:17.038Z,2.93
2017-09-13T08:21:43.105Z,2.97
2017-09-13T08:24:09.162Z,3.50
2017-09-13T08:26:35.248Z,2.97
2017-09-13T08:29:01.344Z,4.27
2017-09-13T08:31:27.413Z,4.07
2017-09-13T08:33:53.495Z,3.83
2017-09-13T08:36:19.593Z,4.50
2017-09-13T08:38:45.676Z,3.90
2017-09-13T08:41:11.752Z,4.20
2017-09-13T08:43:37.817Z,4.30
2017-09-13T08:46:03.878Z,3.93
2017-09-13T08:48:30.004Z,4.50
2017-09-13T08:50:56.081Z,4.20
2017-09-13T08:53:22.937Z,4.30
2017-09-13T08:55:49.057Z,5.43
2017-09-13T08:58:15.149Z,4.20
2017-09-13T09:00:41.243Z,4.13
2017-09-13T09:03:07.324Z,5.40
2017-09-13T09:05:33.409Z,7.73
2017-09-13T09:07:59.480Z,4.30
2017-09-13T09:10:26.393Z,4.77
2017-09-13T09:12:52.485Z,4.67
2017-09-13T09:15:20.302Z,4.30
2017-09-13T09:17:48.145Z,4.37
2017-09-13T09:20:15.994Z,5.23
2017-09-13T09:22:43.842Z,4.67
2017-09-13T09:25:11.695Z,3.80
2017-09-13T09:27:39.534Z,4.50
2017-09-13T09:30:07.373Z,4.03
2017-09-13T09:32:35.207Z,3.83
2017-09-13T09:35:03.025Z,4.53
2017-09-13T09:37:30.869Z,4.53
2017-09-13T09:39:59.956Z,6.20
2017-09-13T09:42:27.760Z,4.20
2017-09-13T09:44:55.576Z,5.03
2017-09-13T09:47:23.415Z,3.40
2017-09-13T09:49:51.288Z,4.70
2017-09-13T09:52:19.114Z,3.80
2017-09-13T09:54:46.937Z,3.83
2017-09-13T09:57:14.747Z,4.23
2017-09-13T09:59:42.601Z,4.30
2017-09-13T10:02:10.437Z,4.37
2017-09-13T10:04:38.256Z,5.23
2017-09-13T10:07:06.074Z,4.70
2017-09-13T10:09:33.936Z,4.60
2017-09-13T10:12:01.740Z,6.87
2017-09-13T10:14:29.593Z,6.20
2017-09-13T10:16:57.400Z,5.60
2017-09-13T10:19:25.220Z,6.30
2017-09-13T10:21:53.041Z,8.10
2017-09-13T10:24:20.853Z,7.37
2017-09-13T10:26:48.664Z,9.40
2017-09-13T10:29:16.480Z,8.63
2017-09-13T10:31:44.293Z,5.63
2017-09-13T10:34:12.113Z,8.43
2017-09-13T10:36:39.930Z,6.97
2017-09-13T10:39:07.738Z,4.87
2017-09-13T10:41:35.577Z,5.33
2017-09-13T10:44:03.424Z,4.80
2017-09-13T10:46:31.244Z,3.93
2017-09-13T10:48:59.065Z,3.93
2017-09-13T10:51:26.888Z,4.50
2017-09-13T10:53:54.730Z,3.63
2017-09-13T10:56:22.536Z,3.37
2017-09-13T10:58:50.348Z,3.67
2017-09-13T11:01:18.165Z,3.20
2017-09-13T11:03:46.012Z,3.00
2017-09-13T11:06:13.816Z,3.60
2017-09-13T11:08:41.660Z,3.47
2017-09-13T11:11:09.489Z,3.50
2017-09-13T11:13:37.325Z,2.93
2017-09-13T11:16:05.132Z,3.30
2017-09-13T11:18:32.981Z,3.30
2017-09-13T11:21:00.785Z,2.00
2017-09-13T11:23:28.606Z,3.27
2017-09-13T11:25:56.421Z,2.80
2017-09-13T11:28:24.256Z,2.20
2017-09-13T11:30:52.065Z,2.10
2017-09-13T11:33:19.902Z,1.90
2017-09-13T11:35:47.748Z,2.30
2017-09-13T11:38:15.558Z,1.83
2017-09-13T11:40:43.376Z,2.40
2017-09-13T11:43:11.204Z,1.90
2017-09-13T11:45:39.051Z,1.83
2017-09-13T11:48:06.907Z,2.27
2017-09-13T11:50:34.729Z,1.80
2017-09-13T11:53:02.551Z,2.20
2017-09-13T11:55:30.416Z,1.67
2017-09-13T11:57:58.249Z,1.90
2017-09-13T12:00:26.105Z,2.00
2017-09-13T12:02:53.965Z,2.33
2017-09-13T12:05:21.798Z,2.00
2017-09-13T12:07:49.607Z,2.20
2017-09-13T12:10:17.458Z,1.80
2017-09-13T12:12:45.285Z,1.80
2017-09-13T12:15:13.120Z,2.70
2017-09-13T12:17:40.957Z,2.70
2017-09-13T12:20:08.781Z,3.37
2017-09-13T12:22:36.643Z,2.13
2017-09-13T12:25:04.504Z,2.30
2017-09-13T12:27:32.321Z,3.13
2017-09-13T12:30:00.129Z,2.30
2017-09-13T12:32:27.975Z,2.20
2017-09-13T12:34:55.800Z,2.70
2017-09-13T12:37:23.656Z,4.17
2017-09-13T12:39:51.496Z,3.53
2017-09-13T12:42:19.330Z,4.10
2017-09-13T12:44:47.155Z,3.07
2017-09-13T12:47:15.037Z,3.93
2017-09-13T12:49:42.851Z,3.40
2017-09-13T12:52:10.693Z,3.20
2017-09-13T12:54:38.515Z,2.80
2017-09-13T12:57:06.349Z,2.93
2017-09-13T12:59:34.176Z,2.30
2017-09-13T13:02:02.022Z,2.63
2017-09-13T13:04:29.903Z,1.93
2017-09-13T13:06:57.741Z,2.93
2017-09-13T13:09:25.548Z,2.67
2017-09-13T13:11:53.373Z,2.30
2017-09-13T13:14:21.196Z,2.83
2017-09-13T13:16:49.021Z,2.30
2017-09-13T13:19:16.865Z,2.67
2017-09-13T13:21:44.696Z,2.30
2017-09-13T13:24:12.512Z,2.20
2017-09-13T13:26:40.306Z,2.10
2017-09-13T13:29:08.125Z,2.03
2017-09-13T13:31:36.002Z,1.73
2017-09-13T13:34:03.820Z,2.17
2017-09-13T13:36:31.676Z,1.40
2017-09-13T13:38:59.525Z,2.00
2017-09-13T13:41:27.376Z,2.23
2017-09-13T13:43:55.212Z,1.50
2017-09-13T13:46:23.080Z,1.30
2017-09-13T13:48:50.889Z,2.13
2017-09-13T13:51:18.751Z,1.60
2017-09-13T13:53:46.577Z,2.43
2017-09-13T13:56:14.402Z,1.70
2017-09-13T13:58:42.246Z,2.13
2017-09-13T14:01:10.099Z,2.80
2017-09-13T14:03:37.965Z,2.13
2017-09-13T14:06:05.789Z,2.07
2017-09-13T14:08:33.639Z,1.90
2017-09-13T14:11:01.521Z,1.90
2017-09-13T14:13:29.362Z,3.10
2017-09-13T14:15:57.221Z,2.87
2017-09-13T14:18:25.069Z,2.50
2017-09-13T14:20:53.051Z,2.03
2017-09-13T14:23:21.007Z,2.60
2017-09-13T14:25:48.848Z,2.33
2017-09-13T14:28:16.668Z,2.03
2017-09-13T14:30:44.527Z,2.27
2017-09-13T14:33:12.405Z,2.50
2017-09-13T14:35:40.240Z,2.70
2017-09-13T14:38:08.066Z,2.80
2017-09-13T14:40:35.937Z,3.00
2017-09-13T14:43:03.758Z,2.23
2017-09-13T14:45:31.596Z,2.70
2017-09-13T14:47:59.462Z,2.27
2017-09-13T14:50:27.305Z,2.70
2017-09-13T14:52:55.129Z,3.30
2017-09-13T14:55:22.972Z,2.20
2017-09-13T14:57:50.820Z,2.80
2017-09-13T15:00:18.705Z,2.60
2017-09-13T15:02:46.556Z,2.10
2017-09-13T15:05:14.388Z,2.57
2017-09-13T15:07:42.236Z,2.40
2017-09-13T15:10:10.082Z,2.10
2017-09-13T15:12:37.905Z,2.20
2017-09-13T15:15:05.757Z,2.30
2017-09-13T15:17:33.582Z,2.00
2017-09-13T15:20:01.432Z,2.40
2017-09-13T15:22:29.275Z,1.73
2017-09-13T15:24:57.085Z,2.20
2017-09-13T15:27:24.942Z,2.17
2017-09-13T15:29:52.801Z,1.87
2017-09-13T15:32:20.649Z,2.20
2017-09-13T15:34:48.804Z,1.90
2017-09-13T15:37:17.089Z,2.70
2017-09-13T15:39:45.042Z,3.00
2017-09-13T15:42:13.943Z,3.37
2017-09-13T15:44:41.790Z,4.23
2017-09-13T15:47:09.656Z,2.17
2017-09-13T15:49:37.509Z,2.60
2017-09-13T15:52:05.343Z,2.70
2017-09-13T15:54:33.169Z,2.40
2017-09-13T15:57:01.197Z,2.97
2017-09-13T15:59:29.074Z,2.70
2017-09-13T16:01:56.907Z,2.30
2017-09-13T16:04:24.749Z,2.60
2017-09-13T16:06:52.608Z,2.23
2017-09-13T16:09:20.438Z,2.30
2017-09-13T16:11:48.285Z,2.27
2017-09-13T16:14:16.137Z,2.93
2017-09-13T16:16:44.077Z,2.30
2017-09-13T16:19:11.940Z,3.33
2017-09-13T16:21:39.769Z,3.57
2017-09-13T16:24:07.615Z,1.73
2017-09-13T16:26:35.452Z,3.20
2017-09-13T16:29:03.293Z,2.40
2017-09-13T16:31:31.113Z,2.73
2017-09-13T16:33:58.947Z,2.33
2017-09-13T16:36:26.807Z,2.40
2017-09-13T16:38:54.669Z,2.63
2017-09-13T16:41:22.537Z,2.77
2017-09-13T16:43:50.375Z,2.60
2017-09-13T16:46:18.201Z,3.50
2017-09-13T16:48:46.025Z,2.60
2017-09-13T16:51:13.877Z,2.30
2017-09-13T16:53:41.746Z,2.60
2017-09-13T16:56:09.610Z,2.43
2017-09-13T16:58:37.429Z,2.90
2017-09-13T17:01:05.273Z,2.50
2017-09-13T17:03:33.101Z,2.50
2017-09-13T17:06:00.963Z,2.67
2017-09-13T17:08:28.844Z,2.40
2017-09-13T17:10:56.680Z,2.80
2017-09-13T17:13:24.547Z,3.20
2017-09-13T17:15:52.394Z,2.60
2017-09-13T17:18:20.208Z,3.10
2017-09-13T17:20:48.040Z,3.20
2017-09-13T17:23:15.969Z,3.90
2017-09-13T17:25:43.889Z,3.07
2017-09-13T17:28:11.714Z,3.13
2017-09-13T17:30:39.536Z,2.63
2017-09-13T17:33:07.368Z,2.93
2017-09-13T17:35:35.319Z,2.33
2017-09-13T17:38:03.185Z,2.40
2017-09-13T17:40:31.088Z,3.10
2017-09-13T17:42:59.022Z,2.53
2017-09-13T17:45:26.937Z,2.63
2017-09-13T17:47:54.772Z,2.93
2017-09-13T17:50:22.584Z,2.80
2017-09-13T17:52:50.472Z,2.80
2017-09-13T17:55:18.295Z,2.73
2017-09-13T17:57:46.122Z,1.80
2017-09-13T18:00:14.015Z,2.53
2017-09-13T18:02:41.865Z,2.30
2017-09-13T18:05:09.682Z,2.10
2017-09-13T18:07:41.581Z,2.00
2017-09-13T18:10:11.470Z,2.53
2017-09-13T18:12:39.410Z,3.77
2017-09-13T18:15:07.310Z,2.50
2017-09-13T18:17:35.152Z,3.20
2017-09-13T18:20:03.005Z,2.80
2017-09-13T18:22:37.850Z,2.63
2017-09-13T18:25:05.760Z,2.30
2017-09-13T18:27:33.729Z,2.47
2017-09-13T18:30:01.540Z,2.70
2017-09-13T18:32:29.377Z,2.40
2017-09-13T18:34:57.281Z,3.20
2017-09-13T18:37:25.109Z,2.63
2017-09-13T18:39:52.973Z,2.07
2017-09-13T18:42:20.839Z,3.03
2017-09-13T18:44:48.749Z,3.20
2017-09-13T18:47:16.629Z,2.83
2017-09-13T18:49:44.550Z,2.40
2017-09-13T18:52:12.424Z,2.30
2017-09-13T18:54:40.315Z,3.53
2017-09-13T18:57:13.025Z,2.67
2017-09-13T18:59:40.815Z,2.80
2017-09-13T19:02:08.869Z,2.73
2017-09-13T19:04:39.053Z,2.33
2017-09-13T19:07:07.242Z,2.73
2017-09-13T19:09:35.156Z,1.80
2017-09-13T19:12:02.996Z,2.67
2017-09-13T19:14:30.781Z,2.80
2017-09-13T19:16:58.564Z,2.53
2017-09-13T19:19:26.349Z,2.77
2017-09-13T19:21:54.148Z,2.37
2017-09-13T19:24:21.937Z,2.70
2017-09-13T19:26:49.717Z,2.80
2017-09-13T19:29:17.495Z,2.90
2017-09-13T19:31:45.385Z,2.40
2017-09-13T19:34:13.188Z,2.50
2017-09-13T19:36:40.981Z,2.13
2017-09-13T19:39:08.781Z,2.23
2017-09-13T19:41:36.590Z,2.60
2017-09-13T19:44:04.477Z,2.40
2017-09-13T19:46:32.363Z,2.20
2017-09-13T19:49:00.280Z,2.33
2017-09-13T19:51:28.065Z,1.93
2017-09-13T19:53:55.885Z,1.90
2017-09-13T19:56:23.686Z,2.60
2017-09-13T19:58:51.484Z,3.30
2017-09-13T20:01:19.829Z,3.43
2017-09-13T20:03:47.619Z,2.97
2017-09-13T20:06:15.413Z,2.40
2017-09-13T20:08:43.201Z,3.23
2017-09-13T20:11:10.989Z,2.90
2017-09-13T20:13:38.773Z,3.47
2017-09-13T20:16:06.537Z,2.40
2017-09-13T20:18:34.355Z,3.03
2017-09-13T20:21:02.137Z,2.80
2017-09-13T20:23:29.980Z,3.37
2017-09-13T20:25:57.765Z,3.57
2017-09-13T20:28:25.536Z,2.90
2017-09-13T20:30:53.332Z,3.60
2017-09-13T20:33:21.126Z,2.80
2017-09-13T20:35:48.920Z,2.30
2017-09-13T20:38:16.696Z,2.43
2017-09-13T20:40:44.493Z,2.03
2017-09-13T20:43:12.277Z,1.87
2017-09-13T20:45:40.065Z,2.33
2017-09-13T20:48:07.843Z,2.37
2017-09-13T20:50:35.637Z,2.10
2017-09-13T20:53:03.522Z,3.00
2017-09-13T20:55:31.476Z,2.70
2017-09-13T20:57:59.301Z,2.20
2017-09-13T21:00:27.088Z,2.00
2017-09-13T21:02:54.872Z,2.07
2017-09-13T21:05:22.680Z,1.80
2017-09-13T21:07:50.478Z,2.60
2017-09-13T21:10:18.309Z,2.43
2017-09-13T21:12:46.095Z,2.10
2017-09-13T21:15:13.896Z,1.50
2017-09-13T21:17:41.717Z,2.50
2017-09-13T21:20:09.485Z,1.67
2017-09-13T21:22:37.296Z,2.00
2017-09-13T21:25:05.094Z,2.10
2017-09-13T21:27:32.893Z,3.03
2017-09-13T21:30:00.701Z,2.20
2017-09-13T21:32:28.503Z,2.43
2017-09-13T21:34:56.305Z,2.63
2017-09-13T21:37:24.088Z,2.00
2017-09-13T21:39:51.888Z,2.00
2017-09-13T21:42:19.734Z,2.20
2017-09-13T21:44:47.527Z,2.50
2017-09-13T21:47:15.325Z,1.83
2017-09-13T21:49:43.116Z,1.93
2017-09-13T21:52:10.915Z,1.97
2017-09-13T21:54:38.721Z,2.90
2017-09-13T21:57:06.517Z,2.67
2017-09-13T21:59:34.337Z,2.40
2017-09-13T22:02:02.164Z,2.60
2017-09-13T22:04:29.971Z,2.17
2017-09-13T22:06:57.773Z,2.10
2017-09-13T22:09:25.557Z,2.30
2017-09-13T22:11:53.352Z,1.50
2017-09-13T22:14:21.145Z,1.90
2017-09-13T22:16:48.950Z,2.13
2017-09-13T22:19:16.780Z,3.07
2017-09-13T22:21:44.563Z,2.13
2017-09-13T22:24:12.365Z,2.30
2017-09-13T22:26:40.152Z,2.00
2017-09-13T22:29:07.941Z,1.87
2017-09-13T22:31:35.734Z,2.70
2017-09-13T22:34:03.521Z,1.77
2017-09-13T22:36:31.304Z,2.10
2017-09-13T22:38:59.105Z,1.97
2017-09-13T22:41:26.896Z,3.27
2017-09-13T22:43:54.712Z,1.93
2017-09-13T22:46:22.490Z,1.80
2017-09-13T22:48:50.287Z,2.60
2017-09-13T22:51:18.049Z,2.93
2017-09-13T22:53:45.837Z,2.60
2017-09-13T22:56:13.715Z,1.63
2017-09-13T22:58:41.543Z,2.43
2017-09-13T23:01:09.354Z,2.27
2017-09-13T23:03:37.204Z,2.00
2017-09-13T23:06:05.048Z,2.53
2017-09-13T23:08:32.871Z,2.37
2017-09-13T23:11:00.697Z,2.40
2017-09-13T23:13:28.513Z,2.60
2017-09-13T23:15:56.340Z,2.37
2017-09-13T23:18:24.164Z,1.90
2017-09-13T23:20:51.993Z,2.27
2017-09-13T23:23:19.793Z,1.63
2017-09-13T23:25:47.612Z,1.80
2017-09-13T23:28:15.437Z,2.47
2017-09-13T23:30:43.254Z,2.17
2017-09-13T23:33:11.094Z,2.03
2017-09-13T23:35:38.940Z,2.57
2017-09-13T23:38:06.748Z,3.90
2017-09-13T23:40:34.556Z,2.20
2017-09-13T23:43:02.381Z,2.90
2017-09-13T23:45:30.201Z,1.90
2017-09-13T23:47:58.047Z,2.50
2017-09-13T23:50:25.872Z,1.90
2017-09-13T23:52:53.702Z,2.33
2017-09-13T23:55:21.536Z,2.77
2017-09-13T23:57:49.385Z,2.40
