createdAt,value
2019-05-30T00:00:16.021Z,55.35
2019-05-30T00:02:42.937Z,56.06
2019-05-30T00:05:17.648Z,56.30
2019-05-30T00:07:52.287Z,56.30
2019-05-30T00:10:26.941Z,55.91
2019-05-30T00:13:00.725Z,55.86
2019-05-30T00:15:36.083Z,55.81
2019-05-30T00:18:10.723Z,55.81
2019-05-30T00:20:44.270Z,56.19
2019-05-30T00:23:18.945Z,56.05
2019-05-30T00:25:53.278Z,56.40
2019-05-30T00:28:27.764Z,56.65
2019-05-30T00:31:02.575Z,56.65
2019-05-30T00:33:37.115Z,56.51
2019-05-30T00:36:11.664Z,56.54
2019-05-30T00:38:46.135Z,56.70
2019-05-30T00:41:20.690Z,56.96
2019-05-30T00:43:55.890Z,57.19
2019-05-30T00:46:30.276Z,57.40
2019-05-30T00:49:04.675Z,57.50
2019-05-30T00:51:37.791Z,57.38
2019-05-30T00:54:11.928Z,57.55
2019-05-30T00:56:46.273Z,57.88
2019-05-30T00:59:20.625Z,57.80
2019-05-30T01:01:54.946Z,57.69
2019-05-30T01:04:27.695Z,57.42
2019-05-30T01:07:03.416Z,57.45
2019-05-30T01:09:37.923Z,57.64
2019-05-30T01:12:12.300Z,57.71
2019-05-30T01:14:46.942Z,57.55
2019-05-30T01:17:19.866Z,57.81
2019-05-30T01:19:55.098Z,57.76
2019-05-30T01:22:29.692Z,58.09
2019-05-30T01:25:05.873Z,58.06
2019-05-30T01:27:40.327Z,58.34
2019-05-30T01:30:15.274Z,58.34
2019-05-30T01:32:49.709Z,58.29
2019-05-30T01:35:39.331Z,58.62
2019-05-30T01:38:13.772Z,58.62
2019-05-30T01:40:47.945Z,58.37
2019-05-30T01:43:22.304Z,58.65
2019-05-30T01:45:57.966Z,58.80
2019-05-30T01:48:32.341Z,58.43
2019-05-30T01:51:06.666Z,58.43
2019-05-30T01:53:40.945Z,58.37
2019-05-30T01:56:13.718Z,58.08
2019-05-30T01:58:47.939Z,58.03
2019-05-30T02:01:24.989Z,58.23
2019-05-30T02:03:59.082Z,58.01
2019-05-30T02:06:33.672Z,57.92
2019-05-30T02:09:10.863Z,57.81
2019-05-30T02:11:45.867Z,57.56
2019-05-30T02:14:18.704Z,57.91
2019-05-30T02:16:52.878Z,58.09
2019-05-30T02:19:25.797Z,58.43
2019-05-30T02:22:00.280Z,58.60
2019-05-30T02:24:34.732Z,58.51
2019-05-30T02:27:10.281Z,58.69
2019-05-30T02:29:44.942Z,58.31
2019-05-30T02:32:19.285Z,58.58
2019-05-30T02:34:53.705Z,58.25
2019-05-30T02:37:28.073Z,58.49
2019-05-30T02:40:05.062Z,58.69
2019-05-30T02:42:38.894Z,58.69
2019-05-30T02:45:12.515Z,58.82
2019-05-30T02:47:47.047Z,58.53
2019-05-30T02:50:21.559Z,59.21
2019-05-30T02:52:55.936Z,59.21
2019-05-30T02:55:30.274Z,59.41
2019-05-30T02:58:06.184Z,59.43
2019-05-30T03:00:40.924Z,58.81
2019-05-30T03:03:15.127Z,58.82
2019-05-30T03:05:49.673Z,59.38
2019-05-30T03:08:24.186Z,59.23
2019-05-30T03:10:58.717Z,59.58
2019-05-30T03:13:33.679Z,59.58
2019-05-30T03:16:09.368Z,59.30
2019-05-30T03:18:44.077Z,59.43
2019-05-30T03:21:18.339Z,59.00
2019-05-30T03:23:52.776Z,59.00
2019-05-30T03:26:25.867Z,59.22
2019-05-30T03:28:59.944Z,59.42
2019-05-30T03:31:37.265Z,59.46
2019-05-30T03:34:22.803Z,59.58
2019-05-30T03:36:47.730Z,59.92
2019-05-30T03:39:22.088Z,59.70
2019-05-30T03:41:56.672Z,59.30
2019-05-30T03:44:31.344Z,59.30
2019-05-30T03:47:11.115Z,59.63
2019-05-30T03:49:47.712Z,59.80
2019-05-30T03:52:22.297Z,59.97
2019-05-30T03:54:56.707Z,60.18
2019-05-30T03:57:36.272Z,60.02
2019-05-30T04:00:20.284Z,59.87
2019-05-30T04:03:09.386Z,59.90
2019-05-30T04:05:49.305Z,60.10
2019-05-30T04:08:26.276Z,60.10
2019-05-30T04:11:04.462Z,60.26
2019-05-30T04:13:53.507Z,59.81
2019-05-30T04:16:27.945Z,59.89
2019-05-30T04:19:02.352Z,59.89
2019-05-30T04:21:36.686Z,59.98
2019-05-30T04:24:12.356Z,59.88
2019-05-30T04:26:46.939Z,60.18
2019-05-30T04:29:21.292Z,60.15
2019-05-30T04:31:56.687Z,60.23
2019-05-30T04:34:30.936Z,60.13
2019-05-30T04:37:03.818Z,59.32
2019-05-30T04:39:37.937Z,59.26
2019-05-30T04:42:11.328Z,58.95
2019-05-30T04:44:45.865Z,59.27
2019-05-30T04:47:20.942Z,58.90
2019-05-30T04:49:55.890Z,58.61
2019-05-30T04:52:28.803Z,58.60
2019-05-30T04:55:03.051Z,58.44
2019-05-30T04:57:37.348Z,57.46
2019-05-30T05:00:12.934Z,57.46
2019-05-30T05:02:47.341Z,57.35
2019-05-30T05:05:26.305Z,57.35
2019-05-30T05:07:57.876Z,57.01
2019-05-30T05:10:30.859Z,57.10
2019-05-30T05:13:05.092Z,56.80
2019-05-30T05:15:39.321Z,54.54
2019-05-30T05:18:14.967Z,54.54
2019-05-30T05:20:49.334Z,54.63
2019-05-30T05:23:23.708Z,54.63
2019-05-30T05:26:01.148Z,53.64
2019-05-30T05:28:32.638Z,53.73
2019-05-30T05:31:06.942Z,53.27
2019-05-30T05:33:55.414Z,53.18
2019-05-30T05:36:16.868Z,53.02
2019-05-30T05:38:49.863Z,52.56
2019-05-30T05:41:24.322Z,52.07
2019-05-30T05:43:58.890Z,51.98
2019-05-30T05:46:33.300Z,51.71
2019-05-30T05:49:07.759Z,50.76
2019-05-30T05:53:54.302Z,49.60
2019-05-30T05:56:29.150Z,49.47
2019-05-30T05:59:03.723Z,48.36
2019-05-30T06:01:36.866Z,48.35
2019-05-30T06:04:13.410Z,47.79
2019-05-30T06:06:46.941Z,48.07
2019-05-30T06:09:21.073Z,48.04
2019-05-30T06:11:55.334Z,46.81
2019-05-30T06:14:29.769Z,46.48
2019-05-30T06:17:04.073Z,46.21
2019-05-30T06:19:46.454Z,46.26
2019-05-30T06:22:14.316Z,46.26
2019-05-30T06:24:48.692Z,47.46
2019-05-30T06:27:23.989Z,44.73
2019-05-30T06:29:58.355Z,44.36
2019-05-30T06:32:32.670Z,44.04
2019-05-30T06:35:08.348Z,44.04
2019-05-30T06:37:42.722Z,43.74
2019-05-30T06:40:16.021Z,41.84
2019-05-30T06:42:50.281Z,41.84
2019-05-30T06:45:25.650Z,41.37
2019-05-30T06:48:00.871Z,41.97
2019-05-30T06:50:35.273Z,42.55
2019-05-30T06:53:09.667Z,42.41
2019-05-30T06:55:44.106Z,38.79
2019-05-30T06:58:18.306Z,37.69
2019-05-30T07:00:52.889Z,37.69
2019-05-30T07:03:28.355Z,37.32
2019-05-30T07:06:03.350Z,36.83
2019-05-30T07:08:38.036Z,36.19
2019-05-30T07:11:12.709Z,35.50
2019-05-30T07:13:45.663Z,35.76
2019-05-30T07:16:19.916Z,35.69
2019-05-30T07:18:54.297Z,35.78
2019-05-30T07:21:29.756Z,34.98
2019-05-30T07:24:02.824Z,34.98
2019-05-30T07:26:37.131Z,34.98
2019-05-30T07:29:11.682Z,35.16
2019-05-30T07:31:46.179Z,35.16
2019-05-30T07:34:20.655Z,35.25
2019-05-30T07:36:55.134Z,35.15
2019-05-30T07:39:33.202Z,31.59
2019-05-30T07:42:06.863Z,31.93
2019-05-30T07:44:41.650Z,30.98
2019-05-30T07:47:15.947Z,30.98
2019-05-30T07:49:50.132Z,32.20
2019-05-30T07:52:24.700Z,31.88
2019-05-30T07:54:59.278Z,29.99
2019-05-30T07:57:34.386Z,29.98
2019-05-30T08:00:09.715Z,28.92
2019-05-30T08:02:43.936Z,29.69
2019-05-30T08:05:24.257Z,30.53
2019-05-30T08:07:54.312Z,28.04
2019-05-30T08:10:29.919Z,28.47
2019-05-30T08:13:04.150Z,27.48
2019-05-30T08:15:43.948Z,28.13
2019-05-30T08:18:14.942Z,27.62
2019-05-30T08:20:50.280Z,27.62
2019-05-30T08:23:24.714Z,27.82
2019-05-30T08:25:57.805Z,27.82
2019-05-30T08:28:32.261Z,27.39
2019-05-30T08:31:06.753Z,26.05
2019-05-30T08:33:39.801Z,26.52
2019-05-30T08:36:14.137Z,25.83
2019-05-30T08:38:48.661Z,25.65
2019-05-30T08:41:23.112Z,25.65
2019-05-30T08:43:57.662Z,24.50
2019-05-30T08:46:32.389Z,24.50
2019-05-30T08:49:06.882Z,24.74
2019-05-30T08:51:41.284Z,23.12
2019-05-30T08:54:15.721Z,22.96
2019-05-30T08:56:48.660Z,22.44
2019-05-30T08:59:23.127Z,22.42
2019-05-30T09:01:57.812Z,21.45
2019-05-30T09:04:32.276Z,21.45
2019-05-30T09:07:06.952Z,20.45
2019-05-30T09:09:42.268Z,20.10
2019-05-30T09:12:16.892Z,19.92
2019-05-30T09:14:52.282Z,20.81
2019-05-30T09:17:27.260Z,20.38
2019-05-30T09:20:01.717Z,19.80
2019-05-30T09:22:34.869Z,19.85
2019-05-30T09:25:09.737Z,19.98
2019-05-30T09:27:44.731Z,19.98
2019-05-30T09:30:20.697Z,20.67
2019-05-30T09:32:53.793Z,20.42
2019-05-30T09:35:28.318Z,18.72
2019-05-30T09:38:03.315Z,18.99
2019-05-30T09:40:39.137Z,18.83
2019-05-30T09:43:12.871Z,17.86
2019-05-30T09:45:46.087Z,18.35
2019-05-30T09:48:20.291Z,18.46
2019-05-30T09:50:54.871Z,18.46
2019-05-30T09:53:29.324Z,18.39
2019-05-30T09:56:04.231Z,18.70
2019-05-30T09:58:38.954Z,18.53
2019-05-30T10:01:14.306Z,17.77
2019-05-30T10:03:50.159Z,18.61
2019-05-30T10:06:29.985Z,18.61
2019-05-30T10:09:05.722Z,17.20
2019-05-30T10:11:39.027Z,16.57
2019-05-30T10:14:14.695Z,17.59
2019-05-30T10:16:53.356Z,17.26
2019-05-30T10:19:25.670Z,18.05
2019-05-30T10:22:00.112Z,18.05
2019-05-30T10:24:34.700Z,18.07
2019-05-30T10:27:07.763Z,18.07
2019-05-30T10:29:42.131Z,16.58
2019-05-30T10:32:16.941Z,16.61
2019-05-30T10:34:51.919Z,17.68
2019-05-30T10:37:26.878Z,16.64
2019-05-30T10:40:02.142Z,16.64
2019-05-30T10:42:39.893Z,17.06
2019-05-30T10:45:19.094Z,16.44
2019-05-30T10:47:54.736Z,17.42
2019-05-30T10:50:29.060Z,16.43
2019-05-30T10:55:50.021Z,18.21
2019-05-30T10:58:24.767Z,17.32
2019-05-30T11:00:59.389Z,15.43
2019-05-30T11:03:33.948Z,15.13
2019-05-30T11:06:24.595Z,15.12
2019-05-30T11:09:01.316Z,15.82
2019-05-30T11:11:36.273Z,14.33
2019-05-30T11:14:11.306Z,13.97
2019-05-30T11:16:47.061Z,15.09
2019-05-30T11:19:22.334Z,14.28
2019-05-30T11:21:58.157Z,14.40
2019-05-30T11:24:33.295Z,13.72
2019-05-30T11:27:08.282Z,14.24
2019-05-30T11:29:43.123Z,14.48
2019-05-30T11:32:17.951Z,14.48
2019-05-30T11:34:53.046Z,13.77
2019-05-30T11:37:27.674Z,11.88
2019-05-30T11:40:00.865Z,11.88
2019-05-30T11:42:35.307Z,12.65
2019-05-30T11:45:10.281Z,12.52
2019-05-30T11:47:46.517Z,11.95
2019-05-30T11:50:21.337Z,11.78
2019-05-30T11:52:56.155Z,12.31
2019-05-30T11:55:31.288Z,12.47
2019-05-30T11:58:06.260Z,11.92
2019-05-30T12:00:41.307Z,10.88
2019-05-30T12:03:15.915Z,10.63
2019-05-30T12:05:52.433Z,11.61
2019-05-30T12:08:27.277Z,11.76
2019-05-30T12:11:02.278Z,12.02
2019-05-30T12:13:36.740Z,12.31
2019-05-30T12:16:11.580Z,13.00
2019-05-30T12:18:45.973Z,11.96
2019-05-30T12:21:21.278Z,11.22
2019-05-30T12:23:56.046Z,10.78
2019-05-30T12:26:33.786Z,11.40
2019-05-30T12:29:07.270Z,11.60
2019-05-30T12:31:41.861Z,12.33
2019-05-30T12:34:16.326Z,12.29
2019-05-30T12:36:52.314Z,10.55
2019-05-30T12:39:27.000Z,11.18
2019-05-30T12:42:03.237Z,10.84
2019-05-30T12:44:37.889Z,10.84
2019-05-30T12:47:12.288Z,10.72
2019-05-30T12:49:47.660Z,10.72
2019-05-30T12:52:21.255Z,11.10
2019-05-30T12:54:56.389Z,11.10
2019-05-30T12:57:30.957Z,10.98
2019-05-30T13:00:09.679Z,11.40
2019-05-30T13:02:43.284Z,11.59
2019-05-30T13:05:19.274Z,10.05
2019-05-30T13:08:08.113Z,10.31
2019-05-30T13:10:30.299Z,10.31
2019-05-30T13:13:06.203Z,10.41
2019-05-30T13:15:41.272Z,10.06
2019-05-30T13:18:16.300Z,10.01
2019-05-30T13:20:51.273Z,10.91
2019-05-30T13:23:26.273Z,9.94
2019-05-30T13:26:01.949Z,9.94
2019-05-30T13:28:36.707Z,9.97
2019-05-30T13:31:10.677Z,9.77
2019-05-30T13:36:32.660Z,11.22
2019-05-30T13:39:07.514Z,11.22
2019-05-30T13:41:41.946Z,12.59
2019-05-30T13:44:16.312Z,11.71
2019-05-30T13:46:50.864Z,11.45
2019-05-30T13:49:25.296Z,10.20
2019-05-30T13:52:00.828Z,10.20
2019-05-30T13:54:35.688Z,9.54
2019-05-30T13:57:09.760Z,9.54
2019-05-30T13:59:42.695Z,10.83
2019-05-30T14:02:17.297Z,10.58
2019-05-30T14:04:52.290Z,10.45
2019-05-30T14:07:28.283Z,10.65
2019-05-30T14:10:04.576Z,9.49
2019-05-30T14:12:38.941Z,9.77
2019-05-30T14:15:14.589Z,10.04
2019-05-30T14:17:49.339Z,9.10
2019-05-30T14:20:24.333Z,9.53
2019-05-30T14:22:59.774Z,10.00
2019-05-30T14:25:34.566Z,10.45
2019-05-30T14:28:09.865Z,11.24
2019-05-30T14:30:44.281Z,11.49
2019-05-30T14:33:18.672Z,11.49
2019-05-30T14:35:52.126Z,11.45
2019-05-30T14:38:26.414Z,11.17
2019-05-30T14:41:00.730Z,12.12
2019-05-30T14:43:33.862Z,12.21
2019-05-30T14:46:08.337Z,13.10
2019-05-30T14:48:43.286Z,13.23
2019-05-30T14:51:19.283Z,13.23
2019-05-30T14:53:53.885Z,13.54
2019-05-30T14:56:28.309Z,13.70
2019-05-30T14:59:04.851Z,14.24
2019-05-30T15:01:39.767Z,15.03
2019-05-30T15:04:14.442Z,15.68
2019-05-30T15:06:48.944Z,16.86
2019-05-30T15:09:26.072Z,16.86
2019-05-30T15:12:00.873Z,16.92
2019-05-30T15:14:35.282Z,17.63
2019-05-30T15:17:10.276Z,18.63
2019-05-30T15:19:45.110Z,17.68
2019-05-30T15:22:19.695Z,18.54
2019-05-30T15:24:54.261Z,19.52
2019-05-30T15:27:29.286Z,19.62
2019-05-30T15:30:03.714Z,20.24
2019-05-30T15:32:37.003Z,19.96
2019-05-30T15:35:12.834Z,20.22
2019-05-30T15:37:47.345Z,20.65
2019-05-30T15:40:23.800Z,21.41
2019-05-30T15:42:58.541Z,21.41
2019-05-30T15:45:33.248Z,22.04
2019-05-30T15:48:08.356Z,22.81
2019-05-30T15:50:43.701Z,24.08
2019-05-30T15:53:17.375Z,22.06
2019-05-30T15:55:51.953Z,23.14
2019-05-30T15:58:26.715Z,22.86
2019-05-30T16:00:59.871Z,23.38
2019-05-30T16:03:34.292Z,22.85
2019-05-30T16:06:10.409Z,22.63
2019-05-30T16:08:45.714Z,22.31
2019-05-30T16:11:21.372Z,22.97
2019-05-30T16:13:55.955Z,23.63
2019-05-30T16:16:39.505Z,23.97
2019-05-30T16:19:16.387Z,23.42
2019-05-30T16:21:42.804Z,23.42
2019-05-30T16:24:19.300Z,22.80
2019-05-30T16:26:54.307Z,23.03
2019-05-30T16:29:31.288Z,23.34
2019-05-30T16:32:05.732Z,23.60
2019-05-30T16:34:38.874Z,24.54
2019-05-30T16:37:14.176Z,24.18
2019-05-30T16:40:04.472Z,25.39
2019-05-30T16:42:25.128Z,25.39
2019-05-30T16:44:59.957Z,25.67
2019-05-30T16:47:34.431Z,25.67
2019-05-30T16:50:09.643Z,24.94
2019-05-30T16:52:44.469Z,24.61
2019-05-30T16:55:19.475Z,25.24
2019-05-30T16:57:54.091Z,26.29
2019-05-30T17:00:28.897Z,25.31
2019-05-30T17:03:03.291Z,25.31
2019-05-30T17:05:39.041Z,25.43
2019-05-30T17:08:13.779Z,25.50
2019-05-30T17:10:48.301Z,25.75
2019-05-30T17:13:23.811Z,25.91
2019-05-30T17:15:57.393Z,26.40
2019-05-30T17:18:32.306Z,26.82
2019-05-30T17:21:07.124Z,26.78
2019-05-30T17:23:42.285Z,26.68
2019-05-30T17:26:17.077Z,26.96
2019-05-30T17:28:51.893Z,27.10
2019-05-30T17:31:26.300Z,27.37
2019-05-30T17:34:01.354Z,26.38
2019-05-30T17:36:35.745Z,27.15
2019-05-30T17:39:11.271Z,27.15
2019-05-30T17:41:45.704Z,27.17
2019-05-30T17:44:21.050Z,27.47
2019-05-30T17:46:55.672Z,27.75
2019-05-30T17:49:30.062Z,27.75
2019-05-30T17:52:04.655Z,28.37
2019-05-30T17:54:38.957Z,28.37
2019-05-30T17:57:14.304Z,28.54
2019-05-30T17:59:48.973Z,28.87
2019-05-30T18:02:24.356Z,28.49
2019-05-30T18:04:59.196Z,28.94
2019-05-30T18:07:33.897Z,29.26
2019-05-30T18:10:10.135Z,29.61
2019-05-30T18:12:44.684Z,29.78
2019-05-30T18:15:21.014Z,29.78
2019-05-30T18:17:56.294Z,29.37
2019-05-30T18:20:31.602Z,30.01
2019-05-30T18:23:04.703Z,29.14
2019-05-30T18:25:39.127Z,29.28
2019-05-30T18:28:13.948Z,29.14
2019-05-30T18:30:48.308Z,29.47
2019-05-30T18:33:23.997Z,29.63
2019-05-30T18:35:58.685Z,29.74
2019-05-30T18:38:33.260Z,29.74
2019-05-30T18:41:12.165Z,29.93
2019-05-30T18:43:44.796Z,29.98
2019-05-30T18:46:17.879Z,29.95
2019-05-30T18:48:50.861Z,30.12
2019-05-30T18:51:26.156Z,30.25
2019-05-30T18:54:00.752Z,30.25
2019-05-30T18:56:33.800Z,30.37
2019-05-30T18:59:09.294Z,30.23
2019-05-30T19:01:44.371Z,30.47
2019-05-30T19:04:18.963Z,30.72
2019-05-30T19:06:53.330Z,30.78
2019-05-30T19:09:29.391Z,31.40
2019-05-30T19:12:04.304Z,31.40
2019-05-30T19:14:38.758Z,31.44
2019-05-30T19:17:13.324Z,31.49
2019-05-30T19:19:51.209Z,31.29
2019-05-30T19:22:26.318Z,31.56
2019-05-30T19:25:00.953Z,31.96
2019-05-30T19:27:37.128Z,32.33
2019-05-30T19:30:13.659Z,32.58
2019-05-30T19:32:47.132Z,32.89
2019-05-30T19:35:21.757Z,33.12
2019-05-30T19:37:55.027Z,33.12
2019-05-30T19:40:29.546Z,33.40
2019-05-30T19:43:04.312Z,34.15
2019-05-30T19:45:38.968Z,34.71
2019-05-30T19:48:13.708Z,34.92
2019-05-30T19:50:47.956Z,34.92
2019-05-30T19:53:22.353Z,35.43
2019-05-30T19:55:56.916Z,36.06
2019-05-30T19:58:31.602Z,36.67
2019-05-30T20:01:06.009Z,36.78
2019-05-30T20:03:45.178Z,37.75
2019-05-30T20:06:16.908Z,37.75
2019-05-30T20:08:55.655Z,37.82
2019-05-30T20:11:27.352Z,37.96
2019-05-30T20:14:01.974Z,37.79
2019-05-30T20:16:36.336Z,37.94
2019-05-30T20:19:11.311Z,38.26
2019-05-30T20:21:46.320Z,39.13
2019-05-30T20:24:21.228Z,39.17
2019-05-30T20:26:55.958Z,39.04
2019-05-30T20:29:30.547Z,38.98
2019-05-30T20:32:05.296Z,39.20
2019-05-30T20:34:40.982Z,39.39
2019-05-30T20:37:15.672Z,39.51
2019-05-30T20:39:50.548Z,39.72
2019-05-30T20:42:25.690Z,39.92
2019-05-30T20:44:59.549Z,40.32
2019-05-30T20:47:36.016Z,40.32
2019-05-30T20:50:14.921Z,40.60
2019-05-30T20:52:47.619Z,40.45
2019-05-30T20:55:23.457Z,41.73
2019-05-30T20:57:58.297Z,41.73
2019-05-30T21:00:43.747Z,41.51
2019-05-30T21:03:19.307Z,41.30
2019-05-30T21:05:54.513Z,41.43
2019-05-30T21:08:29.288Z,42.00
2019-05-30T21:11:05.140Z,42.45
2019-05-30T21:13:40.242Z,42.03
2019-05-30T21:16:17.777Z,41.94
2019-05-30T21:18:51.648Z,42.50
2019-05-30T21:21:26.397Z,42.49
2019-05-30T21:24:00.960Z,42.96
2019-05-30T21:26:36.657Z,42.93
2019-05-30T21:29:09.868Z,42.71
2019-05-30T21:31:45.465Z,43.04
2019-05-30T21:34:20.165Z,43.39
2019-05-30T21:36:54.781Z,43.45
2019-05-30T21:39:29.114Z,43.71
2019-05-30T21:42:03.417Z,43.67
2019-05-30T21:44:38.445Z,43.81
2019-05-30T21:47:13.284Z,43.81
2019-05-30T21:49:47.791Z,43.68
2019-05-30T21:52:23.293Z,43.49
2019-05-30T21:54:57.853Z,43.91
2019-05-30T21:57:33.321Z,44.05
2019-05-30T22:00:11.322Z,43.67
2019-05-30T22:02:54.289Z,43.81
2019-05-30T22:05:28.692Z,44.20
2019-05-30T22:08:01.667Z,44.23
2019-05-30T22:10:36.070Z,44.42
2019-05-30T22:13:10.692Z,44.49
2019-05-30T22:15:48.158Z,45.42
2019-05-30T22:18:22.976Z,45.42
2019-05-30T22:20:57.785Z,44.82
2019-05-30T22:23:32.396Z,44.82
2019-05-30T22:26:08.600Z,44.79
2019-05-30T22:28:44.322Z,44.48
2019-05-30T22:31:19.319Z,43.87
2019-05-30T22:33:54.427Z,44.36
2019-05-30T22:36:29.005Z,44.09
2019-05-30T22:39:03.904Z,43.84
2019-05-30T22:41:38.734Z,44.56
2019-05-30T22:44:12.961Z,44.56
2019-05-30T22:46:48.065Z,44.90
2019-05-30T22:49:22.711Z,44.90
2019-05-30T22:51:57.970Z,44.43
2019-05-30T22:54:32.953Z,44.35
2019-05-30T22:57:07.520Z,44.35
2019-05-30T22:59:41.953Z,44.47
2019-05-30T23:02:16.285Z,44.97
2019-05-30T23:04:52.788Z,44.97
2019-05-30T23:07:26.291Z,44.91
2019-05-30T23:10:00.726Z,45.09
2019-05-30T23:12:33.632Z,45.26
2019-05-30T23:15:08.279Z,45.49
2019-05-30T23:17:42.675Z,45.62
2019-05-30T23:20:17.324Z,45.62
2019-05-30T23:22:52.992Z,45.86
2019-05-30T23:25:27.312Z,45.96
2019-05-30T23:28:02.877Z,45.96
2019-05-30T23:30:35.869Z,46.08
2019-05-30T23:33:10.283Z,46.43
2019-05-30T23:35:44.732Z,46.50
2019-05-30T23:38:19.288Z,46.38
2019-05-30T23:40:55.063Z,46.54
2019-05-30T23:43:29.383Z,46.73
2019-05-30T23:46:03.947Z,46.74
2019-05-30T23:48:38.309Z,46.74
2019-05-30T23:51:12.700Z,47.32
2019-05-30T23:53:46.949Z,47.32
2019-05-30T23:56:21.266Z,46.77
2019-05-30T23:58:56.783Z,47.08
