createdAt,value
2018-11-04T00:01:41.482Z,22.63
2018-11-04T00:04:13.859Z,21.23
2018-11-04T00:06:44.245Z,22.83
2018-11-04T00:09:14.633Z,24.17
2018-11-04T00:11:45.986Z,21.00
2018-11-04T00:14:35.537Z,20.73
2018-11-04T00:17:06.899Z,18.43
2018-11-04T00:19:37.282Z,17.93
2018-11-04T00:22:07.599Z,18.83
2018-11-04T00:24:38.000Z,18.07
2018-11-04T00:27:27.751Z,18.63
2018-11-04T00:29:58.252Z,19.37
2018-11-04T00:32:29.319Z,21.30
2018-11-04T00:34:59.702Z,19.23
2018-11-04T00:37:30.094Z,18.87
2018-11-04T00:40:00.493Z,18.00
2018-11-04T00:42:30.815Z,25.17
2018-11-04T00:45:01.209Z,23.00
2018-11-04T00:47:31.587Z,19.23
2018-11-04T00:50:01.971Z,20.50
2018-11-04T00:52:32.373Z,17.47
2018-11-04T00:55:02.764Z,18.97
2018-11-04T00:57:33.150Z,19.77
2018-11-04T01:00:04.262Z,18.90
2018-11-04T01:02:35.680Z,19.40
2018-11-04T01:05:06.076Z,19.40
2018-11-04T01:07:36.481Z,24.57
2018-11-04T01:10:06.865Z,23.67
2018-11-04T01:15:19.792Z,22.80
2018-11-04T01:17:50.877Z,20.23
2018-11-04T01:20:41.659Z,20.10
2018-11-04T01:23:12.052Z,23.13
2018-11-04T01:25:43.196Z,18.23
2018-11-04T01:28:14.290Z,19.03
2018-11-04T01:31:05.065Z,19.03
2018-11-04T01:33:35.469Z,19.73
2018-11-04T01:36:06.630Z,20.77
2018-11-04T01:38:37.016Z,18.23
2018-11-04T01:41:07.407Z,22.20
2018-11-04T01:43:37.784Z,18.47
2018-11-04T01:46:08.919Z,20.87
2018-11-04T01:48:39.250Z,21.03
2018-11-04T01:51:09.635Z,24.70
2018-11-04T01:53:45.159Z,20.97
2018-11-04T01:56:15.553Z,22.77
2018-11-04T01:58:46.631Z,20.97
2018-11-04T02:01:17.034Z,21.20
2018-11-04T02:03:47.416Z,20.30
2018-11-04T02:06:17.798Z,21.77
2018-11-04T02:08:48.212Z,20.83
2018-11-04T02:11:19.359Z,20.77
2018-11-04T02:13:50.507Z,22.63
2018-11-04T02:16:21.685Z,22.07
2018-11-04T02:18:56.164Z,23.93
2018-11-04T02:21:27.341Z,20.13
2018-11-04T02:23:57.729Z,19.73
2018-11-04T02:26:28.119Z,21.27
2018-11-04T02:28:58.524Z,21.90
2018-11-04T02:31:28.890Z,24.40
2018-11-04T02:33:59.291Z,21.70
2018-11-04T02:36:32.752Z,21.47
2018-11-04T02:39:04.337Z,21.90
2018-11-04T02:41:39.523Z,23.43
2018-11-04T02:44:09.840Z,20.17
2018-11-04T02:46:40.167Z,19.80
2018-11-04T02:49:10.498Z,19.17
2018-11-04T02:51:40.887Z,21.77
2018-11-04T02:54:30.661Z,23.17
2018-11-04T02:57:03.099Z,20.57
2018-11-04T02:59:34.247Z,20.57
2018-11-04T03:02:05.530Z,19.30
2018-11-04T03:04:54.068Z,19.20
2018-11-04T03:07:24.460Z,18.83
2018-11-04T03:09:54.860Z,21.57
2018-11-04T03:12:25.257Z,20.73
2018-11-04T03:14:56.624Z,21.27
2018-11-04T03:17:30.074Z,21.40
2018-11-04T03:20:01.173Z,19.30
2018-11-04T03:22:31.587Z,20.37
2018-11-04T03:25:21.337Z,21.07
2018-11-04T03:27:51.736Z,17.37
2018-11-04T03:30:22.122Z,20.33
2018-11-04T03:33:13.945Z,21.77
2018-11-04T03:35:44.338Z,21.13
2018-11-04T03:38:14.734Z,20.23
2018-11-04T03:40:45.146Z,19.97
2018-11-04T03:43:15.527Z,22.63
2018-11-04T03:45:45.918Z,26.07
2018-11-04T03:48:16.324Z,33.37
2018-11-04T03:50:46.726Z,27.17
2018-11-04T03:53:17.092Z,28.97
2018-11-04T03:55:47.463Z,29.90
2018-11-04T03:58:17.866Z,29.83
2018-11-04T04:00:50.039Z,27.43
2018-11-04T04:03:21.189Z,25.67
2018-11-04T04:05:52.527Z,25.00
2018-11-04T04:08:23.686Z,27.43
2018-11-04T04:10:54.849Z,26.17
2018-11-04T04:13:25.229Z,21.43
2018-11-04T04:15:55.613Z,25.10
2018-11-04T04:18:25.998Z,22.30
2018-11-04T04:20:56.394Z,22.53
2018-11-04T04:23:27.455Z,23.37
2018-11-04T04:25:57.870Z,23.03
2018-11-04T04:28:29.284Z,22.30
2018-11-04T04:31:03.780Z,21.63
2018-11-04T04:33:34.179Z,21.37
2018-11-04T04:36:06.612Z,20.33
2018-11-04T04:38:41.127Z,20.50
2018-11-04T04:41:11.520Z,19.00
2018-11-04T04:43:42.672Z,20.33
2018-11-04T04:46:13.833Z,19.80
2018-11-04T04:48:45.256Z,22.43
2018-11-04T04:51:16.426Z,21.83
2018-11-04T04:53:46.751Z,23.37
2018-11-04T04:56:17.905Z,21.43
2018-11-04T04:58:48.298Z,22.93
2018-11-04T05:01:19.474Z,22.07
2018-11-04T05:03:49.874Z,21.50
2018-11-04T05:06:20.264Z,19.93
2018-11-04T05:08:50.652Z,22.33
2018-11-04T05:11:21.039Z,26.43
2018-11-04T05:13:51.439Z,22.50
2018-11-04T05:16:21.839Z,20.03
2018-11-04T05:18:52.222Z,21.30
2018-11-04T05:21:23.388Z,20.73
2018-11-04T05:23:54.541Z,24.93
2018-11-04T05:29:06.651Z,24.00
2018-11-04T05:31:37.281Z,24.63
2018-11-04T05:34:07.664Z,21.53
2018-11-04T05:36:38.071Z,21.20
2018-11-04T05:39:15.766Z,23.10
2018-11-04T05:41:53.485Z,25.10
2018-11-04T05:44:23.872Z,23.47
2018-11-04T05:46:54.267Z,23.93
2018-11-04T05:49:25.439Z,27.07
2018-11-04T05:51:55.824Z,21.13
2018-11-04T05:54:26.203Z,22.93
2018-11-04T05:56:56.603Z,21.67
2018-11-04T05:59:27.754Z,24.93
2018-11-04T06:01:58.841Z,24.37
2018-11-04T06:04:50.643Z,24.50
2018-11-04T06:07:20.961Z,22.73
2018-11-04T06:09:51.365Z,23.03
2018-11-04T06:12:22.535Z,20.80
2018-11-04T06:14:52.859Z,21.20
2018-11-04T06:17:23.239Z,22.33
2018-11-04T06:19:53.645Z,30.20
2018-11-04T06:22:44.170Z,21.50
2018-11-04T06:25:14.503Z,21.40
2018-11-04T06:27:44.876Z,33.53
2018-11-04T06:30:15.267Z,23.07
2018-11-04T06:32:46.433Z,25.23
2018-11-04T06:35:16.829Z,25.43
2018-11-04T06:37:47.913Z,23.83
2018-11-04T06:40:18.305Z,19.60
2018-11-04T06:42:49.468Z,19.87
2018-11-04T06:45:19.869Z,24.63
2018-11-04T06:47:50.256Z,20.20
2018-11-04T06:50:41.051Z,25.97
2018-11-04T06:53:16.583Z,25.07
2018-11-04T06:55:46.905Z,23.33
2018-11-04T06:58:17.221Z,22.70
2018-11-04T07:00:47.643Z,21.50
2018-11-04T07:03:18.022Z,23.03
2018-11-04T07:05:48.417Z,23.17
2018-11-04T07:08:18.824Z,24.70
2018-11-04T07:10:49.987Z,24.93
2018-11-04T07:13:20.301Z,21.37
2018-11-04T07:15:50.629Z,21.13
2018-11-04T07:18:21.023Z,24.73
2018-11-04T07:20:51.411Z,23.77
2018-11-04T07:23:41.951Z,26.57
2018-11-04T07:26:12.346Z,22.73
2018-11-04T07:28:42.741Z,24.60
2018-11-04T07:31:13.146Z,21.03
2018-11-04T07:33:44.231Z,19.17
2018-11-04T07:36:18.721Z,18.37
2018-11-04T07:38:49.100Z,19.73
2018-11-04T07:41:19.483Z,19.87
2018-11-04T07:43:49.875Z,19.47
2018-11-04T07:46:20.277Z,22.73
2018-11-04T07:48:50.671Z,18.03
2018-11-04T07:51:21.304Z,20.63
2018-11-04T07:53:51.688Z,18.90
2018-11-04T07:56:22.068Z,19.17
2018-11-04T07:58:52.469Z,19.47
2018-11-04T08:01:22.847Z,16.90
2018-11-04T08:03:53.248Z,22.03
2018-11-04T08:06:23.639Z,22.27
2018-11-04T08:08:54.777Z,25.90
2018-11-04T08:11:25.866Z,23.60
2018-11-04T08:14:15.630Z,22.07
2018-11-04T08:16:46.932Z,23.53
2018-11-04T08:19:17.320Z,28.40
2018-11-04T08:21:53.870Z,21.87
2018-11-04T08:24:27.020Z,26.90
2018-11-04T08:26:57.685Z,26.13
2018-11-04T08:29:28.083Z,24.33
2018-11-04T08:31:58.453Z,27.87
2018-11-04T08:34:28.845Z,21.80
2018-11-04T08:37:00.312Z,25.40
2018-11-04T08:39:30.699Z,25.30
2018-11-04T08:42:01.081Z,27.53
2018-11-04T08:44:31.486Z,24.70
2018-11-04T08:47:02.647Z,30.63
2018-11-04T08:49:33.012Z,27.30
2018-11-04T08:52:03.418Z,25.00
2018-11-04T08:54:36.888Z,23.77
2018-11-04T08:57:08.022Z,23.37
2018-11-04T08:59:38.348Z,25.50
2018-11-04T09:02:09.500Z,22.37
2018-11-04T09:04:40.589Z,24.93
2018-11-04T09:07:18.144Z,27.83
2018-11-04T09:09:49.285Z,22.27
2018-11-04T09:12:19.681Z,23.53
2018-11-04T09:14:50.097Z,22.70
2018-11-04T09:17:20.476Z,20.03
2018-11-04T09:19:50.843Z,24.20
2018-11-04T09:22:21.251Z,22.10
2018-11-04T09:24:53.546Z,22.87
2018-11-04T09:27:23.937Z,24.17
2018-11-04T09:29:54.343Z,19.83
2018-11-04T09:32:24.905Z,22.33
2018-11-04T09:35:01.575Z,21.20
2018-11-04T09:37:50.795Z,21.33
2018-11-04T09:40:21.187Z,20.87
2018-11-04T09:42:51.587Z,22.00
2018-11-04T09:45:21.967Z,19.47
2018-11-04T09:47:52.366Z,20.30
2018-11-04T09:50:22.763Z,19.13
2018-11-04T09:55:35.860Z,20.73
2018-11-04T09:58:06.171Z,22.57
2018-11-04T10:00:36.555Z,19.97
2018-11-04T10:03:06.957Z,21.97
2018-11-04T10:05:38.043Z,24.13
2018-11-04T10:08:16.643Z,21.20
2018-11-04T10:10:47.027Z,21.60
2018-11-04T10:13:17.428Z,19.53
2018-11-04T10:15:47.754Z,22.10
2018-11-04T10:18:25.296Z,21.43
2018-11-04T10:20:58.899Z,22.70
2018-11-04T10:23:28.883Z,22.17
2018-11-04T10:25:59.251Z,20.13
2018-11-04T10:28:29.676Z,21.00
2018-11-04T10:31:00.825Z,25.88
2018-11-04T10:33:31.983Z,25.45
2018-11-04T10:36:02.338Z,27.08
2018-11-04T10:38:32.730Z,19.67
2018-11-04T10:41:03.122Z,20.07
2018-11-04T10:43:34.287Z,21.65
2018-11-04T10:46:07.481Z,25.43
2018-11-04T10:48:37.880Z,26.05
2018-11-04T10:51:08.281Z,25.05
2018-11-04T10:53:38.663Z,19.03
2018-11-04T10:56:09.046Z,18.40
2018-11-04T10:58:39.379Z,17.03
2018-11-04T11:01:09.776Z,20.13
2018-11-04T11:03:44.248Z,17.70
2018-11-04T11:06:15.409Z,18.33
2018-11-04T11:08:46.581Z,18.93
2018-11-04T11:11:21.078Z,18.80
2018-11-04T11:13:51.473Z,16.67
2018-11-04T11:16:21.883Z,23.50
2018-11-04T11:18:52.306Z,23.52
2018-11-04T11:21:23.724Z,18.90
2018-11-04T11:23:54.105Z,17.37
2018-11-04T11:26:24.510Z,17.90
2018-11-04T11:28:54.901Z,17.07
2018-11-04T11:31:27.986Z,18.37
2018-11-04T11:33:58.381Z,20.00
2018-11-04T11:36:34.654Z,17.47
2018-11-04T11:39:05.063Z,20.90
2018-11-04T11:41:35.381Z,15.77
2018-11-04T11:44:05.784Z,17.77
2018-11-04T11:46:43.252Z,17.80
2018-11-04T11:49:16.055Z,16.63
2018-11-04T11:51:53.779Z,19.25
2018-11-04T11:54:26.202Z,18.97
2018-11-04T11:56:56.525Z,16.85
2018-11-04T11:59:27.051Z,19.63
2018-11-04T12:01:58.097Z,16.33
2018-11-04T12:04:29.232Z,23.90
2018-11-04T12:07:00.397Z,19.50
2018-11-04T12:09:30.767Z,18.87
2018-11-04T12:12:01.166Z,17.90
2018-11-04T12:14:31.591Z,17.83
2018-11-04T12:17:04.046Z,22.50
2018-11-04T12:19:34.442Z,17.97
2018-11-04T12:22:04.845Z,17.53
2018-11-04T12:24:35.229Z,18.47
2018-11-04T12:27:05.554Z,16.17
2018-11-04T12:29:35.956Z,18.93
2018-11-04T12:32:07.096Z,18.23
2018-11-04T12:34:37.744Z,20.27
2018-11-04T12:37:08.144Z,27.90
2018-11-04T12:39:38.527Z,21.03
2018-11-04T12:45:00.698Z,17.63
2018-11-04T12:47:39.722Z,18.57
2018-11-04T12:50:31.528Z,24.02
2018-11-04T12:53:01.871Z,19.13
2018-11-04T12:55:51.621Z,20.83
2018-11-04T12:58:22.033Z,17.40
2018-11-04T13:00:53.186Z,17.87
2018-11-04T13:03:29.515Z,22.98
2018-11-04T13:06:02.339Z,17.13
2018-11-04T13:08:32.716Z,16.43
2018-11-04T13:11:03.107Z,16.97
2018-11-04T13:13:33.422Z,15.13
2018-11-04T13:16:04.531Z,16.20
2018-11-04T13:18:34.940Z,14.47
2018-11-04T13:21:10.722Z,16.67
2018-11-04T13:23:41.071Z,16.70
2018-11-04T13:26:11.459Z,16.30
2018-11-04T13:28:41.848Z,15.47
2018-11-04T13:31:18.387Z,16.27
2018-11-04T13:33:48.704Z,18.27
2018-11-04T13:36:19.838Z,19.03
2018-11-04T13:38:50.250Z,16.03
2018-11-04T13:41:20.638Z,20.67
2018-11-04T13:44:00.663Z,19.67
2018-11-04T13:46:31.042Z,17.40
2018-11-04T13:49:07.409Z,17.43
2018-11-04T13:51:40.299Z,16.83
2018-11-04T13:54:13.504Z,17.87
2018-11-04T13:56:43.899Z,17.67
2018-11-04T13:59:33.686Z,18.43
2018-11-04T14:02:07.135Z,21.77
2018-11-04T14:04:41.095Z,20.73
2018-11-04T14:07:11.420Z,17.97
2018-11-04T14:09:41.795Z,17.77
2018-11-04T14:12:12.967Z,16.83
2018-11-04T14:14:43.347Z,18.40
2018-11-04T14:17:13.729Z,22.75
2018-11-04T14:19:49.242Z,20.90
2018-11-04T14:22:20.332Z,17.90
2018-11-04T14:27:34.535Z,16.83
2018-11-04T14:30:11.335Z,17.00
2018-11-04T14:32:42.491Z,19.40
2018-11-04T14:35:12.874Z,17.50
2018-11-04T14:37:43.246Z,17.43
2018-11-04T14:40:13.633Z,18.37
2018-11-04T14:42:44.012Z,18.17
2018-11-04T14:45:14.394Z,16.67
2018-11-04T14:47:44.726Z,17.17
2018-11-04T14:50:18.570Z,18.73
2018-11-04T14:52:52.031Z,18.10
2018-11-04T14:55:44.383Z,18.70
2018-11-04T14:58:24.775Z,18.87
2018-11-04T15:00:53.484Z,18.93
2018-11-04T15:03:26.406Z,17.50
2018-11-04T15:05:57.566Z,16.40
2018-11-04T15:08:33.198Z,15.87
2018-11-04T15:11:05.364Z,15.27
2018-11-04T15:13:36.509Z,15.43
2018-11-04T15:16:10.486Z,15.23
2018-11-04T15:18:40.868Z,16.13
2018-11-04T15:21:11.241Z,15.93
2018-11-04T15:23:41.572Z,15.23
2018-11-04T15:26:14.411Z,16.47
2018-11-04T15:28:44.733Z,16.13
2018-11-04T15:31:15.060Z,15.97
2018-11-04T15:33:45.457Z,17.77
2018-11-04T15:36:16.019Z,15.10
2018-11-04T15:38:51.508Z,15.40
2018-11-04T15:41:21.833Z,13.43
2018-11-04T15:43:52.220Z,18.10
2018-11-04T15:46:25.683Z,16.97
2018-11-04T15:48:56.891Z,16.03
2018-11-04T15:51:29.822Z,16.37
2018-11-04T15:54:02.912Z,17.40
2018-11-04T15:56:36.861Z,16.67
2018-11-04T15:59:13.930Z,15.27
2018-11-04T16:01:49.870Z,16.17
2018-11-04T16:04:20.381Z,16.90
2018-11-04T16:06:51.416Z,16.87
2018-11-04T16:09:21.803Z,16.90
2018-11-04T16:11:55.149Z,16.70
2018-11-04T16:14:25.520Z,15.67
2018-11-04T16:17:00.015Z,15.63
2018-11-04T16:19:30.407Z,16.23
2018-11-04T16:22:03.527Z,18.77
2018-11-04T16:24:37.198Z,20.93
2018-11-04T16:27:10.191Z,16.97
2018-11-04T16:29:40.505Z,19.20
2018-11-04T16:32:11.049Z,19.13
2018-11-04T16:34:46.023Z,19.07
2018-11-04T16:37:19.260Z,24.20
2018-11-04T16:39:49.649Z,19.63
2018-11-04T16:42:25.905Z,20.13
2018-11-04T16:45:01.895Z,25.60
2018-11-04T16:47:54.198Z,25.33
2018-11-04T16:50:27.302Z,25.00
2018-11-04T16:53:00.236Z,24.70
2018-11-04T16:55:30.621Z,25.50
2018-11-04T16:58:03.856Z,23.43
2018-11-04T17:00:34.263Z,21.40
2018-11-04T17:03:04.653Z,27.30
2018-11-04T17:05:38.152Z,20.50
2018-11-04T17:10:51.794Z,17.20
2018-11-04T17:13:22.887Z,20.33
2018-11-04T17:16:13.587Z,18.80
2018-11-04T17:18:45.007Z,19.57
2018-11-04T17:21:18.353Z,18.67
2018-11-04T17:23:54.391Z,23.03
2018-11-04T17:26:32.452Z,21.17
2018-11-04T17:29:03.624Z,19.90
2018-11-04T17:31:34.019Z,19.97
2018-11-04T17:34:07.942Z,21.93
2018-11-04T17:36:44.201Z,20.67
2018-11-04T17:39:14.439Z,22.73
2018-11-04T17:41:44.826Z,22.73
2018-11-04T17:44:17.741Z,22.17
2018-11-04T17:46:50.839Z,23.83
2018-11-04T17:49:21.175Z,21.60
2018-11-04T17:51:53.613Z,20.60
2018-11-04T17:54:25.785Z,24.93
2018-11-04T17:57:02.531Z,20.90
2018-11-04T17:59:32.907Z,25.03
2018-11-04T18:02:05.754Z,24.77
2018-11-04T18:04:38.999Z,21.00
2018-11-04T18:07:09.380Z,19.03
2018-11-04T18:09:40.519Z,19.23
2018-11-04T18:12:11.687Z,19.63
2018-11-04T18:14:42.058Z,21.70
2018-11-04T18:17:15.448Z,21.30
2018-11-04T18:19:50.853Z,21.60
2018-11-04T18:22:24.506Z,20.70
2018-11-04T18:24:57.571Z,19.97
2018-11-04T18:27:27.939Z,20.33
2018-11-04T18:30:00.826Z,20.20
2018-11-04T18:32:33.837Z,22.13
2018-11-04T18:35:07.846Z,26.40
2018-11-04T18:37:39.018Z,24.07
2018-11-04T18:40:09.392Z,23.67
2018-11-04T18:42:39.772Z,22.97
2018-11-04T18:45:12.894Z,24.83
2018-11-04T18:47:43.281Z,24.00
2018-11-04T18:50:13.692Z,24.60
2018-11-04T18:52:44.138Z,22.70
2018-11-04T18:55:14.366Z,24.53
2018-11-04T18:57:44.690Z,27.60
2018-11-04T19:00:16.819Z,23.27
2018-11-04T19:02:57.391Z,26.77
2018-11-04T19:05:28.618Z,22.87
2018-11-04T19:07:58.816Z,23.93
2018-11-04T19:10:29.202Z,22.53
2018-11-04T19:13:00.368Z,24.10
2018-11-04T19:15:33.331Z,24.03
2018-11-04T19:18:04.417Z,24.40
2018-11-04T19:20:54.116Z,21.77
2018-11-04T19:23:27.401Z,26.03
2018-11-04T19:26:00.401Z,25.23
2018-11-04T19:28:30.799Z,26.37
2018-11-04T19:31:08.610Z,25.43
2018-11-04T19:33:41.767Z,25.10
2018-11-04T19:36:12.900Z,24.90
2018-11-04T19:38:49.561Z,25.63
2018-11-04T19:41:20.642Z,22.30
2018-11-04T19:43:53.517Z,25.17
2018-11-04T19:46:26.777Z,24.73
2018-11-04T19:48:57.166Z,25.87
2018-11-04T19:51:33.080Z,25.57
2018-11-04T19:54:09.648Z,22.83
2018-11-04T19:56:40.047Z,22.93
2018-11-04T19:59:11.177Z,23.70
2018-11-04T20:01:42.456Z,24.63
2018-11-04T20:04:16.087Z,24.83
2018-11-04T20:06:47.519Z,24.33
2018-11-04T20:12:00.422Z,22.00
2018-11-04T20:14:30.800Z,22.80
2018-11-04T20:17:01.191Z,23.40
2018-11-04T20:19:49.962Z,23.07
2018-11-04T20:22:21.002Z,20.00
2018-11-04T20:24:52.097Z,21.97
2018-11-04T20:27:41.860Z,21.40
2018-11-04T20:30:14.892Z,22.53
2018-11-04T20:32:45.280Z,24.07
2018-11-04T20:35:22.217Z,24.07
2018-11-04T20:37:53.351Z,21.83
2018-11-04T20:40:44.176Z,23.17
2018-11-04T20:43:15.332Z,24.07
2018-11-04T20:45:49.077Z,24.40
2018-11-04T20:48:23.220Z,24.33
2018-11-04T20:50:58.770Z,26.03
2018-11-04T20:53:29.178Z,28.57
2018-11-04T20:56:04.903Z,27.03
2018-11-04T20:58:43.537Z,24.57
2018-11-04T21:01:22.601Z,26.60
2018-11-04T21:03:55.898Z,28.60
2018-11-04T21:06:26.907Z,25.33
2018-11-04T21:09:18.640Z,27.60
2018-11-04T21:14:34.263Z,29.27
2018-11-04T21:17:04.643Z,26.50
2018-11-04T21:19:38.083Z,27.57
2018-11-04T21:22:13.948Z,29.80
2018-11-04T21:24:45.074Z,28.50
2018-11-04T21:27:16.374Z,31.53
2018-11-04T21:29:46.947Z,29.17
2018-11-04T21:32:17.087Z,32.67
2018-11-04T21:34:47.474Z,29.00
2018-11-04T21:37:21.953Z,30.77
2018-11-04T21:39:54.124Z,29.53
2018-11-04T21:42:24.709Z,29.57
2018-11-04T21:44:54.836Z,28.73
2018-11-04T21:47:25.227Z,33.13
2018-11-04T21:49:55.596Z,27.67
2018-11-04T21:52:26.003Z,27.50
2018-11-04T21:55:17.662Z,25.40
2018-11-04T21:57:47.882Z,29.03
2018-11-04T22:00:18.280Z,32.17
2018-11-04T22:02:53.959Z,29.93
2018-11-04T22:05:26.131Z,29.60
2018-11-04T22:07:57.218Z,29.07
2018-11-04T22:10:27.559Z,29.47
2018-11-04T22:13:06.024Z,26.70
2018-11-04T22:15:37.203Z,27.53
2018-11-04T22:18:07.579Z,28.07
2018-11-04T22:20:37.916Z,26.10
2018-11-04T22:23:08.317Z,27.10
2018-11-04T22:25:38.707Z,28.83
2018-11-04T22:28:09.028Z,27.30
2018-11-04T22:30:39.424Z,26.87
2018-11-04T22:33:10.791Z,30.80
2018-11-04T22:35:41.187Z,31.37
2018-11-04T22:38:13.642Z,26.47
2018-11-04T22:40:44.039Z,29.47
2018-11-04T22:43:15.452Z,28.97
2018-11-04T22:45:46.639Z,27.97
2018-11-04T22:48:19.005Z,27.93
2018-11-04T22:50:49.400Z,27.70
2018-11-04T22:53:21.571Z,28.27
2018-11-04T22:55:52.731Z,29.40
2018-11-04T22:58:44.472Z,29.37
2018-11-04T23:01:14.856Z,27.87
2018-11-04T23:03:45.249Z,31.07
2018-11-04T23:06:15.645Z,29.03
2018-11-04T23:08:46.043Z,27.60
2018-11-04T23:11:17.130Z,28.07
2018-11-04T23:13:50.583Z,27.13
2018-11-04T23:16:21.679Z,24.13
2018-11-04T23:18:59.440Z,22.80
2018-11-04T23:21:29.827Z,24.57
2018-11-04T23:24:00.203Z,26.77
2018-11-04T23:26:30.603Z,26.27
2018-11-04T23:29:01.688Z,27.73
2018-11-04T23:31:32.079Z,30.27
2018-11-04T23:34:03.238Z,28.00
2018-11-04T23:36:33.870Z,33.03
2018-11-04T23:39:04.269Z,28.67
2018-11-04T23:41:34.656Z,27.53
2018-11-04T23:44:24.415Z,35.93
2018-11-04T23:46:54.818Z,32.00
2018-11-04T23:49:25.193Z,29.13
2018-11-04T23:52:17.008Z,27.43
2018-11-04T23:54:47.395Z,25.27
2018-11-04T23:57:18.566Z,28.23
2018-11-04T23:59:48.962Z,25.23
