createdAt,value
2022-12-11T00:01:57.820Z,98.84
2022-12-11T00:04:30.726Z,98.96
2022-12-11T00:07:11.452Z,99.03
2022-12-11T00:09:42.118Z,98.96
2022-12-11T00:12:20.791Z,99.06
2022-12-11T00:19:44.932Z,99.06
2022-12-11T00:22:24.066Z,99.09
2022-12-11T00:34:50.138Z,99.33
2022-12-11T00:37:22.459Z,99.35
2022-12-11T00:40:36.419Z,99.08
2022-12-11T00:47:47.332Z,99.44
2022-12-11T00:50:19.726Z,99.50
2022-12-11T00:52:51.929Z,99.37
2022-12-11T00:55:31.826Z,99.31
2022-12-11T00:58:04.237Z,99.38
2022-12-11T01:05:02.581Z,99.43
2022-12-11T01:07:34.863Z,99.41
2022-12-11T01:15:00.539Z,99.43
2022-12-11T01:17:32.784Z,99.36
2022-12-11T01:20:13.354Z,99.14
2022-12-11T01:22:43.938Z,98.94
2022-12-11T01:25:21.256Z,99.12
2022-12-11T01:27:55.403Z,99.26
2022-12-11T01:35:38.557Z,99.11
2022-12-11T01:38:12.979Z,99.20
2022-12-11T01:41:16.012Z,99.17
2022-12-11T01:48:39.257Z,99.21
2022-12-11T02:04:37.620Z,99.32
2022-12-11T02:07:41.293Z,99.28
2022-12-11T02:10:20.707Z,99.27
2022-12-11T02:13:31.371Z,99.27
2022-12-11T02:21:18.064Z,99.36
2022-12-11T02:25:03.367Z,99.31
2022-12-11T02:36:11.469Z,99.47
2022-12-11T02:48:15.018Z,99.45
2022-12-11T03:01:54.650Z,99.24
2022-12-11T03:04:27.413Z,99.25
2022-12-11T03:12:15.054Z,99.31
2022-12-11T03:14:48.258Z,99.49
2022-12-11T03:22:29.869Z,99.46
2022-12-11T03:25:05.532Z,99.54
2022-12-11T03:33:14.479Z,99.52
2022-12-11T03:44:34.766Z,99.73
2022-12-11T03:47:33.706Z,99.81
2022-12-11T03:55:46.341Z,99.86
2022-12-11T03:58:19.331Z,99.88
2022-12-11T04:00:58.050Z,99.85
2022-12-11T04:03:30.350Z,99.66
2022-12-11T04:06:12.184Z,99.80
2022-12-11T04:09:27.062Z,99.78
2022-12-11T04:12:06.543Z,99.92
2022-12-11T04:19:03.646Z,99.88
2022-12-11T04:49:47.596Z,99.93
2022-12-11T04:52:21.857Z,99.81
2022-12-11T04:55:18.197Z,99.91
2022-12-11T04:57:50.560Z,99.96
2022-12-11T05:00:23.234Z,99.98
2022-12-11T05:03:29.802Z,99.94
2022-12-11T05:07:09.452Z,99.97
2022-12-11T05:09:48.238Z,100.00
2022-12-11T05:12:20.766Z,99.99
2022-12-11T05:15:00.808Z,100.00
2022-12-11T05:22:24.257Z,99.73
2022-12-11T05:24:56.463Z,99.95
2022-12-11T05:27:36.093Z,99.85
2022-12-11T05:30:10.746Z,99.93
2022-12-11T05:33:39.504Z,99.83
2022-12-11T05:40:08.751Z,99.89
2022-12-11T05:52:02.540Z,99.95
2022-12-11T05:54:41.442Z,99.98
2022-12-11T05:57:13.702Z,99.90
2022-12-11T05:59:46.857Z,99.97
2022-12-11T06:03:04.469Z,99.89
2022-12-11T06:05:44.785Z,99.84
2022-12-11T06:12:13.375Z,99.67
2022-12-11T06:14:46.025Z,99.69
2022-12-11T06:17:25.263Z,99.56
2022-12-11T06:19:58.385Z,99.63
2022-12-11T06:22:37.645Z,99.67
2022-12-11T06:25:11.599Z,99.56
2022-12-11T06:28:04.527Z,99.50
2022-12-11T06:30:38.559Z,99.65
2022-12-11T06:34:02.288Z,99.73
2022-12-11T06:36:37.421Z,99.60
2022-12-11T06:40:06.222Z,99.66
2022-12-11T06:43:05.417Z,99.52
2022-12-11T06:54:59.767Z,99.68
2022-12-11T06:57:32.805Z,99.60
2022-12-11T07:05:00.407Z,99.55
2022-12-11T07:08:24.170Z,99.39
2022-12-11T07:19:48.061Z,99.47
2022-12-11T07:22:26.402Z,99.54
2022-12-11T07:24:58.686Z,99.58
2022-12-11T07:27:37.481Z,99.40
2022-12-11T07:30:12.179Z,99.15
2022-12-11T07:33:39.508Z,99.02
2022-12-11T07:36:14.421Z,99.03
2022-12-11T07:39:41.877Z,99.03
2022-12-11T07:42:14.142Z,98.97
2022-12-11T07:44:53.423Z,99.03
2022-12-11T07:47:25.831Z,99.02
2022-12-11T07:59:01.667Z,98.94
2022-12-11T08:01:36.554Z,99.01
2022-12-11T08:04:59.131Z,98.94
2022-12-11T08:07:38.473Z,98.97
2022-12-11T08:10:11.411Z,98.96
2022-12-11T08:12:50.363Z,98.70
2022-12-11T08:15:22.553Z,98.93
2022-12-11T08:18:02.833Z,98.67
2022-12-11T08:25:25.157Z,98.83
2022-12-11T08:28:03.321Z,98.82
2022-12-11T08:35:31.588Z,98.58
2022-12-11T08:38:10.696Z,98.68
2022-12-11T08:40:42.969Z,98.78
2022-12-11T08:43:21.382Z,98.63
2022-12-11T08:45:54.116Z,98.80
2022-12-11T08:48:35.073Z,98.89
2022-12-11T09:00:04.839Z,98.77
2022-12-11T09:11:55.517Z,98.53
2022-12-11T09:14:35.574Z,98.41
2022-12-11T09:17:08.944Z,98.37
2022-12-11T09:19:41.120Z,98.34
2022-12-11T09:22:13.376Z,98.32
2022-12-11T09:24:46.399Z,98.34
2022-12-11T09:27:21.286Z,98.38
2022-12-11T09:30:00.022Z,98.22
2022-12-11T09:32:32.211Z,98.00
2022-12-11T09:35:04.380Z,98.03
2022-12-11T09:37:39.518Z,98.15
2022-12-11T09:42:05.942Z,98.04
2022-12-11T09:45:38.256Z,97.93
2022-12-11T09:57:49.218Z,98.22
2022-12-11T10:04:57.696Z,98.22
2022-12-11T10:16:40.549Z,97.80
2022-12-11T10:24:29.177Z,97.87
2022-12-11T10:28:22.217Z,97.94
2022-12-11T10:35:56.247Z,97.59
2022-12-11T10:47:23.420Z,96.88
2022-12-11T10:50:03.403Z,96.75
2022-12-11T10:52:38.273Z,97.15
2022-12-11T10:55:24.230Z,97.12
2022-12-11T10:58:04.354Z,97.01
2022-12-11T11:03:44.906Z,97.29
2022-12-11T11:06:24.638Z,97.28
2022-12-11T11:09:00.243Z,97.26
2022-12-11T11:11:39.550Z,97.06
2022-12-11T11:14:45.712Z,96.97
2022-12-11T11:17:19.781Z,96.92
2022-12-11T11:19:54.422Z,96.97
2022-12-11T11:23:02.467Z,97.00
2022-12-11T11:25:41.667Z,97.10
2022-12-11T11:28:23.440Z,96.88
2022-12-11T11:31:06.298Z,96.97
2022-12-11T11:33:47.053Z,96.85
2022-12-11T11:36:26.991Z,96.76
2022-12-11T11:39:20.147Z,96.94
2022-12-11T11:41:57.868Z,96.88
2022-12-11T11:44:35.565Z,97.03
2022-12-11T11:47:17.023Z,96.76
2022-12-11T11:49:58.099Z,96.80
2022-12-11T11:52:35.880Z,96.55
2022-12-11T11:55:22.581Z,96.35
2022-12-11T11:58:02.943Z,96.64
2022-12-11T12:00:35.228Z,96.86
2022-12-11T12:03:13.524Z,96.89
2022-12-11T12:05:52.333Z,96.79
2022-12-11T12:08:36.562Z,96.64
2022-12-11T12:11:20.517Z,96.72
2022-12-11T12:14:51.151Z,96.68
2022-12-11T12:17:26.988Z,96.87
2022-12-11T12:20:13.162Z,96.65
2022-12-11T12:23:11.518Z,96.15
2022-12-11T12:25:51.172Z,96.15
2022-12-11T12:28:38.969Z,96.24
2022-12-11T12:31:34.243Z,96.18
2022-12-11T12:34:24.928Z,95.97
2022-12-11T12:37:05.421Z,96.18
2022-12-11T12:40:00.439Z,95.85
2022-12-11T12:42:44.340Z,95.77
2022-12-11T12:45:27.539Z,95.58
2022-12-11T12:48:01.656Z,95.82
2022-12-11T12:50:43.593Z,95.97
2022-12-11T12:53:39.371Z,95.90
2022-12-11T12:56:16.546Z,95.80
2022-12-11T12:59:03.166Z,96.05
2022-12-11T13:01:39.786Z,96.13
2022-12-11T13:04:55.163Z,95.95
2022-12-11T13:07:37.643Z,95.85
2022-12-11T13:10:28.720Z,96.09
2022-12-11T13:13:27.808Z,96.74
2022-12-11T13:16:25.525Z,96.59
2022-12-11T13:19:31.393Z,96.54
2022-12-11T13:22:19.358Z,96.92
2022-12-11T13:25:05.689Z,96.96
2022-12-11T13:27:52.234Z,96.89
2022-12-11T13:30:33.857Z,96.83
2022-12-11T13:33:17.631Z,96.73
2022-12-11T13:36:09.853Z,96.89
2022-12-11T13:38:52.728Z,96.43
2022-12-11T13:41:35.229Z,96.38
2022-12-11T13:44:15.050Z,96.38
2022-12-11T13:46:59.118Z,96.09
2022-12-11T13:50:10.038Z,96.04
2022-12-11T13:53:09.477Z,96.15
2022-12-11T13:55:50.590Z,96.24
2022-12-11T13:58:25.100Z,96.31
2022-12-11T14:01:11.006Z,96.38
2022-12-11T14:04:14.769Z,96.12
2022-12-11T14:06:50.991Z,96.19
2022-12-11T14:09:34.756Z,96.26
2022-12-11T14:12:47.252Z,96.08
2022-12-11T14:15:29.028Z,96.47
2022-12-11T14:18:06.874Z,96.24
2022-12-11T14:21:23.117Z,96.34
2022-12-11T14:26:58.464Z,95.85
2022-12-11T14:29:33.328Z,95.83
2022-12-11T14:32:20.097Z,95.74
2022-12-11T14:35:10.004Z,96.05
2022-12-11T14:38:02.381Z,96.24
2022-12-11T14:40:54.227Z,96.15
2022-12-11T14:44:02.967Z,96.26
2022-12-11T14:46:49.327Z,96.20
2022-12-11T14:49:31.282Z,96.10
2022-12-11T14:52:21.766Z,96.11
2022-12-11T14:55:06.497Z,95.94
2022-12-11T14:57:56.751Z,96.07
2022-12-11T15:03:45.453Z,96.05
2022-12-11T15:06:51.951Z,95.96
2022-12-11T15:09:50.942Z,96.04
2022-12-11T15:15:25.185Z,96.20
2022-12-11T15:18:12.948Z,96.15
2022-12-11T15:21:03.804Z,95.82
2022-12-11T15:23:54.874Z,95.88
2022-12-11T15:26:54.878Z,95.93
2022-12-11T15:29:41.458Z,96.02
2022-12-11T15:32:24.084Z,96.00
2022-12-11T15:35:04.154Z,96.03
2022-12-11T15:37:47.979Z,96.20
2022-12-11T15:40:23.839Z,95.96
2022-12-11T15:42:59.975Z,95.87
2022-12-11T15:45:49.200Z,96.02
2022-12-11T15:48:32.581Z,96.15
2022-12-11T15:51:14.369Z,96.04
2022-12-11T15:53:46.729Z,96.00
2022-12-11T15:56:19.783Z,96.16
2022-12-11T15:58:52.323Z,96.26
2022-12-11T16:01:24.954Z,96.24
2022-12-11T16:04:01.796Z,96.22
2022-12-11T16:06:37.556Z,96.25
2022-12-11T16:09:12.225Z,96.09
2022-12-11T16:11:44.572Z,96.29
2022-12-11T16:14:16.672Z,96.33
2022-12-11T16:16:48.907Z,96.26
2022-12-11T16:19:21.099Z,96.33
2022-12-11T16:21:54.981Z,96.36
2022-12-11T16:24:27.234Z,96.28
2022-12-11T16:26:59.906Z,96.32
2022-12-11T16:29:34.789Z,96.35
2022-12-11T16:32:16.084Z,96.19
2022-12-11T16:34:55.375Z,96.26
2022-12-11T16:37:27.709Z,96.09
2022-12-11T16:40:00.059Z,96.02
2022-12-11T16:42:32.684Z,96.00
2022-12-11T16:45:10.463Z,95.89
2022-12-11T16:47:43.089Z,95.87
2022-12-11T16:50:16.503Z,95.82
2022-12-11T16:52:49.556Z,95.92
2022-12-11T16:55:22.425Z,95.98
2022-12-11T16:57:55.398Z,95.94
2022-12-11T17:00:27.591Z,95.95
2022-12-11T17:02:59.973Z,95.92
2022-12-11T17:05:32.569Z,96.00
2022-12-11T17:08:09.036Z,96.23
2022-12-11T17:10:43.492Z,96.30
2022-12-11T17:13:15.911Z,96.11
2022-12-11T17:15:48.482Z,96.21
2022-12-11T17:18:20.877Z,95.99
2022-12-11T17:20:53.648Z,95.81
2022-12-11T17:23:26.285Z,95.78
2022-12-11T17:25:58.732Z,96.15
2022-12-11T17:28:33.123Z,96.08
2022-12-11T17:31:09.750Z,95.99
2022-12-11T17:33:43.357Z,95.91
2022-12-11T17:36:17.780Z,96.12
2022-12-11T17:38:50.664Z,96.21
2022-12-11T17:41:23.534Z,96.01
2022-12-11T17:43:56.698Z,95.66
2022-12-11T17:46:28.978Z,95.93
2022-12-11T17:49:03.608Z,96.06
2022-12-11T17:51:38.308Z,95.84
2022-12-11T17:54:10.834Z,95.76
2022-12-11T17:56:48.077Z,95.58
2022-12-11T17:59:20.579Z,95.67
2022-12-11T18:01:52.760Z,95.76
2022-12-11T18:04:25.139Z,95.89
2022-12-11T18:07:01.900Z,95.91
2022-12-11T18:09:35.305Z,95.83
2022-12-11T18:12:08.231Z,95.93
2022-12-11T18:14:47.990Z,96.05
2022-12-11T18:17:20.826Z,96.03
2022-12-11T18:19:53.029Z,95.96
2022-12-11T18:22:25.606Z,95.91
2022-12-11T18:25:00.977Z,95.94
2022-12-11T18:27:36.129Z,95.93
2022-12-11T18:30:10.091Z,95.82
2022-12-11T18:32:42.736Z,95.55
2022-12-11T18:35:15.248Z,95.21
2022-12-11T18:37:47.561Z,95.23
2022-12-11T18:40:20.222Z,95.18
2022-12-11T18:42:55.614Z,95.00
2022-12-11T18:45:27.785Z,95.35
2022-12-11T18:47:59.921Z,95.49
2022-12-11T18:50:32.383Z,95.24
2022-12-11T18:53:04.648Z,95.20
2022-12-11T18:55:41.808Z,95.01
2022-12-11T18:58:15.397Z,95.16
2022-12-11T19:00:48.333Z,95.18
2022-12-11T19:03:21.824Z,95.33
2022-12-11T19:05:56.383Z,95.54
2022-12-11T19:08:42.222Z,95.50
2022-12-11T19:11:19.170Z,95.46
2022-12-11T19:13:52.105Z,95.45
2022-12-11T19:16:27.017Z,95.20
2022-12-11T19:19:08.562Z,95.36
2022-12-11T19:21:41.483Z,95.13
2022-12-11T19:24:17.515Z,95.13
2022-12-11T19:26:50.288Z,95.19
2022-12-11T19:29:26.638Z,94.96
2022-12-11T19:31:58.913Z,94.94
2022-12-11T19:34:31.520Z,94.88
2022-12-11T19:37:21.511Z,95.06
2022-12-11T19:39:53.837Z,95.19
2022-12-11T19:42:27.523Z,95.28
2022-12-11T19:44:59.645Z,95.25
2022-12-11T19:47:31.855Z,95.00
2022-12-11T19:50:04.724Z,94.85
2022-12-11T19:52:41.492Z,94.84
2022-12-11T19:55:17.138Z,94.61
2022-12-11T19:57:49.371Z,94.60
2022-12-11T20:00:22.498Z,94.83
2022-12-11T20:02:54.686Z,94.76
2022-12-11T20:05:26.932Z,94.64
2022-12-11T20:08:27.312Z,94.71
2022-12-11T20:10:52.491Z,94.90
2022-12-11T20:13:24.643Z,94.84
2022-12-11T20:15:58.028Z,94.78
2022-12-11T20:18:30.710Z,94.61
2022-12-11T20:21:03.870Z,94.61
2022-12-11T20:23:36.700Z,94.57
2022-12-11T20:26:12.906Z,94.41
2022-12-11T20:28:48.058Z,94.38
2022-12-11T20:31:25.484Z,94.57
2022-12-11T20:34:01.741Z,94.50
2022-12-11T20:36:35.355Z,94.75
2022-12-11T20:39:09.078Z,94.59
2022-12-11T20:41:41.597Z,94.61
2022-12-11T20:44:45.641Z,94.59
2022-12-11T20:47:24.207Z,94.58
2022-12-11T20:49:56.424Z,94.36
2022-12-11T20:52:29.869Z,94.44
2022-12-11T20:55:02.203Z,94.33
2022-12-11T20:57:34.483Z,94.21
2022-12-11T21:00:09.244Z,94.23
2022-12-11T21:02:42.540Z,94.16
2022-12-11T21:05:15.194Z,94.18
2022-12-11T21:07:47.813Z,94.39
2022-12-11T21:10:23.056Z,94.19
2022-12-11T21:12:56.926Z,94.19
2022-12-11T21:15:29.575Z,94.44
2022-12-11T21:18:56.807Z,94.57
2022-12-11T21:34:57.184Z,94.45
2022-12-11T21:37:29.851Z,94.62
2022-12-11T21:40:10.603Z,94.62
2022-12-11T21:42:42.952Z,94.57
2022-12-11T21:54:18.033Z,94.51
2022-12-11T21:57:06.209Z,94.73
2022-12-11T22:00:29.419Z,94.71
2022-12-11T22:12:48.305Z,94.56
2022-12-11T22:19:54.354Z,94.61
2022-12-11T22:22:25.451Z,94.59
2022-12-11T22:25:07.174Z,94.67
2022-12-11T22:27:45.911Z,94.60
2022-12-11T22:30:45.570Z,94.56
2022-12-11T22:33:43.892Z,94.77
2022-12-11T22:37:10.283Z,94.88
2022-12-11T22:39:42.855Z,94.93
2022-12-11T22:43:37.029Z,94.80
2022-12-11T22:47:08.790Z,94.77
2022-12-11T22:49:46.301Z,94.67
2022-12-11T22:58:21.939Z,94.70
2022-12-11T23:01:19.685Z,94.62
2022-12-11T23:04:42.049Z,94.53
2022-12-11T23:07:23.012Z,94.64
2022-12-11T23:10:11.899Z,94.47
2022-12-11T23:12:48.832Z,94.53
2022-12-11T23:20:13.100Z,94.42
2022-12-11T23:22:54.724Z,94.40
2022-12-11T23:30:20.940Z,94.74
2022-12-11T23:32:53.359Z,94.71
2022-12-11T23:36:38.716Z,94.68
2022-12-11T23:39:11.360Z,94.87
2022-12-11T23:41:46.769Z,94.77
2022-12-11T23:45:15.574Z,94.80
2022-12-11T23:47:50.878Z,94.64
2022-12-11T23:51:14.267Z,94.68
2022-12-11T23:55:47.571Z,94.81
2022-12-11T23:58:19.886Z,94.93
