createdAt,value
2023-05-22T00:02:08.215Z,17.40
2023-05-22T00:04:35.442Z,17.40
2023-05-22T00:07:03.779Z,17.40
2023-05-22T00:09:30.717Z,17.40
2023-05-22T00:11:57.636Z,17.40
2023-05-22T00:14:24.501Z,17.40
2023-05-22T00:16:51.408Z,17.30
2023-05-22T00:19:18.856Z,17.30
2023-05-22T00:21:46.902Z,17.30
2023-05-22T00:24:13.814Z,17.30
2023-05-22T00:26:40.724Z,17.30
2023-05-22T00:29:07.623Z,17.20
2023-05-22T00:31:34.549Z,17.30
2023-05-22T00:34:01.515Z,17.30
2023-05-22T00:36:28.532Z,17.30
2023-05-22T00:38:55.544Z,17.20
2023-05-22T00:41:22.949Z,17.20
2023-05-22T00:43:51.329Z,17.30
2023-05-22T00:46:21.484Z,17.20
2023-05-22T00:48:49.147Z,17.20
2023-05-22T00:51:16.304Z,17.20
2023-05-22T00:53:43.987Z,17.20
2023-05-22T00:56:11.258Z,17.10
2023-05-22T00:58:38.318Z,17.10
2023-05-22T01:01:07.737Z,17.10
2023-05-22T01:03:37.485Z,17.10
2023-05-22T01:06:04.766Z,17.00
2023-05-22T01:08:31.796Z,17.00
2023-05-22T01:11:10.399Z,17.00
2023-05-22T01:14:04.333Z,17.00
2023-05-22T01:17:00.225Z,17.00
2023-05-22T01:19:51.233Z,16.90
2023-05-22T01:22:30.240Z,16.90
2023-05-22T01:25:26.569Z,16.90
2023-05-22T01:28:14.547Z,16.90
2023-05-22T01:30:49.395Z,16.90
2023-05-22T01:33:18.140Z,16.80
2023-05-22T01:35:51.516Z,16.80
2023-05-22T01:38:19.200Z,16.80
2023-05-22T01:40:47.727Z,16.80
2023-05-22T01:43:15.670Z,16.70
2023-05-22T01:45:42.591Z,16.70
2023-05-22T01:48:09.855Z,16.70
2023-05-22T01:50:36.900Z,16.70
2023-05-22T01:53:31.509Z,16.70
2023-05-22T01:56:05.465Z,16.60
2023-05-22T01:58:56.386Z,16.60
2023-05-22T02:01:28.943Z,16.60
2023-05-22T02:03:58.143Z,16.60
2023-05-22T02:06:28.774Z,16.60
2023-05-22T02:08:56.286Z,16.50
2023-05-22T02:11:26.837Z,16.50
2023-05-22T02:13:54.048Z,16.50
2023-05-22T02:16:22.262Z,16.50
2023-05-22T02:18:49.484Z,16.50
2023-05-22T02:21:16.408Z,16.50
2023-05-22T02:23:43.535Z,16.40
2023-05-22T02:26:10.598Z,16.40
2023-05-22T02:28:37.985Z,16.40
2023-05-22T02:31:06.937Z,16.40
2023-05-22T02:33:35.146Z,16.90
2023-05-22T02:36:02.349Z,16.30
2023-05-22T02:38:30.151Z,16.30
2023-05-22T02:40:57.295Z,16.30
2023-05-22T02:43:24.224Z,16.20
2023-05-22T02:45:51.418Z,16.20
2023-05-22T02:48:18.330Z,16.20
2023-05-22T02:50:45.274Z,16.10
2023-05-22T02:53:13.141Z,16.10
2023-05-22T02:55:40.300Z,16.20
2023-05-22T02:58:11.200Z,16.10
2023-05-22T03:00:41.552Z,16.10
2023-05-22T03:03:08.901Z,16.10
2023-05-22T03:05:35.861Z,16.10
2023-05-22T03:08:02.803Z,16.00
2023-05-22T03:10:30.302Z,16.10
2023-05-22T03:12:57.220Z,16.00
2023-05-22T03:15:24.678Z,16.00
2023-05-22T03:17:56.464Z,16.00
2023-05-22T03:20:24.211Z,16.00
2023-05-22T03:22:51.198Z,15.90
2023-05-22T03:25:20.405Z,15.90
2023-05-22T03:27:47.332Z,15.90
2023-05-22T03:30:15.192Z,15.90
2023-05-22T03:32:49.694Z,15.90
2023-05-22T03:35:19.663Z,15.90
2023-05-22T03:37:47.138Z,15.90
2023-05-22T03:40:14.986Z,15.80
2023-05-22T03:42:41.923Z,15.80
2023-05-22T03:45:09.410Z,15.80
2023-05-22T03:47:37.657Z,15.80
2023-05-22T03:50:04.975Z,15.80
2023-05-22T03:52:31.894Z,15.80
2023-05-22T03:54:58.870Z,15.70
2023-05-22T03:57:25.861Z,15.80
2023-05-22T03:59:52.783Z,15.80
2023-05-22T04:02:20.244Z,15.80
2023-05-22T04:04:47.274Z,15.80
2023-05-22T04:07:14.316Z,15.80
2023-05-22T04:09:41.569Z,15.80
2023-05-22T04:12:08.797Z,15.80
2023-05-22T04:14:35.762Z,15.80
2023-05-22T04:17:02.755Z,15.80
2023-05-22T04:19:30.151Z,15.80
2023-05-22T04:21:58.290Z,15.80
2023-05-22T04:24:25.391Z,15.80
2023-05-22T04:26:53.070Z,15.80
2023-05-22T04:29:22.311Z,15.90
2023-05-22T04:31:49.290Z,15.90
2023-05-22T04:34:16.983Z,15.90
2023-05-22T04:36:45.342Z,15.90
2023-05-22T04:39:13.960Z,16.00
2023-05-22T04:41:41.246Z,16.00
2023-05-22T04:44:08.572Z,16.00
2023-05-22T04:46:36.121Z,16.00
2023-05-22T04:49:03.334Z,16.00
2023-05-22T04:51:35.298Z,16.00
2023-05-22T04:54:02.636Z,16.10
2023-05-22T04:56:36.185Z,16.00
2023-05-22T04:59:05.504Z,16.10
2023-05-22T05:01:35.058Z,16.10
2023-05-22T05:04:03.996Z,16.10
2023-05-22T05:06:31.029Z,16.10
2023-05-22T05:08:58.137Z,16.20
2023-05-22T05:11:26.173Z,16.20
2023-05-22T05:13:53.393Z,16.20
2023-05-22T05:18:47.932Z,16.30
2023-05-22T05:21:15.185Z,16.30
2023-05-22T05:23:42.840Z,16.30
2023-05-22T05:26:09.804Z,16.40
2023-05-22T05:28:37.668Z,16.40
2023-05-22T05:31:07.807Z,16.40
2023-05-22T05:33:43.390Z,16.40
2023-05-22T05:36:16.329Z,16.50
2023-05-22T05:38:54.340Z,16.50
2023-05-22T05:41:21.683Z,16.50
2023-05-22T05:43:53.905Z,16.50
2023-05-22T05:46:21.038Z,16.50
2023-05-22T05:48:48.050Z,16.60
2023-05-22T05:51:16.100Z,16.60
2023-05-22T05:53:44.070Z,16.60
2023-05-22T05:56:11.792Z,16.60
2023-05-22T05:58:41.565Z,16.60
2023-05-22T06:01:47.378Z,16.60
2023-05-22T06:04:20.716Z,16.70
2023-05-22T06:06:50.291Z,16.60
2023-05-22T06:09:28.103Z,16.70
2023-05-22T06:12:14.697Z,16.70
2023-05-22T06:14:44.550Z,16.70
2023-05-22T06:17:12.480Z,16.70
2023-05-22T06:19:42.241Z,16.70
2023-05-22T06:22:09.804Z,16.70
2023-05-22T06:24:40.082Z,16.80
2023-05-22T06:27:13.020Z,16.80
2023-05-22T06:29:39.925Z,16.80
2023-05-22T06:32:08.132Z,16.80
2023-05-22T06:34:37.166Z,16.80
2023-05-22T06:37:04.220Z,16.90
2023-05-22T06:39:36.925Z,16.90
2023-05-22T06:42:11.443Z,16.90
2023-05-22T06:44:57.084Z,16.90
2023-05-22T06:47:30.911Z,16.90
2023-05-22T06:49:57.913Z,17.00
2023-05-22T06:52:31.922Z,17.00
2023-05-22T06:55:04.572Z,17.00
2023-05-22T06:57:35.988Z,17.10
2023-05-22T07:00:25.355Z,17.10
2023-05-22T07:03:02.345Z,17.10
2023-05-22T07:05:33.570Z,17.10
2023-05-22T07:08:01.861Z,17.10
2023-05-22T07:10:29.470Z,17.10
2023-05-22T07:13:00.337Z,17.10
2023-05-22T07:15:28.972Z,17.20
2023-05-22T07:17:57.914Z,17.20
2023-05-22T07:20:26.250Z,17.20
2023-05-22T07:23:11.814Z,17.20
2023-05-22T07:25:39.011Z,17.20
2023-05-22T07:28:08.913Z,17.30
2023-05-22T07:30:42.329Z,17.30
2023-05-22T07:33:09.362Z,17.30
2023-05-22T07:35:36.299Z,17.30
2023-05-22T07:38:04.580Z,17.40
2023-05-22T07:40:31.812Z,17.40
2023-05-22T07:42:58.933Z,17.40
2023-05-22T07:45:26.820Z,17.50
2023-05-22T07:47:56.280Z,17.50
2023-05-22T07:50:26.680Z,17.50
2023-05-22T07:52:53.753Z,17.50
2023-05-22T07:55:20.617Z,17.50
2023-05-22T07:57:48.710Z,17.50
2023-05-22T08:00:25.317Z,17.50
2023-05-22T08:02:52.325Z,17.50
2023-05-22T08:05:19.396Z,17.50
2023-05-22T08:07:46.398Z,17.50
2023-05-22T08:10:17.814Z,17.60
2023-05-22T08:12:44.787Z,17.60
2023-05-22T08:15:11.883Z,16.90
2023-05-22T08:17:39.225Z,17.60
2023-05-22T08:20:07.363Z,17.70
2023-05-22T08:22:34.732Z,17.60
2023-05-22T08:25:01.712Z,17.60
2023-05-22T08:27:28.567Z,17.70
2023-05-22T08:29:56.305Z,17.70
2023-05-22T08:32:23.338Z,17.70
2023-05-22T08:34:50.512Z,17.70
2023-05-22T08:37:17.397Z,17.70
2023-05-22T08:39:44.314Z,17.70
2023-05-22T08:42:11.230Z,17.80
2023-05-22T08:44:38.475Z,17.80
2023-05-22T08:47:09.959Z,17.80
2023-05-22T08:49:39.558Z,18.00
2023-05-22T08:52:12.842Z,18.00
2023-05-22T08:54:45.205Z,18.10
2023-05-22T08:57:12.396Z,18.20
2023-05-22T08:59:41.232Z,18.30
2023-05-22T09:02:09.644Z,18.30
2023-05-22T09:04:36.618Z,18.30
2023-05-22T09:07:05.947Z,18.30
2023-05-22T09:09:37.726Z,18.30
2023-05-22T09:12:09.435Z,18.40
2023-05-22T09:14:43.693Z,18.50
2023-05-22T09:17:14.694Z,18.50
2023-05-22T09:19:46.039Z,18.50
2023-05-22T09:22:14.066Z,18.40
2023-05-22T09:24:42.458Z,18.40
2023-05-22T09:27:11.009Z,18.30
2023-05-22T09:29:49.461Z,18.30
2023-05-22T09:32:17.651Z,18.30
2023-05-22T09:34:46.983Z,18.30
2023-05-22T09:37:14.611Z,18.30
2023-05-22T09:39:44.361Z,18.30
2023-05-22T09:42:14.934Z,18.30
2023-05-22T09:44:44.151Z,18.30
2023-05-22T09:47:11.595Z,18.30
2023-05-22T09:49:43.174Z,18.30
2023-05-22T09:52:15.072Z,18.30
2023-05-22T09:54:50.166Z,18.30
2023-05-22T09:57:20.547Z,18.30
2023-05-22T09:59:54.554Z,18.30
2023-05-22T10:02:23.536Z,18.30
2023-05-22T10:04:51.227Z,18.30
2023-05-22T10:07:22.067Z,18.30
2023-05-22T10:10:00.142Z,18.30
2023-05-22T10:12:31.734Z,18.40
2023-05-22T10:15:00.488Z,18.40
2023-05-22T10:17:27.889Z,18.40
2023-05-22T10:19:57.364Z,18.40
2023-05-22T10:22:26.573Z,18.40
2023-05-22T10:24:55.113Z,18.40
2023-05-22T10:27:22.066Z,18.40
2023-05-22T10:30:06.213Z,18.40
2023-05-22T10:32:53.724Z,18.40
2023-05-22T10:35:44.720Z,18.40
2023-05-22T10:38:22.043Z,18.30
2023-05-22T10:40:49.936Z,18.30
2023-05-22T10:43:17.114Z,18.30
2023-05-22T10:45:46.744Z,18.30
2023-05-22T10:48:14.125Z,18.30
2023-05-22T10:50:52.863Z,18.30
2023-05-22T10:53:27.817Z,18.30
2023-05-22T10:55:56.990Z,18.20
2023-05-22T10:58:36.412Z,18.20
2023-05-22T11:01:13.147Z,18.20
2023-05-22T11:03:54.355Z,18.20
2023-05-22T11:06:41.608Z,18.20
2023-05-22T11:09:43.390Z,18.20
2023-05-22T11:12:27.474Z,18.20
2023-05-22T11:15:06.156Z,18.30
2023-05-22T11:17:36.359Z,18.30
2023-05-22T11:20:08.021Z,18.30
2023-05-22T11:22:41.748Z,18.30
2023-05-22T11:25:16.719Z,18.30
2023-05-22T11:27:44.666Z,18.30
2023-05-22T11:30:12.725Z,18.30
2023-05-22T11:32:41.760Z,18.30
2023-05-22T11:35:09.059Z,18.40
2023-05-22T11:37:39.991Z,18.40
2023-05-22T11:40:08.163Z,18.50
2023-05-22T11:42:35.901Z,18.50
2023-05-22T11:45:04.025Z,18.50
2023-05-22T11:47:31.169Z,18.50
2023-05-22T11:49:59.784Z,18.50
2023-05-22T11:52:33.993Z,18.50
2023-05-22T11:55:01.425Z,18.50
2023-05-22T11:57:28.619Z,18.50
2023-05-22T11:59:56.033Z,18.40
2023-05-22T12:02:23.066Z,18.40
2023-05-22T12:04:55.852Z,18.40
2023-05-22T12:07:23.297Z,18.40
2023-05-22T12:09:50.573Z,18.40
2023-05-22T12:14:46.182Z,18.40
2023-05-22T12:17:14.151Z,18.50
2023-05-22T12:19:41.885Z,18.40
2023-05-22T12:22:10.242Z,18.50
2023-05-22T12:24:41.901Z,18.50
2023-05-22T12:27:12.870Z,18.50
2023-05-22T12:29:40.692Z,18.50
2023-05-22T12:32:10.863Z,18.60
2023-05-22T12:34:44.848Z,18.50
2023-05-22T12:37:28.573Z,18.60
2023-05-22T12:39:59.463Z,18.50
2023-05-22T12:42:27.866Z,18.50
2023-05-22T12:45:01.215Z,18.50
2023-05-22T12:47:28.147Z,18.50
2023-05-22T12:49:55.094Z,18.50
2023-05-22T12:52:22.005Z,18.50
2023-05-22T12:54:49.967Z,18.40
2023-05-22T12:57:17.099Z,18.40
2023-05-22T12:59:44.034Z,18.40
2023-05-22T13:02:11.013Z,18.40
2023-05-22T13:04:37.918Z,18.40
2023-05-22T13:07:04.974Z,18.40
2023-05-22T13:09:31.900Z,18.50
2023-05-22T13:12:00.148Z,18.40
2023-05-22T13:14:27.194Z,18.50
2023-05-22T13:19:21.393Z,18.50
2023-05-22T13:21:48.381Z,18.50
2023-05-22T13:24:15.418Z,18.50
2023-05-22T13:26:42.282Z,18.50
2023-05-22T13:29:09.168Z,18.50
2023-05-22T13:31:37.929Z,18.50
2023-05-22T13:34:05.374Z,18.50
2023-05-22T13:36:32.890Z,18.50
2023-05-22T13:38:59.980Z,18.50
2023-05-22T13:41:27.071Z,18.50
2023-05-22T13:43:54.555Z,18.60
2023-05-22T13:46:22.222Z,18.60
2023-05-22T13:48:49.369Z,18.60
2023-05-22T13:51:16.345Z,18.60
2023-05-22T13:53:43.251Z,18.60
2023-05-22T13:56:10.154Z,18.70
2023-05-22T13:58:38.968Z,18.60
2023-05-22T14:01:05.962Z,18.60
2023-05-22T14:03:33.133Z,18.60
2023-05-22T14:06:00.187Z,18.60
2023-05-22T14:08:27.112Z,18.60
2023-05-22T14:10:54.090Z,18.60
2023-05-22T14:13:21.019Z,18.60
2023-05-22T14:15:47.926Z,18.60
2023-05-22T14:18:16.511Z,18.60
2023-05-22T14:20:44.578Z,18.60
2023-05-22T14:23:12.772Z,18.60
2023-05-22T14:25:43.030Z,18.50
2023-05-22T14:28:13.212Z,18.50
2023-05-22T14:30:40.585Z,18.50
2023-05-22T14:33:07.726Z,18.50
2023-05-22T14:35:34.773Z,18.50
2023-05-22T14:38:02.086Z,18.50
2023-05-22T14:40:28.968Z,18.50
2023-05-22T14:42:55.884Z,18.50
2023-05-22T14:45:22.919Z,18.50
2023-05-22T14:47:50.006Z,18.50
2023-05-22T14:50:19.893Z,18.50
2023-05-22T14:52:48.716Z,18.50
2023-05-22T14:55:16.640Z,18.50
2023-05-22T14:57:43.849Z,18.50
2023-05-22T15:00:12.153Z,18.50
2023-05-22T15:02:39.998Z,18.50
2023-05-22T15:05:07.773Z,18.50
2023-05-22T15:07:43.874Z,18.50
2023-05-22T15:10:12.296Z,18.50
2023-05-22T15:12:39.312Z,18.50
2023-05-22T15:15:06.788Z,18.50
2023-05-22T15:17:33.750Z,18.50
2023-05-22T15:20:01.032Z,18.50
2023-05-22T15:22:28.038Z,18.50
2023-05-22T15:25:08.429Z,18.50
2023-05-22T15:27:36.263Z,18.50
2023-05-22T15:30:04.474Z,18.50
2023-05-22T15:32:34.758Z,18.50
2023-05-22T15:35:01.800Z,18.50
2023-05-22T15:37:32.338Z,18.50
2023-05-22T15:40:01.440Z,18.50
2023-05-22T15:42:28.693Z,18.50
2023-05-22T15:44:55.764Z,18.50
2023-05-22T15:47:22.798Z,18.50
2023-05-22T15:49:49.826Z,18.50
2023-05-22T15:52:16.820Z,18.50
2023-05-22T15:54:43.652Z,18.50
2023-05-22T15:57:11.057Z,18.50
2023-05-22T15:59:37.948Z,18.50
2023-05-22T16:02:05.116Z,18.50
2023-05-22T16:04:32.158Z,18.50
2023-05-22T16:06:59.153Z,18.60
2023-05-22T16:09:26.148Z,18.50
2023-05-22T16:11:53.041Z,18.50
2023-05-22T16:14:20.029Z,18.50
2023-05-22T16:16:46.960Z,18.50
2023-05-22T16:19:13.994Z,18.50
2023-05-22T16:21:41.099Z,18.50
2023-05-22T16:24:08.821Z,18.50
2023-05-22T16:26:37.645Z,18.50
2023-05-22T16:29:07.330Z,18.40
2023-05-22T16:31:35.636Z,18.50
2023-05-22T16:34:03.668Z,18.50
2023-05-22T16:36:31.318Z,18.40
2023-05-22T16:38:58.477Z,18.50
2023-05-22T16:41:26.513Z,18.40
2023-05-22T16:43:53.713Z,18.40
2023-05-22T16:46:20.678Z,18.40
2023-05-22T16:48:47.571Z,18.40
2023-05-22T16:51:14.631Z,18.40
2023-05-22T16:53:44.308Z,18.40
2023-05-22T16:56:11.400Z,18.40
2023-05-22T16:58:38.903Z,18.40
2023-05-22T17:01:08.812Z,18.50
2023-05-22T17:03:36.318Z,18.60
2023-05-22T17:08:32.203Z,18.90
2023-05-22T17:10:59.282Z,18.90
2023-05-22T17:13:26.351Z,19.00
2023-05-22T17:15:53.294Z,19.00
2023-05-22T17:18:20.978Z,19.10
2023-05-22T17:20:53.999Z,19.10
2023-05-22T17:23:21.452Z,19.20
2023-05-22T17:25:48.677Z,19.20
2023-05-22T17:28:15.746Z,19.40
2023-05-22T17:30:46.815Z,19.40
2023-05-22T17:33:14.244Z,19.40
2023-05-22T17:35:41.808Z,19.40
2023-05-22T17:38:08.811Z,19.40
2023-05-22T17:40:44.716Z,19.60
2023-05-22T17:43:12.978Z,19.60
2023-05-22T17:45:40.205Z,19.60
2023-05-22T17:48:07.926Z,19.60
2023-05-22T17:50:35.072Z,19.60
2023-05-22T17:53:02.008Z,19.60
2023-05-22T17:55:28.891Z,19.50
2023-05-22T17:57:56.140Z,19.50
2023-05-22T18:00:23.369Z,19.60
2023-05-22T18:02:50.604Z,19.70
2023-05-22T18:05:17.621Z,19.80
2023-05-22T18:07:44.521Z,19.70
2023-05-22T18:10:11.662Z,19.60
2023-05-22T18:12:38.729Z,19.50
2023-05-22T18:15:08.527Z,19.50
2023-05-22T18:17:35.665Z,19.40
2023-05-22T18:20:02.868Z,19.30
2023-05-22T18:22:29.710Z,19.20
2023-05-22T18:24:56.661Z,19.10
2023-05-22T18:27:23.956Z,19.00
2023-05-22T18:29:51.768Z,18.90
2023-05-22T18:32:18.807Z,18.80
2023-05-22T18:34:46.558Z,18.70
2023-05-22T18:37:14.054Z,18.70
2023-05-22T18:39:41.189Z,18.60
2023-05-22T18:42:08.116Z,18.60
2023-05-22T18:44:35.529Z,18.60
2023-05-22T18:49:30.063Z,18.50
2023-05-22T18:51:57.867Z,18.50
2023-05-22T18:54:25.136Z,18.60
2023-05-22T18:56:52.012Z,18.60
2023-05-22T18:59:18.968Z,18.60
2023-05-22T19:01:46.174Z,18.50
2023-05-22T19:04:13.092Z,18.50
2023-05-22T19:06:42.004Z,18.50
2023-05-22T19:09:15.170Z,18.50
2023-05-22T19:11:42.052Z,18.40
2023-05-22T19:14:09.153Z,18.40
2023-05-22T19:16:36.303Z,18.40
2023-05-22T19:19:03.650Z,18.40
2023-05-22T19:21:31.214Z,18.40
2023-05-22T19:23:58.242Z,18.40
2023-05-22T19:26:26.235Z,18.40
2023-05-22T19:28:53.528Z,18.30
2023-05-22T19:31:20.477Z,18.30
2023-05-22T19:33:47.424Z,18.40
2023-05-22T19:36:14.342Z,18.40
2023-05-22T19:38:41.198Z,18.40
2023-05-22T19:41:08.095Z,18.50
2023-05-22T19:43:35.563Z,18.40
2023-05-22T19:46:02.669Z,18.50
2023-05-22T19:48:31.734Z,18.40
2023-05-22T19:50:59.063Z,18.40
2023-05-22T19:53:25.987Z,18.40
2023-05-22T19:55:52.947Z,18.30
2023-05-22T19:58:19.925Z,18.30
2023-05-22T20:00:48.541Z,18.30
2023-05-22T20:03:16.100Z,18.20
2023-05-22T20:05:43.179Z,18.20
2023-05-22T20:08:10.706Z,18.20
2023-05-22T20:10:37.867Z,18.20
2023-05-22T20:13:07.784Z,18.20
2023-05-22T20:15:35.512Z,18.20
2023-05-22T20:18:02.791Z,18.20
2023-05-22T20:20:29.770Z,18.10
2023-05-22T20:22:57.991Z,18.10
2023-05-22T20:25:25.003Z,18.00
2023-05-22T20:27:52.089Z,17.90
2023-05-22T20:30:19.099Z,17.80
2023-05-22T20:32:46.559Z,17.80
2023-05-22T20:35:13.670Z,17.70
2023-05-22T20:37:41.663Z,17.70
2023-05-22T20:40:09.673Z,17.60
2023-05-22T20:42:38.264Z,17.60
2023-05-22T20:45:06.139Z,17.60
2023-05-22T20:47:35.773Z,17.50
2023-05-22T20:50:02.966Z,17.50
2023-05-22T20:52:30.434Z,17.50
2023-05-22T20:54:58.773Z,17.50
2023-05-22T20:57:26.387Z,17.50
2023-05-22T20:59:54.538Z,17.50
2023-05-22T21:02:21.497Z,17.50
2023-05-22T21:04:48.444Z,17.50
2023-05-22T21:07:15.497Z,17.50
2023-05-22T21:09:42.396Z,17.50
2023-05-22T21:12:09.382Z,17.50
2023-05-22T21:14:36.333Z,17.50
2023-05-22T21:17:03.494Z,17.40
2023-05-22T21:19:30.515Z,17.40
2023-05-22T21:21:57.787Z,17.50
2023-05-22T21:24:24.722Z,17.50
2023-05-22T21:26:51.577Z,17.50
2023-05-22T21:31:46.206Z,17.40
2023-05-22T21:34:13.193Z,17.40
2023-05-22T21:36:40.126Z,17.40
2023-05-22T21:39:07.010Z,17.40
2023-05-22T21:41:33.934Z,17.40
2023-05-22T21:44:00.925Z,17.40
2023-05-22T21:46:27.883Z,17.40
2023-05-22T21:48:54.820Z,17.30
2023-05-22T21:51:21.780Z,17.30
2023-05-22T21:53:48.609Z,17.30
2023-05-22T21:56:15.479Z,17.30
2023-05-22T21:58:42.363Z,17.30
2023-05-22T22:01:10.116Z,17.30
2023-05-22T22:03:38.904Z,17.20
2023-05-22T22:06:06.237Z,17.20
2023-05-22T22:08:33.243Z,17.20
2023-05-22T22:11:00.131Z,17.20
2023-05-22T22:13:27.103Z,17.20
2023-05-22T22:15:53.977Z,17.20
2023-05-22T22:18:20.998Z,17.20
2023-05-22T22:23:21.940Z,17.10
2023-05-22T22:25:49.878Z,17.20
2023-05-22T22:28:16.768Z,17.20
2023-05-22T22:30:43.689Z,17.10
2023-05-22T22:33:11.900Z,17.10
2023-05-22T22:35:39.600Z,17.10
2023-05-22T22:38:06.597Z,17.10
2023-05-22T22:40:33.594Z,17.10
2023-05-22T22:43:00.480Z,17.00
2023-05-22T22:45:27.381Z,17.00
2023-05-22T22:47:56.509Z,16.90
2023-05-22T22:50:26.551Z,16.90
2023-05-22T22:52:53.491Z,16.90
2023-05-22T22:55:20.619Z,16.90
2023-05-22T22:57:50.042Z,16.90
2023-05-22T23:00:18.918Z,16.90
2023-05-22T23:02:46.169Z,16.90
2023-05-22T23:05:14.723Z,16.90
2023-05-22T23:07:41.894Z,16.90
2023-05-22T23:10:09.277Z,16.90
2023-05-22T23:15:04.252Z,16.90
2023-05-22T23:17:31.241Z,16.90
2023-05-22T23:19:58.271Z,16.90
2023-05-22T23:22:25.220Z,16.90
2023-05-22T23:24:52.162Z,16.90
2023-05-22T23:27:19.066Z,16.90
2023-05-22T23:29:45.954Z,16.90
2023-05-22T23:32:14.704Z,16.90
2023-05-22T23:34:42.442Z,16.90
2023-05-22T23:37:09.752Z,16.90
2023-05-22T23:39:36.734Z,16.90
2023-05-22T23:42:03.914Z,16.90
2023-05-22T23:44:31.393Z,16.90
2023-05-22T23:46:59.411Z,16.80
2023-05-22T23:49:26.481Z,16.80
2023-05-22T23:51:53.761Z,16.90
2023-05-22T23:54:20.809Z,16.80
2023-05-22T23:56:47.766Z,16.80
2023-05-22T23:59:15.626Z,16.70
