createdAt,value
2017-07-10T00:00:39.890Z,0
2017-07-10T00:01:47.980Z,0
2017-07-10T00:02:56.067Z,0
2017-07-10T00:04:04.154Z,0
2017-07-10T00:05:12.270Z,0
2017-07-10T00:06:20.336Z,0
2017-07-10T00:07:28.425Z,0
2017-07-10T00:08:36.517Z,0
2017-07-10T00:09:44.605Z,0
2017-07-10T00:10:52.695Z,0
2017-07-10T00:12:00.785Z,0
2017-07-10T00:13:08.873Z,0
2017-07-10T00:14:16.965Z,0
2017-07-10T00:15:25.054Z,0
2017-07-10T00:16:33.146Z,0
2017-07-10T00:17:41.261Z,0
2017-07-10T00:18:49.326Z,0
2017-07-10T00:19:57.417Z,0
2017-07-10T00:21:05.530Z,0
2017-07-10T00:22:13.593Z,0
2017-07-10T00:23:21.683Z,0
2017-07-10T00:24:29.774Z,0
2017-07-10T00:25:37.863Z,0
2017-07-10T00:26:45.954Z,0
2017-07-10T00:27:54.046Z,0
2017-07-10T00:29:02.133Z,0
2017-07-10T00:30:10.226Z,0
2017-07-10T00:31:18.312Z,0
2017-07-10T00:32:26.403Z,0
2017-07-10T00:33:34.491Z,0
2017-07-10T00:34:42.581Z,0
2017-07-10T00:35:50.671Z,0
2017-07-10T00:36:58.761Z,0
2017-07-10T00:38:06.850Z,0
2017-07-10T00:39:14.942Z,0
2017-07-10T00:40:23.032Z,0
2017-07-10T00:41:31.122Z,0
2017-07-10T00:42:39.237Z,0
2017-07-10T00:43:47.309Z,0
2017-07-10T00:44:55.393Z,0
2017-07-10T00:46:03.481Z,0
2017-07-10T00:47:11.570Z,0
2017-07-10T00:48:19.662Z,0
2017-07-10T00:49:27.833Z,0
2017-07-10T00:50:35.840Z,0
2017-07-10T00:51:43.928Z,0
2017-07-10T00:52:52.018Z,0
2017-07-10T00:54:00.107Z,0
2017-07-10T00:55:08.197Z,0
2017-07-10T00:56:16.288Z,0
2017-07-10T00:57:24.402Z,0
2017-07-10T00:58:32.468Z,0
2017-07-10T00:59:40.557Z,0
2017-07-10T01:00:48.648Z,0
2017-07-10T01:01:56.735Z,0
2017-07-10T01:03:04.825Z,0
2017-07-10T01:04:12.915Z,0
2017-07-10T01:05:21.005Z,0
2017-07-10T01:06:29.172Z,0
2017-07-10T01:07:37.186Z,0
2017-07-10T01:08:45.282Z,0
2017-07-10T01:09:53.365Z,0
2017-07-10T01:11:01.454Z,0
2017-07-10T01:12:09.543Z,0
2017-07-10T01:13:17.656Z,0
2017-07-10T01:14:25.726Z,0
2017-07-10T01:15:33.816Z,0
2017-07-10T01:16:41.907Z,0
2017-07-10T01:17:49.997Z,0
2017-07-10T01:18:58.085Z,0
2017-07-10T01:20:06.198Z,0
2017-07-10T01:21:14.266Z,0
2017-07-10T01:22:22.353Z,0
2017-07-10T01:23:30.483Z,0
2017-07-10T01:24:38.541Z,0
2017-07-10T01:25:46.621Z,0
2017-07-10T01:26:54.714Z,0
2017-07-10T01:28:02.803Z,0
2017-07-10T01:29:10.892Z,0
2017-07-10T01:30:18.986Z,0
2017-07-10T01:31:27.079Z,0
2017-07-10T01:32:35.167Z,0
2017-07-10T01:33:43.257Z,0
2017-07-10T01:34:51.348Z,0
2017-07-10T01:35:59.437Z,0
2017-07-10T01:37:07.526Z,0
2017-07-10T01:38:15.614Z,0
2017-07-10T01:39:23.826Z,0
2017-07-10T01:40:31.854Z,0
2017-07-10T01:41:39.888Z,0
2017-07-10T01:42:47.977Z,0
2017-07-10T01:43:56.068Z,0
2017-07-10T01:45:04.161Z,0
2017-07-10T01:46:12.252Z,0
2017-07-10T01:47:20.360Z,0
2017-07-10T01:48:28.424Z,0
2017-07-10T01:49:36.513Z,0
2017-07-10T01:50:44.609Z,0
2017-07-10T01:51:52.700Z,0
2017-07-10T01:53:00.787Z,0
2017-07-10T01:54:08.878Z,0
2017-07-10T01:55:16.966Z,0
2017-07-10T01:56:25.056Z,0
2017-07-10T01:57:33.161Z,0
2017-07-10T01:58:41.241Z,0
2017-07-10T01:59:49.334Z,0
2017-07-10T02:00:57.431Z,0
2017-07-10T02:02:05.633Z,0
2017-07-10T02:03:13.602Z,0
2017-07-10T02:04:21.693Z,0
2017-07-10T02:05:29.784Z,0
2017-07-10T02:06:37.874Z,0
2017-07-10T02:07:45.963Z,0
2017-07-10T02:08:54.055Z,0
2017-07-10T02:10:02.144Z,0
2017-07-10T02:11:10.232Z,0
2017-07-10T02:12:18.331Z,0
2017-07-10T02:13:26.435Z,0
2017-07-10T02:14:34.536Z,0
2017-07-10T02:15:42.590Z,0
2017-07-10T02:16:50.678Z,0
2017-07-10T02:17:58.767Z,0
2017-07-10T02:19:06.858Z,0
2017-07-10T02:20:14.949Z,0
2017-07-10T02:21:23.038Z,0
2017-07-10T02:22:31.126Z,0
2017-07-10T02:23:39.243Z,0
2017-07-10T02:24:47.305Z,0
2017-07-10T02:25:55.396Z,0
2017-07-10T02:27:03.491Z,0
2017-07-10T02:28:11.605Z,0
2017-07-10T02:29:19.671Z,0
2017-07-10T02:30:27.762Z,0
2017-07-10T02:31:35.903Z,0
2017-07-10T02:32:43.939Z,0
2017-07-10T02:33:52.028Z,0
2017-07-10T02:35:00.117Z,0
2017-07-10T02:36:08.207Z,0
2017-07-10T02:37:16.299Z,0
2017-07-10T02:38:24.387Z,0
2017-07-10T02:39:32.477Z,0
2017-07-10T02:40:40.565Z,0
2017-07-10T02:41:48.655Z,0
2017-07-10T02:42:56.743Z,0
2017-07-10T02:44:04.834Z,0
2017-07-10T02:45:12.980Z,0
2017-07-10T02:46:21.012Z,0
2017-07-10T02:47:29.101Z,0
2017-07-10T02:48:37.280Z,0
2017-07-10T02:49:45.282Z,0
2017-07-10T02:50:53.372Z,0
2017-07-10T02:52:01.463Z,0
2017-07-10T02:53:09.549Z,0
2017-07-10T02:54:17.640Z,0
2017-07-10T02:55:25.728Z,0
2017-07-10T02:56:33.820Z,0
2017-07-10T02:57:41.907Z,0
2017-07-10T02:58:49.999Z,0
2017-07-10T02:59:58.088Z,0
2017-07-10T03:01:06.186Z,0
2017-07-10T03:02:14.263Z,0
2017-07-10T03:03:22.380Z,0
2017-07-10T03:04:30.483Z,0
2017-07-10T03:05:38.567Z,0
2017-07-10T03:06:46.623Z,0
2017-07-10T03:07:54.714Z,0
2017-07-10T03:09:02.807Z,0
2017-07-10T03:10:10.890Z,0
2017-07-10T03:11:18.982Z,0
2017-07-10T03:12:27.068Z,0
2017-07-10T03:13:35.159Z,0
2017-07-10T03:14:43.272Z,0
2017-07-10T03:15:51.338Z,0
2017-07-10T03:16:59.932Z,0
2017-07-10T03:18:07.516Z,0
2017-07-10T03:19:15.605Z,0
2017-07-10T03:20:23.698Z,0
2017-07-10T03:21:31.785Z,0
2017-07-10T03:22:39.926Z,0
2017-07-10T03:23:47.967Z,0
2017-07-10T03:24:56.060Z,0
2017-07-10T03:26:04.150Z,0
2017-07-10T03:27:12.238Z,0
2017-07-10T03:28:20.328Z,0
2017-07-10T03:29:28.425Z,0
2017-07-10T03:30:36.506Z,0
2017-07-10T03:31:44.597Z,0
2017-07-10T03:32:52.741Z,0
2017-07-10T03:34:00.777Z,0
2017-07-10T03:35:08.865Z,0
2017-07-10T03:36:16.955Z,0
2017-07-10T03:37:25.044Z,0
2017-07-10T03:38:33.140Z,0
2017-07-10T03:39:41.271Z,0
2017-07-10T03:40:49.317Z,0
2017-07-10T03:41:57.407Z,0
2017-07-10T03:43:05.505Z,0
2017-07-10T03:44:13.587Z,0
2017-07-10T03:45:21.675Z,0
2017-07-10T03:46:29.767Z,0
2017-07-10T03:47:37.857Z,0
2017-07-10T03:48:45.942Z,0
2017-07-10T03:49:54.030Z,0
2017-07-10T03:51:02.119Z,0
2017-07-10T03:52:10.209Z,0
2017-07-10T03:53:18.302Z,0
2017-07-10T03:54:26.390Z,0
2017-07-10T03:55:34.482Z,0
2017-07-10T03:56:42.588Z,0
2017-07-10T03:57:50.658Z,0
2017-07-10T03:58:58.749Z,0
2017-07-10T04:00:06.836Z,0
2017-07-10T04:01:14.926Z,0
2017-07-10T04:02:23.016Z,0
2017-07-10T04:03:31.104Z,0
2017-07-10T04:04:39.219Z,0
2017-07-10T04:05:47.284Z,0
2017-07-10T04:06:55.639Z,0
2017-07-10T04:08:03.464Z,0
2017-07-10T04:09:11.606Z,0
2017-07-10T04:10:19.664Z,0
2017-07-10T04:11:27.731Z,0
2017-07-10T04:12:35.817Z,0
2017-07-10T04:13:44.061Z,0
2017-07-10T04:14:51.999Z,0
2017-07-10T04:16:00.087Z,0
2017-07-10T04:17:08.863Z,0
2017-07-10T04:18:16.291Z,0
2017-07-10T04:19:24.555Z,4
2017-07-10T04:20:32.447Z,4
2017-07-10T04:21:40.557Z,0
2017-07-10T04:22:48.624Z,0
2017-07-10T04:23:56.712Z,0
2017-07-10T04:25:04.804Z,0
2017-07-10T04:26:12.898Z,0
2017-07-10T04:27:20.987Z,0
2017-07-10T04:28:29.560Z,0
2017-07-10T04:29:37.167Z,0
2017-07-10T04:30:45.287Z,0
2017-07-10T04:31:53.571Z,4
2017-07-10T04:33:01.433Z,4
2017-07-10T04:34:09.524Z,0
2017-07-10T04:35:18.243Z,0
2017-07-10T04:36:25.702Z,4
2017-07-10T04:37:33.790Z,4
2017-07-10T04:38:41.881Z,0
2017-07-10T04:39:49.969Z,4
2017-07-10T04:40:58.059Z,4
2017-07-10T04:42:06.269Z,4
2017-07-10T04:43:14.272Z,4
2017-07-10T04:44:22.328Z,4
2017-07-10T04:45:30.417Z,0
2017-07-10T04:46:38.505Z,4
2017-07-10T04:47:46.688Z,4
2017-07-10T04:48:54.683Z,4
2017-07-10T04:50:02.772Z,4
2017-07-10T04:51:10.863Z,4
2017-07-10T04:52:18.951Z,4
2017-07-10T04:53:27.040Z,4
2017-07-10T04:54:35.129Z,4
2017-07-10T04:55:43.227Z,0
2017-07-10T04:56:51.306Z,4
2017-07-10T04:57:59.397Z,8
2017-07-10T04:59:07.485Z,4
2017-07-10T05:00:15.581Z,4
2017-07-10T05:01:23.671Z,4
2017-07-10T05:02:31.758Z,4
2017-07-10T05:03:39.848Z,4
2017-07-10T05:04:48.003Z,0
2017-07-10T05:05:56.034Z,4
2017-07-10T05:07:04.122Z,4
2017-07-10T05:08:12.237Z,4
2017-07-10T05:09:20.301Z,4
2017-07-10T05:10:28.391Z,4
2017-07-10T05:11:36.481Z,4
2017-07-10T05:12:44.570Z,4
2017-07-10T05:13:52.659Z,0
2017-07-10T05:15:00.907Z,4
2017-07-10T05:16:08.835Z,4
2017-07-10T05:17:16.931Z,4
2017-07-10T05:18:25.019Z,4
2017-07-10T05:19:33.111Z,4
2017-07-10T05:20:41.199Z,4
2017-07-10T05:21:49.324Z,4
2017-07-10T05:22:57.378Z,4
2017-07-10T05:24:05.475Z,0
2017-07-10T05:25:13.557Z,0
2017-07-10T05:26:21.642Z,4
2017-07-10T05:27:29.733Z,4
2017-07-10T05:28:37.821Z,0
2017-07-10T05:29:45.914Z,0
2017-07-10T05:30:54.001Z,0
2017-07-10T05:32:02.090Z,0
2017-07-10T05:33:10.179Z,0
2017-07-10T05:34:18.269Z,4
2017-07-10T05:35:26.355Z,4
2017-07-10T05:36:34.471Z,4
2017-07-10T05:37:42.559Z,4
2017-07-10T05:38:50.712Z,4
2017-07-10T05:39:58.718Z,4
2017-07-10T05:41:07.022Z,4
2017-07-10T05:42:14.896Z,0
2017-07-10T05:43:22.987Z,4
2017-07-10T05:44:31.075Z,4
2017-07-10T05:45:39.190Z,8
2017-07-10T05:46:47.254Z,4
2017-07-10T05:47:55.346Z,4
2017-07-10T05:49:03.437Z,8
2017-07-10T05:50:11.524Z,4
2017-07-10T05:51:19.612Z,4
2017-07-10T05:52:27.702Z,8
2017-07-10T05:53:35.790Z,4
2017-07-10T05:54:43.880Z,4
2017-07-10T05:55:52.049Z,4
2017-07-10T05:57:00.060Z,4
2017-07-10T05:58:08.151Z,4
2017-07-10T05:59:16.245Z,4
2017-07-10T06:00:24.327Z,4
2017-07-10T06:01:32.416Z,8
2017-07-10T06:02:40.506Z,4
2017-07-10T06:03:48.620Z,8
2017-07-10T06:04:56.685Z,8
2017-07-10T06:06:04.774Z,8
2017-07-10T06:07:12.863Z,4
2017-07-10T06:08:20.952Z,8
2017-07-10T06:09:29.042Z,8
2017-07-10T06:10:37.134Z,8
2017-07-10T06:11:45.221Z,8
2017-07-10T06:12:53.378Z,8
2017-07-10T06:14:01.399Z,8
2017-07-10T06:15:09.488Z,4
2017-07-10T06:16:17.576Z,4
2017-07-10T06:17:25.666Z,8
2017-07-10T06:18:33.756Z,12
2017-07-10T06:19:41.844Z,8
2017-07-10T06:20:49.946Z,8
2017-07-10T06:21:58.034Z,8
2017-07-10T06:23:06.245Z,8
2017-07-10T06:24:14.222Z,12
2017-07-10T06:25:22.309Z,16
2017-07-10T06:26:30.399Z,12
2017-07-10T06:27:38.487Z,12
2017-07-10T06:28:46.576Z,16
2017-07-10T06:29:54.728Z,12
2017-07-10T06:31:02.757Z,16
2017-07-10T06:32:10.846Z,12
2017-07-10T06:33:18.940Z,12
2017-07-10T06:34:27.027Z,16
2017-07-10T06:35:35.117Z,20
2017-07-10T06:36:43.215Z,24
2017-07-10T06:37:51.297Z,24
2017-07-10T06:38:59.385Z,28
2017-07-10T06:40:07.478Z,16
2017-07-10T06:41:15.587Z,24
2017-07-10T06:42:23.652Z,16
2017-07-10T06:43:31.744Z,12
2017-07-10T06:44:39.831Z,12
2017-07-10T06:45:47.922Z,16
2017-07-10T06:46:56.011Z,16
2017-07-10T06:48:04.101Z,8
2017-07-10T06:49:12.197Z,12
2017-07-10T06:50:20.303Z,4
2017-07-10T06:51:28.370Z,8
2017-07-10T06:52:36.457Z,12
2017-07-10T06:53:44.551Z,12
2017-07-10T06:54:52.635Z,12
2017-07-10T06:56:00.723Z,8
2017-07-10T06:57:08.814Z,12
2017-07-10T06:58:16.905Z,12
2017-07-10T06:59:24.992Z,16
2017-07-10T07:00:33.080Z,12
2017-07-10T07:01:41.170Z,12
2017-07-10T07:02:49.260Z,12
2017-07-10T07:03:57.349Z,12
2017-07-10T07:05:05.439Z,12
2017-07-10T07:06:13.526Z,12
2017-07-10T07:07:21.616Z,12
2017-07-10T07:08:29.705Z,8
2017-07-10T07:09:37.795Z,8
2017-07-10T07:10:45.884Z,12
2017-07-10T07:11:53.973Z,12
2017-07-10T07:13:02.062Z,12
2017-07-10T07:14:10.152Z,12
2017-07-10T07:15:18.249Z,12
2017-07-10T07:16:26.330Z,12
2017-07-10T07:17:34.418Z,12
2017-07-10T07:18:42.509Z,12
2017-07-10T07:19:50.599Z,12
2017-07-10T07:20:58.688Z,12
2017-07-10T07:22:06.777Z,16
2017-07-10T07:23:14.867Z,12
2017-07-10T07:24:22.960Z,16
2017-07-10T07:25:31.044Z,16
2017-07-10T07:26:39.135Z,16
2017-07-10T07:27:47.344Z,16
2017-07-10T07:28:55.313Z,16
2017-07-10T07:30:03.400Z,16
2017-07-10T07:31:11.492Z,12
2017-07-10T07:32:19.582Z,12
2017-07-10T07:33:27.672Z,8
2017-07-10T07:34:35.759Z,12
2017-07-10T07:35:43.849Z,12
2017-07-10T07:36:51.937Z,12
2017-07-10T07:38:00.027Z,16
2017-07-10T07:39:08.116Z,16
2017-07-10T07:40:16.206Z,12
2017-07-10T07:41:24.305Z,12
2017-07-10T07:42:32.385Z,12
2017-07-10T07:43:40.478Z,16
2017-07-10T07:44:48.565Z,20
2017-07-10T07:45:56.650Z,16
2017-07-10T07:47:04.739Z,24
2017-07-10T07:48:12.830Z,28
2017-07-10T07:49:20.920Z,32
2017-07-10T07:50:29.008Z,24
2017-07-10T07:51:37.100Z,24
2017-07-10T07:52:45.186Z,28
2017-07-10T07:53:53.275Z,24
2017-07-10T07:55:01.365Z,24
2017-07-10T07:56:09.452Z,24
2017-07-10T07:57:17.542Z,24
2017-07-10T07:58:25.634Z,20
2017-07-10T07:59:33.722Z,24
2017-07-10T08:00:41.811Z,28
2017-07-10T08:01:49.906Z,24
2017-07-10T08:02:57.996Z,24
2017-07-10T08:04:06.331Z,28
2017-07-10T08:05:14.173Z,24
2017-07-10T08:06:22.271Z,44
2017-07-10T08:07:30.355Z,36
2017-07-10T08:08:38.454Z,36
2017-07-10T08:09:46.545Z,32
2017-07-10T08:10:54.633Z,32
2017-07-10T08:12:02.722Z,40
2017-07-10T08:13:10.811Z,28
2017-07-10T08:14:18.899Z,24
2017-07-10T08:15:26.992Z,20
2017-07-10T08:16:35.084Z,16
2017-07-10T08:17:43.171Z,16
2017-07-10T08:18:51.259Z,20
2017-07-10T08:19:59.350Z,16
2017-07-10T08:21:07.442Z,16
2017-07-10T08:22:15.530Z,12
2017-07-10T08:23:23.621Z,12
2017-07-10T08:24:31.709Z,12
2017-07-10T08:25:39.801Z,20
2017-07-10T08:26:47.890Z,20
2017-07-10T08:27:55.977Z,20
2017-07-10T08:29:04.068Z,16
2017-07-10T08:30:12.154Z,16
2017-07-10T08:31:20.251Z,16
2017-07-10T08:32:28.335Z,20
2017-07-10T08:33:36.424Z,24
2017-07-10T08:34:44.515Z,28
2017-07-10T08:35:52.602Z,28
2017-07-10T08:37:00.694Z,28
2017-07-10T08:38:08.781Z,20
2017-07-10T08:39:16.870Z,20
2017-07-10T08:40:24.963Z,20
2017-07-10T08:41:33.052Z,24
2017-07-10T08:42:41.140Z,24
2017-07-10T08:43:49.288Z,20
2017-07-10T08:44:57.317Z,20
2017-07-10T08:46:05.408Z,24
2017-07-10T08:47:13.497Z,28
2017-07-10T08:48:21.587Z,32
2017-07-10T08:49:29.697Z,20
2017-07-10T08:50:37.765Z,28
2017-07-10T08:51:45.851Z,28
2017-07-10T08:52:53.943Z,32
2017-07-10T08:54:02.033Z,28
2017-07-10T08:55:10.121Z,28
2017-07-10T08:56:18.213Z,24
2017-07-10T08:57:26.326Z,24
2017-07-10T08:58:34.388Z,20
2017-07-10T08:59:42.478Z,28
2017-07-10T09:00:50.594Z,24
2017-07-10T09:01:58.657Z,32
2017-07-10T09:03:06.747Z,32
2017-07-10T09:04:14.837Z,32
2017-07-10T09:05:22.925Z,24
2017-07-10T09:06:31.016Z,16
2017-07-10T09:07:39.103Z,16
2017-07-10T09:08:47.219Z,24
2017-07-10T09:09:55.337Z,28
2017-07-10T09:11:03.375Z,28
2017-07-10T09:12:11.460Z,28
2017-07-10T09:13:19.568Z,32
2017-07-10T09:14:27.639Z,28
2017-07-10T09:15:35.729Z,24
2017-07-10T09:16:43.817Z,20
2017-07-10T09:17:51.907Z,24
2017-07-10T09:18:59.994Z,24
2017-07-10T09:20:08.083Z,28
2017-07-10T09:21:16.173Z,36
2017-07-10T09:22:24.261Z,28
2017-07-10T09:23:32.351Z,28
2017-07-10T09:24:40.498Z,28
2017-07-10T09:25:48.532Z,32
2017-07-10T09:26:56.622Z,40
2017-07-10T09:28:04.773Z,36
2017-07-10T09:29:12.796Z,36
2017-07-10T09:30:20.886Z,36
2017-07-10T09:31:28.975Z,32
2017-07-10T09:32:37.063Z,28
2017-07-10T09:33:45.155Z,28
2017-07-10T09:34:53.250Z,32
2017-07-10T09:36:01.332Z,40
2017-07-10T09:37:09.422Z,36
2017-07-10T09:38:17.516Z,32
2017-07-10T09:39:25.598Z,36
2017-07-10T09:40:33.687Z,36
2017-07-10T09:41:41.780Z,28
2017-07-10T09:42:49.869Z,28
2017-07-10T09:43:57.959Z,32
2017-07-10T09:45:06.049Z,28
2017-07-10T09:46:14.136Z,28
2017-07-10T09:47:22.253Z,28
2017-07-10T09:48:30.334Z,32
2017-07-10T09:49:38.404Z,28
2017-07-10T09:50:46.494Z,32
2017-07-10T09:51:54.581Z,36
2017-07-10T09:53:02.672Z,32
2017-07-10T09:54:10.759Z,36
2017-07-10T09:55:18.850Z,32
2017-07-10T09:56:26.941Z,36
2017-07-10T09:57:35.029Z,32
2017-07-10T09:58:43.117Z,36
2017-07-10T09:59:51.209Z,36
2017-07-10T10:00:59.296Z,36
2017-07-10T10:02:07.391Z,40
2017-07-10T10:03:15.477Z,36
2017-07-10T10:04:23.566Z,36
2017-07-10T10:05:31.658Z,36
2017-07-10T10:06:39.745Z,36
2017-07-10T10:07:47.836Z,32
2017-07-10T10:08:55.922Z,32
2017-07-10T10:10:04.013Z,28
2017-07-10T10:11:12.102Z,28
2017-07-10T10:12:20.190Z,28
2017-07-10T10:13:28.289Z,28
2017-07-10T10:14:36.375Z,32
2017-07-10T10:15:44.466Z,36
2017-07-10T10:16:52.554Z,32
2017-07-10T10:18:00.642Z,40
2017-07-10T10:19:08.734Z,36
2017-07-10T10:20:16.828Z,44
2017-07-10T10:21:24.912Z,36
2017-07-10T10:22:33.001Z,36
2017-07-10T10:23:41.091Z,36
2017-07-10T10:24:49.181Z,40
2017-07-10T10:25:57.271Z,40
2017-07-10T10:27:05.356Z,44
2017-07-10T10:28:13.446Z,60
2017-07-10T10:29:21.537Z,52
2017-07-10T10:30:29.626Z,40
2017-07-10T10:31:37.716Z,52
2017-07-10T10:32:45.805Z,40
2017-07-10T10:33:53.897Z,36
2017-07-10T10:35:01.979Z,36
2017-07-10T10:36:10.073Z,32
2017-07-10T10:37:18.167Z,32
2017-07-10T10:38:26.251Z,36
2017-07-10T10:39:34.341Z,32
2017-07-10T10:40:42.449Z,28
2017-07-10T10:41:50.519Z,24
2017-07-10T10:42:58.607Z,20
2017-07-10T10:44:06.698Z,16
2017-07-10T10:45:14.787Z,20
2017-07-10T10:46:22.876Z,24
2017-07-10T10:47:30.967Z,20
2017-07-10T10:48:39.056Z,24
2017-07-10T10:49:47.144Z,24
2017-07-10T10:50:55.242Z,20
2017-07-10T10:52:03.319Z,28
2017-07-10T10:53:11.431Z,32
2017-07-10T10:54:19.516Z,28
2017-07-10T10:55:27.593Z,32
2017-07-10T10:56:35.679Z,32
2017-07-10T10:57:43.769Z,32
2017-07-10T10:58:51.855Z,36
2017-07-10T10:59:59.947Z,32
2017-07-10T11:01:08.038Z,32
2017-07-10T11:02:16.126Z,40
2017-07-10T11:03:24.218Z,52
2017-07-10T11:04:32.307Z,40
2017-07-10T11:05:40.397Z,36
2017-07-10T11:06:48.485Z,44
2017-07-10T11:07:56.577Z,28
2017-07-10T11:09:04.664Z,24
2017-07-10T11:10:12.752Z,20
2017-07-10T11:11:20.842Z,20
2017-07-10T11:12:28.931Z,20
2017-07-10T11:13:37.022Z,24
2017-07-10T11:14:45.111Z,24
2017-07-10T11:15:53.202Z,24
2017-07-10T11:17:01.288Z,28
2017-07-10T11:18:09.379Z,24
2017-07-10T11:19:17.468Z,24
2017-07-10T11:20:25.558Z,24
2017-07-10T11:21:33.648Z,28
2017-07-10T11:22:41.738Z,28
2017-07-10T11:23:49.827Z,32
2017-07-10T11:24:57.916Z,32
2017-07-10T11:26:06.016Z,28
2017-07-10T11:27:14.109Z,32
2017-07-10T11:28:22.188Z,32
2017-07-10T11:29:30.281Z,36
2017-07-10T11:30:38.362Z,36
2017-07-10T11:31:46.477Z,36
2017-07-10T11:32:54.542Z,32
2017-07-10T11:34:02.632Z,36
2017-07-10T11:35:10.720Z,28
2017-07-10T11:36:18.819Z,28
2017-07-10T11:37:26.908Z,32
2017-07-10T11:38:35.004Z,32
2017-07-10T11:39:43.094Z,28
2017-07-10T11:40:51.182Z,28
2017-07-10T11:41:59.271Z,28
2017-07-10T11:43:07.359Z,28
2017-07-10T11:44:15.479Z,32
2017-07-10T11:45:23.537Z,32
2017-07-10T11:46:31.628Z,36
2017-07-10T11:47:39.720Z,36
2017-07-10T11:48:47.812Z,52
2017-07-10T11:49:55.898Z,40
2017-07-10T11:51:03.985Z,36
2017-07-10T11:52:12.078Z,40
2017-07-10T11:53:20.167Z,44
2017-07-10T11:54:28.254Z,44
2017-07-10T11:55:36.372Z,36
2017-07-10T11:56:44.434Z,40
2017-07-10T11:57:52.529Z,36
2017-07-10T11:59:00.636Z,36
2017-07-10T12:00:08.711Z,32
2017-07-10T12:01:16.800Z,32
2017-07-10T12:02:24.886Z,40
2017-07-10T12:03:32.978Z,40
2017-07-10T12:04:41.068Z,40
2017-07-10T12:05:49.162Z,40
2017-07-10T12:06:57.244Z,40
2017-07-10T12:08:05.362Z,36
2017-07-10T12:09:13.434Z,40
2017-07-10T12:10:21.521Z,36
2017-07-10T12:11:29.609Z,52
2017-07-10T12:12:37.699Z,48
2017-07-10T12:13:45.798Z,44
2017-07-10T12:14:53.878Z,40
2017-07-10T12:16:01.969Z,40
2017-07-10T12:17:10.057Z,44
2017-07-10T12:18:18.200Z,52
2017-07-10T12:19:26.264Z,44
2017-07-10T12:20:34.326Z,48
2017-07-10T12:21:42.443Z,48
2017-07-10T12:22:50.507Z,48
2017-07-10T12:23:58.594Z,44
2017-07-10T12:25:06.712Z,36
2017-07-10T12:26:14.775Z,48
2017-07-10T12:27:22.865Z,44
2017-07-10T12:28:30.956Z,48
2017-07-10T12:29:39.046Z,44
2017-07-10T12:30:47.136Z,40
2017-07-10T12:31:55.250Z,44
2017-07-10T12:33:03.316Z,48
2017-07-10T12:34:11.407Z,44
2017-07-10T12:35:19.496Z,32
2017-07-10T12:36:27.611Z,28
2017-07-10T12:37:35.675Z,28
2017-07-10T12:38:43.765Z,32
2017-07-10T12:39:51.856Z,40
2017-07-10T12:40:59.943Z,36
2017-07-10T12:42:08.033Z,56
2017-07-10T12:43:16.121Z,36
2017-07-10T12:44:24.215Z,36
2017-07-10T12:45:32.302Z,32
2017-07-10T12:46:40.394Z,24
2017-07-10T12:47:48.484Z,24
2017-07-10T12:48:56.575Z,28
2017-07-10T12:50:04.661Z,28
2017-07-10T12:51:12.750Z,24
2017-07-10T12:52:20.840Z,20
2017-07-10T12:53:29.053Z,24
2017-07-10T12:54:37.022Z,24
2017-07-10T12:55:45.113Z,20
2017-07-10T12:56:53.204Z,24
2017-07-10T12:58:01.293Z,24
2017-07-10T12:59:09.398Z,24
2017-07-10T13:00:17.480Z,24
2017-07-10T13:01:25.572Z,24
2017-07-10T13:02:33.659Z,24
2017-07-10T13:03:41.750Z,20
2017-07-10T13:04:49.841Z,24
2017-07-10T13:05:57.930Z,24
2017-07-10T13:07:06.028Z,28
2017-07-10T13:08:14.109Z,36
2017-07-10T13:09:22.199Z,32
2017-07-10T13:10:30.293Z,40
2017-07-10T13:11:38.386Z,36
2017-07-10T13:12:46.466Z,36
2017-07-10T13:13:54.585Z,32
2017-07-10T13:15:02.647Z,28
2017-07-10T13:16:10.739Z,28
2017-07-10T13:17:18.826Z,28
2017-07-10T13:18:26.915Z,32
2017-07-10T13:19:35.006Z,28
2017-07-10T13:20:43.095Z,28
2017-07-10T13:21:51.187Z,28
2017-07-10T13:22:59.278Z,24
2017-07-10T13:24:07.364Z,20
2017-07-10T13:25:15.455Z,28
2017-07-10T13:26:23.546Z,32
2017-07-10T13:27:31.641Z,36
2017-07-10T13:28:39.730Z,36
2017-07-10T13:29:47.823Z,24
2017-07-10T13:30:55.912Z,24
2017-07-10T13:32:04.003Z,24
2017-07-10T13:33:12.092Z,28
2017-07-10T13:34:20.185Z,32
2017-07-10T13:35:28.276Z,32
2017-07-10T13:36:36.368Z,32
2017-07-10T13:37:44.465Z,24
2017-07-10T13:38:52.566Z,20
2017-07-10T13:40:00.742Z,28
2017-07-10T13:41:08.745Z,24
2017-07-10T13:42:16.834Z,24
2017-07-10T13:43:24.926Z,24
2017-07-10T13:44:33.018Z,24
2017-07-10T13:45:41.106Z,24
2017-07-10T13:46:49.208Z,20
2017-07-10T13:47:57.285Z,20
2017-07-10T13:49:05.401Z,24
2017-07-10T13:50:13.465Z,28
2017-07-10T13:51:21.552Z,20
2017-07-10T13:52:29.649Z,16
2017-07-10T13:53:37.732Z,20
2017-07-10T13:54:45.827Z,24
2017-07-10T13:55:53.916Z,20
2017-07-10T13:57:02.004Z,20
2017-07-10T13:58:10.096Z,24
2017-07-10T13:59:18.182Z,20
2017-07-10T14:00:26.279Z,28
2017-07-10T14:01:34.368Z,28
2017-07-10T14:02:42.461Z,28
2017-07-10T14:03:50.547Z,24
2017-07-10T14:04:58.638Z,24
2017-07-10T14:06:06.728Z,24
2017-07-10T14:07:14.818Z,24
2017-07-10T14:08:22.907Z,20
2017-07-10T14:09:31.077Z,24
2017-07-10T14:10:39.087Z,28
2017-07-10T14:11:47.186Z,32
2017-07-10T14:12:55.268Z,32
2017-07-10T14:14:03.357Z,28
2017-07-10T14:15:11.447Z,32
2017-07-10T14:16:19.539Z,32
2017-07-10T14:17:27.627Z,32
2017-07-10T14:18:35.728Z,32
2017-07-10T14:19:43.805Z,32
2017-07-10T14:20:51.897Z,28
2017-07-10T14:21:59.985Z,32
2017-07-10T14:23:08.075Z,20
2017-07-10T14:24:16.189Z,20
2017-07-10T14:25:24.287Z,24
2017-07-10T14:26:32.375Z,24
2017-07-10T14:27:40.440Z,24
2017-07-10T14:28:48.532Z,24
2017-07-10T14:29:56.630Z,24
2017-07-10T14:31:04.710Z,28
2017-07-10T14:32:12.801Z,28
2017-07-10T14:33:20.891Z,28
2017-07-10T14:34:28.980Z,32
2017-07-10T14:35:37.071Z,20
2017-07-10T14:36:45.160Z,20
2017-07-10T14:37:53.250Z,20
2017-07-10T14:39:01.339Z,16
2017-07-10T14:40:09.431Z,8
2017-07-10T14:41:17.521Z,8
2017-07-10T14:42:25.611Z,8
2017-07-10T14:43:33.704Z,8
2017-07-10T14:44:41.792Z,4
2017-07-10T14:45:49.880Z,4
2017-07-10T14:46:57.969Z,8
2017-07-10T14:48:06.068Z,12
2017-07-10T14:49:14.157Z,8
2017-07-10T14:50:22.275Z,8
2017-07-10T14:51:30.335Z,8
2017-07-10T14:52:38.426Z,4
2017-07-10T14:53:46.516Z,4
2017-07-10T14:54:54.603Z,4
2017-07-10T14:56:02.696Z,8
2017-07-10T14:57:10.785Z,8
2017-07-10T14:58:18.877Z,8
2017-07-10T14:59:26.964Z,8
2017-07-10T15:00:35.055Z,8
2017-07-10T15:01:43.146Z,4
2017-07-10T15:02:51.234Z,4
2017-07-10T15:03:59.325Z,8
2017-07-10T15:05:07.417Z,4
2017-07-10T15:06:15.506Z,4
2017-07-10T15:07:23.606Z,4
2017-07-10T15:08:31.686Z,4
2017-07-10T15:09:39.777Z,4
2017-07-10T15:10:47.868Z,4
2017-07-10T15:11:55.957Z,4
2017-07-10T15:13:04.045Z,4
2017-07-10T15:14:12.134Z,8
2017-07-10T15:15:20.223Z,4
2017-07-10T15:16:28.339Z,4
2017-07-10T15:17:36.410Z,8
2017-07-10T15:18:44.501Z,8
2017-07-10T15:19:52.597Z,8
2017-07-10T15:21:00.678Z,8
2017-07-10T15:22:08.766Z,8
2017-07-10T15:23:16.860Z,12
2017-07-10T15:24:24.951Z,12
2017-07-10T15:25:33.038Z,12
2017-07-10T15:26:41.128Z,16
2017-07-10T15:27:49.220Z,12
2017-07-10T15:28:57.309Z,12
2017-07-10T15:30:05.398Z,12
2017-07-10T15:31:13.494Z,8
2017-07-10T15:32:21.584Z,8
2017-07-10T15:33:29.699Z,4
2017-07-10T15:34:37.773Z,8
2017-07-10T15:35:45.862Z,8
2017-07-10T15:36:53.949Z,12
2017-07-10T15:38:02.041Z,16
2017-07-10T15:39:10.129Z,16
2017-07-10T15:40:18.219Z,16
2017-07-10T15:41:26.309Z,24
2017-07-10T15:42:34.424Z,28
2017-07-10T15:43:42.488Z,28
2017-07-10T15:44:50.580Z,28
2017-07-10T15:45:58.669Z,28
2017-07-10T15:47:06.753Z,28
2017-07-10T15:48:14.846Z,28
2017-07-10T15:49:22.938Z,24
2017-07-10T15:50:31.026Z,28
2017-07-10T15:51:39.118Z,24
2017-07-10T15:52:47.205Z,20
2017-07-10T15:53:55.297Z,16
2017-07-10T15:55:03.387Z,16
2017-07-10T15:56:11.501Z,16
2017-07-10T15:57:19.564Z,16
2017-07-10T15:58:27.654Z,16
2017-07-10T15:59:35.743Z,12
2017-07-10T16:00:43.834Z,16
2017-07-10T16:01:51.922Z,16
2017-07-10T16:03:00.012Z,16
2017-07-10T16:04:08.106Z,16
2017-07-10T16:05:16.192Z,12
2017-07-10T16:06:24.280Z,12
2017-07-10T16:07:32.373Z,12
2017-07-10T16:08:40.459Z,12
2017-07-10T16:09:48.550Z,16
2017-07-10T16:10:56.639Z,12
2017-07-10T16:12:04.758Z,16
2017-07-10T16:13:12.819Z,12
2017-07-10T16:14:20.908Z,12
2017-07-10T16:15:28.997Z,12
2017-07-10T16:16:37.094Z,12
2017-07-10T16:17:45.183Z,12
2017-07-10T16:18:53.272Z,12
2017-07-10T16:20:01.361Z,12
2017-07-10T16:21:09.451Z,12
2017-07-10T16:22:17.541Z,12
2017-07-10T16:23:25.632Z,12
2017-07-10T16:24:33.722Z,12
2017-07-10T16:25:41.811Z,12
2017-07-10T16:26:49.899Z,12