createdAt,value
2023-05-01T00:01:06.207Z,18.38
2023-05-01T00:03:34.115Z,17.08
2023-05-01T00:06:03.267Z,18.02
2023-05-01T00:08:30.798Z,18.13
2023-05-01T00:10:58.401Z,18.08
2023-05-01T00:13:27.172Z,19.95
2023-05-01T00:16:04.669Z,19.40
2023-05-01T00:18:32.415Z,16.40
2023-05-01T00:20:59.870Z,18.38
2023-05-01T00:23:27.843Z,20.65
2023-05-01T00:25:55.356Z,17.90
2023-05-01T00:28:22.867Z,18.63
2023-05-01T00:30:52.197Z,17.17
2023-05-01T00:33:19.759Z,18.15
2023-05-01T00:35:47.784Z,17.98
2023-05-01T00:38:15.271Z,19.77
2023-05-01T00:40:43.666Z,15.35
2023-05-01T00:43:11.911Z,15.30
2023-05-01T00:45:39.703Z,19.45
2023-05-01T00:48:08.733Z,23.83
2023-05-01T00:50:36.311Z,16.52
2023-05-01T00:53:04.114Z,17.15
2023-05-01T00:55:32.414Z,15.82
2023-05-01T00:58:00.367Z,16.10
2023-05-01T01:00:29.493Z,16.90
2023-05-01T01:02:57.173Z,16.38
2023-05-01T01:05:29.217Z,18.83
2023-05-01T01:08:05.382Z,18.95
2023-05-01T01:10:38.163Z,18.52
2023-05-01T01:13:10.307Z,21.08
2023-05-01T01:15:41.285Z,25.45
2023-05-01T01:18:11.521Z,17.83
2023-05-01T01:20:42.652Z,21.90
2023-05-01T01:23:36.294Z,18.05
2023-05-01T01:26:15.028Z,21.08
2023-05-01T01:29:01.830Z,23.52
2023-05-01T01:31:33.911Z,21.95
2023-05-01T01:34:10.095Z,18.95
2023-05-01T01:36:41.740Z,17.38
2023-05-01T01:39:14.271Z,18.98
2023-05-01T01:41:44.320Z,21.45
2023-05-01T01:44:17.570Z,20.02
2023-05-01T01:46:45.401Z,21.50
2023-05-01T01:49:18.545Z,18.60
2023-05-01T01:51:48.249Z,16.77
2023-05-01T01:54:17.254Z,19.02
2023-05-01T01:56:45.393Z,16.98
2023-05-01T01:59:12.966Z,19.60
2023-05-01T02:01:42.792Z,16.25
2023-05-01T02:04:11.208Z,20.27
2023-05-01T02:06:41.133Z,18.77
2023-05-01T02:09:09.880Z,19.88
2023-05-01T02:11:38.533Z,22.67
2023-05-01T02:14:07.062Z,24.80
2023-05-01T02:16:35.072Z,20.23
2023-05-01T02:19:03.890Z,19.02
2023-05-01T02:21:32.397Z,19.48
2023-05-01T02:24:02.074Z,19.08
2023-05-01T02:26:30.636Z,19.33
2023-05-01T02:28:58.516Z,19.42
2023-05-01T02:31:25.995Z,19.85
2023-05-01T02:33:53.542Z,20.83
2023-05-01T02:36:21.057Z,22.63
2023-05-01T02:38:51.062Z,22.85
2023-05-01T02:41:22.321Z,19.00
2023-05-01T02:43:52.748Z,13.60
2023-05-01T02:46:21.837Z,20.88
2023-05-01T02:48:49.813Z,21.50
2023-05-01T02:51:18.376Z,17.38
2023-05-01T02:53:46.172Z,20.23
2023-05-01T02:56:13.999Z,20.17
2023-05-01T02:58:43.164Z,17.08
2023-05-01T03:01:11.287Z,25.15
2023-05-01T03:03:38.808Z,23.25
2023-05-01T03:06:06.446Z,19.33
2023-05-01T03:08:33.968Z,18.10
2023-05-01T03:11:01.404Z,18.80
2023-05-01T03:13:28.880Z,16.45
2023-05-01T03:15:58.086Z,17.70
2023-05-01T03:18:25.692Z,20.40
2023-05-01T03:20:54.022Z,19.80
2023-05-01T03:23:21.940Z,18.30
2023-05-01T03:25:58.564Z,16.23
2023-05-01T03:28:26.077Z,25.50
2023-05-01T03:30:53.609Z,18.20
2023-05-01T03:33:22.602Z,16.25
2023-05-01T03:35:50.108Z,15.38
2023-05-01T03:38:17.626Z,16.33
2023-05-01T03:40:45.223Z,13.43
2023-05-01T03:43:12.706Z,18.42
2023-05-01T03:45:41.241Z,17.50
2023-05-01T03:48:09.767Z,14.60
2023-05-01T03:50:38.632Z,14.18
2023-05-01T03:53:06.070Z,16.33
2023-05-01T03:55:33.706Z,15.30
2023-05-01T03:58:01.199Z,15.43
2023-05-01T04:00:29.709Z,14.65
2023-05-01T04:02:57.827Z,13.30
2023-05-01T04:05:25.548Z,17.00
2023-05-01T04:07:54.377Z,14.48
2023-05-01T04:10:21.894Z,14.55
2023-05-01T04:12:49.424Z,19.67
2023-05-01T04:15:17.057Z,16.55
2023-05-01T04:17:44.852Z,15.70
2023-05-01T04:20:13.060Z,14.93
2023-05-01T04:22:40.567Z,12.40
2023-05-01T04:25:10.670Z,16.23
2023-05-01T04:27:38.136Z,13.85
2023-05-01T04:30:06.405Z,16.35
2023-05-01T04:32:34.484Z,14.82
2023-05-01T04:35:02.012Z,17.85
2023-05-01T04:37:29.493Z,14.95
2023-05-01T04:39:57.189Z,12.80
2023-05-01T04:42:31.471Z,16.85
2023-05-01T04:45:01.560Z,12.27
2023-05-01T04:47:29.433Z,14.63
2023-05-01T04:49:57.091Z,13.30
2023-05-01T04:52:24.891Z,11.75
2023-05-01T04:54:52.452Z,15.20
2023-05-01T04:57:19.967Z,15.50
2023-05-01T04:59:48.804Z,12.52
2023-05-01T05:02:16.388Z,11.93
2023-05-01T05:04:43.868Z,15.15
2023-05-01T05:07:11.602Z,14.93
2023-05-01T05:09:39.152Z,11.77
2023-05-01T05:12:06.971Z,19.55
2023-05-01T05:14:34.462Z,17.52
2023-05-01T05:17:03.345Z,14.25
2023-05-01T05:19:30.831Z,13.88
2023-05-01T05:21:58.327Z,15.23
2023-05-01T05:24:26.110Z,15.05
2023-05-01T05:26:54.339Z,17.98
2023-05-01T05:29:21.853Z,12.95
2023-05-01T05:31:49.382Z,14.18
2023-05-01T05:34:19.625Z,16.80
2023-05-01T05:36:47.185Z,16.60
2023-05-01T05:39:14.749Z,10.75
2023-05-01T05:41:42.355Z,11.65
2023-05-01T05:44:09.806Z,12.40
2023-05-01T05:46:37.457Z,11.90
2023-05-01T05:49:05.112Z,15.20
2023-05-01T05:51:34.048Z,14.93
2023-05-01T05:54:01.530Z,10.70
2023-05-01T05:56:29.020Z,15.55
2023-05-01T05:58:56.523Z,17.48
2023-05-01T06:01:23.989Z,16.15
2023-05-01T06:03:51.539Z,15.50
2023-05-01T06:06:19.127Z,14.13
2023-05-01T06:08:47.966Z,15.38
2023-05-01T06:11:15.467Z,13.18
2023-05-01T06:13:42.915Z,10.10
2023-05-01T06:16:10.395Z,10.85
2023-05-01T06:18:38.070Z,13.20
2023-05-01T06:21:05.672Z,14.23
2023-05-01T06:23:33.481Z,11.32
2023-05-01T06:26:02.323Z,13.73
2023-05-01T06:28:29.824Z,11.30
2023-05-01T06:30:57.330Z,15.13
2023-05-01T06:33:24.950Z,14.35
2023-05-01T06:35:52.416Z,12.57
2023-05-01T06:38:20.226Z,13.45
2023-05-01T06:40:49.925Z,19.50
2023-05-01T06:43:18.812Z,10.93
2023-05-01T06:45:46.463Z,12.05
2023-05-01T06:48:14.142Z,11.73
2023-05-01T06:50:41.609Z,10.27
2023-05-01T06:53:09.269Z,12.25
2023-05-01T06:55:36.723Z,10.77
2023-05-01T06:58:16.003Z,12.70
2023-05-01T07:00:52.094Z,13.88
2023-05-01T07:03:19.698Z,12.55
2023-05-01T07:05:47.202Z,11.80
2023-05-01T07:08:15.316Z,11.65
2023-05-01T07:10:42.883Z,10.90
2023-05-01T07:13:10.568Z,11.82
2023-05-01T07:15:38.113Z,13.07
2023-05-01T07:18:07.014Z,9.45
2023-05-01T07:20:35.471Z,13.27
2023-05-01T07:23:04.709Z,15.73
2023-05-01T07:25:33.441Z,11.85
2023-05-01T07:28:02.771Z,11.25
2023-05-01T07:30:30.458Z,8.50
2023-05-01T07:32:58.967Z,11.00
2023-05-01T07:35:27.848Z,11.13
2023-05-01T07:37:55.615Z,9.13
2023-05-01T07:40:23.078Z,14.07
2023-05-01T07:42:53.135Z,6.63
2023-05-01T07:45:21.947Z,11.27
2023-05-01T07:47:49.634Z,13.10
2023-05-01T07:50:17.248Z,12.38
2023-05-01T07:52:46.631Z,7.72
2023-05-01T07:55:14.435Z,12.30
2023-05-01T07:57:42.062Z,10.73
2023-05-01T08:00:10.649Z,8.57
2023-05-01T08:02:38.271Z,9.18
2023-05-01T08:05:06.550Z,7.45
2023-05-01T08:07:34.038Z,8.25
2023-05-01T08:10:03.158Z,8.70
2023-05-01T08:12:31.263Z,10.25
2023-05-01T08:14:58.767Z,6.88
2023-05-01T08:17:26.290Z,7.85
2023-05-01T08:19:56.645Z,8.65
2023-05-01T08:22:24.576Z,10.07
2023-05-01T08:24:52.132Z,7.88
2023-05-01T08:27:21.074Z,8.30
2023-05-01T08:29:48.688Z,7.88
2023-05-01T08:32:16.739Z,5.28
2023-05-01T08:34:44.209Z,11.68
2023-05-01T08:37:11.729Z,9.63
2023-05-01T08:39:39.204Z,8.23
2023-05-01T08:42:07.238Z,11.63
2023-05-01T08:44:39.658Z,10.70
2023-05-01T08:47:13.236Z,8.68
2023-05-01T08:49:42.020Z,13.85
2023-05-01T08:52:10.200Z,7.72
2023-05-01T08:54:39.001Z,8.07
2023-05-01T08:57:10.143Z,8.25
2023-05-01T08:59:40.903Z,8.95
2023-05-01T09:02:09.837Z,7.35
2023-05-01T09:04:38.848Z,9.50
2023-05-01T09:07:06.697Z,7.75
2023-05-01T09:09:34.762Z,9.85
2023-05-01T09:12:08.457Z,7.90
2023-05-01T09:14:36.107Z,9.77
2023-05-01T09:17:04.974Z,12.35
2023-05-01T09:19:32.417Z,6.03
2023-05-01T09:21:59.963Z,7.55
2023-05-01T09:24:27.453Z,7.95
2023-05-01T09:26:54.965Z,8.27
2023-05-01T09:29:40.246Z,8.77
2023-05-01T09:32:16.879Z,12.05
2023-05-01T09:34:44.667Z,10.10
2023-05-01T09:37:14.649Z,8.45
2023-05-01T09:39:42.125Z,8.88
2023-05-01T09:42:09.735Z,10.48
2023-05-01T09:44:45.116Z,8.65
2023-05-01T09:47:13.890Z,8.52
2023-05-01T09:49:51.868Z,11.65
2023-05-01T09:52:19.458Z,8.13
2023-05-01T09:54:46.930Z,4.90
2023-05-01T09:57:14.446Z,8.05
2023-05-01T09:59:41.928Z,8.07
2023-05-01T10:02:28.788Z,8.65
2023-05-01T10:05:00.536Z,8.45
2023-05-01T10:07:28.077Z,7.75
2023-05-01T10:09:56.612Z,11.38
2023-05-01T10:12:26.516Z,9.18
2023-05-01T10:14:54.783Z,11.30
2023-05-01T10:17:22.765Z,9.35
2023-05-01T10:19:51.424Z,11.70
2023-05-01T10:22:20.414Z,9.40
2023-05-01T10:24:48.022Z,11.00
2023-05-01T10:27:17.073Z,9.57
2023-05-01T10:29:47.271Z,7.82
2023-05-01T10:32:14.964Z,9.90
2023-05-01T10:34:49.221Z,12.63
2023-05-01T10:37:28.623Z,7.70
2023-05-01T10:39:56.195Z,7.32
2023-05-01T10:42:23.958Z,8.63
2023-05-01T10:44:51.495Z,8.32
2023-05-01T10:48:01.916Z,10.80
2023-05-01T10:50:29.618Z,8.70
2023-05-01T10:53:20.161Z,8.23
2023-05-01T10:55:49.470Z,10.43
2023-05-01T10:58:51.762Z,8.07
2023-05-01T11:01:33.529Z,8.57
2023-05-01T11:04:03.591Z,8.23
2023-05-01T11:06:31.919Z,6.75
2023-05-01T11:09:01.410Z,8.98
2023-05-01T11:11:49.961Z,13.32
2023-05-01T11:14:18.225Z,7.30
2023-05-01T11:16:49.726Z,8.23
2023-05-01T11:19:46.293Z,7.88
2023-05-01T11:22:14.040Z,11.07
2023-05-01T11:24:43.528Z,12.25
2023-05-01T11:27:15.033Z,8.23
2023-05-01T11:29:45.465Z,11.15
2023-05-01T11:32:17.505Z,8.20
2023-05-01T11:34:45.404Z,8.15
2023-05-01T11:37:12.916Z,8.65
2023-05-01T11:39:52.195Z,12.15
2023-05-01T11:42:22.438Z,9.38
2023-05-01T11:45:11.077Z,8.98
2023-05-01T11:47:38.853Z,8.48
2023-05-01T11:50:07.700Z,10.10
2023-05-01T11:52:44.030Z,7.60
2023-05-01T11:55:12.917Z,10.95
2023-05-01T11:57:48.367Z,8.20
2023-05-01T12:00:17.162Z,6.82
2023-05-01T12:02:57.532Z,8.27
2023-05-01T12:05:25.835Z,11.13
2023-05-01T12:07:53.596Z,12.55
2023-05-01T12:10:22.496Z,10.23
2023-05-01T12:12:50.115Z,10.15
2023-05-01T12:15:17.889Z,10.95
2023-05-01T12:17:48.136Z,13.95
2023-05-01T12:20:15.670Z,9.57
2023-05-01T12:22:52.836Z,11.80
2023-05-01T12:25:22.653Z,8.38
2023-05-01T12:27:50.109Z,13.15
2023-05-01T12:30:26.761Z,9.55
2023-05-01T12:32:54.343Z,9.40
2023-05-01T12:35:22.226Z,10.15
2023-05-01T12:37:49.765Z,11.82
2023-05-01T12:40:17.645Z,9.57
2023-05-01T12:42:55.501Z,10.27
2023-05-01T12:45:23.064Z,10.23
2023-05-01T12:47:50.758Z,8.00
2023-05-01T12:50:18.596Z,13.40
2023-05-01T12:52:46.116Z,10.18
2023-05-01T12:55:13.663Z,7.72
2023-05-01T12:57:54.634Z,10.50
2023-05-01T13:00:22.699Z,7.80
2023-05-01T13:02:50.711Z,10.65
2023-05-01T13:05:18.411Z,8.05
2023-05-01T13:07:49.857Z,8.25
2023-05-01T13:10:30.734Z,14.00
2023-05-01T13:12:59.714Z,10.32
2023-05-01T13:15:27.428Z,12.20
2023-05-01T13:17:54.970Z,9.00
2023-05-01T13:20:27.903Z,16.33
2023-05-01T13:22:55.423Z,13.00
2023-05-01T13:25:23.377Z,12.95
2023-05-01T13:27:52.374Z,12.10
2023-05-01T13:30:32.343Z,9.35
2023-05-01T13:33:00.557Z,9.20
2023-05-01T13:35:28.343Z,7.60
2023-05-01T13:37:56.033Z,8.95
2023-05-01T13:40:25.425Z,12.18
2023-05-01T13:42:53.879Z,9.57
2023-05-01T13:45:22.810Z,8.93
2023-05-01T13:47:51.587Z,11.30
2023-05-01T13:50:19.398Z,9.00
2023-05-01T13:52:47.631Z,11.10
2023-05-01T13:55:15.599Z,11.23
2023-05-01T13:57:43.490Z,9.55
2023-05-01T14:00:16.612Z,10.48
2023-05-01T14:02:47.508Z,9.80
2023-05-01T14:05:16.280Z,13.70
2023-05-01T14:07:49.260Z,10.40
2023-05-01T14:10:16.898Z,12.90
2023-05-01T14:12:45.665Z,9.40
2023-05-01T14:15:13.916Z,11.25
2023-05-01T14:17:41.556Z,13.10
2023-05-01T14:20:10.864Z,10.63
2023-05-01T14:22:45.390Z,7.55
2023-05-01T14:25:24.222Z,14.70
2023-05-01T14:27:52.057Z,11.10
2023-05-01T14:30:27.237Z,8.65
2023-05-01T14:32:55.397Z,10.20
2023-05-01T14:35:25.466Z,8.50
2023-05-01T14:37:52.921Z,8.70
2023-05-01T14:40:24.991Z,15.63
2023-05-01T14:42:52.669Z,9.13
2023-05-01T14:45:20.361Z,9.48
2023-05-01T14:47:49.315Z,10.00
2023-05-01T14:50:20.750Z,12.18
2023-05-01T14:52:54.207Z,8.85
2023-05-01T14:55:27.013Z,11.07
2023-05-01T14:57:54.689Z,11.00
2023-05-01T15:00:23.076Z,12.27
2023-05-01T15:02:50.694Z,8.43
2023-05-01T15:05:18.739Z,7.15
2023-05-01T15:07:46.965Z,8.73
2023-05-01T15:10:16.464Z,11.18
2023-05-01T15:12:43.896Z,9.65
2023-05-01T15:15:11.741Z,8.82
2023-05-01T15:17:39.369Z,8.13
2023-05-01T15:20:08.053Z,10.75
2023-05-01T15:22:35.574Z,8.25
2023-05-01T15:25:03.021Z,9.35
2023-05-01T15:27:31.873Z,11.32
2023-05-01T15:29:59.343Z,10.90
2023-05-01T15:32:26.927Z,7.28
2023-05-01T15:34:56.991Z,9.88
2023-05-01T15:37:24.807Z,6.93
2023-05-01T15:39:52.816Z,7.10
2023-05-01T15:42:20.362Z,10.55
2023-05-01T15:44:49.395Z,9.10
2023-05-01T15:47:16.991Z,7.43
2023-05-01T15:49:44.557Z,7.22
2023-05-01T15:52:12.492Z,8.60
2023-05-01T15:54:39.953Z,8.95
2023-05-01T15:57:10.303Z,10.68
2023-05-01T15:59:40.103Z,9.45
2023-05-01T16:02:09.140Z,11.60
2023-05-01T16:04:36.865Z,13.48
2023-05-01T16:07:06.017Z,9.38
2023-05-01T16:09:33.797Z,10.88
2023-05-01T16:12:03.441Z,8.95
2023-05-01T16:14:31.210Z,7.40
2023-05-01T16:16:58.850Z,9.73
2023-05-01T16:19:29.838Z,10.15
2023-05-01T16:21:57.377Z,9.65
2023-05-01T16:24:24.868Z,9.95
2023-05-01T16:26:52.777Z,7.75
2023-05-01T16:29:20.442Z,9.57
2023-05-01T16:31:48.106Z,9.45
2023-05-01T16:34:18.143Z,9.13
2023-05-01T16:36:47.496Z,8.48
2023-05-01T16:39:18.739Z,8.95
2023-05-01T16:41:47.404Z,9.02
2023-05-01T16:44:16.189Z,9.98
2023-05-01T16:46:44.424Z,8.93
2023-05-01T16:49:13.622Z,9.73
2023-05-01T16:51:42.101Z,9.20
2023-05-01T16:54:10.911Z,9.98
2023-05-01T16:56:38.848Z,8.23
2023-05-01T16:59:06.316Z,14.77
2023-05-01T17:01:34.538Z,24.75
2023-05-01T17:04:02.216Z,15.73
2023-05-01T17:06:29.744Z,12.50
2023-05-01T17:08:57.301Z,10.35
2023-05-01T17:11:26.849Z,13.95
2023-05-01T17:13:54.872Z,10.98
2023-05-01T17:16:22.394Z,9.50
2023-05-01T17:18:50.038Z,10.55
2023-05-01T17:21:17.515Z,8.90
2023-05-01T17:23:45.101Z,9.15
2023-05-01T17:26:15.736Z,10.73
2023-05-01T17:28:45.241Z,9.00
2023-05-01T17:31:13.135Z,9.25
2023-05-01T17:33:41.544Z,11.35
2023-05-01T17:36:09.077Z,7.72
2023-05-01T17:38:36.585Z,8.70
2023-05-01T17:41:04.575Z,7.53
2023-05-01T17:43:32.020Z,6.35
2023-05-01T17:46:00.917Z,8.13
2023-05-01T17:48:28.430Z,7.97
2023-05-01T17:50:56.287Z,8.13
2023-05-01T17:53:24.125Z,9.10
2023-05-01T17:55:52.123Z,9.90
2023-05-01T17:58:20.531Z,8.10
2023-05-01T18:00:48.451Z,9.50
2023-05-01T18:03:17.520Z,29.02
2023-05-01T18:05:45.339Z,26.33
2023-05-01T18:08:12.895Z,24.83
2023-05-01T18:10:40.391Z,19.85
2023-05-01T18:13:07.949Z,19.08
2023-05-01T18:15:35.417Z,17.85
2023-05-01T18:18:02.997Z,18.33
2023-05-01T18:20:31.964Z,16.35
2023-05-01T18:22:59.448Z,13.70
2023-05-01T18:25:26.949Z,13.23
2023-05-01T18:27:55.196Z,12.95
2023-05-01T18:30:23.844Z,12.23
2023-05-01T18:32:51.429Z,10.05
2023-05-01T18:35:19.119Z,9.75
2023-05-01T18:37:48.125Z,13.23
2023-05-01T18:40:15.642Z,13.07
2023-05-01T18:42:43.287Z,11.02
2023-05-01T18:45:11.251Z,12.23
2023-05-01T18:47:38.799Z,10.70
2023-05-01T18:50:07.532Z,11.20
2023-05-01T18:52:37.093Z,7.63
2023-05-01T18:55:06.970Z,8.45
2023-05-01T18:57:35.064Z,9.98
2023-05-01T19:00:02.740Z,8.77
2023-05-01T19:02:30.212Z,7.38
2023-05-01T19:04:58.447Z,9.07
2023-05-01T19:07:26.435Z,11.98
2023-05-01T19:09:54.176Z,11.00
2023-05-01T19:12:23.027Z,10.32
2023-05-01T19:14:50.480Z,10.00
2023-05-01T19:17:18.155Z,10.93
2023-05-01T19:19:45.869Z,12.85
2023-05-01T19:22:13.359Z,11.48
2023-05-01T19:24:40.960Z,9.75
2023-05-01T19:27:08.681Z,9.65
2023-05-01T19:29:37.553Z,10.88
2023-05-01T19:32:05.165Z,12.02
2023-05-01T19:34:32.707Z,11.48
2023-05-01T19:37:02.001Z,9.88
2023-05-01T19:39:29.942Z,8.50
2023-05-01T19:41:57.441Z,8.90
2023-05-01T19:44:24.967Z,9.35
2023-05-01T19:46:53.761Z,9.63
2023-05-01T19:49:21.292Z,11.70
2023-05-01T19:51:48.840Z,10.50
2023-05-01T19:54:16.396Z,10.43
2023-05-01T19:56:45.511Z,9.98
2023-05-01T19:59:13.050Z,9.00
2023-05-01T20:01:40.604Z,8.23
2023-05-01T20:04:09.600Z,10.45
2023-05-01T20:06:37.304Z,9.52
2023-05-01T20:09:06.365Z,10.00
2023-05-01T20:11:33.958Z,10.38
2023-05-01T20:14:03.428Z,8.38
2023-05-01T20:16:31.165Z,8.20
2023-05-01T20:18:58.725Z,10.65
2023-05-01T20:21:27.556Z,9.85
2023-05-01T20:23:55.266Z,10.25
2023-05-01T20:26:23.561Z,11.95
2023-05-01T20:28:52.177Z,9.63
2023-05-01T20:31:19.848Z,9.75
2023-05-01T20:33:47.380Z,9.80
2023-05-01T20:36:15.425Z,10.05
2023-05-01T20:38:45.495Z,11.45
2023-05-01T20:41:13.015Z,10.40
2023-05-01T20:43:40.549Z,10.35
2023-05-01T20:46:08.202Z,12.23
2023-05-01T20:48:35.737Z,10.80
2023-05-01T20:51:03.371Z,12.65
2023-05-01T20:53:31.104Z,10.90
2023-05-01T20:55:59.886Z,11.88
2023-05-01T20:58:27.374Z,9.73
2023-05-01T21:00:56.389Z,11.23
2023-05-01T21:03:23.999Z,11.80
2023-05-01T21:05:51.585Z,10.52
2023-05-01T21:08:19.635Z,12.43
2023-05-01T21:10:47.136Z,14.38
2023-05-01T21:13:18.684Z,12.65
2023-05-01T21:15:46.250Z,13.73
2023-05-01T21:18:14.827Z,12.90
2023-05-01T21:20:42.632Z,13.30
2023-05-01T21:23:10.123Z,10.45
2023-05-01T21:25:37.596Z,9.82
2023-05-01T21:28:06.542Z,10.40
2023-05-01T21:30:36.889Z,10.98
2023-05-01T21:33:06.761Z,12.15
2023-05-01T21:35:34.615Z,10.95
2023-05-01T21:38:02.137Z,10.73
2023-05-01T21:40:29.727Z,12.15
2023-05-01T21:42:57.253Z,11.02
2023-05-01T21:45:25.543Z,9.27
2023-05-01T21:47:54.526Z,11.18
2023-05-01T21:50:22.397Z,9.93
2023-05-01T21:52:50.960Z,11.68
2023-05-01T21:55:19.673Z,8.88
2023-05-01T21:57:47.352Z,10.48
2023-05-01T22:00:15.812Z,8.52
2023-05-01T22:02:44.525Z,8.57
2023-05-01T22:05:14.837Z,10.45
2023-05-01T22:07:43.851Z,9.93
2023-05-01T22:10:13.571Z,11.68
2023-05-01T22:12:41.589Z,18.58
2023-05-01T22:15:09.991Z,12.30
2023-05-01T22:17:37.976Z,9.35
2023-05-01T22:20:07.114Z,12.95
2023-05-01T22:22:36.291Z,10.10
2023-05-01T22:25:03.981Z,10.82
2023-05-01T22:27:32.074Z,10.02
2023-05-01T22:29:59.992Z,10.93
2023-05-01T22:32:28.192Z,9.25
2023-05-01T22:34:55.927Z,12.25
2023-05-01T22:37:25.446Z,9.18
2023-05-01T22:39:54.581Z,12.70
2023-05-01T22:42:22.989Z,14.07
2023-05-01T22:44:50.631Z,12.63
2023-05-01T22:47:18.265Z,13.30
2023-05-01T22:49:45.772Z,11.63
2023-05-01T22:52:13.276Z,12.45
2023-05-01T22:54:40.762Z,18.00
2023-05-01T22:57:10.330Z,13.15
2023-05-01T22:59:39.558Z,13.10
2023-05-01T23:02:07.105Z,11.95
2023-05-01T23:04:34.609Z,11.95
2023-05-01T23:07:02.040Z,12.00
2023-05-01T23:09:32.090Z,11.93
2023-05-01T23:11:59.709Z,11.63
2023-05-01T23:14:28.603Z,11.65
2023-05-01T23:16:56.127Z,11.55
2023-05-01T23:19:24.947Z,11.50
2023-05-01T23:22:05.282Z,12.05
2023-05-01T23:24:42.367Z,11.63
2023-05-01T23:27:10.173Z,13.15
2023-05-01T23:29:40.766Z,13.05
2023-05-01T23:32:10.167Z,13.73
2023-05-01T23:34:38.147Z,10.10
2023-05-01T23:37:06.860Z,9.27
2023-05-01T23:39:34.341Z,11.10
2023-05-01T23:42:02.570Z,10.07
2023-05-01T23:44:30.449Z,11.18
2023-05-01T23:46:59.348Z,9.55
2023-05-01T23:49:27.024Z,9.23
2023-05-01T23:51:54.551Z,8.38
2023-05-01T23:54:22.035Z,9.50
2023-05-01T23:56:49.501Z,9.02
2023-05-01T23:59:16.995Z,9.05
