createdAt,value
2022-10-08T00:02:01.181Z,25.25
2022-10-08T00:04:45.878Z,23.50
2022-10-08T00:07:33.238Z,24.92
2022-10-08T00:10:07.621Z,23.77
2022-10-08T00:12:35.688Z,25.25
2022-10-08T00:15:03.844Z,25.15
2022-10-08T00:17:31.623Z,25.40
2022-10-08T00:20:01.341Z,26.13
2022-10-08T00:22:29.270Z,25.33
2022-10-08T00:24:57.651Z,28.40
2022-10-08T00:27:26.416Z,28.42
2022-10-08T00:29:54.112Z,29.70
2022-10-08T00:32:21.909Z,28.63
2022-10-08T00:34:50.294Z,27.23
2022-10-08T00:37:20.169Z,30.88
2022-10-08T00:39:47.980Z,27.70
2022-10-08T00:42:16.385Z,29.00
2022-10-08T00:44:56.389Z,29.48
2022-10-08T00:47:35.119Z,28.73
2022-10-08T00:50:06.189Z,26.83
2022-10-08T00:52:38.650Z,28.67
2022-10-08T00:57:37.484Z,27.15
2022-10-08T01:00:09.379Z,25.10
2022-10-08T01:02:37.801Z,24.80
2022-10-08T01:05:06.805Z,24.48
2022-10-08T01:07:43.128Z,24.60
2022-10-08T01:10:20.228Z,26.35
2022-10-08T01:12:59.737Z,24.13
2022-10-08T01:15:35.366Z,27.08
2022-10-08T01:18:11.421Z,25.58
2022-10-08T01:20:46.969Z,27.00
2022-10-08T01:23:34.748Z,26.75
2022-10-08T01:26:12.955Z,25.75
2022-10-08T01:28:45.609Z,26.33
2022-10-08T01:31:19.725Z,26.30
2022-10-08T01:33:53.808Z,24.67
2022-10-08T01:36:24.457Z,24.52
2022-10-08T01:38:55.636Z,25.65
2022-10-08T01:41:27.271Z,24.10
2022-10-08T01:44:02.491Z,23.67
2022-10-08T01:46:33.837Z,24.92
2022-10-08T01:49:07.505Z,24.10
2022-10-08T01:51:40.784Z,22.92
2022-10-08T01:54:14.217Z,23.45
2022-10-08T01:56:47.034Z,22.55
2022-10-08T01:59:20.875Z,22.02
2022-10-08T02:01:56.062Z,20.75
2022-10-08T02:04:35.851Z,20.52
2022-10-08T02:07:08.266Z,19.42
2022-10-08T02:09:39.927Z,19.40
2022-10-08T02:12:09.110Z,19.17
2022-10-08T02:14:41.423Z,18.10
2022-10-08T02:17:24.309Z,18.50
2022-10-08T02:19:57.620Z,18.67
2022-10-08T02:22:30.301Z,18.90
2022-10-08T02:25:01.952Z,17.58
2022-10-08T02:27:36.258Z,18.88
2022-10-08T02:30:09.665Z,17.80
2022-10-08T02:32:43.513Z,18.27
2022-10-08T02:35:17.482Z,16.67
2022-10-08T02:37:54.312Z,18.63
2022-10-08T02:40:24.988Z,19.65
2022-10-08T02:42:59.062Z,19.20
2022-10-08T02:45:33.319Z,21.35
2022-10-08T02:48:06.621Z,21.30
2022-10-08T02:50:37.450Z,20.83
2022-10-08T02:53:05.835Z,20.85
2022-10-08T02:55:40.485Z,20.10
2022-10-08T02:58:11.710Z,20.50
2022-10-08T03:00:45.390Z,18.90
2022-10-08T03:03:16.749Z,19.33
2022-10-08T03:05:45.153Z,22.73
2022-10-08T03:08:15.985Z,19.73
2022-10-08T03:10:45.049Z,18.70
2022-10-08T03:13:13.705Z,22.17
2022-10-08T03:15:44.601Z,17.75
2022-10-08T03:18:13.516Z,18.67
2022-10-08T03:20:45.481Z,18.40
2022-10-08T03:23:16.739Z,19.90
2022-10-08T03:25:44.592Z,19.38
2022-10-08T03:28:12.861Z,19.45
2022-10-08T03:30:41.169Z,18.13
2022-10-08T03:33:10.268Z,17.48
2022-10-08T03:35:37.972Z,20.15
2022-10-08T03:38:05.963Z,20.13
2022-10-08T03:40:33.742Z,20.27
2022-10-08T03:43:01.495Z,19.20
2022-10-08T03:45:29.560Z,21.23
2022-10-08T03:47:57.267Z,19.63
2022-10-08T03:50:26.522Z,18.80
2022-10-08T03:52:54.903Z,18.02
2022-10-08T03:55:22.632Z,18.83
2022-10-08T03:57:50.318Z,19.10
2022-10-08T04:00:18.530Z,18.95
2022-10-08T04:02:50.839Z,19.58
2022-10-08T04:05:19.401Z,20.85
2022-10-08T04:07:48.549Z,20.30
2022-10-08T04:10:16.628Z,19.98
2022-10-08T04:12:44.972Z,22.38
2022-10-08T04:15:13.031Z,20.55
2022-10-08T04:17:41.739Z,20.90
2022-10-08T04:20:10.793Z,19.77
2022-10-08T04:22:38.506Z,19.92
2022-10-08T04:25:08.035Z,18.40
2022-10-08T04:27:35.997Z,17.70
2022-10-08T04:30:03.977Z,19.23
2022-10-08T04:32:31.754Z,18.75
2022-10-08T04:34:59.737Z,19.23
2022-10-08T04:37:27.478Z,18.17
2022-10-08T04:39:55.189Z,18.48
2022-10-08T04:42:24.666Z,16.83
2022-10-08T04:44:52.401Z,18.38
2022-10-08T04:47:20.202Z,16.80
2022-10-08T04:49:48.330Z,17.65
2022-10-08T04:52:17.229Z,17.13
2022-10-08T04:54:44.932Z,18.70
2022-10-08T04:57:12.933Z,18.70
2022-10-08T05:00:05.859Z,18.27
2022-10-08T05:02:30.627Z,19.27
2022-10-08T05:04:58.335Z,20.05
2022-10-08T05:07:26.073Z,18.52
2022-10-08T05:09:55.882Z,15.63
2022-10-08T05:12:23.637Z,19.23
2022-10-08T05:14:52.687Z,19.08
2022-10-08T05:17:20.685Z,18.95
2022-10-08T05:19:48.434Z,19.02
2022-10-08T05:22:16.221Z,19.85
2022-10-08T05:24:44.285Z,20.17
2022-10-08T05:27:12.053Z,17.25
2022-10-08T05:29:39.820Z,14.93
2022-10-08T05:32:09.194Z,15.23
2022-10-08T05:34:36.981Z,17.92
2022-10-08T05:37:04.974Z,17.55
2022-10-08T05:39:33.042Z,17.23
2022-10-08T05:42:00.973Z,17.42
2022-10-08T05:44:28.726Z,17.15
2022-10-08T05:46:56.920Z,17.75
2022-10-08T05:49:40.245Z,15.70
2022-10-08T05:52:08.503Z,15.27
2022-10-08T05:54:36.194Z,16.00
2022-10-08T05:57:04.015Z,14.23
2022-10-08T05:59:32.126Z,16.35
2022-10-08T06:02:00.039Z,15.93
2022-10-08T06:04:27.928Z,14.10
2022-10-08T06:06:57.265Z,15.18
2022-10-08T06:09:24.965Z,15.13
2022-10-08T06:11:54.797Z,13.85
2022-10-08T06:14:24.274Z,13.13
2022-10-08T06:16:52.055Z,13.02
2022-10-08T06:19:19.964Z,13.40
2022-10-08T06:21:48.687Z,12.88
2022-10-08T06:24:17.856Z,12.68
2022-10-08T06:26:45.771Z,12.98
2022-10-08T06:29:16.183Z,13.90
2022-10-08T06:31:45.094Z,13.18
2022-10-08T06:34:13.040Z,12.60
2022-10-08T06:36:41.098Z,12.80
2022-10-08T06:39:12.288Z,12.10
2022-10-08T06:41:41.400Z,12.70
2022-10-08T06:44:12.217Z,13.35
2022-10-08T06:46:40.176Z,13.90
2022-10-08T06:49:08.294Z,13.18
2022-10-08T06:51:36.350Z,12.35
2022-10-08T06:54:07.848Z,13.20
2022-10-08T06:56:36.581Z,13.15
2022-10-08T06:59:07.252Z,11.60
2022-10-08T07:01:36.240Z,13.02
2022-10-08T07:04:06.637Z,11.43
2022-10-08T07:09:30.870Z,12.05
2022-10-08T07:18:21.810Z,8.82
2022-10-08T07:20:55.652Z,9.38
2022-10-08T07:23:23.436Z,10.13
2022-10-08T07:25:58.873Z,9.27
2022-10-08T07:28:28.592Z,10.35
2022-10-08T07:30:56.696Z,10.15
2022-10-08T07:33:25.788Z,10.07
2022-10-08T07:35:53.480Z,9.95
2022-10-08T07:38:21.523Z,10.85
2022-10-08T07:40:51.392Z,11.13
2022-10-08T07:43:19.942Z,9.82
2022-10-08T07:45:51.058Z,10.30
2022-10-08T07:48:19.966Z,9.52
2022-10-08T07:50:49.266Z,9.05
2022-10-08T07:53:17.811Z,8.23
2022-10-08T07:55:45.543Z,8.30
2022-10-08T07:58:14.173Z,8.05
2022-10-08T08:00:42.384Z,7.85
2022-10-08T08:03:14.325Z,7.03
2022-10-08T08:08:12.089Z,7.22
2022-10-08T08:11:07.479Z,6.95
2022-10-08T10:11:02.156Z,4.95
2022-10-08T10:13:35.291Z,5.63
2022-10-08T10:16:06.654Z,5.68
2022-10-08T10:18:52.562Z,5.10
2022-10-08T10:21:26.332Z,9.13
2022-10-08T10:24:06.229Z,6.32
2022-10-08T10:26:38.190Z,5.75
2022-10-08T10:29:13.513Z,5.55
2022-10-08T10:31:47.372Z,5.10
2022-10-08T10:34:21.334Z,5.35
2022-10-08T10:36:54.128Z,5.35
2022-10-08T10:39:31.398Z,5.18
2022-10-08T10:42:10.872Z,5.35
2022-10-08T10:44:52.112Z,5.40
2022-10-08T10:47:23.021Z,5.57
2022-10-08T10:49:52.315Z,6.05
2022-10-08T10:52:38.477Z,5.55
2022-10-08T10:55:21.756Z,5.85
2022-10-08T10:58:14.646Z,6.28
2022-10-08T11:00:52.147Z,6.28
2022-10-08T11:03:26.843Z,5.05
2022-10-08T11:06:04.155Z,3.97
2022-10-08T11:08:40.337Z,5.10
2022-10-08T11:11:21.140Z,4.25
2022-10-08T11:14:03.448Z,4.53
2022-10-08T11:16:46.183Z,4.18
2022-10-08T11:19:27.401Z,3.92
2022-10-08T11:22:04.849Z,4.07
2022-10-08T11:24:49.468Z,4.30
2022-10-08T11:27:28.014Z,3.75
2022-10-08T11:30:04.199Z,4.75
2022-10-08T11:32:33.101Z,4.25
2022-10-08T11:35:24.665Z,8.93
2022-10-08T11:38:02.593Z,3.95
2022-10-08T11:40:38.265Z,4.75
2022-10-08T11:43:12.917Z,5.45
2022-10-08T11:45:46.045Z,4.97
2022-10-08T11:48:34.751Z,7.82
2022-10-08T11:51:40.037Z,7.40
2022-10-08T11:54:15.813Z,5.20
2022-10-08T11:56:46.824Z,6.15
2022-10-08T11:59:33.420Z,6.15
2022-10-08T12:02:05.358Z,5.97
2022-10-08T12:04:36.546Z,7.22
2022-10-08T12:07:16.802Z,6.70
2022-10-08T12:10:03.285Z,6.97
2022-10-08T12:13:04.553Z,6.65
2022-10-08T12:15:53.371Z,6.82
2022-10-08T12:18:42.598Z,8.05
2022-10-08T12:21:56.605Z,7.22
2022-10-08T12:24:55.201Z,6.22
2022-10-08T12:27:32.174Z,14.55
2022-10-08T12:30:03.200Z,6.05
2022-10-08T12:32:33.952Z,7.57
2022-10-08T12:35:03.301Z,7.15
2022-10-08T12:37:45.836Z,6.60
2022-10-08T12:40:26.625Z,6.93
2022-10-08T12:43:08.986Z,5.60
2022-10-08T12:45:48.913Z,5.80
2022-10-08T12:48:29.370Z,6.07
2022-10-08T12:51:07.630Z,7.23
2022-10-08T12:53:35.458Z,8.00
2022-10-08T12:56:04.129Z,8.32
2022-10-08T12:58:36.793Z,7.72
2022-10-08T13:01:06.773Z,7.30
2022-10-08T13:03:34.826Z,8.02
2022-10-08T13:06:18.864Z,7.70
2022-10-08T13:08:50.128Z,9.23
2022-10-08T13:11:17.912Z,8.00
2022-10-08T13:13:49.380Z,8.73
2022-10-08T13:16:20.468Z,8.07
2022-10-08T13:18:49.956Z,9.07
2022-10-08T13:21:34.130Z,10.02
2022-10-08T13:24:04.180Z,9.40
2022-10-08T13:26:43.493Z,9.00
2022-10-08T13:29:36.628Z,9.32
2022-10-08T13:32:15.022Z,10.30
2022-10-08T13:34:46.271Z,9.95
2022-10-08T13:37:24.473Z,11.13
2022-10-08T13:39:54.116Z,10.20
2022-10-08T13:42:24.630Z,9.80
2022-10-08T13:44:53.385Z,9.75
2022-10-08T13:47:23.347Z,10.82
2022-10-08T13:49:51.606Z,11.38
2022-10-08T13:52:22.990Z,12.05
2022-10-08T13:54:54.229Z,12.88
2022-10-08T13:57:22.223Z,11.95
2022-10-08T13:59:49.997Z,11.80
2022-10-08T14:02:18.140Z,12.20
2022-10-08T14:04:46.227Z,13.20
2022-10-08T14:07:23.194Z,12.63
2022-10-08T14:09:52.295Z,12.95
2022-10-08T14:12:26.197Z,14.32
2022-10-08T14:14:54.566Z,12.07
2022-10-08T14:17:22.318Z,12.45
2022-10-08T14:19:51.006Z,14.02
2022-10-08T14:22:19.148Z,15.65
2022-10-08T14:24:48.326Z,14.07
2022-10-08T14:27:16.334Z,14.57
2022-10-08T14:29:44.402Z,14.18
2022-10-08T14:32:12.741Z,13.05
2022-10-08T14:34:40.507Z,12.55
2022-10-08T14:37:08.597Z,12.98
2022-10-08T14:39:36.674Z,12.82
2022-10-08T14:42:05.929Z,12.80
2022-10-08T14:44:33.985Z,13.95
2022-10-08T14:47:01.717Z,13.23
2022-10-08T14:49:29.506Z,12.98
2022-10-08T14:51:57.490Z,14.13
2022-10-08T14:54:25.946Z,13.23
2022-10-08T14:56:53.777Z,14.48
2022-10-08T14:59:23.254Z,14.35
2022-10-08T15:01:51.011Z,13.57
2022-10-08T15:04:18.901Z,14.57
2022-10-08T15:06:47.462Z,15.18
2022-10-08T15:09:16.696Z,15.65
2022-10-08T15:11:44.702Z,15.15
2022-10-08T15:14:14.300Z,16.27
2022-10-08T15:16:43.650Z,16.77
2022-10-08T15:19:11.610Z,17.60
2022-10-08T15:21:40.065Z,17.05
2022-10-08T15:24:07.991Z,16.23
2022-10-08T15:26:35.913Z,16.38
2022-10-08T15:29:04.604Z,19.83
2022-10-08T15:31:32.446Z,19.38
2022-10-08T15:34:01.819Z,20.92
2022-10-08T15:36:31.866Z,23.00
2022-10-08T15:39:01.751Z,22.38
2022-10-08T15:41:31.831Z,22.35
2022-10-08T15:44:09.130Z,22.25
2022-10-08T15:46:37.592Z,25.70
2022-10-08T15:49:07.173Z,28.63
2022-10-08T15:51:35.311Z,28.20
2022-10-08T15:54:03.866Z,26.83
2022-10-08T15:56:32.416Z,27.83
2022-10-08T15:59:00.263Z,26.33
2022-10-08T16:01:29.543Z,23.67
2022-10-08T16:03:58.841Z,22.80
2022-10-08T16:06:30.152Z,21.17
2022-10-08T16:11:28.708Z,19.08
2022-10-08T16:14:00.492Z,20.40
2022-10-08T16:18:58.753Z,18.90
2022-10-08T16:21:29.115Z,19.10
2022-10-08T16:23:58.144Z,19.58
2022-10-08T16:26:28.849Z,19.25
2022-10-08T16:28:59.577Z,19.13
2022-10-08T16:31:30.138Z,19.33
2022-10-08T16:37:11.556Z,20.33
2022-10-08T16:39:39.553Z,22.38
2022-10-08T16:42:07.505Z,24.60
2022-10-08T16:44:35.269Z,23.48
2022-10-08T16:47:03.182Z,23.17
2022-10-08T16:49:31.379Z,24.13
2022-10-08T16:52:04.430Z,22.58
2022-10-08T16:54:33.848Z,19.90
2022-10-08T16:57:01.943Z,20.00
2022-10-08T16:59:30.923Z,19.83
2022-10-08T17:02:00.473Z,19.70
2022-10-08T17:04:30.093Z,21.60
2022-10-08T17:06:57.902Z,24.48
2022-10-08T17:09:25.945Z,24.23
2022-10-08T17:12:11.957Z,25.05
2022-10-08T17:14:40.072Z,25.42
2022-10-08T17:17:07.852Z,27.25
2022-10-08T17:22:53.937Z,27.83
2022-10-08T17:28:09.426Z,24.27
2022-10-08T17:33:35.934Z,22.48
2022-10-08T17:36:06.678Z,24.17
2022-10-08T17:38:35.105Z,23.30
2022-10-08T17:41:11.113Z,23.20
2022-10-08T17:43:56.681Z,26.88
2022-10-08T17:46:26.367Z,24.98
2022-10-08T17:48:54.901Z,27.08
2022-10-08T17:51:24.854Z,21.20
2022-10-08T17:53:54.025Z,22.45
2022-10-08T17:56:22.450Z,21.50
2022-10-08T17:58:51.336Z,22.25
2022-10-08T18:01:22.899Z,23.60
2022-10-08T18:03:52.542Z,24.77
2022-10-08T18:09:37.634Z,25.90
2022-10-08T18:12:05.638Z,24.85
2022-10-08T18:14:33.510Z,25.88
2022-10-08T18:17:02.898Z,26.63
2022-10-08T18:19:31.039Z,26.42
2022-10-08T18:21:58.888Z,25.02
2022-10-08T18:24:27.081Z,27.10
2022-10-08T18:26:55.038Z,26.92
2022-10-08T18:29:22.969Z,27.83
2022-10-08T18:31:51.102Z,26.83
2022-10-08T18:34:20.509Z,27.95
2022-10-08T18:36:48.549Z,28.42
2022-10-08T18:39:21.467Z,29.23
2022-10-08T18:41:52.381Z,28.42
2022-10-08T18:44:23.834Z,29.10
2022-10-08T18:46:52.411Z,30.42
2022-10-08T18:49:29.404Z,31.60
2022-10-08T18:51:58.336Z,33.10
2022-10-08T18:54:26.342Z,32.13
2022-10-08T18:56:55.326Z,30.73
2022-10-08T18:59:24.125Z,31.50
2022-10-08T19:01:55.639Z,32.50
2022-10-08T19:04:28.009Z,33.13
2022-10-08T19:06:55.958Z,33.83
2022-10-08T19:09:23.786Z,33.80
2022-10-08T19:11:54.432Z,33.20
2022-10-08T19:14:23.436Z,35.08
2022-10-08T19:16:51.515Z,35.88
2022-10-08T19:19:22.364Z,37.78
2022-10-08T19:21:52.924Z,36.40
2022-10-08T19:24:22.563Z,37.20
2022-10-08T19:26:51.003Z,37.92
2022-10-08T19:29:20.945Z,39.13
2022-10-08T19:31:50.374Z,38.95
2022-10-08T19:34:19.762Z,39.13
2022-10-08T19:36:48.094Z,40.00
2022-10-08T19:39:19.670Z,41.03
2022-10-08T19:41:47.872Z,41.03
2022-10-08T19:44:16.504Z,40.03
2022-10-08T19:46:45.345Z,41.17
2022-10-08T19:49:13.873Z,41.30
2022-10-08T19:51:42.236Z,40.92
2022-10-08T19:54:10.941Z,41.58
2022-10-08T19:56:40.117Z,43.55
2022-10-08T19:59:08.175Z,42.55
2022-10-08T20:01:39.167Z,42.65
2022-10-08T20:04:09.021Z,44.25
2022-10-08T20:06:39.752Z,45.08
2022-10-08T20:09:11.804Z,44.10
2022-10-08T20:14:09.822Z,43.60
2022-10-08T20:16:40.172Z,43.45
2022-10-08T20:19:14.323Z,43.25
2022-10-08T20:21:42.169Z,44.67
2022-10-08T20:24:10.445Z,43.28
2022-10-08T20:26:39.903Z,43.63
2022-10-08T20:29:10.729Z,43.65
2022-10-08T20:31:40.978Z,43.25
2022-10-08T20:34:12.433Z,43.38
2022-10-08T20:36:41.073Z,41.85
2022-10-08T20:39:09.223Z,45.03
2022-10-08T20:41:37.465Z,42.08
2022-10-08T20:44:06.277Z,44.45
2022-10-08T20:46:36.764Z,43.83
2022-10-08T20:49:05.826Z,43.45
2022-10-08T20:51:34.798Z,44.67
2022-10-08T20:54:04.689Z,45.80
2022-10-08T20:56:39.601Z,44.75
2022-10-08T20:59:08.692Z,44.60
2022-10-08T21:01:39.463Z,45.60
2022-10-08T21:04:07.880Z,46.25
2022-10-08T21:06:37.924Z,45.65
2022-10-08T21:09:06.560Z,45.05
2022-10-08T21:11:35.371Z,44.60
2022-10-08T21:14:03.624Z,43.03
2022-10-08T21:16:35.142Z,44.75
2022-10-08T21:19:06.597Z,44.37
2022-10-08T21:21:36.276Z,46.03
2022-10-08T21:24:04.435Z,43.05
2022-10-08T21:26:33.605Z,45.03
2022-10-08T21:29:04.049Z,44.75
2022-10-08T21:31:33.909Z,44.25
2022-10-08T21:34:02.020Z,42.85
2022-10-08T21:36:33.626Z,41.75
2022-10-08T21:39:02.212Z,42.20
2022-10-08T21:41:32.253Z,41.28
2022-10-08T21:44:02.105Z,41.15
2022-10-08T21:46:32.296Z,42.90
2022-10-08T21:49:02.461Z,43.05
2022-10-08T21:51:34.348Z,42.50
2022-10-08T21:56:32.471Z,40.13
2022-10-08T21:59:02.906Z,41.50
2022-10-08T22:01:34.549Z,40.97
2022-10-08T22:04:04.261Z,40.13
2022-10-08T22:06:35.909Z,40.90
2022-10-08T22:09:04.558Z,41.90
2022-10-08T22:11:32.897Z,41.10
2022-10-08T22:14:01.004Z,41.92
2022-10-08T22:16:29.563Z,42.22
2022-10-08T22:18:57.901Z,42.78
2022-10-08T22:21:26.237Z,40.85
2022-10-08T22:23:55.382Z,40.63
2022-10-08T22:26:27.709Z,43.65
2022-10-08T22:28:55.778Z,43.00
2022-10-08T22:31:23.617Z,42.63
2022-10-08T22:33:51.389Z,44.47
2022-10-08T22:36:21.408Z,43.28
2022-10-08T22:38:49.602Z,42.13
2022-10-08T22:41:20.607Z,42.63
2022-10-08T22:43:48.908Z,41.77
2022-10-08T22:46:18.516Z,41.38
2022-10-08T22:48:46.876Z,40.33
2022-10-08T22:51:17.074Z,39.97
2022-10-08T22:53:45.360Z,40.78
2022-10-08T22:56:15.005Z,39.08
2022-10-08T22:58:44.255Z,38.05
2022-10-08T23:01:14.481Z,39.90
2022-10-08T23:03:42.354Z,40.10
2022-10-08T23:06:16.914Z,40.08
2022-10-08T23:08:45.652Z,40.45
2022-10-08T23:11:13.803Z,38.92
2022-10-08T23:13:45.393Z,39.97
2022-10-08T23:16:16.249Z,38.53
2022-10-08T23:18:45.857Z,38.42
2022-10-08T23:21:15.518Z,34.35
2022-10-08T23:23:44.680Z,37.72
2022-10-08T23:26:13.045Z,34.25
2022-10-08T23:28:41.363Z,35.25
2022-10-08T23:31:11.594Z,34.35
2022-10-08T23:33:43.633Z,32.83
2022-10-08T23:36:14.122Z,30.67
2022-10-08T23:38:42.724Z,31.50
2022-10-08T23:41:11.804Z,29.70
2022-10-08T23:43:41.407Z,28.17
2022-10-08T23:46:11.071Z,27.63
2022-10-08T23:48:41.306Z,24.90
2022-10-08T23:51:10.693Z,24.98
2022-10-08T23:53:39.486Z,22.90
2022-10-08T23:56:08.429Z,21.98
2022-10-08T23:58:36.806Z,20.40
