createdAt,value
2019-02-25T01:01:05.761Z,6.25
2019-02-25T01:06:07.135Z,6.24
2019-02-25T01:11:08.490Z,6.13
2019-02-25T01:16:09.838Z,6.12
2019-02-25T01:21:11.176Z,6.09
2019-02-25T01:26:13.317Z,6.08
2019-02-25T02:34:37.171Z,5.52
2019-02-25T02:39:38.472Z,5.40
2019-02-25T02:44:40.592Z,5.33
2019-02-25T02:49:41.927Z,5.32
2019-02-25T02:54:43.304Z,5.28
2019-02-25T02:59:44.670Z,5.35
2019-02-25T04:01:46.249Z,5.34
2019-02-25T04:06:47.545Z,5.31
2019-02-25T04:11:48.868Z,5.25
2019-02-25T04:16:50.673Z,5.19
2019-02-25T04:21:51.977Z,5.13
2019-02-25T04:26:55.567Z,4.95
2019-02-25T05:35:18.071Z,4.49
2019-02-25T05:40:20.186Z,4.49
2019-02-25T05:45:21.522Z,4.49
2019-02-25T05:50:23.611Z,4.55
2019-02-25T05:55:25.671Z,4.54
2019-02-25T06:00:30.700Z,4.48
2019-02-25T07:02:35.394Z,4.89
2019-02-25T07:07:41.589Z,4.94
2019-02-25T07:12:43.739Z,5.09
2019-02-25T07:17:48.990Z,5.22
2019-02-25T07:22:56.250Z,5.37
2019-02-25T07:27:58.365Z,5.58
2019-02-25T08:36:19.929Z,7.79
2019-02-25T08:41:27.360Z,8.04
2019-02-25T08:46:29.521Z,8.25
2019-02-25T08:51:30.792Z,8.31
2019-02-25T08:56:32.075Z,8.38
2019-02-25T10:04:56.249Z,10.33
2019-02-25T10:09:57.566Z,10.52
2019-02-25T10:14:58.843Z,10.63
2019-02-25T10:20:00.218Z,10.84
2019-02-25T10:25:01.536Z,11.01
2019-02-25T10:30:04.131Z,11.04
2019-02-25T11:32:08.074Z,12.25
2019-02-25T11:37:09.340Z,12.39
2019-02-25T11:42:12.801Z,12.36
2019-02-25T11:47:12.815Z,12.66
2019-02-25T11:52:14.915Z,12.95
2019-02-25T11:57:16.254Z,13.16
2019-02-25T13:05:38.925Z,16.58
2019-02-25T13:10:40.235Z,16.65
2019-02-25T13:15:41.546Z,16.52
2019-02-25T13:20:43.587Z,17.30
2019-02-25T13:25:44.902Z,17.99
2019-02-25T14:34:06.027Z,22.73
2019-02-25T14:39:08.194Z,23.46
2019-02-25T14:44:09.572Z,23.43
2019-02-25T14:49:10.858Z,24.27
2019-02-25T14:54:12.915Z,24.22
2019-02-25T14:59:15.560Z,24.34
2019-02-25T16:01:17.044Z,20.63
2019-02-25T16:06:18.364Z,20.00
2019-02-25T16:11:20.726Z,20.06
2019-02-25T16:16:21.446Z,19.61
2019-02-25T16:21:24.532Z,19.27
2019-02-25T16:26:24.153Z,18.75
2019-02-25T16:31:26.535Z,18.50
2019-02-25T16:36:28.309Z,18.04
2019-02-25T16:41:32.228Z,17.82
2019-02-25T16:46:29.866Z,17.54
2019-02-25T16:51:35.173Z,17.34
2019-02-25T16:56:32.684Z,17.07
2019-02-25T17:01:35.009Z,17.01
2019-02-25T17:06:36.916Z,16.89
2019-02-25T17:11:37.950Z,16.85
2019-02-25T17:16:38.266Z,16.64
2019-02-25T17:21:42.878Z,16.50
2019-02-25T17:26:41.035Z,16.35
2019-02-25T17:31:42.416Z,16.24
2019-02-25T17:36:44.845Z,16.08
2019-02-25T17:41:45.940Z,15.94
2019-02-25T17:46:47.261Z,15.84
2019-02-25T17:51:49.602Z,15.77
2019-02-25T17:56:51.429Z,15.66
2019-02-25T18:01:51.677Z,15.57
2019-02-25T18:06:58.529Z,15.45
2019-02-25T18:12:00.510Z,15.41
2019-02-25T18:17:03.418Z,15.19
2019-02-25T18:22:02.697Z,15.16
2019-02-25T18:27:04.361Z,15.13
2019-02-25T18:32:08.053Z,15.10
2019-02-25T18:37:15.089Z,14.97
2019-02-25T18:42:15.911Z,14.99
2019-02-25T18:47:16.882Z,14.99
2019-02-25T18:52:19.898Z,14.88
2019-02-25T18:57:22.929Z,14.92
2019-02-25T19:02:22.686Z,14.89
2019-02-25T19:07:33.210Z,14.83
2019-02-25T19:12:32.973Z,14.79
2019-02-25T19:17:35.093Z,14.67
2019-02-25T19:22:37.738Z,14.69
2019-02-25T19:27:38.368Z,14.64
2019-02-25T19:32:40.437Z,14.59
2019-02-25T19:37:42.694Z,14.49
2019-02-25T19:42:43.281Z,14.43
2019-02-25T19:47:44.064Z,14.29
2019-02-25T19:52:46.734Z,14.17
2019-02-25T19:57:47.595Z,14.02
2019-02-25T20:02:49.041Z,13.94
2019-02-25T20:07:50.364Z,13.82
2019-02-25T20:12:53.234Z,13.59
2019-02-25T20:17:56.016Z,13.44
2019-02-25T20:22:59.502Z,13.41
2019-02-25T20:28:00.339Z,13.34
2019-02-25T20:33:01.251Z,13.28
2019-02-25T20:38:07.684Z,13.29
2019-02-25T20:43:17.280Z,13.21
2019-02-25T20:48:14.727Z,13.04
2019-02-25T20:53:16.097Z,12.98
2019-02-25T20:58:18.821Z,12.92
2019-02-25T21:03:23.168Z,12.84
2019-02-25T21:08:24.448Z,12.68
2019-02-25T21:13:29.271Z,12.57
2019-02-25T21:18:28.938Z,12.51
2019-02-25T21:23:30.278Z,12.36
2019-02-25T21:28:33.697Z,12.17
2019-02-25T21:33:35.655Z,12.03
2019-02-25T21:38:37.856Z,11.96
2019-02-25T21:43:43.315Z,11.89
2019-02-25T21:48:43.436Z,11.70
2019-02-25T21:53:55.603Z,11.51
2019-02-25T21:58:56.291Z,11.46
2019-02-25T22:04:02.295Z,11.35
2019-02-25T22:09:05.974Z,11.18
2019-02-25T22:14:16.401Z,10.99
2019-02-25T22:19:16.503Z,10.85
2019-02-25T22:24:24.834Z,10.87
2019-02-25T22:29:26.305Z,10.80
2019-02-25T22:34:31.605Z,10.70
2019-02-25T22:39:38.323Z,10.63
2019-02-25T22:44:47.498Z,10.65
2019-02-25T22:49:51.359Z,10.56
2019-02-25T22:54:53.952Z,10.55
2019-02-25T23:00:00.087Z,10.51
2019-02-25T23:30:30.228Z,10.37
2019-02-25T23:35:31.558Z,10.41
2019-02-25T23:40:35.379Z,10.34
2019-02-25T23:45:36.163Z,10.10
2019-02-25T23:50:36.116Z,10.08
2019-02-25T23:55:36.998Z,9.88
