createdAt,value
2023-03-17T10:39:12.145Z,25.00
2023-03-17T10:43:12.654Z,25.00
2023-03-17T10:47:12.670Z,0.00
2023-03-17T10:51:12.205Z,0.00
2023-03-17T10:55:12.175Z,0.00
2023-03-17T10:59:12.190Z,0.00
2023-03-17T11:03:12.133Z,0.00
2023-03-17T11:07:12.086Z,0.00
2023-03-17T11:11:12.178Z,0.00
2023-03-17T11:15:12.147Z,0.00
2023-03-17T11:19:12.172Z,29.25
2023-03-17T11:23:12.167Z,50.02
2023-03-17T11:27:11.909Z,62.27
2023-03-17T11:31:12.180Z,33.11
2023-03-17T11:35:12.170Z,28.51
2023-03-17T11:39:12.163Z,31.82
2023-03-17T11:43:12.179Z,24.62
2023-03-17T11:47:11.723Z,25.00
2023-03-17T11:51:11.673Z,90.23
2023-03-17T11:55:11.679Z,25.00
2023-03-17T11:59:11.610Z,42.52
2023-03-17T12:03:11.664Z,30.78
2023-03-17T12:07:12.179Z,24.27
2023-03-17T12:11:11.509Z,24.51
2023-03-17T12:15:11.672Z,28.02
2023-03-17T12:19:11.685Z,59.86
2023-03-17T12:23:11.525Z,61.23
2023-03-17T12:27:11.689Z,71.12
2023-03-17T12:31:12.200Z,68.79
2023-03-17T12:35:11.822Z,65.00
2023-03-17T12:39:11.920Z,64.76
2023-03-17T12:43:12.042Z,70.45
2023-03-17T12:47:12.151Z,67.50
2023-03-17T12:51:12.288Z,71.62
2023-03-17T12:55:12.458Z,69.68
2023-03-17T12:59:12.576Z,58.83
2023-03-17T13:03:13.223Z,62.82
2023-03-17T13:07:13.201Z,56.37
2023-03-17T13:11:13.191Z,55.94
2023-03-17T13:15:13.713Z,157.75
2023-03-17T13:19:13.397Z,110.90
2023-03-17T13:23:13.569Z,129.58
2023-03-17T13:27:13.745Z,137.47
2023-03-17T13:31:13.977Z,158.45
2023-03-17T13:35:14.175Z,167.50
2023-03-17T13:39:19.740Z,175.02
2023-03-17T13:43:15.332Z,176.75
2023-03-17T13:47:14.297Z,168.08
2023-03-17T13:51:15.288Z,160.90
2023-03-17T13:55:14.807Z,160.05
2023-03-17T13:59:15.222Z,157.49
2023-03-17T14:03:15.041Z,157.67
2023-03-17T14:07:15.231Z,158.10
2023-03-17T14:11:15.440Z,156.23
2023-03-17T14:15:15.648Z,149.91
2023-03-17T14:19:15.866Z,147.24
2023-03-17T14:23:16.072Z,140.76
2023-03-17T14:27:16.265Z,140.44
2023-03-17T14:31:16.491Z,131.46
2023-03-17T14:35:16.453Z,138.48
2023-03-17T14:39:16.438Z,134.98
2023-03-17T14:43:16.368Z,132.29
2023-03-17T14:47:16.328Z,127.01
2023-03-17T14:51:16.752Z,121.54
2023-03-17T14:55:16.771Z,131.25
2023-03-17T14:59:16.258Z,120.06
2023-03-17T15:03:16.274Z,131.29
2023-03-17T15:07:16.267Z,110.94
2023-03-17T15:11:16.257Z,108.92
2023-03-17T15:15:16.268Z,129.67
2023-03-17T15:19:16.066Z,115.44
2023-03-17T15:23:16.000Z,121.79
2023-03-17T15:27:15.989Z,128.66
2023-03-17T15:31:16.055Z,121.77
2023-03-17T15:35:15.898Z,102.70
2023-03-17T15:39:15.888Z,124.62
2023-03-17T15:43:15.924Z,132.11
2023-03-17T15:47:15.841Z,132.18
2023-03-17T15:51:16.025Z,76.90
2023-03-17T15:55:16.202Z,111.74
2023-03-17T15:59:16.367Z,130.72
2023-03-17T16:03:16.498Z,134.69
2023-03-17T16:07:16.628Z,144.65
2023-03-17T16:11:16.593Z,144.61
2023-03-17T16:15:22.996Z,130.96
2023-03-17T16:19:17.536Z,144.33
2023-03-17T16:23:16.493Z,138.66
2023-03-17T16:27:16.579Z,136.09
2023-03-17T16:31:16.900Z,122.85
2023-03-17T16:35:16.888Z,146.90
2023-03-17T16:39:17.079Z,137.48
2023-03-17T16:43:25.331Z,108.03
2023-03-17T16:47:18.112Z,126.63
2023-03-17T16:51:17.091Z,156.15
2023-03-17T16:55:17.043Z,156.18
2023-03-17T16:59:17.011Z,161.35
2023-03-17T17:03:17.395Z,153.05
2023-03-17T17:07:16.943Z,137.56
2023-03-17T17:11:16.932Z,120.57
2023-03-17T17:15:16.888Z,129.60
2023-03-17T17:19:16.829Z,137.09
2023-03-17T17:23:16.805Z,139.41
2023-03-17T17:27:16.773Z,138.93
2023-03-17T17:31:16.870Z,141.00
2023-03-17T17:35:16.768Z,139.16
2023-03-17T17:39:16.764Z,84.36
2023-03-17T17:43:16.758Z,126.82
2023-03-17T17:47:16.744Z,88.93
2023-03-17T17:51:16.741Z,106.90
2023-03-17T17:55:16.757Z,117.57
2023-03-17T17:59:16.790Z,112.47
2023-03-17T18:03:16.778Z,121.99
2023-03-17T18:07:16.812Z,124.64
2023-03-17T18:11:16.825Z,125.27
2023-03-17T18:15:16.870Z,120.89
2023-03-17T18:19:16.854Z,130.80
2023-03-17T18:23:16.892Z,138.99
2023-03-17T18:27:16.920Z,118.60
2023-03-17T18:31:16.956Z,126.92
2023-03-17T18:35:16.999Z,120.64
2023-03-17T18:39:17.064Z,127.81
2023-03-17T18:43:17.059Z,120.98
2023-03-17T18:47:17.101Z,121.67
2023-03-17T18:51:17.170Z,116.72
2023-03-17T18:55:17.186Z,114.96
2023-03-17T18:59:17.242Z,114.94
2023-03-17T19:03:17.346Z,117.13
2023-03-17T19:07:17.366Z,115.78
2023-03-17T19:11:17.401Z,110.72
2023-03-17T19:15:17.448Z,111.73
2023-03-17T19:19:17.489Z,119.71
2023-03-17T19:23:17.566Z,117.91
2023-03-17T19:27:17.627Z,121.46
2023-03-17T19:31:17.717Z,121.64
2023-03-17T19:35:17.754Z,122.25
2023-03-17T19:39:17.822Z,125.72
2023-03-17T19:43:32.545Z,112.93
2023-03-17T19:47:18.861Z,120.34
2023-03-17T19:51:17.830Z,110.08
2023-03-17T19:55:17.785Z,105.46
2023-03-17T19:59:17.757Z,109.65
2023-03-17T20:03:17.701Z,119.03
2023-03-17T20:07:17.744Z,114.78
2023-03-17T20:11:17.810Z,99.35
2023-03-17T20:15:17.861Z,103.13
2023-03-17T20:19:17.912Z,104.60
2023-03-17T20:23:17.982Z,100.06
2023-03-17T20:27:18.062Z,107.55
2023-03-17T20:31:18.196Z,99.10
2023-03-17T20:35:18.245Z,95.68
2023-03-17T20:39:18.324Z,98.96
2023-03-17T20:43:18.388Z,89.52
2023-03-17T20:47:18.470Z,98.80
2023-03-17T20:51:18.571Z,99.13
2023-03-17T20:55:18.685Z,84.07
2023-03-17T20:59:18.778Z,104.36
2023-03-17T21:03:18.945Z,90.90
2023-03-17T21:07:19.025Z,102.76
2023-03-17T21:11:19.115Z,98.59
2023-03-17T21:15:19.209Z,95.96
2023-03-17T21:19:19.327Z,100.56
2023-03-17T21:23:19.430Z,94.17
2023-03-17T21:27:19.544Z,100.71
2023-03-17T21:31:19.759Z,108.74
2023-03-17T21:35:19.745Z,111.28
2023-03-17T21:39:19.840Z,95.94
2023-03-17T21:43:19.954Z,102.86
2023-03-17T21:47:20.083Z,85.25
2023-03-17T21:51:20.172Z,98.49
2023-03-17T21:55:20.300Z,93.60
2023-03-17T21:59:20.442Z,93.42
2023-03-17T22:03:20.581Z,95.66
2023-03-17T22:07:20.628Z,97.83
2023-03-17T22:11:20.789Z,84.87
