createdAt,value
2023-03-10T00:00:17.844Z,85.420833
2023-03-10T00:05:17.896Z,85.408333
2023-03-10T00:10:17.382Z,84.733333
2023-03-10T00:15:17.883Z,84.595833
2023-03-10T00:20:17.856Z,83.816667
2023-03-10T00:25:18.153Z,82.933333
2023-03-10T00:30:17.474Z,82.666667
2023-03-10T00:35:17.450Z,82.579167
2023-03-10T00:40:17.329Z,82.429167
2023-03-10T00:45:17.388Z,82.416667
2023-03-10T00:50:17.806Z,82.925000
2023-03-10T00:55:17.351Z,83.691667
2023-03-10T01:00:17.341Z,84.832000
2023-03-10T01:05:18.143Z,84.284000
2023-03-10T01:10:17.548Z,83.633333
2023-03-10T01:15:17.353Z,83.233333
2023-03-10T01:20:17.813Z,82.270833
2023-03-10T01:25:17.683Z,81.600000
2023-03-10T01:30:17.409Z,80.933333
2023-03-10T01:35:17.411Z,81.375000
2023-03-10T01:40:17.338Z,81.491667
2023-03-10T01:45:17.776Z,80.824000
2023-03-10T01:50:17.638Z,80.183333
2023-03-10T01:55:17.372Z,79.120833
2023-03-10T02:00:17.363Z,78.675000
2023-03-10T02:05:17.482Z,78.525000
2023-03-10T02:10:17.424Z,78.291667
2023-03-10T02:15:17.411Z,78.533333
2023-03-10T02:20:17.362Z,79.312500
2023-03-10T02:25:17.394Z,79.650000
2023-03-10T02:30:17.303Z,80.358333
2023-03-10T02:35:17.402Z,81.054167
2023-03-10T02:40:17.387Z,81.158333
2023-03-10T02:45:17.436Z,80.925000
2023-03-10T02:50:17.388Z,80.508333
2023-03-10T02:55:17.463Z,80.379167
2023-03-10T03:00:17.328Z,80.033333
2023-03-10T03:05:17.524Z,79.741667
2023-03-10T03:10:17.722Z,79.395833
2023-03-10T03:15:17.425Z,78.987500
2023-03-10T03:20:17.554Z,78.160000
2023-03-10T03:25:17.330Z,77.391667
2023-03-10T03:30:17.431Z,76.641667
2023-03-10T03:35:17.410Z,76.166667
2023-03-10T03:40:17.413Z,75.570833
2023-03-10T03:45:17.333Z,75.241667
2023-03-10T03:50:17.365Z,74.483333
2023-03-10T03:55:17.319Z,74.200000
2023-03-10T04:00:17.613Z,74.429167
2023-03-10T04:05:17.676Z,74.583333
2023-03-10T04:10:17.367Z,74.662500
2023-03-10T04:15:17.184Z,74.895833
2023-03-10T04:20:17.462Z,75.083333
2023-03-10T04:25:17.543Z,75.116667
2023-03-10T04:30:17.289Z,75.208333
2023-03-10T04:35:17.579Z,75.179167
2023-03-10T04:40:17.377Z,75.250000
2023-03-10T04:45:17.422Z,75.345833
2023-03-10T04:50:17.381Z,75.416667
2023-03-10T04:55:17.820Z,75.470833
2023-03-10T05:00:17.358Z,75.358333
2023-03-10T05:05:17.541Z,75.262500
2023-03-10T05:10:17.393Z,75.200000
2023-03-10T05:15:17.302Z,75.366667
2023-03-10T05:20:17.390Z,75.483333
2023-03-10T05:25:17.672Z,75.358333
2023-03-10T05:30:17.654Z,75.479167
2023-03-10T05:35:17.412Z,75.508333
2023-03-10T05:40:17.407Z,75.495833
2023-03-10T05:45:17.226Z,75.508333
2023-03-10T05:50:17.323Z,75.616667
2023-03-10T05:55:17.516Z,75.654167
2023-03-10T06:00:17.306Z,75.445833
2023-03-10T06:05:17.405Z,75.379167
2023-03-10T06:10:17.413Z,75.420833
2023-03-10T06:15:17.555Z,75.479167
2023-03-10T06:20:17.484Z,75.487500
2023-03-10T06:25:17.436Z,75.633333
2023-03-10T06:30:17.275Z,75.879167
2023-03-10T06:35:17.222Z,76.000000
2023-03-10T06:40:17.475Z,76.233333
2023-03-10T06:45:17.405Z,76.456000
2023-03-10T06:50:17.174Z,76.600000
2023-03-10T06:55:17.804Z,76.641667
2023-03-10T07:00:17.521Z,76.783333
2023-03-10T07:05:17.410Z,76.800000
2023-03-10T07:10:17.310Z,76.750000
2023-03-10T07:15:17.185Z,76.775000
2023-03-10T07:20:17.419Z,76.562500
2023-03-10T07:25:17.597Z,76.116667
2023-03-10T07:30:17.434Z,76.166667
2023-03-10T07:35:17.526Z,76.166667
2023-03-10T07:40:17.552Z,76.254167
2023-03-10T07:45:17.251Z,76.275000
2023-03-10T07:50:17.265Z,76.341667
2023-03-10T07:55:17.454Z,75.820833
2023-03-10T08:00:17.300Z,75.064000
2023-03-10T08:05:17.426Z,74.550000
2023-03-10T08:10:17.857Z,74.070833
2023-03-10T08:15:17.217Z,73.695833
2023-03-10T08:20:17.231Z,73.629167
2023-03-10T08:25:17.654Z,72.775000
2023-03-10T08:30:17.164Z,72.291667
2023-03-10T08:35:17.686Z,71.895833
2023-03-10T08:40:17.275Z,71.783333
2023-03-10T08:45:17.678Z,71.400000
2023-03-10T08:50:17.247Z,71.208333
2023-03-10T08:55:17.528Z,70.875000
2023-03-10T09:00:17.468Z,71.233333
2023-03-10T09:05:17.371Z,71.320833
2023-03-10T09:10:17.234Z,71.329167
2023-03-10T09:15:17.296Z,71.350000
2023-03-10T09:20:17.275Z,70.504167
2023-03-10T09:25:17.622Z,69.900000
2023-03-10T09:30:17.139Z,69.729167
2023-03-10T09:35:17.247Z,69.616667
2023-03-10T09:40:17.219Z,69.141667
2023-03-10T09:45:17.198Z,68.645833
2023-03-10T09:50:17.401Z,69.150000
2023-03-10T09:55:17.218Z,69.725000
2023-03-10T10:00:17.351Z,69.512500
2023-03-10T10:05:17.523Z,68.766667
2023-03-10T10:10:17.350Z,68.266667
2023-03-10T10:15:17.340Z,68.316667
2023-03-10T10:20:17.308Z,68.204167
2023-03-10T10:25:17.377Z,67.900000
2023-03-10T10:30:17.382Z,67.800000
2023-03-10T10:35:17.260Z,67.758333
2023-03-10T10:40:17.170Z,67.462500
2023-03-10T10:45:17.224Z,66.341667
2023-03-10T10:50:18.076Z,66.375000
2023-03-10T10:55:17.149Z,66.908333
2023-03-10T11:00:17.185Z,67.233333
2023-03-10T11:05:17.511Z,65.820833
2023-03-10T11:10:17.286Z,65.276000
2023-03-10T11:15:17.169Z,65.766667
2023-03-10T11:20:17.246Z,65.762500
2023-03-10T11:25:17.189Z,66.883333
2023-03-10T11:30:17.084Z,67.083333
2023-03-10T11:35:17.697Z,67.362500
2023-03-10T11:40:17.267Z,67.779167
2023-03-10T11:45:17.213Z,67.875000
2023-03-10T11:50:17.171Z,68.100000
2023-03-10T11:55:17.344Z,68.054167
2023-03-10T12:00:17.370Z,68.241667
2023-03-10T12:05:17.590Z,67.066667
2023-03-10T12:10:17.248Z,64.791667
2023-03-10T12:15:17.170Z,65.525000
2023-03-10T12:20:17.285Z,64.241667
2023-03-10T12:25:17.328Z,64.904167
2023-03-10T12:30:17.263Z,65.637500
2023-03-10T12:35:17.136Z,65.237500
2023-03-10T12:40:17.243Z,65.166667
2023-03-10T12:45:17.154Z,65.252000
2023-03-10T12:50:17.162Z,65.654167
2023-03-10T12:55:17.307Z,65.204167
2023-03-10T13:00:17.325Z,65.150000
2023-03-10T13:05:17.457Z,65.295833
2023-03-10T13:10:17.091Z,65.645833
2023-03-10T13:15:17.265Z,66.983333
2023-03-10T13:20:17.497Z,68.258333
2023-03-10T13:25:17.282Z,67.983333
2023-03-10T13:30:17.347Z,67.170833
2023-03-10T13:35:17.075Z,65.429167
2023-03-10T13:40:17.124Z,63.666667
2023-03-10T13:45:17.066Z,64.400000
2023-03-10T13:50:17.308Z,65.850000
2023-03-10T13:55:17.050Z,66.454167
2023-03-10T14:00:17.197Z,67.366667
2023-03-10T14:05:17.355Z,69.091667
2023-03-10T14:10:17.247Z,71.779167
2023-03-10T14:15:17.280Z,76.558333
2023-03-10T14:20:17.117Z,79.154167
2023-03-10T14:25:17.269Z,80.266667
2023-03-10T14:30:17.282Z,81.687500
2023-03-10T14:35:17.154Z,83.233333
2023-03-10T14:40:17.603Z,83.658333
2023-03-10T14:45:17.206Z,83.629167
2023-03-10T14:50:17.088Z,83.737500
2023-03-10T14:55:17.110Z,83.983333
2023-03-10T15:00:17.518Z,82.754167
2023-03-10T15:05:17.091Z,82.641667
2023-03-10T15:10:17.841Z,81.391667
2023-03-10T15:15:17.551Z,78.824000
2023-03-10T15:20:17.258Z,78.612500
2023-03-10T15:25:17.281Z,77.175000
2023-03-10T15:30:17.584Z,76.850000
2023-03-10T15:35:17.187Z,76.656000
2023-03-10T15:40:17.148Z,76.112500
2023-03-10T15:45:17.068Z,75.195833
2023-03-10T15:50:17.138Z,74.816667
2023-03-10T15:55:17.096Z,74.766667
2023-03-10T16:00:17.150Z,74.691667
2023-03-10T16:05:17.296Z,74.950000
2023-03-10T16:10:17.061Z,75.120833
2023-03-10T16:15:18.484Z,75.858333
2023-03-10T16:20:17.193Z,75.294737
2023-03-10T16:25:17.079Z,75.066667
2023-03-10T16:30:17.215Z,74.758333
2023-03-10T16:35:17.259Z,74.970833
2023-03-10T16:40:17.036Z,75.250000
2023-03-10T16:45:17.176Z,75.770833
2023-03-10T16:50:17.016Z,75.852000
2023-03-10T16:55:17.601Z,75.854167
2023-03-10T17:00:16.968Z,75.675000
2023-03-10T17:05:17.269Z,75.708333
2023-03-10T17:10:17.376Z,75.900000
2023-03-10T17:15:17.025Z,76.100000
2023-03-10T17:20:17.203Z,76.095833
2023-03-10T17:25:17.096Z,75.987500
2023-03-10T17:30:16.986Z,75.850000
2023-03-10T17:35:17.075Z,75.904167
2023-03-10T17:40:17.019Z,76.162500
2023-03-10T17:45:17.327Z,76.416667
2023-03-10T17:50:17.352Z,76.566667
2023-03-10T17:55:17.196Z,76.712500
2023-03-10T18:00:17.036Z,77.045833
2023-03-10T18:05:17.520Z,77.150000
2023-03-10T18:10:17.072Z,77.316667
2023-03-10T18:15:17.111Z,77.604167
2023-03-10T18:20:17.084Z,77.816667
2023-03-10T18:25:17.044Z,78.341667
2023-03-10T18:30:17.272Z,78.608333
2023-03-10T18:35:17.050Z,78.866667
2023-03-10T18:40:17.382Z,78.750000
2023-03-10T18:45:17.027Z,78.729167
2023-03-10T18:50:17.048Z,78.716667
2023-03-10T18:55:17.035Z,78.733333
2023-03-10T19:00:17.113Z,78.920833
2023-03-10T19:05:17.403Z,79.137500
2023-03-10T19:10:16.933Z,79.125000
2023-03-10T19:15:17.338Z,79.125000
2023-03-10T19:20:17.053Z,79.170833
2023-03-10T19:25:17.155Z,79.416667
2023-03-10T19:30:17.003Z,80.216667
2023-03-10T19:35:17.024Z,81.558333
2023-03-10T19:40:17.042Z,82.591667
2023-03-10T19:45:17.288Z,83.550000
2023-03-10T19:50:17.043Z,84.200000
2023-03-10T19:55:17.087Z,84.362500
2023-03-10T20:00:17.373Z,84.604167
2023-03-10T20:05:17.639Z,84.983333
2023-03-10T20:10:17.045Z,85.250000
2023-03-10T20:15:16.961Z,85.370833
2023-03-10T20:20:17.153Z,85.637500
2023-03-10T20:25:17.459Z,85.750000
2023-03-10T20:30:17.222Z,84.883333
2023-03-10T20:35:17.391Z,83.712500
2023-03-10T20:40:16.974Z,83.416667
2023-03-10T20:45:16.931Z,83.445833
2023-03-10T20:50:16.997Z,83.529167
2023-03-10T20:55:16.944Z,83.800000
2023-03-10T21:00:16.891Z,84.154167
2023-03-10T21:05:17.132Z,84.662500
2023-03-10T21:10:17.001Z,84.958333
2023-03-10T21:15:16.964Z,85.416667
2023-03-10T21:20:16.938Z,85.650000
2023-03-10T21:25:17.271Z,85.783333
2023-03-10T21:30:16.985Z,85.891667
2023-03-10T21:35:17.000Z,85.950000
2023-03-10T21:40:16.951Z,86.054167
2023-03-10T21:45:16.974Z,86.116667
2023-03-10T21:50:17.020Z,86.100000
2023-03-10T21:55:17.142Z,86.104167
2023-03-10T22:00:17.073Z,85.883333
2023-03-10T22:05:17.272Z,85.933333
2023-03-10T22:10:17.139Z,85.891667
2023-03-10T22:15:17.059Z,86.091667
2023-03-10T22:20:17.175Z,86.166667
2023-03-10T22:25:17.090Z,85.987500
2023-03-10T22:30:17.415Z,86.016667
2023-03-10T22:35:16.957Z,86.162500
2023-03-10T22:40:17.485Z,86.716667
2023-03-10T22:45:17.197Z,86.758333
2023-03-10T22:50:17.269Z,87.004167
2023-03-10T22:55:17.048Z,86.883333
2023-03-10T23:00:16.865Z,85.641667
2023-03-10T23:05:17.459Z,84.800000
2023-03-10T23:10:16.984Z,84.170833
2023-03-10T23:15:24.942Z,83.516667
2023-03-10T23:20:16.987Z,83.541667
2023-03-10T23:25:17.114Z,83.750000
2023-03-10T23:30:17.525Z,84.133333
2023-03-10T23:35:16.942Z,84.808000
2023-03-10T23:40:16.916Z,85.504167
2023-03-10T23:45:16.911Z,86.020833
2023-03-10T23:50:17.243Z,86.500000
2023-03-10T23:55:16.957Z,86.725000
