createdAt,value
2023-06-17T00:01:24.909Z,9.35
2023-06-17T00:03:53.042Z,5.80
2023-06-17T00:06:20.666Z,5.85
2023-06-17T00:08:48.215Z,5.68
2023-06-17T00:11:15.712Z,5.53
2023-06-17T00:13:43.291Z,6.20
2023-06-17T00:16:13.885Z,5.30
2023-06-17T00:18:42.450Z,6.28
2023-06-17T00:21:10.409Z,7.00
2023-06-17T00:23:38.045Z,6.70
2023-06-17T00:26:05.578Z,6.40
2023-06-17T00:28:33.401Z,5.30
2023-06-17T00:31:00.987Z,5.88
2023-06-17T00:33:28.511Z,10.30
2023-06-17T00:35:56.504Z,8.63
2023-06-17T00:38:24.038Z,11.73
2023-06-17T00:40:51.544Z,7.05
2023-06-17T00:43:19.180Z,5.50
2023-06-17T00:45:47.363Z,8.00
2023-06-17T00:48:18.580Z,10.13
2023-06-17T00:50:47.473Z,6.10
2023-06-17T00:53:15.469Z,5.95
2023-06-17T00:55:43.625Z,6.43
2023-06-17T00:58:11.389Z,5.93
2023-06-17T01:00:38.902Z,5.88
2023-06-17T01:03:08.752Z,5.47
2023-06-17T01:05:36.439Z,5.90
2023-06-17T01:08:15.528Z,5.80
2023-06-17T01:11:06.032Z,6.13
2023-06-17T01:13:35.860Z,9.18
2023-06-17T01:16:06.056Z,7.28
2023-06-17T01:18:34.490Z,6.90
2023-06-17T01:21:04.813Z,7.53
2023-06-17T01:23:39.075Z,7.03
2023-06-17T01:26:08.495Z,8.68
2023-06-17T01:28:41.831Z,6.50
2023-06-17T01:31:13.848Z,7.25
2023-06-17T01:33:47.220Z,8.32
2023-06-17T01:36:23.070Z,9.38
2023-06-17T01:39:06.334Z,6.45
2023-06-17T01:41:41.519Z,5.93
2023-06-17T01:44:10.147Z,8.00
2023-06-17T01:46:39.418Z,9.93
2023-06-17T01:49:07.921Z,6.18
2023-06-17T01:51:36.293Z,6.78
2023-06-17T01:54:03.960Z,7.15
2023-06-17T01:56:32.183Z,6.47
2023-06-17T01:58:59.784Z,6.38
2023-06-17T02:01:27.964Z,9.73
2023-06-17T02:03:55.537Z,8.05
2023-06-17T02:06:23.682Z,7.18
2023-06-17T02:08:51.400Z,7.70
2023-06-17T02:11:18.994Z,9.15
2023-06-17T02:13:46.999Z,7.00
2023-06-17T02:16:14.620Z,6.68
2023-06-17T02:18:43.646Z,11.48
2023-06-17T02:21:11.274Z,6.63
2023-06-17T02:23:38.803Z,11.13
2023-06-17T02:26:06.334Z,8.93
2023-06-17T02:28:33.890Z,7.63
2023-06-17T02:31:01.414Z,6.85
2023-06-17T02:33:30.986Z,7.47
2023-06-17T02:35:59.532Z,8.40
2023-06-17T02:38:27.681Z,19.08
2023-06-17T02:40:56.528Z,7.45
2023-06-17T02:43:24.003Z,6.63
2023-06-17T02:45:51.703Z,7.88
2023-06-17T02:48:19.212Z,8.82
2023-06-17T02:50:46.865Z,6.47
2023-06-17T02:53:16.264Z,7.35
2023-06-17T02:55:46.639Z,6.50
2023-06-17T02:58:20.290Z,8.02
2023-06-17T03:00:51.998Z,6.55
2023-06-17T03:03:19.933Z,10.35
2023-06-17T03:05:49.042Z,8.27
2023-06-17T03:08:19.264Z,9.52
2023-06-17T03:10:47.410Z,9.30
2023-06-17T03:13:15.679Z,7.25
2023-06-17T03:15:47.095Z,7.38
2023-06-17T03:18:20.304Z,8.27
2023-06-17T03:20:48.171Z,7.05
2023-06-17T03:23:16.818Z,9.65
2023-06-17T03:25:45.903Z,7.90
2023-06-17T03:28:13.531Z,8.30
2023-06-17T03:30:41.709Z,11.93
2023-06-17T03:33:11.052Z,16.77
2023-06-17T03:35:38.586Z,13.48
2023-06-17T03:38:06.475Z,12.32
2023-06-17T03:40:34.004Z,15.27
2023-06-17T03:43:02.637Z,16.90
2023-06-17T03:45:31.944Z,18.27
2023-06-17T03:48:01.490Z,19.43
2023-06-17T03:50:30.030Z,20.83
2023-06-17T03:52:58.519Z,16.57
2023-06-17T03:55:26.450Z,10.77
2023-06-17T03:57:56.247Z,12.70
2023-06-17T04:00:24.152Z,10.02
2023-06-17T04:02:52.286Z,11.93
2023-06-17T04:05:32.628Z,7.85
2023-06-17T04:08:03.730Z,9.98
2023-06-17T04:10:31.523Z,12.07
2023-06-17T04:13:00.429Z,8.95
2023-06-17T04:15:28.072Z,12.50
2023-06-17T04:17:58.132Z,9.85
2023-06-17T04:20:27.408Z,11.35
2023-06-17T04:22:55.009Z,9.80
2023-06-17T04:25:24.118Z,7.35
2023-06-17T04:27:55.054Z,9.73
2023-06-17T04:30:26.246Z,8.40
2023-06-17T04:32:59.578Z,12.73
2023-06-17T04:35:28.710Z,8.23
2023-06-17T04:37:57.821Z,10.82
2023-06-17T04:40:26.461Z,7.93
2023-06-17T04:42:54.202Z,8.60
2023-06-17T04:45:23.739Z,9.18
2023-06-17T04:47:57.076Z,9.52
2023-06-17T04:50:25.122Z,7.28
2023-06-17T04:52:53.081Z,9.77
2023-06-17T04:55:24.975Z,8.15
2023-06-17T04:57:52.546Z,11.27
2023-06-17T05:00:33.481Z,8.82
2023-06-17T05:03:01.542Z,7.65
2023-06-17T05:05:30.128Z,6.88
2023-06-17T05:07:58.065Z,10.23
2023-06-17T05:10:25.597Z,8.32
2023-06-17T05:12:53.268Z,9.77
2023-06-17T05:15:21.269Z,9.45
2023-06-17T05:17:49.411Z,8.85
2023-06-17T05:20:17.238Z,7.80
2023-06-17T05:22:45.190Z,8.98
2023-06-17T05:25:12.784Z,10.40
2023-06-17T05:27:41.166Z,8.70
2023-06-17T05:30:10.566Z,10.65
2023-06-17T05:32:40.164Z,7.38
2023-06-17T05:35:08.442Z,14.15
2023-06-17T05:37:36.052Z,16.25
2023-06-17T05:40:05.615Z,13.60
2023-06-17T05:42:33.947Z,16.20
2023-06-17T05:45:01.547Z,14.30
2023-06-17T05:47:31.167Z,15.13
2023-06-17T05:49:59.176Z,12.80
2023-06-17T05:52:27.553Z,14.60
2023-06-17T05:54:55.082Z,9.77
2023-06-17T05:57:22.702Z,8.95
2023-06-17T05:59:50.720Z,10.55
2023-06-17T06:02:19.206Z,12.10
2023-06-17T06:04:48.416Z,12.18
2023-06-17T06:07:15.970Z,13.30
2023-06-17T06:09:43.615Z,10.43
2023-06-17T06:12:12.124Z,9.07
2023-06-17T06:14:40.622Z,8.73
2023-06-17T06:17:08.460Z,9.98
2023-06-17T06:19:36.226Z,7.38
2023-06-17T06:22:04.189Z,11.90
2023-06-17T06:24:31.819Z,10.88
2023-06-17T06:27:00.910Z,9.73
2023-06-17T06:29:28.438Z,9.82
2023-06-17T06:31:56.019Z,10.35
2023-06-17T06:34:23.720Z,11.55
2023-06-17T06:36:51.844Z,11.07
2023-06-17T06:39:20.153Z,10.70
2023-06-17T06:41:48.070Z,9.52
2023-06-17T06:44:34.274Z,12.57
2023-06-17T06:47:02.114Z,10.90
2023-06-17T06:49:31.414Z,12.02
2023-06-17T06:51:59.234Z,11.18
2023-06-17T06:54:26.847Z,9.38
2023-06-17T06:56:54.436Z,10.18
2023-06-17T06:59:22.041Z,9.98
2023-06-17T07:01:52.525Z,9.45
2023-06-17T07:04:22.562Z,12.07
2023-06-17T07:06:55.141Z,11.88
2023-06-17T07:09:28.188Z,13.00
2023-06-17T07:11:55.798Z,8.35
2023-06-17T07:14:23.786Z,7.72
2023-06-17T07:16:52.175Z,8.15
2023-06-17T07:19:20.004Z,7.10
2023-06-17T07:21:49.873Z,7.28
2023-06-17T07:24:18.344Z,8.02
2023-06-17T07:26:46.429Z,7.70
2023-06-17T07:29:14.108Z,6.93
2023-06-17T07:31:41.816Z,7.15
2023-06-17T07:34:10.030Z,7.00
2023-06-17T07:36:37.593Z,7.05
2023-06-17T07:39:06.662Z,7.93
2023-06-17T07:41:34.171Z,8.25
2023-06-17T07:44:02.215Z,8.25
2023-06-17T07:46:33.322Z,10.48
2023-06-17T07:49:01.031Z,8.18
2023-06-17T07:51:28.563Z,9.43
2023-06-17T07:53:56.127Z,9.02
2023-06-17T07:56:26.424Z,10.27
2023-06-17T07:58:53.948Z,10.10
2023-06-17T08:01:21.988Z,8.57
2023-06-17T08:03:49.795Z,9.50
2023-06-17T08:06:17.523Z,9.32
2023-06-17T08:08:45.060Z,10.05
2023-06-17T08:11:13.131Z,11.30
2023-06-17T08:13:40.702Z,8.57
2023-06-17T08:16:08.408Z,8.15
2023-06-17T08:18:35.935Z,9.63
2023-06-17T08:21:03.632Z,10.38
2023-06-17T08:23:32.262Z,7.68
2023-06-17T08:26:00.952Z,10.25
2023-06-17T08:28:28.752Z,6.93
2023-06-17T08:30:58.318Z,6.97
2023-06-17T08:33:26.600Z,9.32
2023-06-17T08:35:54.536Z,7.22
2023-06-17T08:38:22.359Z,6.07
2023-06-17T08:40:50.102Z,7.88
2023-06-17T08:43:21.557Z,12.90
2023-06-17T08:45:53.278Z,49.33
2023-06-17T08:48:21.928Z,30.92
2023-06-17T08:50:52.197Z,8.23
2023-06-17T08:53:21.051Z,9.73
2023-06-17T08:55:49.284Z,8.10
2023-06-17T08:58:17.032Z,9.75
2023-06-17T09:00:44.706Z,14.05
2023-06-17T09:03:13.013Z,44.53
2023-06-17T09:05:40.711Z,8.90
2023-06-17T09:08:08.477Z,8.25
2023-06-17T09:10:45.900Z,8.15
2023-06-17T09:13:13.678Z,8.80
2023-06-17T09:15:42.037Z,8.82
2023-06-17T09:18:09.786Z,10.18
2023-06-17T09:20:37.447Z,9.05
2023-06-17T09:23:05.235Z,10.30
2023-06-17T09:25:36.544Z,10.00
2023-06-17T09:28:15.345Z,9.82
2023-06-17T09:30:54.387Z,9.23
2023-06-17T09:33:24.170Z,7.85
2023-06-17T09:36:05.483Z,7.15
2023-06-17T09:38:35.305Z,10.52
2023-06-17T09:41:05.611Z,9.13
2023-06-17T09:43:33.210Z,8.65
2023-06-17T09:46:04.920Z,7.75
2023-06-17T09:48:35.678Z,5.70
2023-06-17T09:51:11.055Z,7.50
2023-06-17T09:53:44.646Z,6.28
2023-06-17T09:56:17.836Z,6.82
2023-06-17T09:58:46.749Z,9.13
2023-06-17T10:01:15.179Z,6.25
2023-06-17T10:03:46.218Z,7.22
2023-06-17T10:06:20.717Z,9.05
2023-06-17T10:08:52.863Z,6.85
2023-06-17T10:11:22.651Z,8.38
2023-06-17T10:14:19.713Z,7.78
2023-06-17T10:16:50.961Z,11.55
2023-06-17T10:19:26.270Z,7.00
2023-06-17T10:22:01.662Z,8.07
2023-06-17T10:24:33.146Z,8.77
2023-06-17T10:27:11.602Z,6.07
2023-06-17T10:29:46.808Z,8.98
2023-06-17T10:32:26.925Z,12.60
2023-06-17T10:35:14.241Z,11.05
2023-06-17T10:37:50.539Z,8.95
2023-06-17T10:40:36.816Z,5.68
2023-06-17T10:43:27.587Z,6.07
2023-06-17T10:45:59.378Z,4.88
2023-06-17T10:48:35.361Z,6.13
2023-06-17T10:51:12.210Z,5.47
2023-06-17T10:53:52.001Z,4.88
2023-06-17T10:56:24.858Z,4.47
2023-06-17T10:58:52.963Z,6.20
2023-06-17T11:01:22.367Z,7.20
2023-06-17T11:04:01.394Z,6.07
2023-06-17T11:06:36.269Z,3.90
2023-06-17T11:09:06.961Z,4.50
2023-06-17T11:11:35.782Z,5.63
2023-06-17T11:14:04.261Z,5.07
2023-06-17T11:16:34.419Z,5.10
2023-06-17T11:19:07.300Z,8.38
2023-06-17T11:21:43.379Z,23.95
2023-06-17T11:24:14.537Z,5.47
2023-06-17T11:26:45.126Z,5.93
2023-06-17T11:29:14.208Z,5.13
2023-06-17T11:31:43.432Z,4.07
2023-06-17T11:35:27.598Z,4.28
2023-06-17T11:38:05.215Z,5.80
2023-06-17T11:40:36.957Z,4.05
2023-06-17T11:43:08.920Z,4.28
2023-06-17T11:45:38.652Z,4.25
2023-06-17T11:48:09.836Z,4.30
2023-06-17T11:50:42.029Z,3.83
2023-06-17T11:53:15.474Z,3.58
2023-06-17T11:55:47.242Z,3.65
2023-06-17T11:58:21.213Z,4.90
2023-06-17T12:00:49.860Z,37.53
2023-06-17T12:03:20.630Z,9.60
2023-06-17T12:06:11.919Z,16.00
2023-06-17T12:08:42.531Z,6.50
2023-06-17T12:11:46.081Z,4.50
2023-06-17T12:14:18.997Z,4.00
2023-06-17T12:16:49.554Z,4.30
2023-06-17T12:19:26.209Z,3.92
2023-06-17T12:21:54.708Z,3.97
2023-06-17T12:24:25.648Z,5.55
2023-06-17T12:26:59.825Z,6.00
2023-06-17T12:29:30.858Z,3.78
2023-06-17T12:32:01.959Z,7.03
2023-06-17T12:34:31.284Z,3.47
2023-06-17T12:37:13.637Z,2.65
2023-06-17T12:39:44.348Z,10.55
2023-06-17T12:42:15.086Z,3.58
2023-06-17T12:44:48.324Z,3.88
2023-06-17T12:47:24.956Z,5.78
2023-06-17T12:49:55.399Z,6.03
2023-06-17T12:52:27.845Z,4.40
2023-06-17T12:55:06.872Z,3.90
2023-06-17T12:57:35.776Z,6.18
2023-06-17T13:00:08.128Z,5.70
2023-06-17T13:02:39.074Z,7.93
2023-06-17T13:05:09.397Z,5.90
2023-06-17T13:07:41.927Z,3.83
2023-06-17T13:10:12.728Z,5.47
2023-06-17T13:12:42.846Z,3.35
2023-06-17T13:15:12.212Z,5.88
2023-06-17T13:17:40.753Z,3.45
2023-06-17T13:20:11.405Z,3.45
2023-06-17T13:22:40.159Z,3.35
2023-06-17T13:25:10.909Z,3.92
2023-06-17T13:27:41.962Z,6.43
2023-06-17T13:30:12.009Z,5.30
2023-06-17T13:32:40.863Z,7.10
2023-06-17T13:35:11.826Z,5.20
2023-06-17T13:37:41.215Z,4.60
2023-06-17T13:40:10.338Z,3.97
2023-06-17T13:42:38.803Z,2.85
2023-06-17T13:45:08.941Z,4.18
2023-06-17T13:47:37.210Z,3.08
2023-06-17T13:50:08.016Z,4.28
2023-06-17T13:52:36.397Z,4.93
2023-06-17T13:55:05.815Z,3.47
2023-06-17T13:57:33.952Z,6.28
2023-06-17T14:00:05.071Z,3.63
2023-06-17T14:02:37.440Z,6.18
2023-06-17T14:05:08.454Z,10.25
2023-06-17T14:07:36.994Z,10.48
2023-06-17T14:10:05.893Z,8.05
2023-06-17T14:12:34.479Z,4.03
2023-06-17T14:15:04.446Z,3.67
2023-06-17T14:17:33.106Z,5.63
2023-06-17T14:20:04.209Z,4.55
2023-06-17T14:22:33.956Z,4.93
2023-06-17T14:25:01.553Z,4.35
2023-06-17T14:27:43.789Z,5.38
2023-06-17T14:30:14.878Z,9.20
2023-06-17T14:32:46.088Z,6.45
2023-06-17T14:35:17.900Z,5.60
2023-06-17T14:37:49.744Z,4.78
2023-06-17T14:40:19.202Z,5.95
2023-06-17T14:42:48.776Z,5.78
2023-06-17T14:45:18.108Z,4.82
2023-06-17T14:47:46.827Z,4.55
2023-06-17T14:50:18.135Z,4.78
2023-06-17T14:52:51.497Z,11.32
2023-06-17T14:55:20.788Z,7.40
2023-06-17T14:57:51.471Z,4.72
2023-06-17T15:00:22.500Z,6.70
2023-06-17T15:02:57.968Z,4.15
2023-06-17T15:05:28.496Z,6.70
2023-06-17T15:07:57.563Z,5.22
2023-06-17T15:10:25.935Z,5.93
2023-06-17T15:12:54.080Z,4.30
2023-06-17T15:15:22.386Z,6.57
2023-06-17T15:17:50.668Z,6.28
2023-06-17T15:20:20.911Z,10.93
2023-06-17T15:22:49.353Z,6.55
2023-06-17T15:25:18.662Z,5.97
2023-06-17T15:27:46.586Z,6.20
2023-06-17T15:30:14.588Z,7.63
2023-06-17T15:32:42.939Z,5.05
2023-06-17T15:35:12.436Z,8.93
2023-06-17T15:37:41.858Z,5.47
2023-06-17T15:40:14.389Z,5.70
2023-06-17T15:42:45.139Z,4.25
2023-06-17T15:45:13.480Z,4.53
2023-06-17T15:47:42.519Z,5.13
2023-06-17T15:50:11.454Z,5.10
2023-06-17T15:52:41.083Z,7.60
2023-06-17T15:55:09.470Z,15.35
2023-06-17T15:57:39.120Z,8.32
2023-06-17T16:00:09.445Z,8.57
2023-06-17T16:02:43.415Z,9.30
2023-06-17T16:05:14.841Z,5.38
2023-06-17T16:07:43.022Z,7.15
2023-06-17T16:10:11.642Z,7.10
2023-06-17T16:12:39.775Z,7.68
2023-06-17T16:15:09.665Z,6.03
2023-06-17T16:17:39.501Z,7.80
2023-06-17T16:20:09.382Z,6.07
2023-06-17T16:22:38.737Z,6.90
2023-06-17T16:25:09.888Z,8.57
2023-06-17T16:27:41.702Z,5.30
2023-06-17T16:30:13.535Z,9.80
2023-06-17T16:32:41.599Z,5.97
2023-06-17T16:35:10.185Z,7.97
2023-06-17T16:37:38.002Z,8.52
2023-06-17T16:40:06.970Z,7.38
2023-06-17T16:42:37.311Z,21.20
2023-06-17T16:45:06.986Z,7.18
2023-06-17T16:47:34.883Z,14.60
2023-06-17T16:50:03.101Z,11.80
2023-06-17T16:52:31.267Z,10.73
2023-06-17T16:55:02.396Z,14.15
2023-06-17T16:57:33.517Z,7.68
2023-06-17T17:00:02.769Z,9.35
2023-06-17T17:02:33.879Z,8.20
2023-06-17T17:05:03.715Z,10.68
2023-06-17T17:07:32.816Z,8.57
2023-06-17T17:10:01.589Z,8.55
2023-06-17T17:12:30.465Z,7.78
2023-06-17T17:14:58.901Z,9.00
2023-06-17T17:17:41.339Z,8.65
2023-06-17T17:20:32.610Z,9.20
2023-06-17T17:23:04.748Z,8.80
2023-06-17T17:25:43.655Z,9.35
2023-06-17T17:28:24.060Z,8.88
2023-06-17T17:30:55.375Z,9.73
2023-06-17T17:33:27.244Z,12.32
2023-06-17T17:35:58.526Z,11.20
2023-06-17T17:38:27.851Z,14.05
2023-06-17T17:40:57.059Z,14.45
2023-06-17T17:43:30.966Z,18.42
2023-06-17T17:46:03.491Z,22.55
2023-06-17T17:48:33.660Z,22.15
2023-06-17T17:51:05.082Z,21.60
2023-06-17T17:53:35.065Z,16.13
2023-06-17T17:56:05.940Z,21.75
2023-06-17T17:58:39.583Z,17.52
2023-06-17T18:01:11.069Z,24.58
2023-06-17T18:03:42.214Z,23.40
2023-06-17T18:06:12.222Z,21.38
2023-06-17T18:08:44.339Z,22.50
2023-06-17T18:11:14.582Z,25.02
2023-06-17T18:13:44.456Z,26.08
2023-06-17T18:16:12.965Z,22.58
2023-06-17T18:18:49.298Z,15.60
2023-06-17T18:21:18.162Z,20.67
2023-06-17T18:23:48.286Z,16.25
2023-06-17T18:26:18.005Z,14.13
2023-06-17T18:28:47.901Z,14.20
2023-06-17T18:31:17.270Z,16.17
2023-06-17T18:33:49.738Z,13.95
2023-06-17T18:36:19.108Z,11.93
2023-06-17T18:38:51.280Z,11.80
2023-06-17T18:41:21.251Z,9.45
2023-06-17T18:43:53.016Z,10.65
2023-06-17T18:46:21.604Z,9.93
2023-06-17T18:48:51.766Z,8.88
2023-06-17T18:51:20.906Z,7.57
2023-06-17T18:53:52.074Z,7.38
2023-06-17T18:56:26.305Z,8.00
2023-06-17T18:58:57.630Z,8.38
2023-06-17T19:01:32.982Z,8.25
2023-06-17T19:04:04.664Z,9.98
2023-06-17T19:06:32.863Z,8.70
2023-06-17T19:09:07.458Z,9.27
2023-06-17T19:11:36.680Z,8.95
2023-06-17T19:14:07.171Z,7.75
2023-06-17T19:16:37.340Z,9.70
2023-06-17T19:19:11.625Z,4.50
2023-06-17T19:21:40.385Z,11.23
2023-06-17T19:24:09.382Z,5.55
2023-06-17T19:26:38.616Z,9.65
2023-06-17T19:29:07.916Z,8.95
2023-06-17T19:31:36.551Z,6.57
2023-06-17T19:34:10.858Z,11.52
2023-06-17T19:36:40.542Z,8.30
2023-06-17T19:39:10.756Z,8.38
2023-06-17T19:41:41.604Z,10.30
2023-06-17T19:44:11.284Z,7.22
2023-06-17T19:46:41.788Z,14.93
2023-06-17T19:49:11.292Z,11.15
2023-06-17T19:51:40.639Z,12.50
2023-06-17T19:54:12.089Z,17.65
2023-06-17T19:56:41.644Z,10.88
2023-06-17T19:59:10.638Z,12.15
2023-06-17T20:01:40.943Z,8.70
2023-06-17T20:04:10.504Z,8.15
2023-06-17T20:06:38.652Z,13.95
2023-06-17T20:09:09.673Z,8.18
2023-06-17T20:11:38.836Z,8.85
2023-06-17T20:14:08.955Z,8.43
2023-06-17T20:16:42.655Z,10.65
2023-06-17T20:19:11.688Z,8.05
2023-06-17T20:21:47.261Z,9.57
2023-06-17T20:24:19.053Z,5.60
2023-06-17T20:26:51.956Z,8.88
2023-06-17T20:29:21.960Z,7.32
2023-06-17T20:31:50.659Z,4.47
2023-06-17T20:34:25.224Z,6.80
2023-06-17T20:36:54.638Z,7.00
2023-06-17T20:39:24.559Z,3.97
2023-06-17T20:41:53.380Z,4.43
2023-06-17T20:44:25.588Z,2.93
2023-06-17T20:47:02.581Z,5.77
2023-06-17T20:49:32.033Z,3.83
2023-06-17T20:52:03.094Z,1.50
2023-06-17T20:54:35.006Z,2.07
2023-06-17T20:57:07.910Z,1.40
2023-06-17T20:59:40.397Z,1.37
2023-06-17T21:02:11.423Z,1.60
2023-06-17T21:04:40.928Z,4.17
2023-06-17T21:07:18.704Z,4.10
2023-06-17T21:09:48.490Z,4.10
2023-06-17T21:12:20.182Z,2.27
2023-06-17T21:14:54.220Z,4.20
2023-06-17T21:17:26.214Z,2.07
2023-06-17T21:19:57.536Z,1.90
2023-06-17T21:22:26.190Z,5.13
2023-06-17T21:24:54.525Z,1.33
2023-06-17T21:27:25.787Z,3.77
2023-06-17T21:29:54.167Z,4.47
2023-06-17T21:32:23.650Z,6.17
2023-06-17T21:34:52.496Z,3.07
2023-06-17T21:37:20.970Z,2.07
2023-06-17T21:39:51.155Z,4.97
2023-06-17T21:42:19.506Z,2.57
2023-06-17T21:44:47.862Z,3.83
2023-06-17T21:47:17.321Z,3.23
2023-06-17T21:49:45.410Z,1.30
2023-06-17T21:52:13.559Z,1.50
2023-06-17T21:54:41.312Z,6.03
2023-06-17T21:57:12.406Z,8.43
2023-06-17T21:59:41.734Z,11.17
2023-06-17T22:02:09.713Z,8.77
2023-06-17T22:04:38.184Z,12.40
2023-06-17T22:07:07.235Z,10.07
2023-06-17T22:09:35.193Z,9.17
2023-06-17T22:12:03.425Z,7.77
2023-06-17T22:14:31.675Z,6.93
2023-06-17T22:17:01.592Z,7.10
2023-06-17T22:19:30.228Z,6.77
2023-06-17T22:21:58.222Z,4.53
2023-06-17T22:24:25.794Z,5.33
2023-06-17T22:26:54.450Z,3.07
2023-06-17T22:29:21.903Z,3.50
2023-06-17T22:31:49.435Z,5.27
2023-06-17T22:34:17.475Z,2.63
2023-06-17T22:36:47.184Z,2.10
2023-06-17T22:39:15.624Z,3.97
2023-06-17T22:41:44.469Z,5.27
2023-06-17T22:44:12.089Z,4.57
2023-06-17T22:46:40.136Z,2.37
2023-06-17T22:49:07.749Z,1.67
2023-06-17T22:51:36.841Z,2.97
2023-06-17T22:54:06.805Z,3.97
2023-06-17T22:56:34.430Z,2.50
2023-06-17T22:59:01.924Z,2.63
2023-06-17T23:01:29.506Z,2.77
2023-06-17T23:03:57.507Z,5.57
2023-06-17T23:06:26.884Z,4.13
2023-06-17T23:08:56.020Z,2.93
2023-06-17T23:11:26.323Z,6.80
2023-06-17T23:14:01.532Z,3.00
2023-06-17T23:16:29.782Z,2.60
2023-06-17T23:18:57.304Z,3.87
2023-06-17T23:21:27.140Z,2.97
2023-06-17T23:23:55.511Z,3.77
2023-06-17T23:26:28.598Z,3.63
2023-06-17T23:28:59.156Z,2.80
2023-06-17T23:31:27.448Z,3.53
2023-06-17T23:33:55.289Z,2.70
2023-06-17T23:36:24.262Z,2.47
2023-06-17T23:38:53.094Z,5.63
2023-06-17T23:41:20.834Z,3.50
2023-06-17T23:43:48.476Z,2.00
2023-06-17T23:46:17.325Z,5.60
2023-06-17T23:48:45.512Z,2.70
2023-06-17T23:51:13.062Z,3.00
2023-06-17T23:53:40.680Z,5.50
2023-06-17T23:56:08.261Z,2.87
2023-06-17T23:58:36.780Z,2.03
