createdAt,value
2023-02-27T00:01:35.687Z,2.60
2023-02-27T00:04:05.355Z,1.92
2023-02-27T00:06:34.648Z,1.70
2023-02-27T00:09:03.966Z,1.48
2023-02-27T00:11:33.231Z,2.42
2023-02-27T00:14:02.551Z,1.80
2023-02-27T00:16:32.786Z,2.03
2023-02-27T00:19:04.838Z,2.03
2023-02-27T00:21:36.856Z,1.55
2023-02-27T00:24:06.482Z,2.05
2023-02-27T00:26:36.647Z,1.67
2023-02-27T00:29:06.352Z,1.92
2023-02-27T00:31:35.801Z,2.00
2023-02-27T00:34:05.085Z,2.13
2023-02-27T00:36:34.325Z,1.70
2023-02-27T00:39:04.716Z,1.50
2023-02-27T00:41:34.002Z,2.13
2023-02-27T00:44:03.342Z,1.83
2023-02-27T00:46:32.723Z,1.85
2023-02-27T00:49:02.045Z,2.00
2023-02-27T00:51:31.526Z,2.25
2023-02-27T00:54:00.989Z,1.92
2023-02-27T00:56:30.253Z,1.80
2023-02-27T00:58:59.921Z,2.08
2023-02-27T01:01:29.320Z,2.25
2023-02-27T01:03:59.977Z,1.90
2023-02-27T01:06:29.232Z,2.13
2023-02-27T01:08:58.657Z,2.63
2023-02-27T01:11:28.190Z,1.92
2023-02-27T01:13:57.608Z,2.13
2023-02-27T01:16:27.411Z,1.90
2023-02-27T01:18:56.899Z,1.98
2023-02-27T01:21:26.822Z,2.00
2023-02-27T01:23:56.260Z,1.90
2023-02-27T01:26:25.667Z,2.33
2023-02-27T01:28:55.794Z,1.90
2023-02-27T01:31:25.395Z,2.15
2023-02-27T01:33:56.838Z,3.03
2023-02-27T01:36:26.152Z,2.60
2023-02-27T01:38:55.449Z,2.30
2023-02-27T01:41:24.866Z,2.55
2023-02-27T01:43:57.260Z,2.28
2023-02-27T01:46:26.880Z,2.33
2023-02-27T01:48:59.734Z,3.08
2023-02-27T01:51:30.195Z,2.10
2023-02-27T01:54:00.520Z,2.25
2023-02-27T01:56:31.803Z,2.47
2023-02-27T01:59:04.044Z,2.33
2023-02-27T02:01:34.654Z,2.33
2023-02-27T02:04:17.434Z,1.90
2023-02-27T02:06:48.330Z,2.33
2023-02-27T02:09:19.777Z,1.92
2023-02-27T02:11:49.071Z,2.00
2023-02-27T02:14:20.508Z,2.20
2023-02-27T02:17:25.455Z,2.33
2023-02-27T02:20:26.400Z,2.85
2023-02-27T02:23:08.588Z,2.20
2023-02-27T02:25:56.780Z,2.25
2023-02-27T02:28:26.053Z,2.00
2023-02-27T02:31:14.892Z,3.67
2023-02-27T02:34:02.121Z,1.85
2023-02-27T02:36:53.128Z,2.40
2023-02-27T02:39:22.348Z,2.80
2023-02-27T02:42:00.757Z,2.60
2023-02-27T02:44:36.030Z,1.88
2023-02-27T02:47:20.693Z,2.75
2023-02-27T02:49:56.169Z,2.40
2023-02-27T02:52:32.932Z,2.33
2023-02-27T02:55:11.759Z,2.50
2023-02-27T02:57:48.786Z,2.47
2023-02-27T03:00:19.972Z,2.53
2023-02-27T03:03:01.563Z,2.13
2023-02-27T03:05:34.888Z,2.25
2023-02-27T03:08:11.089Z,2.30
2023-02-27T03:10:46.813Z,3.17
2023-02-27T03:13:20.774Z,2.30
2023-02-27T03:15:58.233Z,1.95
2023-02-27T03:18:29.356Z,2.30
2023-02-27T03:21:01.488Z,2.08
2023-02-27T03:23:32.968Z,2.22
2023-02-27T03:26:02.733Z,2.47
2023-02-27T03:28:35.065Z,1.83
2023-02-27T03:31:10.269Z,2.25
2023-02-27T03:33:51.482Z,2.63
2023-02-27T03:36:27.577Z,2.63
2023-02-27T03:39:15.412Z,2.05
2023-02-27T03:42:00.933Z,2.38
2023-02-27T03:44:56.210Z,2.63
2023-02-27T03:47:25.652Z,2.85
2023-02-27T03:49:55.907Z,2.20
2023-02-27T03:52:25.955Z,2.53
2023-02-27T03:55:04.471Z,2.47
2023-02-27T03:57:34.623Z,2.42
2023-02-27T04:00:05.324Z,2.95
2023-02-27T04:02:43.961Z,2.40
2023-02-27T04:05:15.196Z,2.70
2023-02-27T04:07:54.629Z,2.30
2023-02-27T04:12:56.168Z,3.03
2023-02-27T04:15:40.827Z,2.13
2023-02-27T04:18:29.103Z,2.08
2023-02-27T04:21:03.895Z,2.78
2023-02-27T04:23:48.466Z,2.45
2023-02-27T04:26:24.547Z,2.20
2023-02-27T04:28:53.827Z,2.58
2023-02-27T04:31:26.584Z,2.60
2023-02-27T04:34:02.590Z,2.13
2023-02-27T04:36:43.655Z,3.00
2023-02-27T04:39:36.389Z,2.55
2023-02-27T04:42:11.764Z,2.00
2023-02-27T04:44:41.313Z,2.45
2023-02-27T04:47:12.392Z,2.05
2023-02-27T04:49:47.286Z,2.38
2023-02-27T04:52:25.488Z,2.67
2023-02-27T04:55:12.585Z,2.80
2023-02-27T04:57:43.969Z,2.58
2023-02-27T05:00:15.152Z,3.33
2023-02-27T05:02:53.154Z,2.20
2023-02-27T05:05:24.977Z,2.50
2023-02-27T05:07:58.085Z,2.03
2023-02-27T05:10:42.980Z,2.45
2023-02-27T05:13:15.764Z,2.22
2023-02-27T05:16:07.170Z,2.55
2023-02-27T05:18:36.701Z,1.70
2023-02-27T05:21:05.908Z,2.78
2023-02-27T05:23:39.723Z,2.00
2023-02-27T05:26:18.153Z,3.05
2023-02-27T05:28:56.959Z,2.10
2023-02-27T05:31:46.562Z,2.97
2023-02-27T05:34:22.599Z,2.78
2023-02-27T05:36:58.549Z,2.90
2023-02-27T05:39:30.082Z,2.40
2023-02-27T05:42:02.060Z,2.30
2023-02-27T05:44:37.472Z,2.38
2023-02-27T05:47:18.749Z,2.53
2023-02-27T05:49:50.744Z,2.30
2023-02-27T05:52:21.908Z,2.70
2023-02-27T05:55:11.441Z,2.78
2023-02-27T05:57:53.508Z,2.50
2023-02-27T06:00:25.502Z,2.47
2023-02-27T06:02:54.816Z,3.03
2023-02-27T06:05:24.436Z,2.33
2023-02-27T06:07:53.790Z,2.65
2023-02-27T06:10:23.705Z,2.15
2023-02-27T06:12:53.022Z,3.13
2023-02-27T06:15:23.173Z,3.65
2023-02-27T06:17:52.834Z,2.55
2023-02-27T06:20:22.177Z,2.65
2023-02-27T06:22:51.484Z,2.55
2023-02-27T06:25:22.081Z,2.50
2023-02-27T06:27:51.632Z,2.92
2023-02-27T06:30:21.037Z,2.65
2023-02-27T06:32:50.287Z,2.53
2023-02-27T06:35:19.579Z,2.67
2023-02-27T06:37:48.846Z,3.28
2023-02-27T06:40:19.166Z,2.65
2023-02-27T06:42:48.776Z,2.47
2023-02-27T06:45:18.939Z,3.45
2023-02-27T06:47:48.313Z,2.75
2023-02-27T06:50:17.573Z,2.90
2023-02-27T06:52:46.877Z,3.58
2023-02-27T06:55:20.061Z,2.60
2023-02-27T06:57:50.050Z,3.08
2023-02-27T07:00:20.109Z,2.65
2023-02-27T07:02:49.385Z,2.83
2023-02-27T07:05:18.677Z,2.72
2023-02-27T07:07:48.065Z,2.92
2023-02-27T07:10:17.701Z,2.97
2023-02-27T07:12:46.978Z,2.95
2023-02-27T07:15:16.310Z,2.85
2023-02-27T07:17:45.731Z,2.28
2023-02-27T07:20:15.046Z,2.63
2023-02-27T07:22:44.339Z,3.47
2023-02-27T07:25:13.624Z,3.03
2023-02-27T07:27:44.431Z,2.65
2023-02-27T07:30:14.145Z,2.90
2023-02-27T07:32:43.429Z,2.70
2023-02-27T07:35:12.936Z,3.10
2023-02-27T07:37:42.539Z,2.75
2023-02-27T07:40:12.175Z,2.83
2023-02-27T07:42:41.427Z,3.17
2023-02-27T07:45:11.093Z,2.67
2023-02-27T07:47:40.363Z,3.03
2023-02-27T07:50:14.022Z,2.30
2023-02-27T07:52:43.961Z,2.58
2023-02-27T07:55:14.212Z,2.70
2023-02-27T07:57:43.461Z,2.72
2023-02-27T08:00:13.124Z,3.35
2023-02-27T08:02:42.489Z,3.10
2023-02-27T08:05:11.847Z,2.58
2023-02-27T08:07:41.148Z,2.65
2023-02-27T08:10:10.669Z,2.90
2023-02-27T08:12:40.152Z,3.15
2023-02-27T08:15:10.221Z,3.03
2023-02-27T08:17:42.567Z,3.33
2023-02-27T08:20:14.312Z,3.03
2023-02-27T08:22:44.539Z,2.53
2023-02-27T08:25:14.552Z,2.45
2023-02-27T08:27:44.259Z,2.72
2023-02-27T08:30:14.795Z,2.55
2023-02-27T08:32:45.984Z,2.75
2023-02-27T08:35:15.809Z,2.80
2023-02-27T08:37:45.591Z,2.60
2023-02-27T08:40:15.461Z,2.58
2023-02-27T08:42:45.294Z,2.30
2023-02-27T08:45:15.091Z,2.50
2023-02-27T08:47:45.313Z,2.17
2023-02-27T08:50:17.883Z,2.78
2023-02-27T08:52:47.629Z,2.70
2023-02-27T08:55:17.094Z,2.00
2023-02-27T08:57:49.774Z,2.42
2023-02-27T09:02:48.847Z,2.55
2023-02-27T09:05:18.300Z,2.33
2023-02-27T09:07:50.218Z,2.92
2023-02-27T09:10:20.887Z,2.72
2023-02-27T09:12:53.824Z,2.05
2023-02-27T09:15:23.579Z,2.17
2023-02-27T09:17:56.530Z,2.20
2023-02-27T09:20:26.510Z,2.22
2023-02-27T09:22:56.204Z,2.22
2023-02-27T09:25:25.806Z,2.28
2023-02-27T09:27:55.454Z,1.80
2023-02-27T09:30:25.631Z,1.92
2023-02-27T09:32:55.472Z,2.10
2023-02-27T09:35:25.739Z,2.20
2023-02-27T09:37:55.807Z,1.95
2023-02-27T09:40:28.291Z,2.20
2023-02-27T09:43:00.849Z,1.85
2023-02-27T09:45:39.348Z,2.42
2023-02-27T09:48:14.512Z,2.10
2023-02-27T09:50:46.366Z,2.10
2023-02-27T09:53:21.606Z,1.65
2023-02-27T09:55:51.763Z,2.00
2023-02-27T09:58:39.491Z,2.00
2023-02-27T10:01:27.690Z,2.10
2023-02-27T10:04:11.093Z,1.90
2023-02-27T10:06:45.861Z,1.85
2023-02-27T10:09:21.062Z,2.83
2023-02-27T10:11:56.477Z,2.05
2023-02-27T10:14:42.614Z,2.13
2023-02-27T10:17:35.302Z,1.98
2023-02-27T10:20:06.839Z,2.15
2023-02-27T10:22:38.183Z,2.03
2023-02-27T10:25:28.708Z,2.25
2023-02-27T10:28:01.700Z,2.28
2023-02-27T10:30:34.952Z,2.53
2023-02-27T10:33:30.838Z,2.72
2023-02-27T10:36:02.145Z,1.52
2023-02-27T10:38:35.393Z,1.63
2023-02-27T10:41:05.193Z,1.98
2023-02-27T10:43:34.636Z,2.28
2023-02-27T10:46:04.899Z,2.22
2023-02-27T10:48:37.368Z,1.80
2023-02-27T10:53:36.541Z,1.90
2023-02-27T10:56:07.741Z,1.58
2023-02-27T10:58:38.265Z,1.67
2023-02-27T11:01:09.553Z,1.92
2023-02-27T11:03:41.502Z,2.05
2023-02-27T11:06:11.045Z,1.50
2023-02-27T11:08:40.593Z,1.60
2023-02-27T11:11:11.914Z,1.63
2023-02-27T11:13:42.737Z,1.70
2023-02-27T11:16:22.818Z,2.15
2023-02-27T11:18:54.397Z,1.83
2023-02-27T11:21:28.546Z,1.70
2023-02-27T11:23:59.860Z,1.80
2023-02-27T11:26:30.770Z,2.13
2023-02-27T11:29:14.927Z,1.80
2023-02-27T11:32:05.191Z,1.58
2023-02-27T11:34:39.050Z,1.50
2023-02-27T11:37:09.778Z,1.90
2023-02-27T11:39:53.168Z,1.70
2023-02-27T11:42:33.524Z,1.80
2023-02-27T11:45:04.301Z,1.88
2023-02-27T11:47:41.612Z,1.80
2023-02-27T11:50:11.282Z,1.90
2023-02-27T11:52:55.753Z,1.88
2023-02-27T11:55:28.044Z,1.90
2023-02-27T11:58:03.454Z,1.60
2023-02-27T12:00:36.142Z,1.90
2023-02-27T12:03:08.149Z,1.90
2023-02-27T12:05:51.693Z,1.63
2023-02-27T12:08:24.001Z,1.67
2023-02-27T12:11:13.113Z,1.90
2023-02-27T12:13:44.190Z,1.88
2023-02-27T12:16:13.551Z,1.80
2023-02-27T12:18:48.103Z,1.85
2023-02-27T12:21:22.473Z,1.75
2023-02-27T12:23:51.795Z,1.80
2023-02-27T12:26:27.161Z,1.90
2023-02-27T12:29:15.520Z,1.65
2023-02-27T12:31:48.597Z,1.88
2023-02-27T12:34:31.244Z,1.88
2023-02-27T12:37:08.399Z,1.80
2023-02-27T12:39:37.833Z,1.58
2023-02-27T12:42:10.204Z,1.63
2023-02-27T12:44:51.000Z,1.67
2023-02-27T12:47:20.332Z,1.98
2023-02-27T12:49:55.728Z,1.67
2023-02-27T12:52:35.478Z,1.73
2023-02-27T12:55:11.845Z,1.70
2023-02-27T12:57:55.079Z,1.60
2023-02-27T13:00:31.271Z,1.58
2023-02-27T13:03:26.600Z,1.50
2023-02-27T13:06:05.562Z,1.73
2023-02-27T13:08:41.047Z,1.45
2023-02-27T13:11:17.395Z,1.50
2023-02-27T13:14:26.052Z,1.33
2023-02-27T13:17:02.961Z,1.65
2023-02-27T13:19:37.514Z,1.90
2023-02-27T13:22:13.457Z,1.60
2023-02-27T13:24:46.873Z,1.73
2023-02-27T13:27:25.151Z,1.35
2023-02-27T13:30:07.054Z,1.40
2023-02-27T13:32:55.397Z,1.80
2023-02-27T13:35:36.121Z,1.40
2023-02-27T13:38:06.608Z,1.70
2023-02-27T13:40:38.145Z,1.65
2023-02-27T13:43:08.876Z,1.53
2023-02-27T13:45:50.597Z,2.28
2023-02-27T13:48:40.036Z,1.80
2023-02-27T13:51:13.112Z,1.75
2023-02-27T13:53:42.416Z,1.50
2023-02-27T13:56:25.286Z,1.70
2023-02-27T13:58:56.948Z,1.52
2023-02-27T14:01:31.364Z,1.70
2023-02-27T14:04:04.860Z,2.00
2023-02-27T14:06:34.166Z,1.73
2023-02-27T14:09:14.408Z,1.40
2023-02-27T14:11:53.078Z,1.80
2023-02-27T14:14:41.566Z,1.60
2023-02-27T14:17:13.075Z,1.50
2023-02-27T14:19:45.239Z,1.97
2023-02-27T14:22:14.499Z,2.03
2023-02-27T14:25:02.932Z,1.60
2023-02-27T14:27:54.684Z,1.70
2023-02-27T14:30:34.466Z,1.92
2023-02-27T14:33:08.360Z,1.67
2023-02-27T14:35:38.557Z,1.65
2023-02-27T14:38:11.837Z,1.98
2023-02-27T14:40:44.658Z,1.70
2023-02-27T14:43:23.521Z,1.80
2023-02-27T14:45:53.071Z,1.80
2023-02-27T14:48:29.134Z,1.60
2023-02-27T14:51:00.016Z,2.03
2023-02-27T14:53:30.381Z,1.63
2023-02-27T14:56:01.151Z,2.05
2023-02-27T14:58:30.851Z,1.60
2023-02-27T15:01:06.189Z,2.60
2023-02-27T15:03:38.835Z,2.65
2023-02-27T15:06:15.955Z,2.60
2023-02-27T15:08:48.142Z,1.80
2023-02-27T15:11:18.066Z,1.92
2023-02-27T15:13:48.187Z,2.17
2023-02-27T15:16:24.560Z,1.95
2023-02-27T15:18:58.389Z,1.80
2023-02-27T15:21:29.163Z,1.95
2023-02-27T15:23:59.649Z,1.73
2023-02-27T15:26:30.146Z,2.20
2023-02-27T15:29:00.493Z,1.85
2023-02-27T15:31:32.297Z,1.88
2023-02-27T15:34:03.920Z,1.95
2023-02-27T15:36:34.847Z,2.07
2023-02-27T15:39:24.268Z,2.03
2023-02-27T15:41:58.127Z,2.20
2023-02-27T15:44:32.996Z,1.90
2023-02-27T15:47:02.917Z,1.92
2023-02-27T15:49:34.738Z,2.42
2023-02-27T15:52:07.342Z,1.70
2023-02-27T15:54:37.102Z,1.75
2023-02-27T15:57:07.812Z,1.58
2023-02-27T15:59:39.369Z,1.80
2023-02-27T16:02:12.483Z,2.17
2023-02-27T16:04:41.789Z,1.60
2023-02-27T16:07:18.378Z,2.10
2023-02-27T16:09:51.406Z,2.15
2023-02-27T16:12:24.259Z,1.85
2023-02-27T16:14:55.877Z,1.92
2023-02-27T16:17:25.147Z,1.75
2023-02-27T16:19:55.064Z,2.00
2023-02-27T16:22:24.960Z,1.70
2023-02-27T16:24:56.129Z,1.85
2023-02-27T16:27:27.429Z,2.22
2023-02-27T16:30:01.603Z,1.60
2023-02-27T16:32:39.036Z,2.20
2023-02-27T16:35:09.720Z,1.88
2023-02-27T16:37:43.219Z,1.92
2023-02-27T16:40:16.829Z,2.00
2023-02-27T16:42:46.600Z,1.88
2023-02-27T16:45:20.389Z,2.47
2023-02-27T16:47:53.773Z,2.20
2023-02-27T16:50:35.005Z,2.17
2023-02-27T16:53:04.313Z,1.90
2023-02-27T16:55:34.048Z,1.70
2023-02-27T16:58:03.329Z,1.65
2023-02-27T17:00:34.176Z,2.38
2023-02-27T17:03:03.780Z,2.33
2023-02-27T17:05:33.186Z,1.85
2023-02-27T17:08:02.567Z,1.65
2023-02-27T17:10:31.879Z,2.20
2023-02-27T17:13:01.245Z,1.83
2023-02-27T17:15:30.530Z,2.10
2023-02-27T17:17:59.834Z,2.75
2023-02-27T17:20:30.274Z,2.03
2023-02-27T17:22:59.693Z,1.77
2023-02-27T17:25:29.102Z,2.20
2023-02-27T17:27:58.367Z,2.15
2023-02-27T17:30:27.752Z,2.13
2023-02-27T17:32:59.420Z,2.17
2023-02-27T17:38:00.110Z,2.45
2023-02-27T17:40:29.586Z,1.73
2023-02-27T17:42:58.960Z,2.17
2023-02-27T17:45:28.271Z,2.17
2023-02-27T17:47:57.508Z,2.08
2023-02-27T17:50:29.032Z,2.60
2023-02-27T17:52:58.354Z,2.83
2023-02-27T17:55:27.634Z,1.77
2023-02-27T17:57:56.913Z,2.60
2023-02-27T18:00:26.387Z,2.20
2023-02-27T18:02:55.717Z,2.15
2023-02-27T18:05:25.091Z,2.50
2023-02-27T18:07:55.551Z,2.60
2023-02-27T18:10:24.861Z,2.13
2023-02-27T18:12:54.191Z,2.15
2023-02-27T18:15:23.499Z,2.60
2023-02-27T18:17:52.815Z,2.55
2023-02-27T18:20:22.156Z,2.72
2023-02-27T18:22:51.412Z,2.55
2023-02-27T18:25:20.643Z,2.45
2023-02-27T18:27:49.930Z,2.20
2023-02-27T18:30:20.355Z,2.40
2023-02-27T18:32:49.680Z,2.28
2023-02-27T18:35:19.552Z,3.03
2023-02-27T18:37:48.821Z,2.55
2023-02-27T18:40:18.189Z,2.85
2023-02-27T18:42:48.556Z,3.17
2023-02-27T18:45:17.951Z,4.15
2023-02-27T18:47:47.175Z,6.00
2023-02-27T18:50:16.505Z,5.00
2023-02-27T18:52:47.255Z,4.50
2023-02-27T18:55:17.566Z,4.38
2023-02-27T18:57:47.870Z,3.60
2023-02-27T19:00:18.491Z,3.30
2023-02-27T19:02:48.072Z,3.13
2023-02-27T19:05:17.487Z,2.88
2023-02-27T19:07:46.864Z,3.47
2023-02-27T19:10:16.295Z,3.95
2023-02-27T19:12:45.743Z,4.97
2023-02-27T19:15:15.035Z,6.47
2023-02-27T19:17:44.350Z,5.15
2023-02-27T19:20:16.533Z,7.05
2023-02-27T19:22:46.148Z,5.43
2023-02-27T19:25:15.419Z,4.25
2023-02-27T19:27:44.807Z,4.45
2023-02-27T19:30:14.305Z,3.30
2023-02-27T19:32:43.649Z,3.20
2023-02-27T19:35:15.266Z,2.88
2023-02-27T19:37:46.918Z,3.08
2023-02-27T19:40:17.023Z,3.15
2023-02-27T19:42:47.383Z,3.08
2023-02-27T19:45:16.635Z,3.40
2023-02-27T19:47:46.757Z,3.47
2023-02-27T19:50:16.302Z,3.97
2023-02-27T19:52:45.678Z,3.97
2023-02-27T19:55:15.009Z,4.03
2023-02-27T19:57:44.353Z,2.70
2023-02-27T20:00:15.801Z,2.80
2023-02-27T20:02:45.381Z,3.13
2023-02-27T20:05:14.706Z,2.75
2023-02-27T20:07:43.999Z,2.85
2023-02-27T20:10:13.725Z,3.25
2023-02-27T20:12:43.059Z,3.28
2023-02-27T20:15:13.257Z,3.22
2023-02-27T20:17:43.963Z,7.00
2023-02-27T20:20:13.571Z,3.35
2023-02-27T20:22:46.919Z,3.85
2023-02-27T20:25:16.592Z,3.72
2023-02-27T20:27:45.855Z,4.15
2023-02-27T20:30:15.324Z,4.32
2023-02-27T20:32:46.218Z,5.35
2023-02-27T20:35:15.622Z,3.92
2023-02-27T20:37:44.959Z,3.67
2023-02-27T20:40:14.582Z,6.35
2023-02-27T20:42:43.825Z,6.72
2023-02-27T20:45:13.225Z,5.03
2023-02-27T20:47:42.504Z,6.18
2023-02-27T20:50:12.137Z,6.88
2023-02-27T20:52:41.473Z,4.97
2023-02-27T20:55:11.018Z,5.22
2023-02-27T20:57:40.312Z,4.40
2023-02-27T21:00:12.297Z,4.75
2023-02-27T21:02:41.604Z,4.28
2023-02-27T21:05:11.051Z,3.72
2023-02-27T21:07:40.350Z,3.67
2023-02-27T21:10:09.756Z,4.47
2023-02-27T21:12:39.082Z,4.25
2023-02-27T21:15:08.724Z,5.68
2023-02-27T21:17:38.025Z,5.70
2023-02-27T21:20:07.837Z,5.18
2023-02-27T21:22:37.814Z,5.03
2023-02-27T21:25:07.264Z,4.22
2023-02-27T21:27:39.099Z,4.82
2023-02-27T21:30:11.065Z,4.55
2023-02-27T21:32:40.377Z,5.28
2023-02-27T21:35:10.052Z,6.57
2023-02-27T21:37:46.711Z,6.57
2023-02-27T21:40:16.273Z,4.80
2023-02-27T21:42:45.799Z,4.97
2023-02-27T21:45:15.304Z,5.10
2023-02-27T21:47:44.728Z,5.25
2023-02-27T21:50:18.307Z,4.75
2023-02-27T21:52:47.688Z,4.43
2023-02-27T21:55:17.471Z,5.70
2023-02-27T21:57:46.771Z,5.38
2023-02-27T22:00:16.149Z,5.25
2023-02-27T22:02:45.484Z,6.40
2023-02-27T22:05:14.846Z,5.65
2023-02-27T22:07:44.208Z,5.22
2023-02-27T22:10:13.823Z,4.55
2023-02-27T22:12:43.090Z,5.10
2023-02-27T22:15:12.655Z,5.43
2023-02-27T22:17:41.923Z,5.38
2023-02-27T22:20:11.698Z,5.40
2023-02-27T22:22:40.970Z,4.97
2023-02-27T22:25:10.473Z,4.72
2023-02-27T22:27:39.746Z,4.57
2023-02-27T22:30:09.471Z,5.55
2023-02-27T22:32:40.688Z,4.38
2023-02-27T22:35:10.239Z,4.90
2023-02-27T22:37:39.558Z,5.68
2023-02-27T22:40:09.142Z,5.30
2023-02-27T22:42:38.492Z,5.03
2023-02-27T22:45:08.020Z,4.80
2023-02-27T22:47:37.293Z,4.88
2023-02-27T22:50:07.076Z,4.88
2023-02-27T22:52:39.779Z,4.72
2023-02-27T22:55:09.779Z,4.93
2023-02-27T22:57:39.090Z,4.43
2023-02-27T23:00:11.802Z,5.07
2023-02-27T23:02:43.374Z,5.57
2023-02-27T23:05:12.871Z,6.10
2023-02-27T23:07:42.313Z,5.00
2023-02-27T23:10:12.381Z,4.95
2023-02-27T23:12:41.688Z,4.60
2023-02-27T23:15:11.440Z,5.80
2023-02-27T23:17:51.976Z,4.53
2023-02-27T23:20:25.719Z,4.60
2023-02-27T23:22:55.422Z,5.43
2023-02-27T23:25:25.541Z,5.22
2023-02-27T23:27:54.792Z,4.63
2023-02-27T23:30:24.150Z,5.53
2023-02-27T23:32:53.474Z,5.07
2023-02-27T23:35:24.266Z,5.68
2023-02-27T23:37:54.255Z,5.22
2023-02-27T23:40:24.321Z,6.47
2023-02-27T23:42:53.644Z,5.45
2023-02-27T23:45:23.124Z,5.38
2023-02-27T23:47:56.418Z,6.15
2023-02-27T23:50:27.032Z,4.57
2023-02-27T23:52:57.231Z,4.80
2023-02-27T23:55:26.488Z,5.28
2023-02-27T23:57:56.776Z,4.53
