createdAt,value
2023-04-30T00:02:25.119Z,75.49
2023-04-30T00:04:52.431Z,75.53
2023-04-30T00:07:19.937Z,75.21
2023-04-30T00:09:47.071Z,75.15
2023-04-30T00:12:14.428Z,75.27
2023-04-30T00:14:41.469Z,75.07
2023-04-30T00:17:08.519Z,75.53
2023-04-30T00:19:35.812Z,75.13
2023-04-30T00:22:04.261Z,75.96
2023-04-30T00:24:31.572Z,75.41
2023-04-30T00:26:58.886Z,75.68
2023-04-30T00:29:26.222Z,75.60
2023-04-30T00:31:53.294Z,75.54
2023-04-30T00:34:20.476Z,75.80
2023-04-30T00:36:47.850Z,75.82
2023-04-30T00:39:15.217Z,75.76
2023-04-30T00:41:43.189Z,75.77
2023-04-30T00:44:10.378Z,75.46
2023-04-30T00:46:37.437Z,75.40
2023-04-30T00:49:05.484Z,75.61
2023-04-30T00:51:33.246Z,75.82
2023-04-30T00:54:03.626Z,75.63
2023-04-30T00:56:31.616Z,75.77
2023-04-30T00:58:59.081Z,75.57
2023-04-30T01:01:29.355Z,75.81
2023-04-30T01:03:56.565Z,75.48
2023-04-30T01:06:25.355Z,75.55
2023-04-30T01:08:52.917Z,75.83
2023-04-30T01:11:25.678Z,75.79
2023-04-30T01:14:04.664Z,74.96
2023-04-30T01:16:36.464Z,75.23
2023-04-30T01:19:19.081Z,75.37
2023-04-30T01:21:47.218Z,75.38
2023-04-30T01:24:38.471Z,75.64
2023-04-30T01:27:32.018Z,75.94
2023-04-30T01:29:59.562Z,75.90
2023-04-30T01:32:26.802Z,75.67
2023-04-30T01:34:53.904Z,75.46
2023-04-30T01:37:27.516Z,75.47
2023-04-30T01:40:11.271Z,75.44
2023-04-30T01:43:02.083Z,75.61
2023-04-30T01:45:58.210Z,75.68
2023-04-30T01:48:34.604Z,75.74
2023-04-30T01:51:09.978Z,75.67
2023-04-30T01:53:45.082Z,75.76
2023-04-30T01:56:32.470Z,75.74
2023-04-30T01:58:59.723Z,75.85
2023-04-30T02:01:31.635Z,75.97
2023-04-30T02:03:59.617Z,75.82
2023-04-30T02:06:30.528Z,76.07
2023-04-30T02:09:03.105Z,76.04
2023-04-30T02:11:30.489Z,76.62
2023-04-30T02:13:57.721Z,75.96
2023-04-30T02:16:24.906Z,76.17
2023-04-30T02:18:52.177Z,76.19
2023-04-30T02:21:19.477Z,75.84
2023-04-30T02:23:47.203Z,76.13
2023-04-30T02:26:14.464Z,76.34
2023-04-30T02:28:42.469Z,75.60
2023-04-30T02:31:09.733Z,75.84
2023-04-30T02:33:36.881Z,75.50
2023-04-30T02:36:04.243Z,75.51
2023-04-30T02:38:31.491Z,75.46
2023-04-30T02:40:58.739Z,76.11
2023-04-30T02:43:25.808Z,75.65
2023-04-30T02:45:53.017Z,76.00
2023-04-30T02:48:20.129Z,75.77
2023-04-30T02:50:47.208Z,75.38
2023-04-30T02:53:14.418Z,75.49
2023-04-30T02:55:41.559Z,75.28
2023-04-30T02:58:08.651Z,75.89
2023-04-30T03:00:35.800Z,75.92
2023-04-30T03:03:03.747Z,75.87
2023-04-30T03:05:30.973Z,76.35
2023-04-30T03:07:58.175Z,76.44
2023-04-30T03:10:25.489Z,75.85
2023-04-30T03:12:54.930Z,75.94
2023-04-30T03:15:22.021Z,76.01
2023-04-30T03:17:49.268Z,75.77
2023-04-30T03:20:16.373Z,76.33
2023-04-30T03:22:43.611Z,76.01
2023-04-30T03:25:10.670Z,75.94
2023-04-30T03:27:37.848Z,75.75
2023-04-30T03:30:06.140Z,75.94
2023-04-30T03:32:33.269Z,76.04
2023-04-30T03:35:00.348Z,75.71
2023-04-30T03:37:27.424Z,75.98
2023-04-30T03:39:54.680Z,76.01
2023-04-30T03:42:22.330Z,76.08
2023-04-30T03:44:49.452Z,76.49
2023-04-30T03:47:16.645Z,76.19
2023-04-30T03:49:43.817Z,76.31
2023-04-30T03:52:11.391Z,76.46
2023-04-30T03:54:38.425Z,75.86
2023-04-30T03:57:07.666Z,76.52
2023-04-30T03:59:34.807Z,76.51
2023-04-30T04:02:02.192Z,76.42
2023-04-30T04:04:30.137Z,76.79
2023-04-30T04:06:57.424Z,76.34
2023-04-30T04:09:24.552Z,76.25
2023-04-30T04:11:51.632Z,76.37
2023-04-30T04:14:18.710Z,76.62
2023-04-30T04:16:46.701Z,76.54
2023-04-30T04:19:14.056Z,77.29
2023-04-30T04:21:41.159Z,76.81
2023-04-30T04:24:08.773Z,76.78
2023-04-30T04:26:36.702Z,76.82
2023-04-30T04:29:04.627Z,76.42
2023-04-30T04:31:32.146Z,77.26
2023-04-30T04:34:00.363Z,76.96
2023-04-30T04:36:28.474Z,76.63
2023-04-30T04:38:57.663Z,76.76
2023-04-30T04:41:25.377Z,77.15
2023-04-30T04:43:53.081Z,76.61
2023-04-30T04:46:20.924Z,76.95
2023-04-30T04:48:48.080Z,76.80
2023-04-30T04:51:15.331Z,77.40
2023-04-30T04:53:42.407Z,76.93
2023-04-30T04:56:09.509Z,76.75
2023-04-30T04:58:36.943Z,75.92
2023-04-30T05:01:05.804Z,75.46
2023-04-30T05:03:34.471Z,76.77
2023-04-30T05:06:01.592Z,76.58
2023-04-30T05:08:28.635Z,76.36
2023-04-30T05:10:55.855Z,76.48
2023-04-30T05:13:22.934Z,76.47
2023-04-30T05:15:51.498Z,75.56
2023-04-30T05:18:18.790Z,76.01
2023-04-30T05:20:45.860Z,76.92
2023-04-30T05:23:12.909Z,76.42
2023-04-30T05:25:39.952Z,76.27
2023-04-30T05:28:07.040Z,75.61
2023-04-30T05:30:34.120Z,75.46
2023-04-30T05:33:01.239Z,75.91
2023-04-30T05:35:28.402Z,75.75
2023-04-30T05:37:55.476Z,75.61
2023-04-30T05:40:22.577Z,75.49
2023-04-30T05:42:49.675Z,75.44
2023-04-30T05:45:17.353Z,75.33
2023-04-30T05:47:44.603Z,75.18
2023-04-30T05:50:11.795Z,75.07
2023-04-30T05:52:38.972Z,75.64
2023-04-30T05:55:06.666Z,74.80
2023-04-30T05:57:35.288Z,75.23
2023-04-30T06:00:02.387Z,75.92
2023-04-30T06:02:29.496Z,75.10
2023-04-30T06:04:56.745Z,75.54
2023-04-30T06:07:23.906Z,75.92
2023-04-30T06:09:51.106Z,75.28
2023-04-30T06:12:18.257Z,75.63
2023-04-30T06:14:45.900Z,75.62
2023-04-30T06:17:13.728Z,75.84
2023-04-30T06:19:40.817Z,75.16
2023-04-30T06:22:07.997Z,75.41
2023-04-30T06:24:35.094Z,75.46
2023-04-30T06:27:02.884Z,75.43
2023-04-30T06:29:29.996Z,74.81
2023-04-30T06:31:57.274Z,75.67
2023-04-30T06:34:24.400Z,75.04
2023-04-30T06:36:51.465Z,74.69
2023-04-30T06:39:18.559Z,75.49
2023-04-30T06:41:47.367Z,75.33
2023-04-30T06:44:15.053Z,75.12
2023-04-30T06:46:42.251Z,75.12
2023-04-30T06:49:09.557Z,75.08
2023-04-30T06:51:36.626Z,75.13
2023-04-30T06:54:03.735Z,74.77
2023-04-30T06:56:31.020Z,75.13
2023-04-30T06:58:58.084Z,74.89
2023-04-30T07:01:25.227Z,75.11
2023-04-30T07:03:54.837Z,74.98
2023-04-30T07:06:22.437Z,75.42
2023-04-30T07:08:49.641Z,74.88
2023-04-30T07:11:17.028Z,75.00
2023-04-30T07:13:44.073Z,74.66
2023-04-30T07:16:11.725Z,75.29
2023-04-30T07:18:39.618Z,74.66
2023-04-30T07:21:08.173Z,75.02
2023-04-30T07:23:35.326Z,74.79
2023-04-30T07:26:02.438Z,75.14
2023-04-30T07:28:29.498Z,74.90
2023-04-30T07:30:56.772Z,74.67
2023-04-30T07:33:23.886Z,74.63
2023-04-30T07:35:52.298Z,74.53
2023-04-30T07:38:19.389Z,74.42
2023-04-30T07:40:46.626Z,73.94
2023-04-30T07:43:13.701Z,73.69
2023-04-30T07:45:40.751Z,73.84
2023-04-30T07:48:07.956Z,74.27
2023-04-30T07:50:35.175Z,73.17
2023-04-30T07:53:02.595Z,73.29
2023-04-30T07:55:30.002Z,72.58
2023-04-30T07:57:57.048Z,72.55
2023-04-30T08:00:26.326Z,72.23
2023-04-30T08:02:53.795Z,71.79
2023-04-30T08:05:21.251Z,71.63
2023-04-30T08:07:48.304Z,71.77
2023-04-30T08:10:15.397Z,71.49
2023-04-30T08:12:42.437Z,72.37
2023-04-30T08:15:09.692Z,73.26
2023-04-30T08:17:37.058Z,70.16
2023-04-30T08:20:05.273Z,68.77
2023-04-30T08:22:32.659Z,67.98
2023-04-30T08:25:01.875Z,67.81
2023-04-30T08:27:31.309Z,68.21
2023-04-30T08:29:58.568Z,67.49
2023-04-30T08:32:25.926Z,66.83
2023-04-30T08:34:54.514Z,66.37
2023-04-30T08:37:21.946Z,65.59
2023-04-30T08:39:49.021Z,64.46
2023-04-30T08:42:17.532Z,65.18
2023-04-30T08:44:46.597Z,64.90
2023-04-30T08:47:14.353Z,63.64
2023-04-30T08:49:41.540Z,63.59
2023-04-30T08:52:09.044Z,63.13
2023-04-30T08:54:36.849Z,63.83
2023-04-30T08:57:04.672Z,63.60
2023-04-30T08:59:31.924Z,64.50
2023-04-30T09:02:00.817Z,63.50
2023-04-30T09:04:28.495Z,62.75
2023-04-30T09:06:59.029Z,62.85
2023-04-30T09:09:30.689Z,62.53
2023-04-30T09:12:17.869Z,60.98
2023-04-30T09:15:05.474Z,61.02
2023-04-30T09:17:34.334Z,60.40
2023-04-30T09:20:09.133Z,60.08
2023-04-30T09:22:38.075Z,61.22
2023-04-30T09:25:05.886Z,61.73
2023-04-30T09:27:33.125Z,61.64
2023-04-30T09:30:00.805Z,63.13
2023-04-30T09:32:27.953Z,61.90
2023-04-30T09:34:56.031Z,60.18
2023-04-30T09:37:35.860Z,60.50
2023-04-30T09:40:04.590Z,60.58
2023-04-30T09:42:31.752Z,61.93
2023-04-30T09:44:58.827Z,62.18
2023-04-30T09:47:30.041Z,61.27
2023-04-30T09:49:59.588Z,62.60
2023-04-30T09:52:26.953Z,61.67
2023-04-30T09:54:54.129Z,61.94
2023-04-30T09:57:23.360Z,59.24
2023-04-30T09:59:52.750Z,59.36
2023-04-30T10:02:23.006Z,58.61
2023-04-30T10:04:55.096Z,59.00
2023-04-30T10:07:25.248Z,58.84
2023-04-30T10:10:09.142Z,58.45
2023-04-30T10:12:44.334Z,57.12
2023-04-30T10:15:16.686Z,55.80
2023-04-30T10:17:47.916Z,57.19
2023-04-30T10:20:15.548Z,57.48
2023-04-30T10:22:43.760Z,57.82
2023-04-30T10:25:13.381Z,57.88
2023-04-30T10:27:40.650Z,56.03
2023-04-30T10:30:10.715Z,55.77
2023-04-30T10:32:53.665Z,55.38
2023-04-30T10:35:29.063Z,53.18
2023-04-30T10:38:22.576Z,56.46
2023-04-30T10:40:49.737Z,55.86
2023-04-30T10:43:20.768Z,54.30
2023-04-30T10:45:48.520Z,56.01
2023-04-30T10:48:16.529Z,55.86
2023-04-30T10:50:46.260Z,55.33
2023-04-30T10:53:18.527Z,54.38
2023-04-30T10:55:53.689Z,54.81
2023-04-30T10:58:41.302Z,53.39
2023-04-30T11:01:12.554Z,53.94
2023-04-30T11:03:44.103Z,53.06
2023-04-30T11:06:13.396Z,53.90
2023-04-30T11:08:45.833Z,54.09
2023-04-30T11:11:18.372Z,54.87
2023-04-30T11:13:49.527Z,54.73
2023-04-30T11:16:16.935Z,53.49
2023-04-30T11:18:46.625Z,53.47
2023-04-30T11:21:14.118Z,51.97
2023-04-30T11:23:44.109Z,50.86
2023-04-30T11:26:11.478Z,52.02
2023-04-30T11:28:39.894Z,51.36
2023-04-30T11:31:07.173Z,50.99
2023-04-30T11:33:35.562Z,50.80
2023-04-30T11:36:02.993Z,52.33
2023-04-30T11:38:37.313Z,51.55
2023-04-30T11:41:05.013Z,51.86
2023-04-30T11:43:33.346Z,52.50
2023-04-30T11:46:10.605Z,51.48
2023-04-30T11:48:39.428Z,51.27
2023-04-30T11:51:20.682Z,51.03
2023-04-30T11:53:49.650Z,52.14
2023-04-30T11:56:21.398Z,51.31
2023-04-30T11:58:49.523Z,50.78
2023-04-30T12:01:17.269Z,50.63
2023-04-30T12:03:49.862Z,49.40
2023-04-30T12:06:25.436Z,50.61
2023-04-30T12:08:55.049Z,50.57
2023-04-30T12:11:30.246Z,49.92
2023-04-30T12:14:03.615Z,50.94
2023-04-30T12:16:50.094Z,48.89
2023-04-30T12:19:18.664Z,49.47
2023-04-30T12:21:47.352Z,48.95
2023-04-30T12:24:18.936Z,47.41
2023-04-30T12:26:46.679Z,49.70
2023-04-30T12:29:18.159Z,49.11
2023-04-30T12:31:45.823Z,48.51
2023-04-30T12:34:14.533Z,48.70
2023-04-30T12:36:45.303Z,48.77
2023-04-30T12:39:15.916Z,48.91
2023-04-30T12:41:48.473Z,49.02
2023-04-30T12:44:19.898Z,49.28
2023-04-30T12:46:48.907Z,49.29
2023-04-30T12:49:24.159Z,47.96
2023-04-30T12:51:51.554Z,48.99
2023-04-30T12:54:26.359Z,48.54
2023-04-30T12:57:05.261Z,48.49
2023-04-30T12:59:34.002Z,47.95
2023-04-30T13:02:14.818Z,47.28
2023-04-30T13:04:42.746Z,48.41
2023-04-30T13:07:10.795Z,48.15
2023-04-30T13:09:38.493Z,48.93
2023-04-30T13:12:06.416Z,48.03
2023-04-30T13:14:33.626Z,48.76
2023-04-30T13:17:01.492Z,48.05
2023-04-30T13:19:30.235Z,47.75
2023-04-30T13:21:58.876Z,46.80
2023-04-30T13:24:26.107Z,48.44
2023-04-30T13:26:53.699Z,46.92
2023-04-30T13:29:23.742Z,46.82
2023-04-30T13:31:50.853Z,48.74
2023-04-30T13:34:18.027Z,47.55
2023-04-30T13:36:46.830Z,47.77
2023-04-30T13:39:14.121Z,47.43
2023-04-30T13:41:41.200Z,47.74
2023-04-30T13:44:08.606Z,47.56
2023-04-30T13:46:36.141Z,46.41
2023-04-30T13:49:03.951Z,46.46
2023-04-30T13:51:31.500Z,45.69
2023-04-30T13:53:58.658Z,45.85
2023-04-30T13:56:26.089Z,45.77
2023-04-30T13:58:53.130Z,45.69
2023-04-30T14:01:20.265Z,44.79
2023-04-30T14:03:47.760Z,45.70
2023-04-30T14:06:14.957Z,43.74
2023-04-30T14:08:42.143Z,45.45
2023-04-30T14:11:09.214Z,45.36
2023-04-30T14:13:36.657Z,44.40
2023-04-30T14:16:04.143Z,44.67
2023-04-30T14:18:31.540Z,44.50
2023-04-30T14:20:58.594Z,45.02
2023-04-30T14:23:26.260Z,44.27
2023-04-30T14:25:54.095Z,44.05
2023-04-30T14:28:21.303Z,44.60
2023-04-30T14:30:48.393Z,44.92
2023-04-30T14:33:15.777Z,44.48
2023-04-30T14:35:42.950Z,44.82
2023-04-30T14:38:10.007Z,44.95
2023-04-30T14:40:37.388Z,44.46
2023-04-30T14:43:04.574Z,43.95
2023-04-30T14:45:34.828Z,44.08
2023-04-30T14:48:04.012Z,44.10
2023-04-30T14:50:32.628Z,43.48
2023-04-30T14:52:59.740Z,42.53
2023-04-30T14:55:26.911Z,42.88
2023-04-30T14:57:54.275Z,42.35
2023-04-30T15:00:21.885Z,42.90
2023-04-30T15:02:49.188Z,42.52
2023-04-30T15:05:16.505Z,42.13
2023-04-30T15:07:43.664Z,41.63
2023-04-30T15:10:11.022Z,41.76
2023-04-30T15:12:39.486Z,42.57
2023-04-30T15:15:07.530Z,41.13
2023-04-30T15:17:36.878Z,39.85
2023-04-30T15:20:04.917Z,40.17
2023-04-30T15:22:33.350Z,40.07
2023-04-30T15:25:00.532Z,39.96
2023-04-30T15:27:27.894Z,39.76
2023-04-30T15:29:55.192Z,39.34
2023-04-30T15:32:22.554Z,39.76
2023-04-30T15:34:49.601Z,39.93
2023-04-30T15:37:16.679Z,40.51
2023-04-30T15:39:43.781Z,40.18
2023-04-30T15:42:10.963Z,40.89
2023-04-30T15:44:38.104Z,40.86
2023-04-30T15:47:05.378Z,40.99
2023-04-30T15:49:32.451Z,41.28
2023-04-30T15:51:59.691Z,42.01
2023-04-30T15:54:26.773Z,42.89
2023-04-30T15:56:53.907Z,41.74
2023-04-30T15:59:21.108Z,42.14
2023-04-30T16:01:48.291Z,42.48
2023-04-30T16:04:15.457Z,42.55
2023-04-30T16:06:42.847Z,42.48
2023-04-30T16:09:10.842Z,42.85
2023-04-30T16:11:39.494Z,43.47
2023-04-30T16:14:06.738Z,43.40
2023-04-30T16:16:33.847Z,43.04
2023-04-30T16:19:01.048Z,43.80
2023-04-30T16:21:29.247Z,43.57
2023-04-30T16:23:56.433Z,42.87
2023-04-30T16:26:23.503Z,43.30
2023-04-30T16:28:50.642Z,43.14
2023-04-30T16:31:21.271Z,43.17
2023-04-30T16:33:48.313Z,44.11
2023-04-30T16:36:15.410Z,43.58
2023-04-30T16:38:44.386Z,43.73
2023-04-30T16:41:12.147Z,43.33
2023-04-30T16:43:39.679Z,43.06
2023-04-30T16:46:06.801Z,43.75
2023-04-30T16:48:34.105Z,43.62
2023-04-30T16:51:01.214Z,43.69
2023-04-30T16:53:28.620Z,43.49
2023-04-30T16:55:55.834Z,43.97
2023-04-30T16:58:23.002Z,43.53
2023-04-30T17:00:55.856Z,43.59
2023-04-30T17:03:24.013Z,43.42
2023-04-30T17:05:52.882Z,43.67
2023-04-30T17:08:20.207Z,43.75
2023-04-30T17:10:48.165Z,44.57
2023-04-30T17:13:15.370Z,43.62
2023-04-30T17:15:44.164Z,43.56
2023-04-30T17:18:11.966Z,44.10
2023-04-30T17:20:39.259Z,43.20
2023-04-30T17:23:06.730Z,43.45
2023-04-30T17:25:33.802Z,43.67
2023-04-30T17:28:01.431Z,43.76
2023-04-30T17:30:29.045Z,43.67
2023-04-30T17:32:56.733Z,43.67
2023-04-30T17:35:24.321Z,43.75
2023-04-30T17:37:51.521Z,43.05
2023-04-30T17:40:18.621Z,43.13
2023-04-30T17:42:46.319Z,42.81
2023-04-30T17:45:14.446Z,42.12
2023-04-30T17:47:41.623Z,42.35
2023-04-30T17:50:09.649Z,42.09
2023-04-30T17:52:38.816Z,41.77
2023-04-30T17:55:07.641Z,41.74
2023-04-30T17:57:35.019Z,42.10
2023-04-30T18:00:02.400Z,42.15
2023-04-30T18:02:29.806Z,42.53
2023-04-30T18:04:57.178Z,42.32
2023-04-30T18:07:24.649Z,43.17
2023-04-30T18:09:52.558Z,43.01
2023-04-30T18:12:22.691Z,43.32
2023-04-30T18:14:49.908Z,43.29
2023-04-30T18:17:17.320Z,44.16
2023-04-30T18:19:46.549Z,43.96
2023-04-30T18:22:13.788Z,44.10
2023-04-30T18:24:42.479Z,44.63
2023-04-30T18:27:10.135Z,45.09
2023-04-30T18:29:37.450Z,45.11
2023-04-30T18:32:04.693Z,45.38
2023-04-30T18:34:32.532Z,45.61
2023-04-30T18:37:00.682Z,46.02
2023-04-30T18:39:27.791Z,46.77
2023-04-30T18:41:54.858Z,46.38
2023-04-30T18:44:29.306Z,46.39
2023-04-30T18:46:57.115Z,47.18
2023-04-30T18:49:24.402Z,47.69
2023-04-30T18:51:51.736Z,47.45
2023-04-30T18:54:18.976Z,47.79
2023-04-30T18:56:46.013Z,47.74
2023-04-30T18:59:14.650Z,47.85
2023-04-30T19:01:41.925Z,47.89
2023-04-30T19:04:13.546Z,48.30
2023-04-30T19:06:40.790Z,48.58
2023-04-30T19:09:09.253Z,49.53
2023-04-30T19:11:36.717Z,49.57
2023-04-30T19:14:04.178Z,49.60
2023-04-30T19:16:31.448Z,49.93
2023-04-30T19:18:58.998Z,50.16
2023-04-30T19:21:28.343Z,50.55
2023-04-30T19:23:57.827Z,50.97
2023-04-30T19:26:25.977Z,50.86
2023-04-30T19:28:53.417Z,51.54
2023-04-30T19:31:21.074Z,51.93
2023-04-30T19:33:48.325Z,51.94
2023-04-30T19:36:15.641Z,51.95
2023-04-30T19:38:42.943Z,52.06
2023-04-30T19:41:10.020Z,52.15
2023-04-30T19:43:38.906Z,52.08
2023-04-30T19:46:06.589Z,52.00
2023-04-30T19:48:33.702Z,52.20
2023-04-30T19:51:03.713Z,52.39
2023-04-30T19:53:30.944Z,51.59
2023-04-30T19:55:59.794Z,52.77
2023-04-30T19:58:27.004Z,52.36
2023-04-30T20:00:55.809Z,52.53
2023-04-30T20:03:25.108Z,52.65
2023-04-30T20:05:52.763Z,52.23
2023-04-30T20:08:19.953Z,52.56
2023-04-30T20:10:48.147Z,53.06
2023-04-30T20:13:16.195Z,53.62
2023-04-30T20:15:43.538Z,53.98
2023-04-30T20:18:12.474Z,53.90
2023-04-30T20:20:39.633Z,54.42
2023-04-30T20:23:13.969Z,55.34
2023-04-30T20:25:42.852Z,55.78
2023-04-30T20:28:09.989Z,55.56
2023-04-30T20:30:37.036Z,55.89
2023-04-30T20:33:04.177Z,56.19
2023-04-30T20:35:31.593Z,55.71
2023-04-30T20:37:58.812Z,56.41
2023-04-30T20:40:27.098Z,56.60
2023-04-30T20:42:54.745Z,57.18
2023-04-30T20:45:23.118Z,57.56
2023-04-30T20:47:50.403Z,58.08
2023-04-30T20:50:17.580Z,58.21
2023-04-30T20:52:44.712Z,58.37
2023-04-30T20:55:12.152Z,58.64
2023-04-30T20:57:39.265Z,58.95
2023-04-30T21:00:06.985Z,59.43
2023-04-30T21:02:34.256Z,59.48
2023-04-30T21:05:06.390Z,60.16
2023-04-30T21:07:36.781Z,60.41
2023-04-30T21:10:05.270Z,60.57
2023-04-30T21:12:33.275Z,60.81
2023-04-30T21:15:00.722Z,61.39
2023-04-30T21:17:28.225Z,61.15
2023-04-30T21:19:56.756Z,61.04
2023-04-30T21:22:25.358Z,62.06
2023-04-30T21:24:53.722Z,61.81
2023-04-30T21:27:21.624Z,62.40
2023-04-30T21:29:48.734Z,62.32
2023-04-30T21:32:16.784Z,61.91
2023-04-30T21:34:45.735Z,62.60
2023-04-30T21:37:15.695Z,61.82
2023-04-30T21:39:44.082Z,61.59
2023-04-30T21:42:11.185Z,62.07
2023-04-30T21:44:38.565Z,62.26
2023-04-30T21:47:08.289Z,62.33
2023-04-30T21:49:35.757Z,62.98
2023-04-30T21:52:04.459Z,63.36
2023-04-30T21:54:31.484Z,63.27
2023-04-30T21:56:58.593Z,63.14
2023-04-30T21:59:25.646Z,63.60
2023-04-30T22:01:53.223Z,63.23
2023-04-30T22:04:21.543Z,63.61
2023-04-30T22:06:48.952Z,64.20
2023-04-30T22:09:15.996Z,64.81
2023-04-30T22:11:43.380Z,65.18
2023-04-30T22:14:10.789Z,64.76
2023-04-30T22:16:37.950Z,65.74
2023-04-30T22:19:05.063Z,65.47
2023-04-30T22:21:32.367Z,65.59
2023-04-30T22:24:00.841Z,65.03
2023-04-30T22:26:27.968Z,65.97
2023-04-30T22:28:55.225Z,65.74
2023-04-30T22:31:22.385Z,66.13
2023-04-30T22:33:50.093Z,66.16
2023-04-30T22:36:17.383Z,66.78
2023-04-30T22:38:44.435Z,66.21
2023-04-30T22:41:11.685Z,66.62
2023-04-30T22:43:38.812Z,66.66
2023-04-30T22:46:05.927Z,67.11
2023-04-30T22:48:34.262Z,66.75
2023-04-30T22:51:01.456Z,67.01
2023-04-30T22:53:28.538Z,66.85
2023-04-30T22:55:55.597Z,67.23
2023-04-30T22:58:22.730Z,66.51
2023-04-30T23:00:49.905Z,66.95
2023-04-30T23:03:17.223Z,67.37
2023-04-30T23:05:44.526Z,67.95
2023-04-30T23:08:11.588Z,67.63
2023-04-30T23:10:38.683Z,66.85
2023-04-30T23:13:05.969Z,67.34
2023-04-30T23:15:33.064Z,67.86
2023-04-30T23:18:00.762Z,67.61
2023-04-30T23:20:28.359Z,67.94
2023-04-30T23:22:56.138Z,67.85
2023-04-30T23:25:23.259Z,68.27
2023-04-30T23:27:50.611Z,68.99
2023-04-30T23:30:17.736Z,68.77
2023-04-30T23:32:44.879Z,68.46
2023-04-30T23:35:11.997Z,68.71
2023-04-30T23:37:39.101Z,68.92
2023-04-30T23:40:07.562Z,69.02
2023-04-30T23:42:34.772Z,68.87
2023-04-30T23:45:01.986Z,69.47
2023-04-30T23:47:30.551Z,69.59
2023-04-30T23:49:58.071Z,69.47
2023-04-30T23:52:25.426Z,70.20
2023-04-30T23:54:52.522Z,70.18
2023-04-30T23:57:19.886Z,70.46
2023-04-30T23:59:47.198Z,70.21
