createdAt,value
2019-05-29T00:01:53.449Z,4.92
2019-05-29T00:04:21.956Z,5.83
2019-05-29T00:06:50.407Z,5.78
2019-05-29T00:09:18.867Z,6.03
2019-05-29T00:11:47.600Z,7.50
2019-05-29T00:14:25.829Z,5.58
2019-05-29T00:16:46.455Z,5.97
2019-05-29T00:19:14.905Z,5.85
2019-05-29T00:21:43.392Z,6.58
2019-05-29T00:24:12.467Z,6.00
2019-05-29T00:26:41.160Z,5.47
2019-05-29T00:29:09.732Z,4.95
2019-05-29T00:31:38.208Z,4.47
2019-05-29T00:34:06.975Z,5.22
2019-05-29T00:36:35.606Z,4.90
2019-05-29T00:39:07.204Z,6.15
2019-05-29T00:41:35.792Z,4.80
2019-05-29T00:44:04.863Z,5.85
2019-05-29T00:46:33.331Z,4.28
2019-05-29T00:49:01.884Z,6.28
2019-05-29T00:51:30.352Z,5.75
2019-05-29T00:53:58.920Z,5.25
2019-05-29T00:56:27.474Z,5.17
2019-05-29T00:58:55.942Z,8.53
2019-05-29T01:01:24.501Z,4.22
2019-05-29T01:03:52.975Z,5.65
2019-05-29T01:06:21.653Z,6.37
2019-05-29T01:08:50.385Z,5.78
2019-05-29T01:11:18.960Z,4.80
2019-05-29T01:13:47.595Z,6.03
2019-05-29T01:16:16.082Z,6.47
2019-05-29T01:18:44.642Z,5.65
2019-05-29T01:21:13.802Z,5.80
2019-05-29T01:23:42.440Z,5.55
2019-05-29T01:26:10.900Z,4.97
2019-05-29T01:28:39.380Z,6.00
2019-05-29T01:31:07.874Z,4.97
2019-05-29T01:33:36.337Z,6.12
2019-05-29T01:36:04.857Z,7.60
2019-05-29T01:38:33.341Z,9.08
2019-05-29T01:41:01.908Z,7.22
2019-05-29T01:43:30.479Z,7.37
2019-05-29T01:45:58.943Z,5.37
2019-05-29T01:48:27.834Z,8.65
2019-05-29T01:50:56.442Z,7.20
2019-05-29T01:53:24.921Z,5.78
2019-05-29T01:55:53.434Z,4.87
2019-05-29T01:58:22.008Z,4.72
2019-05-29T02:00:50.997Z,6.72
2019-05-29T02:03:19.864Z,5.35
2019-05-29T02:05:48.477Z,4.55
2019-05-29T02:08:18.012Z,6.00
2019-05-29T02:10:46.644Z,6.17
2019-05-29T02:13:15.257Z,6.05
2019-05-29T02:15:43.802Z,6.25
2019-05-29T02:18:12.267Z,5.75
2019-05-29T02:20:40.764Z,5.62
2019-05-29T02:23:09.232Z,7.58
2019-05-29T02:25:37.770Z,5.78
2019-05-29T02:28:06.249Z,6.62
2019-05-29T02:30:34.716Z,5.92
2019-05-29T02:33:03.227Z,5.40
2019-05-29T02:35:31.736Z,6.05
2019-05-29T02:38:00.268Z,6.50
2019-05-29T02:40:30.060Z,6.62
2019-05-29T02:42:59.069Z,5.97
2019-05-29T02:45:50.242Z,5.17
2019-05-29T02:47:57.818Z,4.47
2019-05-29T02:50:27.218Z,4.80
2019-05-29T02:52:56.487Z,5.92
2019-05-29T02:55:26.744Z,5.20
2019-05-29T02:57:55.413Z,7.35
2019-05-29T03:00:53.974Z,7.83
2019-05-29T03:03:24.019Z,7.33
2019-05-29T03:05:54.908Z,5.42
2019-05-29T03:08:24.659Z,5.67
2019-05-29T03:10:54.097Z,6.80
2019-05-29T03:13:23.141Z,8.58
2019-05-29T03:16:08.485Z,7.62
2019-05-29T03:18:23.797Z,9.10
2019-05-29T03:20:52.324Z,8.10
2019-05-29T03:23:21.063Z,7.12
2019-05-29T03:25:49.791Z,7.92
2019-05-29T03:28:18.285Z,8.28
2019-05-29T03:30:47.034Z,6.15
2019-05-29T03:33:15.495Z,9.63
2019-05-29T03:35:48.190Z,7.45
2019-05-29T03:38:14.635Z,5.72
2019-05-29T03:40:43.346Z,7.05
2019-05-29T03:43:11.807Z,8.33
2019-05-29T03:45:40.342Z,7.80
2019-05-29T03:48:08.838Z,8.75
2019-05-29T03:50:38.407Z,8.40
2019-05-29T03:53:07.353Z,7.53
2019-05-29T03:55:36.363Z,9.45
2019-05-29T03:58:06.069Z,5.85
2019-05-29T04:00:41.266Z,6.42
2019-05-29T04:03:05.314Z,8.05
2019-05-29T04:05:35.305Z,6.60
2019-05-29T04:08:04.267Z,7.42
2019-05-29T04:10:35.484Z,5.85
2019-05-29T04:13:03.173Z,5.92
2019-05-29T04:15:33.756Z,4.97
2019-05-29T04:18:04.959Z,7.55
2019-05-29T04:20:38.854Z,7.00
2019-05-29T04:23:07.848Z,7.75
2019-05-29T04:25:41.976Z,7.85
2019-05-29T04:28:08.709Z,7.78
2019-05-29T04:30:39.044Z,7.33
2019-05-29T04:33:07.546Z,7.80
2019-05-29T04:35:36.911Z,7.62
2019-05-29T04:38:05.734Z,6.95
2019-05-29T04:40:35.018Z,7.37
2019-05-29T04:43:04.287Z,6.20
2019-05-29T04:45:33.500Z,6.50
2019-05-29T04:48:03.039Z,6.28
2019-05-29T04:50:33.253Z,5.20
2019-05-29T04:53:01.769Z,6.58
2019-05-29T04:55:30.713Z,7.08
2019-05-29T04:57:59.277Z,5.28
2019-05-29T05:00:28.900Z,5.92
2019-05-29T05:02:57.568Z,7.00
2019-05-29T05:05:26.034Z,7.45
2019-05-29T05:07:54.589Z,7.60
2019-05-29T05:10:40.956Z,6.50
2019-05-29T05:13:10.042Z,6.92
2019-05-29T05:15:39.964Z,7.12
2019-05-29T05:18:08.881Z,6.22
2019-05-29T05:20:38.308Z,6.62
2019-05-29T05:23:07.388Z,7.25
2019-05-29T05:25:36.360Z,8.58
2019-05-29T05:28:05.418Z,7.37
2019-05-29T05:30:34.406Z,6.22
2019-05-29T05:33:03.266Z,6.00
2019-05-29T05:35:32.572Z,8.63
2019-05-29T05:38:01.379Z,5.45
2019-05-29T05:40:30.768Z,7.10
2019-05-29T05:42:59.450Z,5.90
2019-05-29T05:45:28.083Z,8.70
2019-05-29T05:47:57.927Z,7.12
2019-05-29T05:50:26.897Z,5.78
2019-05-29T05:52:55.533Z,6.50
2019-05-29T05:55:24.113Z,6.87
2019-05-29T05:57:52.648Z,5.37
2019-05-29T06:00:26.958Z,7.47
2019-05-29T06:02:55.442Z,5.30
2019-05-29T06:05:23.897Z,7.45
2019-05-29T06:07:52.411Z,6.40
2019-05-29T06:10:20.955Z,7.05
2019-05-29T06:12:49.423Z,6.22
2019-05-29T06:15:18.040Z,6.50
2019-05-29T06:18:04.628Z,7.90
2019-05-29T06:20:16.983Z,7.03
2019-05-29T06:22:45.447Z,7.22
2019-05-29T06:25:14.255Z,7.25
2019-05-29T06:27:43.364Z,6.75
2019-05-29T06:30:13.621Z,6.67
2019-05-29T06:32:42.119Z,7.70
2019-05-29T06:35:10.650Z,6.72
2019-05-29T06:37:39.596Z,5.67
2019-05-29T06:40:09.015Z,6.08
2019-05-29T06:42:37.810Z,6.40
2019-05-29T06:45:08.127Z,6.05
2019-05-29T06:47:38.598Z,7.45
2019-05-29T06:50:07.628Z,8.98
2019-05-29T06:52:37.109Z,10.75
2019-05-29T06:55:06.183Z,5.20
2019-05-29T06:57:35.949Z,7.78
2019-05-29T07:00:09.227Z,7.60
2019-05-29T07:02:38.476Z,7.45
2019-05-29T07:05:07.329Z,7.25
2019-05-29T07:07:36.137Z,6.83
2019-05-29T07:10:06.611Z,6.83
2019-05-29T07:12:36.259Z,10.23
2019-05-29T07:15:09.633Z,6.90
2019-05-29T07:17:38.680Z,8.18
2019-05-29T07:20:07.725Z,9.73
2019-05-29T07:22:36.983Z,12.75
2019-05-29T07:25:07.100Z,10.53
2019-05-29T07:27:36.853Z,10.58
2019-05-29T07:30:07.392Z,11.88
2019-05-29T07:32:38.199Z,11.03
2019-05-29T07:35:06.482Z,10.82
2019-05-29T07:37:34.942Z,11.83
2019-05-29T07:40:05.292Z,10.68
2019-05-29T07:42:33.782Z,12.82
2019-05-29T07:45:02.356Z,8.85
2019-05-29T07:47:31.069Z,11.38
2019-05-29T07:49:59.610Z,10.48
2019-05-29T07:52:28.125Z,7.55
2019-05-29T07:54:56.666Z,9.25
2019-05-29T07:57:25.119Z,9.15
2019-05-29T07:59:53.607Z,10.78
2019-05-29T08:02:22.070Z,10.82
2019-05-29T08:04:50.596Z,10.70
2019-05-29T08:07:19.218Z,7.65
2019-05-29T08:09:47.915Z,9.05
2019-05-29T08:12:16.534Z,10.98
2019-05-29T08:14:45.829Z,8.20
2019-05-29T08:17:15.354Z,8.90
2019-05-29T08:20:00.597Z,9.35
2019-05-29T08:22:14.025Z,8.18
2019-05-29T08:24:42.719Z,10.43
2019-05-29T08:27:11.428Z,5.70
2019-05-29T08:29:40.580Z,6.40
2019-05-29T08:32:09.269Z,5.87
2019-05-29T08:34:37.738Z,6.10
2019-05-29T08:37:07.529Z,8.20
2019-05-29T08:39:37.130Z,7.53
2019-05-29T08:42:22.702Z,6.28
2019-05-29T08:44:36.091Z,7.20
2019-05-29T08:47:10.534Z,6.83
2019-05-29T08:49:34.913Z,5.80
2019-05-29T08:52:11.880Z,6.58
2019-05-29T08:54:33.620Z,5.17
2019-05-29T08:57:02.083Z,7.08
2019-05-29T08:59:30.550Z,7.97
2019-05-29T09:01:59.024Z,7.30
2019-05-29T09:04:27.528Z,9.13
2019-05-29T09:06:56.087Z,8.23
2019-05-29T09:09:24.556Z,8.60
2019-05-29T09:11:53.755Z,7.40
2019-05-29T09:14:22.725Z,7.97
2019-05-29T09:16:51.241Z,9.63
2019-05-29T09:19:21.118Z,9.55
2019-05-29T09:21:49.995Z,7.62
2019-05-29T09:24:19.388Z,7.33
2019-05-29T09:26:47.968Z,8.28
2019-05-29T09:29:19.971Z,6.22
2019-05-29T09:31:46.670Z,7.60
2019-05-29T09:34:15.517Z,7.55
2019-05-29T09:36:45.278Z,6.30
2019-05-29T09:39:14.969Z,11.95
2019-05-29T09:41:44.123Z,10.45
2019-05-29T09:44:28.268Z,7.83
2019-05-29T09:46:42.874Z,7.55
2019-05-29T09:49:11.336Z,8.40
2019-05-29T09:51:39.813Z,8.75
2019-05-29T09:54:08.313Z,14.07
2019-05-29T09:56:36.866Z,7.45
2019-05-29T09:59:05.471Z,8.05
2019-05-29T10:01:33.946Z,7.10
2019-05-29T10:04:05.833Z,7.75
2019-05-29T10:06:32.870Z,6.72
2019-05-29T10:09:01.759Z,6.37
2019-05-29T10:11:30.502Z,6.95
2019-05-29T10:14:00.436Z,7.15
2019-05-29T10:16:29.091Z,7.17
2019-05-29T10:18:59.522Z,7.87
2019-05-29T10:21:38.979Z,7.60
2019-05-29T10:23:59.452Z,7.47
2019-05-29T10:26:28.125Z,7.20
2019-05-29T10:29:07.344Z,6.97
2019-05-29T10:31:26.964Z,6.72
2019-05-29T10:33:55.547Z,6.95
2019-05-29T10:36:24.144Z,8.53
2019-05-29T10:38:52.789Z,6.28
2019-05-29T10:41:21.310Z,6.47
2019-05-29T10:43:51.187Z,6.40
2019-05-29T10:46:19.975Z,6.17
2019-05-29T10:48:51.059Z,4.10
2019-05-29T10:51:18.680Z,5.40
2019-05-29T10:53:49.625Z,5.53
2019-05-29T10:56:21.091Z,5.22
2019-05-29T10:58:52.414Z,4.60
2019-05-29T11:01:17.911Z,4.25
2019-05-29T11:03:47.245Z,5.47
2019-05-29T11:06:15.922Z,3.30
2019-05-29T11:08:45.800Z,4.28
2019-05-29T11:11:14.465Z,4.90
2019-05-29T11:13:42.920Z,4.12
2019-05-29T11:16:11.423Z,3.60
2019-05-29T11:18:39.888Z,3.95
2019-05-29T11:21:08.679Z,4.25
2019-05-29T11:23:37.182Z,4.22
2019-05-29T11:26:05.782Z,3.80
2019-05-29T11:28:34.256Z,2.95
2019-05-29T11:31:06.281Z,9.18
2019-05-29T11:33:32.949Z,3.90
2019-05-29T11:36:10.709Z,3.80
2019-05-29T11:38:31.630Z,5.85
2019-05-29T11:41:24.708Z,5.12
2019-05-29T11:43:30.494Z,4.58
2019-05-29T11:45:59.580Z,3.42
2019-05-29T11:48:28.261Z,4.60
2019-05-29T11:50:56.801Z,3.80
2019-05-29T11:53:25.362Z,4.67
2019-05-29T11:55:54.101Z,4.33
2019-05-29T11:58:30.921Z,5.12
2019-05-29T12:00:53.053Z,5.40
2019-05-29T12:03:21.518Z,5.45
2019-05-29T12:05:51.093Z,5.58
2019-05-29T12:08:19.768Z,5.97
2019-05-29T12:10:48.241Z,3.33
2019-05-29T12:13:16.766Z,4.25
2019-05-29T12:15:45.275Z,4.30
2019-05-29T12:18:23.712Z,3.52
2019-05-29T12:20:44.149Z,5.10
2019-05-29T12:23:25.205Z,4.17
2019-05-29T12:25:42.982Z,4.35
2019-05-29T12:28:11.477Z,3.80
2019-05-29T12:30:40.036Z,4.00
2019-05-29T12:33:08.573Z,4.97
2019-05-29T12:35:37.092Z,4.15
2019-05-29T12:38:05.587Z,3.70
2019-05-29T12:40:34.194Z,6.42
2019-05-29T12:43:03.780Z,4.72
2019-05-29T12:45:32.528Z,4.90
2019-05-29T12:48:10.012Z,4.28
2019-05-29T12:50:34.417Z,3.95
2019-05-29T12:53:01.824Z,5.65
2019-05-29T12:55:30.423Z,5.37
2019-05-29T12:57:59.967Z,6.00
2019-05-29T13:00:29.007Z,5.78
2019-05-29T13:02:58.742Z,5.83
2019-05-29T13:05:28.034Z,6.25
2019-05-29T13:07:56.812Z,7.72
2019-05-29T13:10:30.596Z,5.95
2019-05-29T13:13:02.449Z,6.08
2019-05-29T13:15:26.878Z,6.53
2019-05-29T13:18:00.943Z,7.75
2019-05-29T13:20:25.922Z,6.53
2019-05-29T13:22:55.507Z,9.35
2019-05-29T13:25:24.226Z,6.58
2019-05-29T13:27:52.815Z,8.03
2019-05-29T13:30:22.084Z,8.48
2019-05-29T13:32:50.613Z,5.72
2019-05-29T13:35:22.058Z,7.40
2019-05-29T13:37:49.608Z,8.08
2019-05-29T13:40:19.789Z,8.53
2019-05-29T13:42:48.257Z,8.25
2019-05-29T13:45:18.714Z,6.42
2019-05-29T13:47:47.346Z,6.97
2019-05-29T13:50:16.578Z,6.42
2019-05-29T13:52:45.152Z,6.62
2019-05-29T13:55:14.244Z,6.72
2019-05-29T13:57:42.722Z,8.40
2019-05-29T14:00:32.343Z,6.50
2019-05-29T14:02:45.011Z,7.97
2019-05-29T14:05:14.487Z,5.53
2019-05-29T14:07:43.545Z,8.03
2019-05-29T14:10:12.653Z,6.25
2019-05-29T14:12:41.166Z,6.58
2019-05-29T14:15:12.154Z,5.40
2019-05-29T14:17:41.047Z,7.62
2019-05-29T14:20:10.744Z,6.97
2019-05-29T14:22:39.382Z,6.15
2019-05-29T14:25:09.957Z,6.37
2019-05-29T14:27:38.606Z,4.90
2019-05-29T14:30:14.063Z,5.90
2019-05-29T14:32:42.398Z,7.12
2019-05-29T14:35:13.364Z,6.30
2019-05-29T14:37:42.216Z,7.15
2019-05-29T14:40:12.157Z,4.83
2019-05-29T14:42:40.767Z,5.87
2019-05-29T14:45:10.682Z,6.22
2019-05-29T14:47:39.623Z,5.62
2019-05-29T14:50:09.110Z,3.85
2019-05-29T14:52:38.275Z,5.25
2019-05-29T14:55:09.021Z,7.70
2019-05-29T14:57:37.844Z,5.95
2019-05-29T15:00:24.457Z,4.00
2019-05-29T15:02:42.279Z,4.55
2019-05-29T15:05:12.037Z,4.15
2019-05-29T15:07:41.281Z,5.60
2019-05-29T15:10:23.940Z,3.37
2019-05-29T15:12:40.667Z,5.78
2019-05-29T15:15:11.384Z,3.70
2019-05-29T15:17:40.434Z,2.80
2019-05-29T15:20:10.456Z,3.17
2019-05-29T15:22:40.152Z,3.25
2019-05-29T15:25:18.491Z,3.80
2019-05-29T15:27:39.425Z,2.50
2019-05-29T15:30:11.170Z,3.75
2019-05-29T15:32:40.505Z,2.58
2019-05-29T15:35:13.915Z,2.70
2019-05-29T15:37:40.083Z,4.50
2019-05-29T15:40:10.707Z,3.58
2019-05-29T15:42:39.755Z,2.80
2019-05-29T15:45:11.695Z,2.90
2019-05-29T15:47:40.335Z,2.98
2019-05-29T15:50:11.363Z,3.52
2019-05-29T15:52:40.404Z,3.98
2019-05-29T15:55:27.852Z,3.37
2019-05-29T15:57:42.563Z,2.80
2019-05-29T16:00:13.782Z,2.98
2019-05-29T16:02:42.401Z,2.75
2019-05-29T16:05:13.240Z,2.83
2019-05-29T16:07:41.886Z,3.35
2019-05-29T16:10:16.666Z,2.85
2019-05-29T16:12:43.678Z,3.08
2019-05-29T16:15:15.193Z,4.05
2019-05-29T16:17:44.074Z,4.27
2019-05-29T16:20:14.259Z,2.52
2019-05-29T16:22:43.123Z,2.12
2019-05-29T16:25:12.800Z,1.85
2019-05-29T16:27:41.521Z,2.65
2019-05-29T16:30:11.660Z,2.37
2019-05-29T16:32:40.186Z,3.15
2019-05-29T16:35:10.809Z,2.20
2019-05-29T16:37:39.602Z,3.35
2019-05-29T16:40:14.154Z,2.10
2019-05-29T16:42:42.940Z,3.15
2019-05-29T16:45:12.441Z,2.00
2019-05-29T16:47:41.086Z,1.60
2019-05-29T16:50:12.907Z,2.40
2019-05-29T16:52:41.969Z,2.05
2019-05-29T16:55:12.910Z,1.60
2019-05-29T16:57:41.649Z,1.12
2019-05-29T17:00:13.583Z,1.27
2019-05-29T17:02:42.487Z,1.02
2019-05-29T17:05:11.493Z,1.12
2019-05-29T17:07:40.023Z,1.15
2019-05-29T17:10:09.622Z,1.10
2019-05-29T17:12:38.088Z,1.37
2019-05-29T17:15:12.843Z,0.80
2019-05-29T17:17:41.396Z,0.90
2019-05-29T17:20:10.709Z,1.02
2019-05-29T17:22:39.369Z,0.98
2019-05-29T17:25:09.239Z,1.10
2019-05-29T17:27:37.842Z,1.52
2019-05-29T17:30:08.297Z,1.80
2019-05-29T17:32:36.847Z,0.78
2019-05-29T17:35:09.238Z,6.30
2019-05-29T17:37:38.214Z,1.17
2019-05-29T17:40:07.978Z,2.22
2019-05-29T17:42:36.542Z,0.70
2019-05-29T17:45:07.621Z,1.47
2019-05-29T17:47:36.431Z,1.35
2019-05-29T17:50:08.842Z,2.02
2019-05-29T17:52:37.357Z,1.20
2019-05-29T17:55:07.567Z,1.65
2019-05-29T17:57:36.035Z,1.20
2019-05-29T18:00:07.892Z,1.20
2019-05-29T18:02:50.853Z,0.95
2019-05-29T18:05:06.970Z,0.93
2019-05-29T18:07:35.473Z,1.95
2019-05-29T18:10:05.979Z,1.12
2019-05-29T18:12:34.577Z,0.75
2019-05-29T18:15:04.014Z,1.20
2019-05-29T18:17:32.497Z,1.02
2019-05-29T18:20:01.031Z,0.88
2019-05-29T18:22:29.528Z,2.47
2019-05-29T18:24:58.020Z,1.77
2019-05-29T18:27:26.557Z,0.82
2019-05-29T18:29:55.094Z,2.33
2019-05-29T18:32:24.510Z,3.35
2019-05-29T18:34:56.351Z,0.62
2019-05-29T18:37:24.214Z,0.78
2019-05-29T18:39:52.815Z,0.78
2019-05-29T18:42:22.405Z,2.22
2019-05-29T18:44:51.133Z,0.93
2019-05-29T18:47:20.964Z,1.40
2019-05-29T18:49:49.633Z,4.33
2019-05-29T18:52:18.142Z,0.98
2019-05-29T18:54:46.614Z,1.02
2019-05-29T18:57:16.210Z,1.82
2019-05-29T18:59:44.950Z,0.60
2019-05-29T19:02:13.414Z,1.27
2019-05-29T19:04:41.873Z,0.93
2019-05-29T19:07:10.364Z,1.17
2019-05-29T19:09:38.826Z,1.00
2019-05-29T19:12:07.367Z,1.05
2019-05-29T19:14:35.878Z,0.85
2019-05-29T19:17:04.570Z,1.15
2019-05-29T19:19:33.037Z,0.68
2019-05-29T19:22:01.526Z,0.50
2019-05-29T19:24:30.796Z,2.50
2019-05-29T19:26:59.357Z,0.68
2019-05-29T19:29:29.145Z,0.93
2019-05-29T19:31:57.797Z,1.52
2019-05-29T19:34:27.345Z,1.95
2019-05-29T19:36:55.984Z,1.12
2019-05-29T19:39:25.769Z,1.00
2019-05-29T19:41:54.503Z,1.02
2019-05-29T19:44:24.159Z,2.30
2019-05-29T19:46:54.205Z,1.52
2019-05-29T19:49:23.234Z,5.33
2019-05-29T19:51:51.740Z,3.62
2019-05-29T19:54:20.318Z,4.35
2019-05-29T19:56:48.873Z,1.40
2019-05-29T19:59:17.455Z,3.20
2019-05-29T20:01:45.997Z,2.70
2019-05-29T20:04:14.498Z,2.05
2019-05-29T20:06:43.073Z,2.83
2019-05-29T20:09:11.701Z,3.08
2019-05-29T20:11:40.178Z,1.70
2019-05-29T20:14:08.673Z,7.67
2019-05-29T20:16:38.870Z,1.62
2019-05-29T20:19:07.372Z,1.42
2019-05-29T20:21:36.816Z,1.35
2019-05-29T20:24:05.503Z,4.17
2019-05-29T20:26:35.128Z,1.62
2019-05-29T20:29:03.871Z,1.75
2019-05-29T20:31:32.456Z,1.50
2019-05-29T20:34:01.066Z,2.52
2019-05-29T20:36:33.172Z,2.52
2019-05-29T20:38:59.776Z,2.33
2019-05-29T20:41:28.514Z,1.80
2019-05-29T20:43:57.094Z,2.65
2019-05-29T20:46:25.567Z,1.92
2019-05-29T20:48:54.063Z,4.40
2019-05-29T20:51:22.805Z,4.17
2019-05-29T20:53:51.273Z,2.98
2019-05-29T20:56:19.769Z,1.95
2019-05-29T20:58:48.258Z,3.30
2019-05-29T21:01:16.811Z,2.62
2019-05-29T21:03:45.370Z,2.17
2019-05-29T21:06:13.906Z,2.02
2019-05-29T21:08:43.362Z,2.75
2019-05-29T21:11:12.040Z,2.12
2019-05-29T21:13:41.522Z,2.65
2019-05-29T21:16:10.107Z,6.85
2019-05-29T21:18:39.841Z,9.50
2019-05-29T21:21:08.581Z,2.77
2019-05-29T21:23:38.139Z,3.98
2019-05-29T21:26:06.964Z,2.12
2019-05-29T21:28:41.769Z,3.42
2019-05-29T21:31:05.624Z,5.53
2019-05-29T21:33:34.182Z,2.92
2019-05-29T21:36:02.667Z,2.50
2019-05-29T21:38:31.216Z,2.50
2019-05-29T21:40:59.686Z,4.37
2019-05-29T21:43:28.231Z,2.95
2019-05-29T21:45:56.787Z,2.40
2019-05-29T21:48:25.265Z,3.50
2019-05-29T21:50:53.833Z,3.80
2019-05-29T21:53:22.302Z,3.40
2019-05-29T21:55:50.772Z,3.02
2019-05-29T21:58:19.395Z,3.40
2019-05-29T22:00:51.046Z,3.65
2019-05-29T22:03:19.750Z,3.08
2019-05-29T22:05:48.882Z,11.08
2019-05-29T22:08:17.516Z,3.47
2019-05-29T22:10:46.090Z,2.40
2019-05-29T22:13:14.627Z,3.25
2019-05-29T22:15:43.087Z,6.87
2019-05-29T22:18:11.640Z,2.83
2019-05-29T22:20:40.189Z,2.87
2019-05-29T22:23:08.671Z,5.97
2019-05-29T22:25:37.132Z,3.00
2019-05-29T22:28:05.715Z,3.08
2019-05-29T22:30:34.382Z,5.03
2019-05-29T22:33:02.868Z,8.88
2019-05-29T22:35:31.346Z,2.95
2019-05-29T22:38:00.108Z,3.40
2019-05-29T22:40:28.755Z,3.22
2019-05-29T22:42:57.584Z,2.60
2019-05-29T22:45:26.346Z,3.33
2019-05-29T22:47:55.782Z,3.65
2019-05-29T22:50:24.527Z,4.67
2019-05-29T22:52:53.816Z,5.15
2019-05-29T22:55:22.449Z,3.45
2019-05-29T22:57:51.853Z,4.90
2019-05-29T23:00:20.954Z,4.53
2019-05-29T23:02:49.427Z,2.77
2019-05-29T23:05:18.119Z,5.17
2019-05-29T23:07:46.710Z,3.80
2019-05-29T23:10:15.693Z,3.25
2019-05-29T23:12:44.214Z,4.42
2019-05-29T23:15:13.317Z,6.05
2019-05-29T23:17:41.802Z,3.83
2019-05-29T23:20:11.774Z,6.45
2019-05-29T23:22:40.331Z,4.20
2019-05-29T23:25:10.340Z,2.20
2019-05-29T23:27:38.872Z,2.83
2019-05-29T23:30:08.488Z,4.42
2019-05-29T23:32:37.010Z,4.10
2019-05-29T23:35:07.621Z,6.90
2019-05-29T23:37:36.097Z,6.03
2019-05-29T23:40:06.966Z,4.05
2019-05-29T23:42:35.458Z,3.10
2019-05-29T23:45:08.151Z,2.83
2019-05-29T23:47:36.706Z,4.12
2019-05-29T23:50:09.341Z,5.55
2019-05-29T23:52:38.217Z,4.20
2019-05-29T23:55:10.049Z,3.02
2019-05-29T23:57:38.584Z,2.65
