createdAt,value
2018-09-08T00:00:54.784Z,101109.50
2018-09-08T00:03:59.009Z,101111.84
2018-09-08T00:07:08.461Z,101110.95
2018-09-08T00:10:15.194Z,101109.50
2018-09-08T00:13:19.505Z,101104.64
2018-09-08T00:16:29.172Z,101104.75
2018-09-08T00:19:38.736Z,101102.02
2018-09-08T00:22:48.509Z,101090.59
2018-09-08T00:25:58.404Z,101087.34
2018-09-08T00:29:35.542Z,101081.83
2018-09-08T00:32:40.453Z,101082.97
2018-09-08T00:35:45.173Z,101078.89
2018-09-08T00:38:49.618Z,101082.13
2018-09-08T00:41:54.303Z,101084.40
2018-09-08T00:44:58.980Z,101080.31
2018-09-08T00:48:03.414Z,101084.00
2018-09-08T00:51:07.709Z,101089.77
2018-09-08T00:54:12.144Z,101084.78
2018-09-08T00:57:16.745Z,101081.02
2018-09-08T01:00:21.211Z,101075.79
2018-09-08T01:03:25.574Z,101077.67
2018-09-08T01:06:29.848Z,101076.92
2018-09-08T01:09:34.177Z,101067.41
2018-09-08T01:12:38.764Z,101067.70
2018-09-08T01:15:43.205Z,101065.30
2018-09-08T01:18:47.700Z,101058.39
2018-09-08T01:21:52.084Z,101060.82
2018-09-08T01:24:56.324Z,101052.03
2018-09-08T01:28:00.522Z,101059.69
2018-09-08T01:31:04.740Z,101060.30
2018-09-08T01:34:08.941Z,101053.50
2018-09-08T01:37:13.180Z,101055.89
2018-09-08T01:40:17.403Z,101063.47
2018-09-08T01:43:21.671Z,101064.52
2018-09-08T01:46:25.877Z,101067.68
2018-09-08T01:49:30.099Z,101073.17
2018-09-08T01:52:34.308Z,101070.78
2018-09-08T01:55:38.659Z,101068.81
2018-09-08T01:58:42.865Z,101070.23
2018-09-08T02:01:47.133Z,101074.76
2018-09-08T02:04:51.401Z,101068.50
2018-09-08T02:07:55.569Z,101077.70
2018-09-08T02:10:59.773Z,101083.52
2018-09-08T02:14:03.970Z,101079.66
2018-09-08T02:17:08.196Z,101078.75
2018-09-08T02:20:12.425Z,101075.41
2018-09-08T02:23:16.625Z,101072.34
2018-09-08T02:26:20.840Z,101072.16
2018-09-08T02:29:25.048Z,101075.41
2018-09-08T02:32:29.277Z,101072.84
2018-09-08T02:35:33.500Z,101075.41
2018-09-08T02:38:37.708Z,101082.20
2018-09-08T02:41:41.931Z,101070.85
2018-09-08T02:44:46.160Z,101072.95
2018-09-08T02:47:50.405Z,101064.72
2018-09-08T02:50:53.121Z,101063.06
2018-09-08T02:53:55.869Z,101061.38
2018-09-08T02:56:58.601Z,101084.28
2018-09-08T03:00:01.372Z,101080.20
2018-09-08T03:03:04.104Z,101079.05
2018-09-08T03:06:06.853Z,101089.49
2018-09-08T03:09:09.577Z,101097.98
2018-09-08T03:12:12.325Z,101102.28
2018-09-08T03:15:15.038Z,101094.34
2018-09-08T03:18:17.777Z,101092.25
2018-09-08T03:21:20.534Z,101096.88
2018-09-08T03:24:23.305Z,101095.75
2018-09-08T03:27:26.537Z,101093.98
2018-09-08T03:30:29.269Z,101091.19
2018-09-08T03:33:31.996Z,101087.63
2018-09-08T03:36:34.716Z,101082.70
2018-09-08T03:39:37.460Z,101079.98
2018-09-08T03:42:40.209Z,101068.37
2018-09-08T03:45:42.956Z,101070.24
2018-09-08T03:48:45.891Z,101060.50
2018-09-08T03:51:48.640Z,101066.49
2018-09-08T03:54:51.362Z,101066.71
2018-09-08T03:57:54.109Z,101074.95
2018-09-08T04:00:57.061Z,101075.24
2018-09-08T04:04:01.301Z,101082.14
2018-09-08T04:07:05.760Z,101079.47
2018-09-08T04:10:09.993Z,101091.41
2018-09-08T04:13:14.208Z,101096.84
2018-09-08T04:16:18.424Z,101090.27
2018-09-08T04:19:22.608Z,101087.00
2018-09-08T04:22:31.043Z,101085.86
2018-09-08T04:25:35.297Z,101088.36
2018-09-08T04:28:39.517Z,101081.56
2018-09-08T04:31:43.722Z,101079.58
2018-09-08T04:34:47.953Z,101073.00
2018-09-08T04:37:52.160Z,101079.47
2018-09-08T04:40:56.438Z,101082.59
2018-09-08T04:44:00.605Z,101081.97
2018-09-08T04:47:04.824Z,101088.03
2018-09-08T04:50:09.185Z,101078.18
2018-09-08T04:53:13.384Z,101076.92
2018-09-08T04:56:17.590Z,101082.11
2018-09-08T04:59:21.804Z,101076.47
2018-09-08T05:02:26.037Z,101077.41
2018-09-08T05:05:30.346Z,101082.06
2018-09-08T05:08:34.573Z,101075.79
2018-09-08T05:11:38.857Z,101078.56
2018-09-08T05:14:43.059Z,101078.50
2018-09-08T05:17:47.284Z,101075.34
2018-09-08T05:20:51.494Z,101076.86
2018-09-08T05:23:55.763Z,101072.71
2018-09-08T05:26:59.980Z,101073.10
2018-09-08T05:30:04.208Z,101084.45
2018-09-08T05:33:08.422Z,101088.08
2018-09-08T05:36:12.739Z,101097.67
2018-09-08T05:39:16.986Z,101100.56
2018-09-08T05:42:21.189Z,101096.34
2018-09-08T05:45:25.410Z,101099.52
2018-09-08T05:48:29.673Z,101092.86
2018-09-08T05:51:33.888Z,101088.20
2018-09-08T05:54:38.105Z,101090.34
2018-09-08T05:57:42.292Z,101095.95
2018-09-08T06:00:46.553Z,101099.64
2018-09-08T06:03:50.807Z,101102.42
2018-09-08T06:07:00.269Z,101106.00
2018-09-08T06:10:04.508Z,101116.96
2018-09-08T06:13:08.764Z,101121.30
2018-09-08T06:16:12.979Z,101124.61
2018-09-08T06:19:17.197Z,101132.62
2018-09-08T06:22:21.458Z,101130.50
2018-09-08T06:25:25.734Z,101128.13
2018-09-08T06:28:29.955Z,101122.94
2018-09-08T06:31:34.126Z,101124.55
2018-09-08T06:34:38.342Z,101110.77
2018-09-08T06:37:42.581Z,101118.36
2018-09-08T06:40:46.813Z,101122.13
2018-09-08T06:43:51.060Z,101128.33
2018-09-08T06:46:55.334Z,101125.94
2018-09-08T06:49:59.617Z,101125.84
2018-09-08T06:53:03.893Z,101124.24
2018-09-08T06:56:08.305Z,101126.88
2018-09-08T06:59:12.571Z,101134.72
2018-09-08T07:02:16.821Z,101131.05
2018-09-08T07:05:21.093Z,101137.48
2018-09-08T07:08:25.356Z,101138.42
2018-09-08T07:11:29.939Z,101149.48
2018-09-08T07:14:34.180Z,101138.48
2018-09-08T07:17:38.417Z,101148.66
2018-09-08T07:20:42.657Z,101136.45
2018-09-08T07:23:46.972Z,101135.22
2018-09-08T07:26:51.188Z,101141.57
2018-09-08T07:29:55.434Z,101141.93
2018-09-08T07:32:59.673Z,101144.70
2018-09-08T07:36:03.984Z,101147.36
2018-09-08T07:39:10.024Z,101152.87
2018-09-08T07:42:14.297Z,101154.44
2018-09-08T07:45:18.516Z,101146.50
2018-09-08T07:48:22.889Z,101165.42
2018-09-08T07:51:27.122Z,101164.23
2018-09-08T07:54:31.377Z,101168.25
2018-09-08T07:57:35.628Z,101175.38
2018-09-08T08:00:39.849Z,101173.41
2018-09-08T08:03:44.066Z,101182.70
2018-09-08T08:06:48.354Z,101184.31
2018-09-08T08:09:52.604Z,101212.41
2018-09-08T08:12:56.847Z,101209.92
2018-09-08T08:16:01.086Z,101204.31
2018-09-08T08:19:05.444Z,101208.81
2018-09-08T08:22:09.681Z,101208.19
2018-09-08T08:25:14.930Z,101209.25
2018-09-08T08:28:19.157Z,101203.80
2018-09-08T08:31:23.382Z,101212.28
2018-09-08T08:34:27.630Z,101212.78
2018-09-08T08:37:31.900Z,101215.27
2018-09-08T08:40:36.156Z,101210.41
2018-09-08T08:43:40.459Z,101208.15
2018-09-08T08:46:44.716Z,101210.84
2018-09-08T08:51:02.316Z,101207.00
2018-09-08T08:54:16.894Z,101209.75
2018-09-08T08:57:21.138Z,101215.23
2018-09-08T09:00:25.371Z,101223.85
2018-09-08T09:03:29.637Z,101237.92
2018-09-08T09:06:34.164Z,101241.98
2018-09-08T09:09:38.408Z,101243.48
2018-09-08T09:12:42.701Z,101258.05
2018-09-08T09:15:46.945Z,101255.70
2018-09-08T09:19:08.581Z,101266.14
2018-09-08T09:22:30.185Z,101285.11
2018-09-08T09:25:35.254Z,101296.08
2018-09-08T09:28:39.530Z,101299.91
2018-09-08T09:31:43.784Z,101305.55
2018-09-08T09:34:48.037Z,101326.66
2018-09-08T09:37:52.251Z,101323.81
2018-09-08T09:40:56.521Z,101328.09
2018-09-08T09:44:01.265Z,101321.50
2018-09-08T09:47:05.744Z,101321.41
2018-09-08T09:50:11.636Z,101309.73
2018-09-08T09:53:15.964Z,101310.91
2018-09-08T09:56:20.164Z,101313.00
2018-09-08T09:59:24.424Z,101312.74
2018-09-08T10:02:43.834Z,101314.60
2018-09-08T10:05:48.081Z,101311.42
2018-09-08T10:08:52.331Z,101315.81
2018-09-08T10:11:56.625Z,101315.32
2018-09-08T10:15:00.848Z,101315.68
2018-09-08T10:18:05.099Z,101320.51
2018-09-08T10:21:09.334Z,101316.59
2018-09-08T10:24:14.057Z,101325.52
2018-09-08T10:27:18.269Z,101330.25
2018-09-08T10:30:22.561Z,101328.73
2018-09-08T10:33:26.776Z,101328.56
2018-09-08T10:36:31.030Z,101330.85
2018-09-08T10:39:35.308Z,101337.64
2018-09-08T10:42:39.576Z,101342.59
2018-09-08T10:45:43.821Z,101334.84
2018-09-08T10:48:48.140Z,101342.13
2018-09-08T10:52:02.821Z,101340.56
2018-09-08T10:55:07.108Z,101339.00
2018-09-08T10:58:11.360Z,101343.45
2018-09-08T11:01:15.581Z,101352.32
2018-09-08T11:04:19.837Z,101339.15
2018-09-08T11:07:24.076Z,101364.76
2018-09-08T11:10:28.305Z,101347.46
2018-09-08T11:13:32.576Z,101355.74
2018-09-08T11:16:36.820Z,101363.25
2018-09-08T11:19:41.077Z,101361.17
2018-09-08T11:22:45.309Z,101358.25
2018-09-08T11:25:49.534Z,101369.70
2018-09-08T11:28:53.797Z,101379.97
2018-09-08T11:31:58.053Z,101386.98
2018-09-08T11:35:02.294Z,101388.54
2018-09-08T11:38:06.759Z,101423.47
2018-09-08T11:41:10.940Z,101423.55
2018-09-08T11:44:15.204Z,101425.75
2018-09-08T11:47:19.453Z,101432.88
2018-09-08T11:50:23.652Z,101413.90
2018-09-08T11:53:27.908Z,101413.51
2018-09-08T11:56:32.145Z,101424.02
2018-09-08T11:59:36.426Z,101408.48
2018-09-08T12:02:40.617Z,101409.71
2018-09-08T12:05:44.862Z,101414.70
2018-09-08T12:08:49.104Z,101418.05
2018-09-08T12:11:53.413Z,101426.98
2018-09-08T12:14:57.705Z,101429.37
2018-09-08T12:18:02.018Z,101434.11
2018-09-08T12:21:06.248Z,101425.53
2018-09-08T12:24:10.557Z,101425.98
2018-09-08T12:27:14.768Z,101437.50
2018-09-08T12:30:19.000Z,101433.77
2018-09-08T12:33:23.241Z,101430.88
2018-09-08T12:36:27.508Z,101445.19
2018-09-08T12:39:31.749Z,101449.93
2018-09-08T12:42:36.001Z,101443.10
2018-09-08T12:45:40.784Z,101451.15
2018-09-08T12:48:45.025Z,101440.92
2018-09-08T12:51:49.240Z,101449.67
2018-09-08T12:54:53.481Z,101443.83
2018-09-08T12:57:57.693Z,101449.06
2018-09-08T13:01:01.933Z,101449.94
2018-09-08T13:04:06.308Z,101452.12
2018-09-08T13:07:10.529Z,101452.70
2018-09-08T13:10:14.741Z,101452.42
2018-09-08T13:13:18.997Z,101454.14
2018-09-08T13:16:23.229Z,101453.41
2018-09-08T13:19:27.511Z,101454.02
2018-09-08T13:22:31.761Z,101458.28
2018-09-08T13:25:35.999Z,101471.23
2018-09-08T13:28:40.224Z,101466.47
2018-09-08T13:31:44.440Z,101479.48
2018-09-08T13:34:48.668Z,101473.30
2018-09-08T13:37:52.916Z,101485.73
2018-09-08T13:40:57.137Z,101470.82
2018-09-08T13:44:01.381Z,101476.00
2018-09-08T13:47:05.697Z,101487.87
2018-09-08T13:50:10.381Z,101482.92
2018-09-08T13:53:14.605Z,101483.34
2018-09-08T13:56:18.801Z,101474.29
2018-09-08T13:59:23.018Z,101471.04
2018-09-08T14:02:27.268Z,101470.91
2018-09-08T14:05:31.510Z,101479.49
2018-09-08T14:08:35.758Z,101472.64
2018-09-08T14:11:39.934Z,101485.77
2018-09-08T14:14:44.159Z,101476.06
2018-09-08T14:17:48.393Z,101480.46
2018-09-08T14:20:52.620Z,101491.81
2018-09-08T14:23:56.808Z,101501.08
2018-09-08T14:27:01.066Z,101488.09
2018-09-08T14:30:05.845Z,101507.70
2018-09-08T14:33:10.084Z,101500.04
2018-09-08T14:36:14.289Z,101508.95
2018-09-08T14:39:18.477Z,101497.53
2018-09-08T14:42:22.733Z,101508.25
2018-09-08T14:45:27.012Z,101516.25
2018-09-08T14:48:31.226Z,101507.23
2018-09-08T14:51:35.469Z,101523.00
2018-09-08T14:54:39.660Z,101523.59
2018-09-08T14:57:43.881Z,101518.72
2018-09-08T15:00:48.109Z,101520.17
2018-09-08T15:03:52.326Z,101510.63
2018-09-08T15:06:56.522Z,101509.02
2018-09-08T15:10:00.757Z,101513.78
2018-09-08T15:13:04.961Z,101524.41
2018-09-08T15:16:09.193Z,101522.92
2018-09-08T15:19:13.389Z,101526.01
2018-09-08T15:22:17.736Z,101518.59
2018-09-08T15:25:21.941Z,101514.75
2018-09-08T15:28:26.609Z,101520.77
2018-09-08T15:31:30.941Z,101523.67
2018-09-08T15:34:35.169Z,101528.34
2018-09-08T15:37:39.365Z,101532.96
2018-09-08T15:40:43.576Z,101531.23
2018-09-08T15:43:48.394Z,101531.59
2018-09-08T15:46:52.592Z,101544.91
2018-09-08T15:49:56.831Z,101540.72
2018-09-08T15:53:01.042Z,101545.16
2018-09-08T15:56:05.289Z,101543.88
2018-09-08T15:59:09.551Z,101545.28
2018-09-08T16:02:13.841Z,101541.08
2018-09-08T16:05:18.085Z,101539.11
2018-09-08T16:08:22.296Z,101537.27
2018-09-08T16:11:26.590Z,101550.16
2018-09-08T16:14:30.847Z,101544.84
2018-09-08T16:17:35.017Z,101549.97
2018-09-08T16:20:39.304Z,101543.91
2018-09-08T16:23:43.542Z,101554.63
2018-09-08T16:26:47.764Z,101550.06
2018-09-08T16:29:52.089Z,101551.95
2018-09-08T16:32:56.312Z,101550.47
2018-09-08T16:36:00.536Z,101545.61
2018-09-08T16:39:07.477Z,101550.44
2018-09-08T16:42:11.747Z,101561.95
2018-09-08T16:45:15.976Z,101552.03
2018-09-08T16:48:20.212Z,101544.84
2018-09-08T16:51:24.444Z,101548.69
2018-09-08T16:54:28.665Z,101554.28
2018-09-08T16:57:32.892Z,101549.55
2018-09-08T17:00:37.196Z,101552.20
2018-09-08T17:03:41.359Z,101554.22
2018-09-08T17:06:45.575Z,101554.09
2018-09-08T17:09:49.848Z,101547.62
2018-09-08T17:12:54.081Z,101553.48
2018-09-08T17:15:58.316Z,101554.23
2018-09-08T17:19:02.552Z,101555.74
2018-09-08T17:22:06.795Z,101551.27
2018-09-08T17:25:11.025Z,101556.41
2018-09-08T17:28:15.298Z,101557.47
2018-09-08T17:31:19.532Z,101554.34
2018-09-08T17:34:23.804Z,101562.01
2018-09-08T17:37:28.027Z,101568.27
2018-09-08T17:40:32.317Z,101574.84
2018-09-08T17:43:36.550Z,101577.84
2018-09-08T17:46:40.792Z,101588.57
2018-09-08T17:49:44.984Z,101583.46
2018-09-08T17:52:49.225Z,101581.16
2018-09-08T17:55:53.405Z,101581.87
2018-09-08T17:58:57.744Z,101590.35
2018-09-08T18:02:01.924Z,101585.11
2018-09-08T18:05:06.225Z,101582.57
2018-09-08T18:08:10.412Z,101585.47
2018-09-08T18:11:14.650Z,101588.24
2018-09-08T18:14:18.881Z,101591.12
2018-09-08T18:17:23.192Z,101602.57
2018-09-08T18:20:27.400Z,101595.03
2018-09-08T18:23:31.648Z,101605.95
2018-09-08T18:26:35.873Z,101602.31
2018-09-08T18:29:40.129Z,101612.33
2018-09-08T18:32:44.420Z,101609.87
2018-09-08T18:35:50.314Z,101611.64
2018-09-08T18:38:54.572Z,101608.42
2018-09-08T18:41:58.796Z,101605.94
2018-09-08T18:45:03.033Z,101603.45
2018-09-08T18:48:07.281Z,101608.82
2018-09-08T18:51:11.564Z,101613.49
2018-09-08T18:54:15.805Z,101615.85
2018-09-08T18:57:20.027Z,101618.16
2018-09-08T19:00:24.262Z,101605.31
2018-09-08T19:03:28.484Z,101607.39
2018-09-08T19:06:32.730Z,101611.92
2018-09-08T19:09:36.981Z,101608.90
2018-09-08T19:12:41.212Z,101607.99
2018-09-08T19:15:45.453Z,101609.89
2018-09-08T19:18:49.704Z,101613.70
2018-09-08T19:21:53.924Z,101615.77
2018-09-08T19:24:58.168Z,101608.02
2018-09-08T19:28:02.417Z,101609.63
2018-09-08T19:31:06.612Z,101607.94
2018-09-08T19:34:10.860Z,101606.22
2018-09-08T19:37:15.077Z,101606.36
2018-09-08T19:40:24.470Z,101604.31
2018-09-08T19:43:28.689Z,101608.13
2018-09-08T19:46:38.233Z,101603.41
2018-09-08T19:49:42.464Z,101608.27
2018-09-08T19:52:51.929Z,101611.56
2018-09-08T19:55:56.156Z,101609.34
2018-09-08T19:59:00.807Z,101606.00
2018-09-08T20:02:05.105Z,101604.86
2018-09-08T20:05:09.287Z,101605.09
2018-09-08T20:08:13.564Z,101601.45
2018-09-08T20:11:17.793Z,101604.13
2018-09-08T20:14:22.040Z,101597.58
2018-09-08T20:17:26.293Z,101599.79
2018-09-08T20:20:30.553Z,101598.19
2018-09-08T20:23:34.771Z,101595.98
2018-09-08T20:26:39.042Z,101593.80
2018-09-08T20:29:43.373Z,101603.37
2018-09-08T20:32:47.608Z,101606.40
2018-09-08T20:35:51.882Z,101606.11
2018-09-08T20:38:56.125Z,101604.86
2018-09-08T20:42:00.468Z,101602.91
2018-09-08T20:45:04.868Z,101600.64
2018-09-08T20:48:09.145Z,101594.84
2018-09-08T20:51:13.407Z,101595.92
2018-09-08T20:54:17.648Z,101589.60
2018-09-08T20:57:21.859Z,101597.75
2018-09-08T21:00:26.109Z,101593.64
2018-09-08T21:03:30.377Z,101588.02
2018-09-08T21:06:34.639Z,101598.44
2018-09-08T21:09:39.661Z,101593.72
2018-09-08T21:12:43.908Z,101600.50
2018-09-08T21:15:48.173Z,101600.78
2018-09-08T21:18:52.403Z,101608.70
2018-09-08T21:21:56.692Z,101610.20
2018-09-08T21:25:00.980Z,101600.24
2018-09-08T21:28:05.230Z,101613.10
2018-09-08T21:31:09.480Z,101612.25
2018-09-08T21:34:13.700Z,101619.61
2018-09-08T21:37:17.933Z,101618.24
2018-09-08T21:40:22.192Z,101612.19
2018-09-08T21:43:26.434Z,101619.36
2018-09-08T21:46:30.684Z,101613.20
2018-09-08T21:49:34.899Z,101612.06
2018-09-08T21:52:39.139Z,101611.09
2018-09-08T21:55:43.376Z,101615.09
2018-09-08T21:58:47.625Z,101617.02
2018-09-08T22:01:51.884Z,101611.84
2018-09-08T22:04:56.124Z,101617.30
2018-09-08T22:08:00.356Z,101613.14
2018-09-08T22:11:04.624Z,101608.48
2018-09-08T22:14:08.897Z,101604.00
2018-09-08T22:17:13.116Z,101599.48
2018-09-08T22:20:17.362Z,101600.22
2018-09-08T22:23:21.609Z,101601.98
2018-09-08T22:26:25.836Z,101592.64
2018-09-08T22:29:30.068Z,101594.08
2018-09-08T22:32:34.352Z,101592.94
2018-09-08T22:35:38.592Z,101592.31
2018-09-08T22:38:42.876Z,101593.91
2018-09-08T22:41:47.561Z,101589.36
2018-09-08T22:44:52.061Z,101592.94
2018-09-08T22:47:56.868Z,101588.90
2018-09-08T22:51:01.334Z,101586.09
2018-09-08T22:54:05.831Z,101591.56
2018-09-08T22:57:10.505Z,101588.77
2018-09-08T23:00:14.998Z,101589.67
2018-09-08T23:03:19.428Z,101595.38
2018-09-08T23:06:24.089Z,101590.81
2018-09-08T23:09:28.635Z,101592.70
2018-09-08T23:12:32.915Z,101589.84
2018-09-08T23:15:37.150Z,101583.59
2018-09-08T23:18:41.396Z,101586.88
2018-09-08T23:21:45.665Z,101587.10
2018-09-08T23:24:49.928Z,101583.81
2018-09-08T23:27:54.176Z,101584.39
2018-09-08T23:31:01.185Z,101589.46
2018-09-08T23:34:05.768Z,101586.73
2018-09-08T23:37:10.410Z,101587.80
2018-09-08T23:40:15.053Z,101587.48
2018-09-08T23:43:21.252Z,101588.48
2018-09-08T23:46:25.673Z,101588.55
2018-09-08T23:49:32.733Z,101587.41
2018-09-08T23:52:37.260Z,101589.62
2018-09-08T23:55:41.904Z,101587.73
2018-09-08T23:58:46.512Z,101584.44
