createdAt,value
2018-07-26T00:02:19.545Z,97144.63
2018-07-26T00:04:50.111Z,97147.62
2018-07-26T00:07:21.577Z,97147.69
2018-07-26T00:09:52.021Z,97150.48
2018-07-26T00:12:24.084Z,97146.81
2018-07-26T00:15:26.974Z,97133.41
2018-07-26T00:17:58.616Z,97141.03
2018-07-26T00:20:28.848Z,97140.48
2018-07-26T00:23:03.931Z,97126.59
2018-07-26T00:25:36.688Z,97126.33
2018-07-26T00:28:11.740Z,97131.09
2018-07-26T00:30:41.707Z,97127.44
2018-07-26T00:34:01.341Z,97130.94
2018-07-26T00:36:32.275Z,97133.66
2018-07-26T00:39:02.256Z,97127.42
2018-07-26T00:41:57.254Z,97127.17
2018-07-26T00:44:27.772Z,97129.83
2018-07-26T00:47:00.862Z,97130.74
2018-07-26T00:49:38.730Z,97129.11
2018-07-26T00:52:09.296Z,97125.97
2018-07-26T00:54:41.191Z,97122.83
2018-07-26T00:57:12.402Z,97118.41
2018-07-26T00:59:43.090Z,97117.91
2018-07-26T01:02:13.203Z,97112.40
2018-07-26T01:04:43.252Z,97109.03
2018-07-26T01:07:13.481Z,97105.25
2018-07-26T01:09:43.564Z,97106.06
2018-07-26T01:15:40.378Z,97115.31
2018-07-26T01:24:18.558Z,97112.30
2018-07-26T01:26:48.600Z,97116.36
2018-07-26T01:29:20.835Z,97111.25
2018-07-26T01:31:54.479Z,97109.94
2018-07-26T01:34:25.385Z,97106.65
2018-07-26T01:36:55.734Z,97110.72
2018-07-26T01:39:25.766Z,97109.81
2018-07-26T01:41:56.048Z,97117.38
2018-07-26T01:45:08.102Z,97118.66
2018-07-26T01:48:30.943Z,97121.79
2018-07-26T01:51:04.970Z,97117.50
2018-07-26T01:53:35.116Z,97111.73
2018-07-26T01:56:05.153Z,97113.95
2018-07-26T01:58:35.825Z,97104.83
2018-07-26T02:01:10.293Z,97109.39
2018-07-26T02:03:40.725Z,97105.64
2018-07-26T02:06:41.188Z,97105.88
2018-07-26T02:09:11.931Z,97102.95
2018-07-26T02:11:41.949Z,97100.09
2018-07-26T02:14:16.946Z,97108.08
2018-07-26T02:16:52.661Z,97104.05
2018-07-26T02:22:43.405Z,97099.89
2018-07-26T02:25:16.970Z,97097.09
2018-07-26T02:27:54.282Z,97094.84
2018-07-26T02:30:26.627Z,97097.31
2018-07-26T02:36:03.215Z,97102.02
2018-07-26T02:38:34.273Z,97093.39
2018-07-26T02:41:04.379Z,97097.67
2018-07-26T02:43:34.707Z,97108.34
2018-07-26T02:46:09.586Z,97102.97
2018-07-26T02:48:39.608Z,97099.48
2018-07-26T02:51:10.104Z,97106.66
2018-07-26T02:53:40.187Z,97104.84
2018-07-26T02:56:16.374Z,97105.48
2018-07-26T02:58:46.384Z,97104.72
2018-07-26T03:01:16.407Z,97108.48
2018-07-26T03:03:46.475Z,97113.16
2018-07-26T03:06:16.481Z,97117.55
2018-07-26T03:08:46.510Z,97115.08
2018-07-26T03:11:16.495Z,97117.80
2018-07-26T03:13:46.673Z,97114.60
2018-07-26T03:16:16.660Z,97116.98
2018-07-26T03:18:47.058Z,97117.47
2018-07-26T03:21:17.428Z,97114.33
2018-07-26T03:23:47.483Z,97117.00
2018-07-26T03:26:17.439Z,97118.69
2018-07-26T03:28:47.397Z,97116.64
2018-07-26T03:31:17.377Z,97116.42
2018-07-26T03:33:47.374Z,97121.50
2018-07-26T03:36:17.311Z,97127.45
2018-07-26T03:38:47.220Z,97121.78
2018-07-26T03:41:17.137Z,97117.06
2018-07-26T03:43:47.214Z,97117.58
2018-07-26T03:46:18.227Z,97131.09
2018-07-26T03:48:48.176Z,97133.39
2018-07-26T03:51:18.271Z,97134.81
2018-07-26T03:53:48.212Z,97137.82
2018-07-26T03:56:18.134Z,97138.45
2018-07-26T03:58:48.391Z,97137.97
2018-07-26T04:01:18.347Z,97134.86
2018-07-26T04:03:48.389Z,97135.98
2018-07-26T04:06:18.285Z,97139.77
2018-07-26T04:08:48.321Z,97140.59
2018-07-26T04:11:18.269Z,97137.96
2018-07-26T04:13:48.237Z,97138.81
2018-07-26T04:16:18.165Z,97143.62
2018-07-26T04:18:48.160Z,97134.11
2018-07-26T04:21:18.249Z,97132.89
2018-07-26T04:23:48.213Z,97134.41
2018-07-26T04:26:18.071Z,97138.72
2018-07-26T04:28:48.128Z,97145.45
2018-07-26T04:31:18.035Z,97145.28
2018-07-26T04:33:47.964Z,97145.53
2018-07-26T04:36:18.169Z,97147.73
2018-07-26T04:38:48.099Z,97145.14
2018-07-26T04:41:18.047Z,97140.06
2018-07-26T04:43:48.066Z,97141.34
2018-07-26T04:46:18.280Z,97137.38
2018-07-26T04:48:48.555Z,97143.98
2018-07-26T04:51:18.433Z,97144.33
2018-07-26T04:53:48.515Z,97138.30
2018-07-26T04:56:18.390Z,97143.94
2018-07-26T04:58:48.342Z,97142.27
2018-07-26T05:01:18.315Z,97137.73
2018-07-26T05:03:48.349Z,97139.75
2018-07-26T05:06:18.254Z,97145.94
2018-07-26T05:08:48.465Z,97147.60
2018-07-26T05:11:18.384Z,97156.87
2018-07-26T05:13:48.470Z,97150.14
2018-07-26T05:16:18.405Z,97152.84
2018-07-26T05:18:48.351Z,97154.46
2018-07-26T05:21:18.285Z,97165.06
2018-07-26T05:23:48.301Z,97161.63
2018-07-26T05:26:18.142Z,97164.19
2018-07-26T05:28:48.214Z,97162.42
2018-07-26T05:31:18.153Z,97169.85
2018-07-26T05:33:48.074Z,97175.14
2018-07-26T05:36:17.951Z,97175.62
2018-07-26T05:38:47.891Z,97172.52
2018-07-26T05:41:18.052Z,97179.01
2018-07-26T05:43:47.971Z,97186.45
2018-07-26T05:46:18.597Z,97183.97
2018-07-26T05:48:48.497Z,97190.94
2018-07-26T05:51:18.413Z,97186.00
2018-07-26T05:53:48.718Z,97187.59
2018-07-26T05:56:18.673Z,97189.91
2018-07-26T05:58:48.594Z,97190.01
2018-07-26T06:01:18.656Z,97196.48
2018-07-26T06:03:49.278Z,97191.42
2018-07-26T06:06:19.330Z,97194.98
2018-07-26T06:08:49.253Z,97195.23
2018-07-26T06:11:19.269Z,97192.62
2018-07-26T06:13:49.211Z,97184.67
2018-07-26T06:16:19.399Z,97186.58
2018-07-26T06:18:49.286Z,97190.86
2018-07-26T06:21:19.300Z,97189.33
2018-07-26T06:23:49.217Z,97188.17
2018-07-26T06:26:21.572Z,97190.36
2018-07-26T06:28:52.754Z,97191.98
2018-07-26T06:31:22.859Z,97189.84
2018-07-26T06:33:52.801Z,97196.94
2018-07-26T06:36:23.399Z,97204.61
2018-07-26T06:38:53.326Z,97204.44
2018-07-26T06:41:23.589Z,97207.03
2018-07-26T06:43:53.746Z,97206.27
2018-07-26T06:46:23.741Z,97202.85
2018-07-26T06:48:55.110Z,97207.28
2018-07-26T06:51:25.886Z,97212.02
2018-07-26T06:53:55.790Z,97219.14
2018-07-26T06:56:25.774Z,97219.03
2018-07-26T06:58:56.082Z,97212.72
2018-07-26T07:01:26.160Z,97211.70
2018-07-26T07:03:56.119Z,97210.12
2018-07-26T07:06:26.056Z,97215.47
2018-07-26T07:08:56.347Z,97218.94
2018-07-26T07:11:26.387Z,97219.44
2018-07-26T07:13:56.373Z,97217.58
2018-07-26T07:16:26.281Z,97217.58
2018-07-26T07:18:56.265Z,97224.59
2018-07-26T07:21:26.167Z,97216.42
2018-07-26T07:23:57.117Z,97216.38
2018-07-26T07:26:27.066Z,97216.43
2018-07-26T07:28:57.127Z,97225.34
2018-07-26T07:31:26.986Z,97222.64
2018-07-26T07:33:56.927Z,97224.34
2018-07-26T07:36:26.971Z,97219.33
2018-07-26T07:38:56.831Z,97222.47
2018-07-26T07:41:27.195Z,97219.34
2018-07-26T07:43:57.071Z,97222.98
2018-07-26T07:46:27.048Z,97217.43
2018-07-26T07:48:56.983Z,97209.61
2018-07-26T07:51:26.954Z,97217.28
2018-07-26T07:53:57.207Z,97215.09
2018-07-26T07:56:27.144Z,97211.03
2018-07-26T07:58:57.146Z,97213.77
2018-07-26T08:01:27.083Z,97212.44
2018-07-26T08:03:57.225Z,97210.22
2018-07-26T08:06:27.161Z,97208.83
2018-07-26T08:08:57.188Z,97213.91
2018-07-26T08:11:27.102Z,97209.94
2018-07-26T08:13:57.043Z,97211.33
2018-07-26T08:16:30.016Z,97211.64
2018-07-26T08:19:00.649Z,97212.28
2018-07-26T08:21:30.630Z,97210.43
2018-07-26T08:24:00.860Z,97213.38
2018-07-26T08:26:31.189Z,97215.91
2018-07-26T08:29:01.073Z,97213.22
2018-07-26T08:31:43.062Z,97212.56
2018-07-26T08:34:21.439Z,97207.80
2018-07-26T08:36:51.637Z,97206.50
2018-07-26T08:39:21.630Z,97204.87
2018-07-26T08:41:51.961Z,97200.05
2018-07-26T08:44:23.289Z,97203.94
2018-07-26T08:46:53.257Z,97215.03
2018-07-26T08:49:23.160Z,97214.20
2018-07-26T08:51:53.002Z,97214.27
2018-07-26T08:54:23.020Z,97206.67
2018-07-26T08:56:52.992Z,97207.77
2018-07-26T08:59:23.127Z,97198.59
2018-07-26T09:01:53.214Z,97216.77
2018-07-26T09:04:23.281Z,97216.14
2018-07-26T09:06:53.221Z,97214.13
2018-07-26T09:09:24.898Z,97208.44
2018-07-26T09:11:54.911Z,97215.42
2018-07-26T09:14:24.954Z,97213.41
2018-07-26T09:16:55.207Z,97202.72
2018-07-26T09:19:25.175Z,97202.83
2018-07-26T09:21:55.397Z,97211.02
2018-07-26T09:24:25.375Z,97217.55
2018-07-26T09:27:08.773Z,97204.13
2018-07-26T09:29:38.742Z,97207.17
2018-07-26T09:32:09.406Z,97202.78
2018-07-26T09:34:39.344Z,97201.45
2018-07-26T09:37:09.698Z,97192.28
2018-07-26T09:39:39.742Z,97193.63
2018-07-26T09:42:10.861Z,97193.36
2018-07-26T09:44:40.774Z,97185.49
2018-07-26T09:47:10.995Z,97191.77
2018-07-26T09:49:41.055Z,97194.32
2018-07-26T09:52:10.942Z,97186.17
2018-07-26T09:54:40.843Z,97186.39
2018-07-26T09:57:11.734Z,97183.56
2018-07-26T09:59:41.802Z,97181.89
2018-07-26T10:02:11.877Z,97180.47
2018-07-26T10:04:41.763Z,97177.32
2018-07-26T10:07:11.764Z,97177.23
2018-07-26T10:09:41.628Z,97180.47
2018-07-26T10:12:11.601Z,97184.82
2018-07-26T10:14:41.461Z,97175.64
2018-07-26T10:17:11.476Z,97176.97
2018-07-26T10:19:41.375Z,97173.42
2018-07-26T10:22:11.302Z,97176.78
2018-07-26T10:24:41.273Z,97174.78
2018-07-26T10:27:11.189Z,97168.81
2018-07-26T10:29:41.093Z,97164.52
2018-07-26T10:32:11.786Z,97163.75
2018-07-26T10:34:41.707Z,97169.78
2018-07-26T10:37:11.704Z,97162.25
2018-07-26T10:39:42.314Z,97158.84
2018-07-26T10:42:12.281Z,97153.95
2018-07-26T10:44:42.157Z,97148.05
2018-07-26T10:47:12.290Z,97152.89
2018-07-26T10:49:42.183Z,97152.26
2018-07-26T10:52:12.101Z,97151.11
2018-07-26T10:54:42.026Z,97151.89
2018-07-26T10:57:12.157Z,97157.95
2018-07-26T10:59:42.149Z,97158.57
2018-07-26T11:02:12.385Z,97157.79
2018-07-26T11:04:42.996Z,97156.89
2018-07-26T11:07:13.117Z,97153.25
2018-07-26T11:09:45.471Z,97156.80
2018-07-26T11:12:15.401Z,97157.81
2018-07-26T11:14:45.658Z,97148.69
2018-07-26T11:17:15.346Z,97154.91
2018-07-26T11:19:45.350Z,97156.87
2018-07-26T11:22:15.481Z,97151.95
2018-07-26T11:24:49.422Z,97157.02
2018-07-26T11:27:19.401Z,97146.00
2018-07-26T11:29:49.560Z,97145.42
2018-07-26T11:32:19.894Z,97142.42
2018-07-26T11:34:50.446Z,97142.02
2018-07-26T11:37:21.227Z,97130.80
2018-07-26T11:40:02.790Z,97124.78
2018-07-26T11:42:32.932Z,97125.95
2018-07-26T11:45:03.166Z,97126.55
2018-07-26T11:47:33.182Z,97127.82
2018-07-26T11:50:03.197Z,97116.12
2018-07-26T11:52:33.297Z,97117.81
2018-07-26T11:55:03.238Z,97126.39
2018-07-26T11:57:33.374Z,97119.03
2018-07-26T12:00:04.188Z,97119.70
2018-07-26T12:02:46.884Z,97110.22
2018-07-26T12:05:20.795Z,97117.89
2018-07-26T12:07:50.901Z,97106.24
2018-07-26T12:10:23.887Z,97117.63
2018-07-26T12:12:54.106Z,97117.77
2018-07-26T12:15:24.063Z,97116.62
2018-07-26T12:17:54.286Z,97109.37
2018-07-26T12:20:24.331Z,97110.41
2018-07-26T12:22:54.321Z,97101.59
2018-07-26T12:25:24.193Z,97103.06
2018-07-26T12:27:54.357Z,97105.58
2018-07-26T12:30:24.485Z,97100.84
2018-07-26T12:32:54.545Z,97100.37
2018-07-26T12:35:24.535Z,97097.06
2018-07-26T12:37:54.505Z,97096.43
2018-07-26T12:40:25.346Z,97094.57
2018-07-26T12:42:55.289Z,97090.43
2018-07-26T12:45:26.226Z,97082.79
2018-07-26T12:47:56.302Z,97085.23
2018-07-26T12:50:26.259Z,97083.40
2018-07-26T12:52:57.700Z,97082.27
2018-07-26T12:55:28.614Z,97080.16
2018-07-26T12:57:59.087Z,97081.00
2018-07-26T13:00:29.117Z,97068.38
2018-07-26T13:03:00.779Z,97067.02
2018-07-26T13:05:30.688Z,97063.55
2018-07-26T13:08:01.393Z,97059.45
2018-07-26T13:10:31.398Z,97061.31
2018-07-26T13:13:01.404Z,97055.34
2018-07-26T13:15:33.041Z,97056.75
2018-07-26T13:18:06.773Z,97050.61
2018-07-26T13:20:38.614Z,97055.51
2018-07-26T13:23:10.397Z,97049.45
2018-07-26T13:25:53.232Z,97042.52
2018-07-26T13:28:39.675Z,97039.73
2018-07-26T13:31:10.247Z,97039.64
2018-07-26T13:33:41.769Z,97039.14
2018-07-26T13:36:11.677Z,97026.52
2018-07-26T13:38:41.650Z,97029.21
2018-07-26T13:41:21.289Z,97026.19
2018-07-26T13:43:51.389Z,97035.13
2018-07-26T13:46:21.439Z,97022.34
2018-07-26T13:48:51.422Z,97021.87
2018-07-26T13:51:22.470Z,97035.14
2018-07-26T13:53:53.892Z,97036.64
2018-07-26T13:56:24.087Z,97039.25
2018-07-26T13:58:55.881Z,97032.55
2018-07-26T14:01:26.085Z,97034.13
2018-07-26T14:03:56.400Z,97034.52
2018-07-26T14:06:26.330Z,97031.54
2018-07-26T14:08:56.338Z,97026.84
2018-07-26T14:11:27.998Z,97015.93
2018-07-26T14:13:58.780Z,97008.88
2018-07-26T14:16:28.961Z,97009.11
2018-07-26T14:19:04.424Z,97006.01
2018-07-26T14:21:35.052Z,97009.91
2018-07-26T14:24:11.509Z,97008.96
2018-07-26T14:26:41.512Z,97001.11
2018-07-26T14:29:14.027Z,97002.98
2018-07-26T14:31:44.731Z,96999.06
2018-07-26T14:34:15.178Z,96995.37
2018-07-26T14:36:47.426Z,96995.30
2018-07-26T14:39:17.442Z,96996.20
2018-07-26T14:41:47.483Z,96995.05
2018-07-26T14:44:17.619Z,96996.41
2018-07-26T14:46:47.597Z,96993.61
2018-07-26T14:49:17.557Z,96993.59
2018-07-26T14:51:47.592Z,96998.11
2018-07-26T14:54:17.608Z,96991.34
2018-07-26T14:56:47.567Z,96994.56
2018-07-26T14:59:17.597Z,96997.50
2018-07-26T15:01:47.634Z,96994.34
2018-07-26T15:04:17.943Z,96995.32
2018-07-26T15:06:47.874Z,96994.27
2018-07-26T15:09:17.974Z,96991.51
2018-07-26T15:11:48.216Z,96999.66
2018-07-26T15:14:20.097Z,97000.88
2018-07-26T15:16:54.233Z,97007.22
2018-07-26T15:19:25.117Z,97002.81
2018-07-26T15:21:58.070Z,97002.22
2018-07-26T15:24:30.277Z,96988.41
2018-07-26T15:27:00.256Z,96991.41
2018-07-26T15:29:30.361Z,96991.96
2018-07-26T15:32:00.502Z,96994.53
2018-07-26T15:34:31.887Z,96995.12
2018-07-26T15:37:03.639Z,96994.38
2018-07-26T15:39:34.209Z,96996.60
2018-07-26T15:42:04.249Z,97009.16
2018-07-26T15:44:35.815Z,97004.98
2018-07-26T15:47:07.456Z,97005.96
2018-07-26T15:49:37.624Z,97009.66
2018-07-26T15:52:15.392Z,97013.23
2018-07-26T15:54:45.846Z,97016.27
2018-07-26T15:57:15.838Z,97017.91
2018-07-26T15:59:50.553Z,97023.88
2018-07-26T16:02:29.538Z,97028.36
2018-07-26T16:05:04.527Z,97022.13
2018-07-26T16:07:37.182Z,97031.67
2018-07-26T16:10:08.790Z,97036.65
2018-07-26T16:12:40.939Z,97035.45
2018-07-26T16:15:12.114Z,97042.28
2018-07-26T16:17:42.617Z,97033.64
2018-07-26T16:20:12.873Z,97062.33
2018-07-26T16:22:43.326Z,97074.43
2018-07-26T16:25:13.487Z,97069.66
2018-07-26T16:27:45.532Z,97075.90
2018-07-26T16:30:15.652Z,97075.27
2018-07-26T16:32:47.901Z,97098.36
2018-07-26T16:35:20.369Z,97117.62
2018-07-26T16:37:50.303Z,97119.19
2018-07-26T16:40:21.680Z,97122.83
2018-07-26T16:42:51.729Z,97128.95
2018-07-26T16:45:22.152Z,97139.98
2018-07-26T16:47:52.421Z,97132.24
2018-07-26T16:50:23.002Z,97127.20
2018-07-26T16:52:53.088Z,97135.48
2018-07-26T16:55:23.495Z,97139.38
2018-07-26T16:57:53.570Z,97146.70
2018-07-26T17:00:23.841Z,97152.63
2018-07-26T17:02:53.853Z,97153.66
2018-07-26T17:05:24.089Z,97149.64
2018-07-26T17:07:54.135Z,97157.34
2018-07-26T17:10:25.096Z,97155.61
2018-07-26T17:12:55.157Z,97173.05
2018-07-26T17:15:25.078Z,97177.72
2018-07-26T17:17:56.073Z,97183.68
2018-07-26T17:20:26.197Z,97177.77
2018-07-26T17:22:56.280Z,97172.11
2018-07-26T17:25:30.330Z,97163.68
2018-07-26T17:28:00.961Z,97164.27
2018-07-26T17:30:30.998Z,97161.77
2018-07-26T17:33:01.100Z,97162.49
2018-07-26T17:35:31.177Z,97172.63
2018-07-26T17:38:01.179Z,97172.97
2018-07-26T17:40:31.326Z,97177.54
2018-07-26T17:43:14.201Z,97176.50
2018-07-26T17:45:44.640Z,97167.63
2018-07-26T17:48:15.576Z,97167.56
2018-07-26T17:50:45.536Z,97168.16
2018-07-26T17:53:15.602Z,97168.15
2018-07-26T17:55:45.575Z,97177.00
2018-07-26T17:58:15.809Z,97182.28
2018-07-26T18:03:51.106Z,97175.63
2018-07-26T18:06:21.929Z,97177.47
2018-07-26T18:08:52.065Z,97175.84
2018-07-26T18:11:33.977Z,97173.56
2018-07-26T18:14:04.091Z,97177.47
2018-07-26T18:16:34.133Z,97177.48
2018-07-26T18:19:04.250Z,97170.98
2018-07-26T18:21:34.229Z,97173.72
2018-07-26T18:24:04.166Z,97179.27
2018-07-26T18:26:34.230Z,97183.23
2018-07-26T18:29:04.339Z,97182.28
2018-07-26T18:31:34.941Z,97186.74
2018-07-26T18:34:04.949Z,97186.06
2018-07-26T18:36:35.048Z,97186.48
2018-07-26T18:39:08.022Z,97189.88
2018-07-26T18:47:37.914Z,97210.20
2018-07-26T18:50:20.249Z,97200.54
2018-07-26T18:52:50.371Z,97209.13
2018-07-26T18:55:20.351Z,97208.55
2018-07-26T18:57:50.388Z,97212.44
2018-07-26T19:00:20.502Z,97213.06
2018-07-26T19:02:50.496Z,97216.12
2018-07-26T19:05:20.531Z,97207.65
2018-07-26T19:07:50.738Z,97212.09
2018-07-26T19:10:22.146Z,97210.86
2018-07-26T19:12:54.032Z,97204.91
2018-07-26T19:15:24.385Z,97209.07
2018-07-26T19:17:54.867Z,97207.70
2018-07-26T19:20:25.053Z,97212.59
2018-07-26T19:22:55.404Z,97212.77
2018-07-26T19:25:53.538Z,97218.81
2018-07-26T19:28:27.968Z,97224.21
2018-07-26T19:31:03.828Z,97236.98
2018-07-26T19:33:33.977Z,97245.41
2018-07-26T19:36:04.092Z,97248.94
2018-07-26T19:42:31.768Z,97252.09
2018-07-26T19:45:04.363Z,97255.39
2018-07-26T19:47:38.245Z,97253.58
2018-07-26T19:50:13.045Z,97262.78
2018-07-26T19:52:47.226Z,97272.77
2018-07-26T19:55:27.416Z,97272.03
2018-07-26T19:57:58.114Z,97272.03
2018-07-26T20:00:28.721Z,97266.16
2018-07-26T20:02:59.938Z,97264.86
2018-07-26T20:06:25.519Z,97258.00
2018-07-26T20:08:59.685Z,97268.98
2018-07-26T20:11:30.735Z,97275.55
2018-07-26T20:14:03.707Z,97277.22
2018-07-26T20:16:35.538Z,97280.58
2018-07-26T20:19:07.005Z,97284.63
2018-07-26T20:21:37.016Z,97289.89
2018-07-26T20:27:34.522Z,97294.52
2018-07-26T20:30:48.130Z,97283.94
2018-07-26T20:33:58.405Z,97287.72
2018-07-26T20:36:34.432Z,97284.17
2018-07-26T20:39:20.863Z,97289.59
2018-07-26T20:41:53.104Z,97298.92
2018-07-26T20:44:23.558Z,97296.51
2018-07-26T20:47:00.542Z,97291.19
2018-07-26T20:49:30.989Z,97292.77
2018-07-26T20:52:01.185Z,97294.13
2018-07-26T20:54:31.736Z,97291.32
2018-07-26T20:57:01.996Z,97289.12
2018-07-26T20:59:35.882Z,97292.16
2018-07-26T21:02:07.875Z,97291.84
2018-07-26T21:04:38.357Z,97284.42
2018-07-26T21:07:10.011Z,97280.72
2018-07-26T21:09:41.305Z,97289.42
2018-07-26T21:14:43.252Z,97288.81
2018-07-26T21:17:16.037Z,97287.19
2018-07-26T21:19:46.374Z,97295.30
2018-07-26T21:25:22.268Z,97294.26
2018-07-26T21:27:54.651Z,97290.70
2018-07-26T21:30:28.278Z,97300.77
2018-07-26T21:32:58.995Z,97296.84
2018-07-26T21:35:31.102Z,97297.69
2018-07-26T21:38:02.398Z,97301.65
2018-07-26T21:40:32.879Z,97302.12
2018-07-26T21:43:03.327Z,97301.50
2018-07-26T21:45:33.577Z,97304.48
2018-07-26T21:48:04.083Z,97307.34
2018-07-26T21:50:34.354Z,97307.52
2018-07-26T21:53:04.730Z,97304.59
2018-07-26T21:55:35.109Z,97307.45
2018-07-26T21:58:08.315Z,97313.23
2018-07-26T22:00:56.482Z,97315.02
2018-07-26T22:03:32.415Z,97307.06
2018-07-26T22:06:07.885Z,97308.77
2018-07-26T22:08:38.185Z,97307.97
2018-07-26T22:11:08.907Z,97302.63
2018-07-26T22:13:39.228Z,97299.08
2018-07-26T22:16:10.228Z,97298.28
2018-07-26T22:18:40.312Z,97294.16
2018-07-26T22:21:10.930Z,97301.31
2018-07-26T22:23:44.328Z,97302.87
2018-07-26T22:26:16.900Z,97306.91
2018-07-26T22:28:47.461Z,97304.99
2018-07-26T22:31:18.763Z,97303.08
2018-07-26T22:33:49.094Z,97300.27
2018-07-26T22:36:19.367Z,97308.02
2018-07-26T22:38:50.277Z,97306.71
2018-07-26T22:41:32.322Z,97298.52
2018-07-26T22:44:04.995Z,97304.08
2018-07-26T22:46:35.367Z,97301.38
2018-07-26T22:49:05.856Z,97299.70
2018-07-26T22:51:36.425Z,97294.13
2018-07-26T22:54:11.974Z,97302.70
2018-07-26T22:56:47.640Z,97299.30
2018-07-26T22:59:24.738Z,97305.08
2018-07-26T23:02:00.678Z,97304.08
2018-07-26T23:04:59.103Z,97297.80
2018-07-26T23:07:35.305Z,97296.42
2018-07-26T23:10:50.587Z,97290.44
2018-07-26T23:13:27.504Z,97285.01
2018-07-26T23:16:14.795Z,97285.75
2018-07-26T23:18:45.028Z,97282.31
2018-07-26T23:24:23.178Z,97276.43
2018-07-26T23:26:53.297Z,97295.55
2018-07-26T23:29:25.799Z,97294.99
2018-07-26T23:32:14.553Z,97296.64
2018-07-26T23:34:44.678Z,97285.52
2018-07-26T23:37:14.882Z,97288.89
2018-07-26T23:39:44.959Z,97286.39
2018-07-26T23:42:15.104Z,97279.39
2018-07-26T23:44:55.595Z,97277.90
2018-07-26T23:47:25.785Z,97273.19
2018-07-26T23:49:55.977Z,97273.36
2018-07-26T23:52:26.062Z,97277.79
2018-07-26T23:54:56.140Z,97284.72
2018-07-26T23:57:27.086Z,97294.41
2018-07-26T23:59:57.158Z,97292.90
