createdAt,value
2019-01-27T00:01:08.244Z,97448.00
2019-01-27T00:03:35.425Z,97444.00
2019-01-27T00:06:02.545Z,97430.00
2019-01-27T00:08:29.625Z,97432.00
2019-01-27T00:10:56.805Z,97427.00
2019-01-27T00:13:24.407Z,97426.00
2019-01-27T00:15:51.607Z,97416.00
2019-01-27T00:18:19.105Z,97415.00
2019-01-27T00:20:46.266Z,97418.00
2019-01-27T00:23:13.370Z,97416.00
2019-01-27T00:25:40.545Z,97403.00
2019-01-27T00:28:07.705Z,97399.00
2019-01-27T00:30:35.285Z,97393.00
2019-01-27T00:33:02.466Z,97387.00
2019-01-27T00:35:29.606Z,97383.00
2019-01-27T00:37:56.687Z,97377.00
2019-01-27T00:40:23.945Z,97373.00
2019-01-27T00:42:51.105Z,97379.00
2019-01-27T00:45:19.403Z,97373.00
2019-01-27T00:47:46.545Z,97370.00
2019-01-27T00:50:19.105Z,97367.00
2019-01-27T00:52:46.346Z,97358.00
2019-01-27T00:55:22.054Z,97353.00
2019-01-27T00:57:49.113Z,97354.00
2019-01-27T01:00:21.655Z,97361.00
2019-01-27T01:02:48.934Z,97356.00
2019-01-27T01:05:16.236Z,97353.00
2019-01-27T01:07:43.820Z,97353.00
2019-01-27T01:10:16.239Z,97355.00
2019-01-27T01:12:43.420Z,97354.00
2019-01-27T01:15:11.638Z,97343.00
2019-01-27T01:17:39.119Z,97343.00
2019-01-27T01:20:17.460Z,97339.00
2019-01-27T01:22:46.098Z,97339.00
2019-01-27T01:25:39.319Z,97337.00
2019-01-27T01:28:06.439Z,97325.00
2019-01-27T01:30:34.199Z,97327.00
2019-01-27T01:33:01.621Z,97319.00
2019-01-27T01:35:28.918Z,97311.00
2019-01-27T01:37:56.038Z,97311.00
2019-01-27T01:40:23.199Z,97308.00
2019-01-27T01:42:50.299Z,97296.00
2019-01-27T01:45:27.499Z,97292.00
2019-01-27T01:47:54.821Z,97289.00
2019-01-27T01:50:22.380Z,97282.00
2019-01-27T01:52:50.162Z,97278.00
2019-01-27T01:55:17.398Z,97270.00
2019-01-27T01:57:44.479Z,97263.00
2019-01-27T02:00:18.639Z,97256.00
2019-01-27T02:02:45.798Z,97247.00
2019-01-27T02:05:15.799Z,97245.00
2019-01-27T02:08:02.785Z,97238.00
2019-01-27T02:10:30.321Z,97236.00
2019-01-27T02:12:57.439Z,97234.00
2019-01-27T02:15:35.919Z,97228.00
2019-01-27T02:18:03.538Z,97216.00
2019-01-27T02:20:30.579Z,97212.00
2019-01-27T02:22:57.861Z,97205.00
2019-01-27T02:25:24.961Z,97202.00
2019-01-27T02:27:52.019Z,97205.00
2019-01-27T02:30:19.702Z,97198.00
2019-01-27T02:32:46.743Z,97191.00
2019-01-27T02:35:13.799Z,97183.00
2019-01-27T02:37:40.902Z,97183.00
2019-01-27T02:40:10.800Z,97179.00
2019-01-27T02:42:37.961Z,97169.00
2019-01-27T02:45:15.170Z,97166.00
2019-01-27T02:47:42.181Z,97154.00
2019-01-27T02:50:10.618Z,97148.00
2019-01-27T02:52:38.078Z,97140.00
2019-01-27T02:55:07.579Z,97140.00
2019-01-27T02:57:34.722Z,97128.00
2019-01-27T03:00:04.179Z,97123.00
2019-01-27T03:02:31.279Z,97126.00
2019-01-27T03:05:00.164Z,97120.00
2019-01-27T03:07:29.063Z,97111.00
2019-01-27T03:09:56.158Z,97110.00
2019-01-27T03:12:23.262Z,97106.00
2019-01-27T03:14:50.362Z,97116.00
2019-01-27T03:17:19.291Z,97109.00
2019-01-27T03:19:46.319Z,97101.00
2019-01-27T03:22:13.499Z,97100.00
2019-01-27T03:24:40.559Z,97105.00
2019-01-27T03:27:07.678Z,97103.00
2019-01-27T03:29:34.759Z,97104.00
2019-01-27T03:32:01.910Z,97104.00
2019-01-27T03:34:28.979Z,97102.00
2019-01-27T03:36:56.118Z,97096.00
2019-01-27T03:39:23.282Z,97097.00
2019-01-27T03:41:50.399Z,97092.00
2019-01-27T03:44:17.441Z,97093.00
2019-01-27T03:46:44.521Z,97088.00
2019-01-27T03:49:11.600Z,97084.00
2019-01-27T03:51:38.640Z,97081.00
2019-01-27T03:54:06.041Z,97076.00
2019-01-27T03:56:33.118Z,97066.00
2019-01-27T03:59:00.204Z,97070.00
2019-01-27T04:01:27.361Z,97066.00
2019-01-27T04:03:54.459Z,97064.00
2019-01-27T04:06:21.539Z,97063.00
2019-01-27T04:08:48.639Z,97064.00
2019-01-27T04:11:16.062Z,97048.00
2019-01-27T04:13:43.159Z,97054.00
2019-01-27T04:16:10.559Z,97052.00
2019-01-27T04:18:37.658Z,97042.00
2019-01-27T04:21:04.883Z,97032.00
2019-01-27T04:23:32.000Z,97035.00
2019-01-27T04:25:59.059Z,97029.00
2019-01-27T04:28:26.157Z,97023.00
2019-01-27T04:30:53.582Z,97020.00
2019-01-27T04:33:20.684Z,97024.00
2019-01-27T04:35:48.239Z,97014.00
2019-01-27T04:38:15.292Z,97011.00
2019-01-27T04:40:42.399Z,97011.00
2019-01-27T04:43:09.459Z,97010.00
2019-01-27T04:45:37.939Z,97007.00
2019-01-27T04:48:06.499Z,97005.00
2019-01-27T04:50:33.581Z,97011.00
2019-01-27T04:53:00.739Z,97005.00
2019-01-27T04:55:27.860Z,96999.00
2019-01-27T04:57:54.959Z,96992.00
2019-01-27T05:00:27.264Z,96986.00
2019-01-27T05:02:56.400Z,96992.00
2019-01-27T05:05:23.459Z,96983.00
2019-01-27T05:07:50.640Z,96986.00
2019-01-27T05:10:17.681Z,96987.00
2019-01-27T05:12:44.964Z,96976.00
2019-01-27T05:15:17.618Z,96977.00
2019-01-27T05:17:44.761Z,96965.00
2019-01-27T05:20:11.959Z,96971.00
2019-01-27T05:22:39.041Z,96967.00
2019-01-27T05:25:11.093Z,96958.00
2019-01-27T05:27:38.418Z,96953.00
2019-01-27T05:30:10.998Z,96949.00
2019-01-27T05:32:38.058Z,96951.00
2019-01-27T05:35:06.099Z,96932.00
2019-01-27T05:37:33.239Z,96927.00
2019-01-27T05:40:00.422Z,96934.00
2019-01-27T05:42:27.544Z,96934.00
2019-01-27T05:44:54.658Z,96929.00
2019-01-27T05:47:21.780Z,96926.00
2019-01-27T05:49:48.842Z,96922.00
2019-01-27T05:52:15.899Z,96922.00
2019-01-27T05:54:43.019Z,96921.00
2019-01-27T05:57:10.059Z,96924.00
2019-01-27T05:59:37.119Z,96912.00
2019-01-27T06:02:04.319Z,96902.00
2019-01-27T06:04:31.399Z,96909.00
2019-01-27T06:06:58.478Z,96907.00
2019-01-27T06:09:26.659Z,96911.00
2019-01-27T06:11:53.739Z,96910.00
2019-01-27T06:14:20.819Z,96902.00
2019-01-27T06:16:47.859Z,96898.00
2019-01-27T06:19:15.298Z,96897.00
2019-01-27T06:21:42.399Z,96887.00
2019-01-27T06:24:09.718Z,96899.00
2019-01-27T06:26:36.819Z,96903.00
2019-01-27T06:29:03.919Z,96906.00
2019-01-27T06:31:31.059Z,96892.00
2019-01-27T06:33:58.179Z,96892.00
2019-01-27T06:36:25.262Z,96889.00
2019-01-27T06:38:52.377Z,96875.00
2019-01-27T06:41:19.459Z,96876.00
2019-01-27T06:43:46.474Z,96877.00
2019-01-27T06:46:13.862Z,96879.00
2019-01-27T06:48:41.179Z,96876.00
2019-01-27T06:51:08.258Z,96885.00
2019-01-27T06:53:35.479Z,96883.00
2019-01-27T06:56:03.019Z,96871.00
2019-01-27T06:58:31.899Z,96881.00
2019-01-27T07:01:09.667Z,96884.00
2019-01-27T07:03:38.537Z,96877.00
2019-01-27T07:06:07.419Z,96883.00
2019-01-27T07:08:45.057Z,96883.00
2019-01-27T07:11:19.938Z,96871.00
2019-01-27T07:14:05.224Z,96885.00
2019-01-27T07:16:40.408Z,96884.00
2019-01-27T07:19:25.940Z,96882.00
2019-01-27T07:22:11.068Z,96884.00
2019-01-27T07:24:39.937Z,96879.00
2019-01-27T07:27:25.515Z,96865.00
2019-01-27T07:29:59.987Z,96871.00
2019-01-27T07:32:37.656Z,96872.00
2019-01-27T07:35:28.496Z,96867.00
2019-01-27T07:38:13.616Z,96863.00
2019-01-27T07:40:48.556Z,96864.00
2019-01-27T07:43:23.136Z,96868.00
2019-01-27T07:45:52.016Z,96862.00
2019-01-27T07:48:20.936Z,96859.00
2019-01-27T07:50:52.616Z,96861.00
2019-01-27T07:53:27.440Z,96856.00
2019-01-27T07:56:12.795Z,96853.00
2019-01-27T07:58:57.038Z,96854.00
2019-01-27T08:01:28.778Z,96850.00
2019-01-27T08:03:57.613Z,96847.00
2019-01-27T08:06:32.378Z,96848.00
2019-01-27T08:09:10.116Z,96843.00
2019-01-27T08:11:56.917Z,96837.00
2019-01-27T08:14:28.596Z,96836.00
2019-01-27T08:17:06.736Z,96829.00
2019-01-27T08:19:35.601Z,96830.00
2019-01-27T08:22:04.481Z,96834.00
2019-01-27T08:24:39.765Z,96830.00
2019-01-27T08:27:20.456Z,96831.00
2019-01-27T08:29:58.151Z,96822.00
2019-01-27T08:32:30.087Z,96818.00
2019-01-27T08:34:58.956Z,96816.00
2019-01-27T08:37:27.889Z,96806.00
2019-01-27T08:39:57.005Z,96801.00
2019-01-27T08:42:31.927Z,96813.00
2019-01-27T08:45:06.678Z,96816.00
2019-01-27T08:47:33.817Z,96824.00
2019-01-27T08:50:01.504Z,96817.00
2019-01-27T08:52:28.890Z,96816.00
2019-01-27T08:54:56.203Z,96815.00
2019-01-27T08:57:23.303Z,96809.00
2019-01-27T08:59:50.417Z,96805.00
2019-01-27T09:02:22.541Z,96804.00
2019-01-27T09:05:00.938Z,96797.00
2019-01-27T09:07:32.399Z,96793.00
2019-01-27T09:10:04.399Z,96785.00
2019-01-27T09:12:33.269Z,96773.00
2019-01-27T09:15:08.093Z,96780.00
2019-01-27T09:17:37.040Z,96779.00
2019-01-27T09:20:10.597Z,96780.00
2019-01-27T09:22:51.504Z,96793.00
2019-01-27T09:25:26.700Z,96781.00
2019-01-27T09:28:01.435Z,96777.00
2019-01-27T09:30:36.165Z,96789.00
2019-01-27T09:33:05.995Z,96781.00
2019-01-27T09:35:34.933Z,96785.00
2019-01-27T09:38:20.198Z,96781.00
2019-01-27T09:41:05.750Z,96775.00
2019-01-27T09:43:34.635Z,96781.00
2019-01-27T09:46:12.750Z,96784.00
2019-01-27T09:48:41.950Z,96778.00
2019-01-27T09:51:10.830Z,96769.00
2019-01-27T09:53:54.536Z,96766.00
2019-01-27T09:56:23.763Z,96766.00
2019-01-27T09:58:52.622Z,96766.00
2019-01-27T10:01:21.637Z,96770.00
2019-01-27T10:03:50.593Z,96761.00
2019-01-27T10:06:19.643Z,96743.00
2019-01-27T10:08:48.622Z,96735.00
2019-01-27T10:11:26.501Z,96741.00
2019-01-27T10:13:54.123Z,96741.00
2019-01-27T10:16:25.847Z,96724.00
2019-01-27T10:19:09.744Z,96705.00
2019-01-27T10:21:41.663Z,96701.00
2019-01-27T10:24:10.602Z,96701.00
2019-01-27T10:26:39.982Z,96711.00
2019-01-27T10:29:08.822Z,96702.00
2019-01-27T10:31:46.703Z,96694.00
2019-01-27T10:34:15.562Z,96682.00
2019-01-27T10:36:47.451Z,96690.00
2019-01-27T10:39:34.142Z,96679.00
2019-01-27T10:42:05.683Z,96679.00
2019-01-27T10:44:34.614Z,96668.00
2019-01-27T10:47:03.482Z,96673.00
2019-01-27T10:49:50.283Z,96664.00
2019-01-27T10:52:28.187Z,96673.00
2019-01-27T10:54:57.123Z,96665.00
2019-01-27T10:57:42.883Z,96661.00
2019-01-27T11:00:19.701Z,96657.00
2019-01-27T11:02:51.331Z,96646.00
2019-01-27T11:05:20.730Z,96626.00
2019-01-27T11:07:49.614Z,96622.00
2019-01-27T11:10:18.499Z,96609.00
2019-01-27T11:12:56.861Z,96601.00
2019-01-27T11:15:42.787Z,96602.00
2019-01-27T11:18:11.688Z,96599.00
2019-01-27T11:20:46.379Z,96596.00
2019-01-27T11:23:15.335Z,96597.00
2019-01-27T11:25:47.007Z,96596.00
2019-01-27T11:28:18.429Z,96603.00
2019-01-27T11:30:53.187Z,96606.00
2019-01-27T11:33:22.111Z,96591.00
2019-01-27T11:35:54.049Z,96582.00
2019-01-27T11:38:39.490Z,96577.00
2019-01-27T11:41:11.167Z,96564.00
2019-01-27T11:43:41.509Z,96563.00
2019-01-27T11:46:10.425Z,96551.00
2019-01-27T11:48:42.107Z,96557.00
2019-01-27T11:51:10.989Z,96554.00
2019-01-27T11:53:38.067Z,96555.00
2019-01-27T11:56:05.210Z,96548.00
2019-01-27T11:58:32.328Z,96548.00
2019-01-27T12:01:00.267Z,96541.00
2019-01-27T12:03:27.348Z,96543.00
2019-01-27T12:05:54.652Z,96536.00
2019-01-27T12:08:21.810Z,96527.00
2019-01-27T12:10:48.888Z,96527.00
2019-01-27T12:13:16.052Z,96523.00
2019-01-27T12:15:43.108Z,96515.00
2019-01-27T12:18:10.188Z,96514.00
2019-01-27T12:20:37.228Z,96513.00
2019-01-27T12:23:04.527Z,96507.00
2019-01-27T12:25:31.968Z,96512.00
2019-01-27T12:27:59.049Z,96501.00
2019-01-27T12:30:26.247Z,96499.00
2019-01-27T12:32:53.308Z,96492.00
2019-01-27T12:35:20.370Z,96488.00
2019-01-27T12:37:47.468Z,96474.00
2019-01-27T12:40:18.690Z,96469.00
2019-01-27T12:42:45.787Z,96465.00
2019-01-27T12:45:15.487Z,96461.00
2019-01-27T12:47:42.868Z,96469.00
2019-01-27T12:50:16.768Z,96460.00
2019-01-27T12:52:45.108Z,96462.00
2019-01-27T12:55:13.708Z,96467.00
2019-01-27T12:58:00.494Z,96460.00
2019-01-27T13:00:38.609Z,96447.00
2019-01-27T13:03:06.614Z,96444.00
2019-01-27T13:05:33.822Z,96434.00
2019-01-27T13:08:00.861Z,96437.00
2019-01-27T13:10:28.097Z,96438.00
2019-01-27T13:12:55.613Z,96437.00
2019-01-27T13:15:22.673Z,96427.00
2019-01-27T13:17:49.668Z,96423.00
2019-01-27T13:20:16.812Z,96418.00
2019-01-27T13:22:43.910Z,96418.00
2019-01-27T13:25:16.550Z,96411.00
2019-01-27T13:27:43.651Z,96400.00
2019-01-27T13:30:25.730Z,96390.00
2019-01-27T13:32:53.783Z,96387.00
2019-01-27T13:35:21.873Z,96401.00
2019-01-27T13:37:49.018Z,96405.00
2019-01-27T13:40:21.509Z,96412.00
2019-01-27T13:42:49.180Z,96421.00
2019-01-27T13:45:27.742Z,96424.00
2019-01-27T13:47:58.874Z,96423.00
2019-01-27T13:50:24.244Z,96418.00
2019-01-27T13:52:51.489Z,96425.00
2019-01-27T13:55:25.929Z,96420.00
2019-01-27T13:57:53.269Z,96421.00
2019-01-27T14:00:33.698Z,96417.00
2019-01-27T14:03:00.772Z,96425.00
2019-01-27T14:05:27.913Z,96427.00
2019-01-27T14:07:55.028Z,96424.00
2019-01-27T14:10:27.570Z,96405.00
2019-01-27T14:12:54.667Z,96403.00
2019-01-27T14:15:26.428Z,96405.00
2019-01-27T14:17:53.964Z,96403.00
2019-01-27T14:20:20.995Z,96397.00
2019-01-27T14:22:48.048Z,96396.00
2019-01-27T14:25:18.324Z,96396.00
2019-01-27T14:27:46.245Z,96393.00
2019-01-27T14:30:23.029Z,96393.00
2019-01-27T14:32:50.125Z,96389.00
2019-01-27T14:35:17.585Z,96378.00
2019-01-27T14:37:45.065Z,96377.00
2019-01-27T14:40:22.708Z,96375.00
2019-01-27T14:42:49.805Z,96378.00
2019-01-27T14:45:22.848Z,96382.00
2019-01-27T14:47:50.886Z,96385.00
2019-01-27T14:50:27.846Z,96389.00
2019-01-27T14:52:55.005Z,96387.00
2019-01-27T14:55:22.105Z,96374.00
2019-01-27T14:57:49.325Z,96359.00
2019-01-27T15:00:23.846Z,96359.00
2019-01-27T15:02:50.926Z,96367.00
2019-01-27T15:05:18.107Z,96368.00
2019-01-27T15:07:45.486Z,96372.00
2019-01-27T15:10:19.787Z,96377.00
2019-01-27T15:12:47.246Z,96378.00
2019-01-27T15:15:18.194Z,96375.00
2019-01-27T15:17:46.704Z,96379.00
2019-01-27T15:20:24.805Z,96375.00
2019-01-27T15:22:52.226Z,96380.00
2019-01-27T15:25:19.353Z,96376.00
2019-01-27T15:27:46.585Z,96376.00
2019-01-27T15:30:27.927Z,96373.00
2019-01-27T15:32:55.069Z,96367.00
2019-01-27T15:35:22.144Z,96361.00
2019-01-27T15:37:49.293Z,96354.00
2019-01-27T15:40:16.767Z,96364.00
2019-01-27T15:42:44.625Z,96367.00
2019-01-27T15:45:25.647Z,96361.00
2019-01-27T15:47:52.737Z,96359.00
2019-01-27T15:50:33.369Z,96356.00
2019-01-27T15:53:00.435Z,96352.00
2019-01-27T15:55:27.903Z,96349.00
2019-01-27T15:57:55.130Z,96359.00
2019-01-27T16:00:29.170Z,96349.00
2019-01-27T16:02:56.870Z,96345.00
2019-01-27T16:05:24.462Z,96348.00
2019-01-27T16:07:52.060Z,96345.00
2019-01-27T16:10:25.393Z,96341.00
2019-01-27T16:12:55.065Z,96349.00
2019-01-27T16:15:27.266Z,96348.00
2019-01-27T16:17:54.688Z,96353.00
2019-01-27T16:20:22.246Z,96349.00
2019-01-27T16:22:56.946Z,96349.00
2019-01-27T16:25:24.006Z,96352.00
2019-01-27T16:27:51.106Z,96345.00
2019-01-27T16:30:20.246Z,96349.00
2019-01-27T16:32:49.212Z,96350.00
2019-01-27T16:35:16.785Z,96349.00
2019-01-27T16:37:43.920Z,96350.00
2019-01-27T16:40:13.780Z,96345.00
2019-01-27T16:42:41.049Z,96343.00
2019-01-27T16:45:13.051Z,96347.00
2019-01-27T16:47:40.226Z,96353.00
2019-01-27T16:50:12.680Z,96343.00
2019-01-27T16:52:39.860Z,96332.00
2019-01-27T16:55:12.253Z,96343.00
2019-01-27T16:57:39.354Z,96344.00
2019-01-27T17:00:26.514Z,96333.00
2019-01-27T17:02:53.612Z,96341.00
2019-01-27T17:05:20.785Z,96341.00
2019-01-27T17:07:47.912Z,96334.00
2019-01-27T17:10:25.071Z,96338.00
2019-01-27T17:12:52.122Z,96339.00
2019-01-27T17:15:19.582Z,96342.00
2019-01-27T17:17:46.703Z,96341.00
2019-01-27T17:20:17.781Z,96342.00
2019-01-27T17:22:45.020Z,96336.00
2019-01-27T17:25:12.520Z,96334.00
2019-01-27T17:27:40.271Z,96339.00
2019-01-27T17:30:20.356Z,96341.00
2019-01-27T17:32:47.471Z,96338.00
2019-01-27T17:35:15.391Z,96341.00
2019-01-27T17:37:42.691Z,96352.00
2019-01-27T17:40:14.452Z,96346.00
2019-01-27T17:42:41.991Z,96339.00
2019-01-27T17:45:18.570Z,96346.00
2019-01-27T17:47:45.872Z,96329.00
2019-01-27T17:50:18.455Z,96329.00
2019-01-27T17:52:45.795Z,96336.00
2019-01-27T17:55:38.855Z,96326.00
2019-01-27T17:58:34.114Z,96321.00
2019-01-27T18:01:15.433Z,96326.00
2019-01-27T18:03:55.931Z,96324.00
2019-01-27T18:06:33.314Z,96316.00
2019-01-27T18:09:02.613Z,96324.00
2019-01-27T18:11:34.371Z,96331.00
2019-01-27T18:14:03.255Z,96326.00
2019-01-27T18:16:30.353Z,96330.00
2019-01-27T18:18:57.472Z,96331.00
2019-01-27T18:21:24.592Z,96340.00
2019-01-27T18:23:51.594Z,96342.00
2019-01-27T18:26:18.630Z,96330.00
2019-01-27T18:28:45.710Z,96331.00
2019-01-27T18:31:12.840Z,96335.00
2019-01-27T18:33:39.909Z,96331.00
2019-01-27T18:36:07.264Z,96331.00
2019-01-27T18:38:34.412Z,96332.00
2019-01-27T18:41:01.432Z,96326.00
2019-01-27T18:43:28.838Z,96336.00
2019-01-27T18:45:56.077Z,96337.00
2019-01-27T18:48:23.132Z,96326.00
2019-01-27T18:50:50.251Z,96333.00
2019-01-27T18:53:24.870Z,96329.00
2019-01-27T18:55:56.830Z,96325.00
2019-01-27T18:58:37.492Z,96317.00
2019-01-27T19:01:17.490Z,96317.00
2019-01-27T19:03:46.412Z,96307.00
2019-01-27T19:06:31.750Z,96315.00
2019-01-27T19:09:06.491Z,96316.00
2019-01-27T19:11:41.491Z,96323.00
2019-01-27T19:14:16.230Z,96315.00
2019-01-27T19:16:59.990Z,96314.00
2019-01-27T19:19:35.036Z,96317.00
2019-01-27T19:22:10.171Z,96315.00
2019-01-27T19:24:55.552Z,96325.00
2019-01-27T19:27:33.551Z,96324.00
2019-01-27T19:30:05.571Z,96311.00
2019-01-27T19:32:37.475Z,96323.00
2019-01-27T19:35:21.711Z,96325.00
2019-01-27T19:38:02.830Z,96320.00
2019-01-27T19:40:41.150Z,96312.00
2019-01-27T19:43:10.092Z,96311.00
2019-01-27T19:45:39.093Z,96308.00
2019-01-27T19:48:10.750Z,96310.00
2019-01-27T19:50:40.031Z,96315.00
2019-01-27T19:53:17.951Z,96313.00
2019-01-27T19:55:52.871Z,96311.00
2019-01-27T19:58:27.511Z,96310.00
2019-01-27T20:00:56.790Z,96308.00
2019-01-27T20:03:28.346Z,96289.00
2019-01-27T20:05:59.984Z,96287.00
2019-01-27T20:08:35.044Z,96290.00
2019-01-27T20:11:03.964Z,96283.00
2019-01-27T20:13:33.203Z,96277.00
2019-01-27T20:16:17.123Z,96279.00
2019-01-27T20:18:46.003Z,96274.00
2019-01-27T20:21:31.143Z,96263.00
2019-01-27T20:24:12.103Z,96250.00
2019-01-27T20:27:00.643Z,96252.00
2019-01-27T20:29:29.543Z,96250.00
2019-01-27T20:31:58.523Z,96254.00
2019-01-27T20:34:39.744Z,96275.00
2019-01-27T20:37:11.465Z,96294.00
2019-01-27T20:39:43.125Z,96293.00
2019-01-27T20:42:17.762Z,96292.00
2019-01-27T20:45:01.983Z,96287.00
2019-01-27T20:47:30.984Z,96277.00
2019-01-27T20:49:59.983Z,96281.00
2019-01-27T20:52:37.884Z,96275.00
2019-01-27T20:55:26.063Z,96277.00
2019-01-27T20:58:00.887Z,96288.00
2019-01-27T21:00:39.243Z,96280.00
2019-01-27T21:03:11.923Z,96271.00
2019-01-27T21:05:56.203Z,96274.00
2019-01-27T21:08:31.224Z,96282.00
2019-01-27T21:11:12.184Z,96275.00
2019-01-27T21:13:46.823Z,96279.00
2019-01-27T21:16:22.002Z,96277.00
2019-01-27T21:18:50.924Z,96276.00
2019-01-27T21:21:18.203Z,96279.00
2019-01-27T21:23:45.731Z,96274.00
2019-01-27T21:26:12.883Z,96264.00
2019-01-27T21:28:40.142Z,96276.00
2019-01-27T21:31:07.323Z,96278.00
2019-01-27T21:33:34.442Z,96276.00
2019-01-27T21:36:01.963Z,96283.00
2019-01-27T21:38:30.846Z,96281.00
2019-01-27T21:40:57.923Z,96287.00
2019-01-27T21:43:25.011Z,96286.00
2019-01-27T21:45:52.216Z,96286.00
2019-01-27T21:48:19.377Z,96279.00
2019-01-27T21:50:46.558Z,96276.00
2019-01-27T21:53:13.778Z,96277.00
2019-01-27T21:55:40.919Z,96282.00
2019-01-27T21:58:08.697Z,96280.00
2019-01-27T22:00:36.357Z,96276.00
2019-01-27T22:03:03.798Z,96272.00
2019-01-27T22:05:30.978Z,96269.00
2019-01-27T22:07:58.217Z,96271.00
2019-01-27T22:10:25.661Z,96275.00
2019-01-27T22:12:52.797Z,96282.00
2019-01-27T22:15:20.398Z,96272.00
2019-01-27T22:17:47.638Z,96272.00
2019-01-27T22:20:15.480Z,96276.00
2019-01-27T22:22:42.853Z,96277.00
2019-01-27T22:25:12.717Z,96285.00
2019-01-27T22:27:39.903Z,96289.00
2019-01-27T22:30:11.984Z,96273.00
2019-01-27T22:32:39.104Z,96283.00
2019-01-27T22:35:06.663Z,96286.00
2019-01-27T22:37:34.024Z,96277.00
2019-01-27T22:40:01.344Z,96276.00
2019-01-27T22:42:28.446Z,96279.00
2019-01-27T22:44:55.548Z,96275.00
2019-01-27T22:47:22.640Z,96275.00
2019-01-27T22:49:49.746Z,96281.00
2019-01-27T22:52:16.804Z,96280.00
2019-01-27T22:54:43.890Z,96294.00
2019-01-27T22:57:10.924Z,96290.00
2019-01-27T22:59:38.044Z,96284.00
2019-01-27T23:02:05.504Z,96293.00
2019-01-27T23:04:32.565Z,96302.00
2019-01-27T23:06:59.704Z,96289.00
2019-01-27T23:09:27.084Z,96289.00
2019-01-27T23:11:54.105Z,96297.00
2019-01-27T23:14:21.203Z,96296.00
2019-01-27T23:16:48.824Z,96310.00
2019-01-27T23:19:15.904Z,96309.00
2019-01-27T23:21:43.285Z,96316.00
2019-01-27T23:24:10.385Z,96314.00
2019-01-27T23:26:38.024Z,96319.00
2019-01-27T23:29:05.164Z,96319.00
2019-01-27T23:31:32.585Z,96312.00
2019-01-27T23:33:59.784Z,96315.00
2019-01-27T23:36:27.443Z,96305.00
2019-01-27T23:38:54.583Z,96312.00
2019-01-27T23:41:21.744Z,96298.00
2019-01-27T23:43:48.984Z,96284.00
2019-01-27T23:46:16.824Z,96293.00
2019-01-27T23:48:43.883Z,96292.00
2019-01-27T23:51:11.046Z,96303.00
2019-01-27T23:53:38.104Z,96305.00
2019-01-27T23:56:05.243Z,96306.00
2019-01-27T23:58:32.384Z,96311.00
