createdAt,value
2023-05-23T00:00:22.737Z,100618.44
2023-05-23T00:02:53.217Z,100613.59
2023-05-23T00:05:23.607Z,100612.22
2023-05-23T00:07:53.403Z,100604.09
2023-05-23T00:10:23.127Z,100601.13
2023-05-23T00:12:53.506Z,100603.00
2023-05-23T00:15:23.793Z,100596.06
2023-05-23T00:17:53.680Z,100594.31
2023-05-23T00:20:23.524Z,100584.22
2023-05-23T00:22:54.661Z,100589.69
2023-05-23T00:25:34.306Z,100578.81
2023-05-23T00:28:05.423Z,100574.72
2023-05-23T00:30:36.135Z,100577.44
2023-05-23T00:33:06.617Z,100577.44
2023-05-23T00:35:37.128Z,100585.09
2023-05-23T00:38:08.018Z,100577.16
2023-05-23T00:40:38.224Z,100567.88
2023-05-23T00:43:08.657Z,100571.00
2023-05-23T00:45:39.104Z,100572.19
2023-05-23T00:48:09.672Z,100574.06
2023-05-23T00:50:41.473Z,100569.22
2023-05-23T00:53:13.451Z,100571.56
2023-05-23T00:55:46.311Z,100556.28
2023-05-23T00:58:17.965Z,100555.84
2023-05-23T01:00:50.653Z,100557.47
2023-05-23T01:03:21.431Z,100543.41
2023-05-23T01:05:51.903Z,100550.88
2023-05-23T01:08:23.046Z,100551.59
2023-05-23T01:10:53.995Z,100546.38
2023-05-23T01:13:51.913Z,100546.00
2023-05-23T01:16:49.122Z,100546.38
2023-05-23T01:20:01.553Z,100541.25
2023-05-23T01:23:02.955Z,100546.00
2023-05-23T01:25:46.833Z,100546.81
2023-05-23T01:28:29.932Z,100552.41
2023-05-23T01:31:08.444Z,100555.75
2023-05-23T01:33:41.369Z,100547.72
2023-05-23T01:36:15.415Z,100548.53
2023-05-23T01:38:45.652Z,100540.88
2023-05-23T01:41:15.858Z,100536.84
2023-05-23T01:43:48.259Z,100526.81
2023-05-23T01:46:22.284Z,100531.16
2023-05-23T01:48:56.300Z,100523.56
2023-05-23T01:51:27.408Z,100523.56
2023-05-23T01:53:58.409Z,100517.28
2023-05-23T01:56:29.202Z,100529.63
2023-05-23T01:58:59.659Z,100534.41
2023-05-23T02:01:31.579Z,100528.69
2023-05-23T02:04:01.844Z,100538.25
2023-05-23T02:06:32.136Z,100541.41
2023-05-23T02:09:02.576Z,100541.06
2023-05-23T02:11:32.891Z,100543.47
2023-05-23T02:14:03.081Z,100545.56
2023-05-23T02:16:33.633Z,100535.47
2023-05-23T02:19:04.828Z,100535.69
2023-05-23T02:21:35.627Z,100523.16
2023-05-23T02:24:06.257Z,100520.75
2023-05-23T02:26:37.292Z,100512.72
2023-05-23T02:29:07.613Z,100522.63
2023-05-23T02:31:36.994Z,100515.41
2023-05-23T02:34:04.374Z,100518.19
2023-05-23T02:36:33.589Z,100522.25
2023-05-23T02:39:01.417Z,100525.03
2023-05-23T02:41:29.617Z,100510.75
2023-05-23T02:43:59.593Z,100521.09
2023-05-23T02:46:29.428Z,100518.66
2023-05-23T02:48:57.904Z,100517.03
2023-05-23T02:51:26.541Z,100510.63
2023-05-23T02:53:54.676Z,100515.88
2023-05-23T02:56:23.649Z,100519.56
2023-05-23T02:58:52.833Z,100525.59
2023-05-23T03:01:23.545Z,100524.00
2023-05-23T03:03:53.881Z,100526.41
2023-05-23T03:06:24.255Z,100518.03
2023-05-23T03:08:54.480Z,100518.03
2023-05-23T03:11:24.743Z,100524.00
2023-05-23T03:13:54.977Z,100525.59
2023-05-23T03:16:25.245Z,100542.72
2023-05-23T03:18:55.638Z,100540.75
2023-05-23T03:21:25.936Z,100537.59
2023-05-23T03:23:56.416Z,100538.31
2023-05-23T03:26:25.407Z,100524.59
2023-05-23T03:28:53.671Z,100524.97
2023-05-23T03:31:22.741Z,100529.72
2023-05-23T03:33:54.000Z,100510.56
2023-05-23T03:36:22.199Z,100513.78
2023-05-23T03:38:51.125Z,100512.63
2023-05-23T03:41:19.837Z,100491.53
2023-05-23T03:43:47.945Z,100489.22
2023-05-23T03:46:16.837Z,100490.84
2023-05-23T03:48:45.005Z,100486.88
2023-05-23T03:51:16.322Z,100488.97
2023-05-23T03:53:44.856Z,100482.66
2023-05-23T03:56:13.558Z,100473.22
2023-05-23T03:58:41.952Z,100460.16
2023-05-23T04:01:10.921Z,100468.97
2023-05-23T04:03:39.114Z,100473.03
2023-05-23T04:06:07.832Z,100499.81
2023-05-23T04:08:35.827Z,100515.94
2023-05-23T04:11:04.850Z,100525.34
2023-05-23T04:13:33.490Z,100524.94
2023-05-23T04:16:05.960Z,100517.31
2023-05-23T04:18:39.442Z,100526.03
2023-05-23T04:21:09.815Z,100524.41
2023-05-23T04:23:39.995Z,100521.16
2023-05-23T04:26:10.656Z,100516.75
2023-05-23T04:28:40.994Z,100511.16
2023-05-23T04:31:11.218Z,100511.16
2023-05-23T04:33:41.826Z,100511.16
2023-05-23T04:36:12.042Z,100510.00
2023-05-23T04:38:42.295Z,100506.47
2023-05-23T04:41:12.769Z,100496.59
2023-05-23T04:43:43.235Z,100500.19
2023-05-23T04:46:14.170Z,100509.38
2023-05-23T04:48:44.968Z,100502.53
2023-05-23T04:51:15.181Z,100502.53
2023-05-23T04:53:45.388Z,100505.56
2023-05-23T04:56:19.361Z,100516.28
2023-05-23T04:58:51.281Z,100511.78
2023-05-23T05:01:24.748Z,100506.19
2023-05-23T05:03:55.021Z,100505.38
2023-05-23T05:06:24.010Z,100507.72
2023-05-23T05:08:51.908Z,100506.38
2023-05-23T05:11:20.492Z,100501.97
2023-05-23T05:13:48.941Z,100503.91
2023-05-23T05:16:17.519Z,100504.38
2023-05-23T05:18:47.756Z,100504.81
2023-05-23T05:21:16.344Z,100508.06
2023-05-23T05:23:46.608Z,100501.34
2023-05-23T05:26:15.087Z,100505.38
2023-05-23T05:28:45.348Z,100505.38
2023-05-23T05:31:15.690Z,100514.91
2023-05-23T05:33:46.248Z,100511.31
2023-05-23T05:36:15.781Z,100512.06
2023-05-23T05:38:44.074Z,100524.47
2023-05-23T05:41:13.390Z,100523.28
2023-05-23T05:43:41.409Z,100524.47
2023-05-23T05:46:11.821Z,100529.63
2023-05-23T05:48:42.063Z,100530.78
2023-05-23T05:51:12.503Z,100531.16
2023-05-23T05:53:42.713Z,100528.25
2023-05-23T05:56:13.761Z,100522.19
2023-05-23T05:58:43.988Z,100517.53
2023-05-23T06:01:14.833Z,100518.44
2023-05-23T06:03:45.261Z,100514.69
2023-05-23T06:06:15.751Z,100517.56
2023-05-23T06:08:45.987Z,100515.31
2023-05-23T06:11:16.199Z,100518.31
2023-05-23T06:13:46.554Z,100508.94
2023-05-23T06:16:17.260Z,100511.19
2023-05-23T06:18:47.513Z,100503.84
2023-05-23T06:21:17.699Z,100510.50
2023-05-23T06:23:47.925Z,100493.47
2023-05-23T06:26:18.196Z,100499.06
2023-05-23T06:28:48.514Z,100509.59
2023-05-23T06:31:18.753Z,100512.28
2023-05-23T06:33:48.973Z,100524.19
2023-05-23T06:36:19.197Z,100519.09
2023-05-23T06:38:49.393Z,100518.03
2023-05-23T06:41:19.613Z,100518.41
2023-05-23T06:43:49.883Z,100525.00
2023-05-23T06:46:20.235Z,100527.09
2023-05-23T06:48:59.245Z,100521.84
2023-05-23T06:51:37.168Z,100520.03
2023-05-23T06:54:07.468Z,100518.44
2023-05-23T06:56:37.631Z,100526.50
2023-05-23T06:59:07.851Z,100518.28
2023-05-23T07:01:38.237Z,100516.31
2023-05-23T07:04:08.044Z,100513.66
2023-05-23T07:06:39.814Z,100509.75
2023-05-23T07:09:08.065Z,100506.50
2023-05-23T07:11:39.786Z,100517.06
2023-05-23T07:14:09.827Z,100514.00
2023-05-23T07:16:39.666Z,100516.94
2023-05-23T07:19:09.856Z,100516.09
2023-05-23T07:21:39.940Z,100519.28
2023-05-23T07:24:09.831Z,100518.06
2023-05-23T07:26:39.662Z,100520.53
2023-05-23T07:29:09.544Z,100520.97
2023-05-23T07:31:39.532Z,100524.22
2023-05-23T07:34:09.405Z,100516.19
2023-05-23T07:36:41.101Z,100518.22
2023-05-23T07:39:11.494Z,100511.78
2023-05-23T07:41:41.335Z,100516.13
2023-05-23T07:44:11.199Z,100523.28
2023-05-23T07:46:41.547Z,100512.91
2023-05-23T07:49:11.326Z,100510.84
2023-05-23T07:51:41.986Z,100516.03
2023-05-23T07:54:13.574Z,100516.75
2023-05-23T07:56:43.743Z,100511.59
2023-05-23T07:59:16.936Z,100520.06
2023-05-23T08:01:46.931Z,100523.72
2023-05-23T08:04:15.685Z,100531.69
2023-05-23T08:07:00.787Z,100536.25
2023-05-23T08:09:35.093Z,100537.88
2023-05-23T08:12:11.864Z,100536.25
2023-05-23T08:14:50.702Z,100535.47
2023-05-23T08:17:21.649Z,100530.72
2023-05-23T08:19:51.863Z,100529.50
2023-05-23T08:22:22.128Z,100537.91
2023-05-23T08:24:52.050Z,100543.13
2023-05-23T08:27:21.905Z,100546.78
2023-05-23T08:29:51.692Z,100548.81
2023-05-23T08:32:21.594Z,100553.63
2023-05-23T08:34:51.558Z,100547.66
2023-05-23T08:37:21.524Z,100546.44
2023-05-23T08:39:52.379Z,100553.25
2023-05-23T08:42:22.790Z,100551.66
2023-05-23T08:44:53.416Z,100557.31
2023-05-23T08:47:23.279Z,100567.78
2023-05-23T08:49:56.810Z,100560.03
2023-05-23T08:52:34.237Z,100566.88
2023-05-23T08:55:06.326Z,100569.81
2023-05-23T08:57:38.242Z,100575.47
2023-05-23T09:00:11.750Z,100566.56
2023-05-23T09:02:45.396Z,100580.31
2023-05-23T09:05:16.107Z,100582.31
2023-05-23T09:07:49.394Z,100580.31
2023-05-23T09:10:20.626Z,100587.53
2023-05-23T09:12:50.881Z,100582.69
2023-05-23T09:15:22.567Z,100579.84
2023-05-23T09:17:52.824Z,100587.94
2023-05-23T09:20:23.247Z,100588.31
2023-05-23T09:22:56.703Z,100597.16
2023-05-23T09:25:26.971Z,100585.78
2023-05-23T09:28:00.260Z,100591.88
2023-05-23T09:30:35.031Z,100594.38
2023-05-23T09:33:06.136Z,100599.25
2023-05-23T09:35:36.279Z,100585.97
2023-05-23T09:38:08.784Z,100599.25
2023-05-23T09:40:44.878Z,100595.09
2023-05-23T09:43:18.790Z,100606.38
2023-05-23T09:45:49.136Z,100594.59
2023-05-23T09:48:19.432Z,100602.56
2023-05-23T09:50:51.622Z,100611.81
2023-05-23T09:53:22.810Z,100609.00
2023-05-23T09:55:52.941Z,100612.22
2023-05-23T09:58:25.541Z,100598.59
2023-05-23T10:00:58.279Z,100615.41
2023-05-23T10:03:45.238Z,100607.25
2023-05-23T10:06:30.389Z,100607.50
2023-05-23T10:09:08.412Z,100605.38
2023-05-23T10:11:58.696Z,100615.97
2023-05-23T10:14:35.518Z,100603.31
2023-05-23T10:17:27.180Z,100602.34
2023-05-23T10:20:12.685Z,100600.06
2023-05-23T10:22:43.655Z,100609.75
2023-05-23T10:25:13.964Z,100613.63
2023-05-23T10:27:45.124Z,100603.47
2023-05-23T10:30:15.853Z,100607.44
2023-05-23T10:32:47.695Z,100622.19
2023-05-23T10:35:50.934Z,100614.28
2023-05-23T10:39:09.120Z,100612.44
2023-05-23T10:42:00.929Z,100621.75
2023-05-23T10:44:33.030Z,100623.69
2023-05-23T10:47:05.487Z,100616.53
2023-05-23T10:49:46.967Z,100623.28
2023-05-23T10:52:20.110Z,100624.09
2023-05-23T10:54:54.785Z,100633.75
2023-05-23T10:57:28.092Z,100627.25
2023-05-23T10:59:57.010Z,100630.59
2023-05-23T11:02:30.634Z,100631.78
2023-05-23T11:05:20.975Z,100641.31
2023-05-23T11:08:15.419Z,100637.44
2023-05-23T11:11:05.016Z,100640.91
2023-05-23T11:14:00.280Z,100643.72
2023-05-23T11:16:51.555Z,100641.16
2023-05-23T11:19:30.976Z,100640.63
2023-05-23T11:22:09.832Z,100647.78
2023-05-23T11:24:54.857Z,100636.75
2023-05-23T11:27:38.075Z,100646.00
2023-05-23T11:30:18.857Z,100642.34
2023-05-23T11:32:56.007Z,100646.22
2023-05-23T11:35:28.251Z,100642.94
2023-05-23T11:37:59.170Z,100637.22
2023-05-23T11:40:33.961Z,100639.91
2023-05-23T11:43:11.666Z,100641.69
2023-05-23T11:45:41.496Z,100646.81
2023-05-23T11:48:15.524Z,100644.91
2023-05-23T11:50:54.986Z,100642.03
2023-05-23T11:53:28.611Z,100640.63
2023-05-23T11:56:03.428Z,100650.50
2023-05-23T11:58:38.817Z,100651.19
2023-05-23T12:01:13.921Z,100648.50
2023-05-23T12:03:52.640Z,100657.91
2023-05-23T12:06:25.359Z,100660.47
2023-05-23T12:08:55.330Z,100657.22
2023-05-23T12:11:26.521Z,100657.03
2023-05-23T12:13:56.975Z,100650.69
2023-05-23T12:16:29.886Z,100659.66
2023-05-23T12:19:02.448Z,100660.09
2023-05-23T12:21:50.603Z,100663.66
2023-05-23T12:24:23.883Z,100654.41
2023-05-23T12:27:10.549Z,100658.59
2023-05-23T12:29:40.886Z,100657.47
2023-05-23T12:32:11.213Z,100666.03
2023-05-23T12:34:43.592Z,100662.22
2023-05-23T12:39:47.931Z,100660.97
2023-05-23T12:42:18.129Z,100672.19
2023-05-23T12:44:54.138Z,100674.88
2023-05-23T12:47:22.582Z,100675.47
2023-05-23T12:49:52.635Z,100678.06
2023-05-23T12:52:22.452Z,100672.88
2023-05-23T12:54:52.663Z,100675.69
2023-05-23T12:57:22.907Z,100676.50
2023-05-23T12:59:51.321Z,100674.13
2023-05-23T13:02:20.854Z,100672.13
2023-05-23T13:04:51.298Z,100677.81
2023-05-23T13:07:21.286Z,100666.75
2023-05-23T13:09:51.491Z,100675.09
2023-05-23T13:12:21.430Z,100666.91
2023-05-23T13:14:52.598Z,100671.63
2023-05-23T13:17:21.981Z,100664.84
2023-05-23T13:19:52.539Z,100670.38
2023-05-23T13:22:22.102Z,100670.81
2023-05-23T13:24:52.003Z,100675.31
2023-05-23T13:27:22.122Z,100662.91
2023-05-23T13:29:52.079Z,100676.66
2023-05-23T13:32:21.886Z,100678.13
2023-05-23T13:34:52.417Z,100672.16
2023-05-23T13:37:22.375Z,100683.94
2023-05-23T13:39:52.051Z,100685.84
2023-05-23T13:42:22.141Z,100688.91
2023-05-23T13:44:51.945Z,100690.47
2023-05-23T13:47:22.061Z,100692.34
2023-05-23T13:49:52.229Z,100703.50
2023-05-23T13:52:22.400Z,100707.22
2023-05-23T13:54:52.438Z,100705.44
2023-05-23T13:57:22.786Z,100707.59
2023-05-23T13:59:52.286Z,100718.03
2023-05-23T14:02:23.026Z,100712.84
2023-05-23T14:04:53.910Z,100717.94
2023-05-23T14:07:23.584Z,100716.00
2023-05-23T14:09:53.577Z,100713.31
2023-05-23T14:12:24.000Z,100714.25
2023-05-23T14:14:52.747Z,100717.28
2023-05-23T14:17:22.522Z,100716.72
2023-05-23T14:19:52.723Z,100717.81
2023-05-23T14:22:22.678Z,100719.59
2023-05-23T14:24:52.650Z,100719.59
2023-05-23T14:27:22.663Z,100713.97
2023-05-23T14:29:52.590Z,100724.63
2023-05-23T14:32:20.239Z,100720.91
2023-05-23T14:34:50.252Z,100727.47
2023-05-23T14:37:20.144Z,100721.31
2023-05-23T14:39:49.874Z,100729.13
2023-05-23T14:42:20.214Z,100735.28
2023-05-23T14:44:50.167Z,100728.63
2023-05-23T14:47:21.384Z,100731.84
2023-05-23T14:49:50.798Z,100733.69
2023-05-23T14:52:20.594Z,100747.78
2023-05-23T14:54:50.553Z,100740.91
2023-05-23T14:57:20.904Z,100750.13
2023-05-23T14:59:50.412Z,100751.44
2023-05-23T15:02:20.246Z,100753.16
2023-05-23T15:04:50.339Z,100755.97
2023-05-23T15:07:20.473Z,100761.00
2023-05-23T15:09:50.331Z,100761.56
2023-05-23T15:12:21.117Z,100756.56
2023-05-23T15:14:52.983Z,100760.78
2023-05-23T15:17:24.301Z,100763.34
2023-05-23T15:19:57.141Z,100763.72
2023-05-23T15:25:00.816Z,100776.56
2023-05-23T15:27:30.956Z,100789.63
2023-05-23T15:30:01.310Z,100793.03
2023-05-23T15:32:31.127Z,100784.91
2023-05-23T15:35:01.005Z,100793.50
2023-05-23T15:37:30.881Z,100797.69
2023-05-23T15:40:00.902Z,100795.81
2023-05-23T15:42:30.851Z,100811.50
2023-05-23T15:45:00.861Z,100807.09
2023-05-23T15:47:31.051Z,100812.41
2023-05-23T15:50:01.457Z,100806.34
2023-05-23T15:52:31.784Z,100808.31
2023-05-23T15:55:05.755Z,100807.22
2023-05-23T15:57:36.292Z,100802.47
2023-05-23T16:00:08.089Z,100803.69
2023-05-23T16:02:38.597Z,100807.19
2023-05-23T16:05:09.513Z,100803.31
2023-05-23T16:07:40.130Z,100803.31
2023-05-23T16:10:11.407Z,100810.59
2023-05-23T16:12:41.634Z,100812.72
2023-05-23T16:15:11.000Z,100825.22
2023-05-23T16:17:38.530Z,100827.53
2023-05-23T16:20:08.616Z,100823.19
2023-05-23T16:22:38.519Z,100827.34
2023-05-23T16:25:09.247Z,100823.63
2023-05-23T16:27:40.677Z,100826.59
2023-05-23T16:30:11.791Z,100836.53
2023-05-23T16:32:42.222Z,100840.31
2023-05-23T16:35:13.051Z,100832.03
2023-05-23T16:37:44.516Z,100842.69
2023-05-23T16:40:14.846Z,100838.47
2023-05-23T16:42:45.631Z,100848.78
2023-05-23T16:45:16.375Z,100855.72
2023-05-23T16:47:47.038Z,100859.16
2023-05-23T16:50:17.565Z,100861.78
2023-05-23T16:52:47.770Z,100863.13
2023-05-23T16:55:17.979Z,100865.09
2023-05-23T16:57:48.417Z,100866.75
2023-05-23T17:00:20.832Z,100867.88
2023-05-23T17:02:51.589Z,100867.22
2023-05-23T17:05:22.411Z,100880.03
2023-05-23T17:07:52.689Z,100881.19
2023-05-23T17:10:23.153Z,100879.56
2023-05-23T17:12:53.534Z,100882.88
2023-05-23T17:15:24.059Z,100890.41
2023-05-23T17:17:52.582Z,100898.75
2023-05-23T17:20:24.364Z,100896.78
2023-05-23T17:22:52.496Z,100899.06
2023-05-23T17:25:21.259Z,100908.09
2023-05-23T17:27:49.545Z,100905.00
2023-05-23T17:30:22.199Z,100923.00
2023-05-23T17:32:52.478Z,100932.84
2023-05-23T17:35:23.642Z,100918.59
2023-05-23T17:37:57.828Z,100924.50
2023-05-23T17:40:28.299Z,100930.72
2023-05-23T17:42:58.602Z,100934.84
2023-05-23T17:45:28.930Z,100944.03
2023-05-23T17:48:03.701Z,100951.19
2023-05-23T17:50:34.302Z,100948.44
2023-05-23T17:53:04.985Z,100947.94
2023-05-23T17:55:35.280Z,100945.34
2023-05-23T17:58:05.495Z,100945.34
2023-05-23T18:00:36.334Z,100940.91
2023-05-23T18:03:06.962Z,100951.88
2023-05-23T18:05:37.400Z,100949.94
2023-05-23T18:08:07.892Z,100946.16
2023-05-23T18:10:38.107Z,100946.16
2023-05-23T18:13:08.416Z,100954.00
2023-05-23T18:15:39.200Z,100947.16
2023-05-23T18:18:09.624Z,100954.03
2023-05-23T18:20:40.346Z,100957.44
2023-05-23T18:23:10.889Z,100951.72
2023-05-23T18:25:41.498Z,100963.34
2023-05-23T18:28:12.255Z,100976.09
2023-05-23T18:30:42.883Z,100977.25
2023-05-23T18:33:13.356Z,100987.69
2023-05-23T18:35:44.203Z,100980.97
2023-05-23T18:38:14.825Z,100989.66
2023-05-23T18:40:45.607Z,100989.66
2023-05-23T18:43:17.665Z,100985.22
2023-05-23T18:45:48.127Z,100998.16
2023-05-23T18:48:18.509Z,101004.69
2023-05-23T18:50:48.853Z,101004.19
2023-05-23T18:53:19.390Z,101013.19
2023-05-23T18:55:47.902Z,101021.53
2023-05-23T18:58:18.535Z,101019.56
2023-05-23T19:00:49.321Z,101023.47
2023-05-23T19:03:19.858Z,101029.88
2023-05-23T19:05:49.951Z,101019.75
2023-05-23T19:08:20.273Z,101030.69
2023-05-23T19:10:50.659Z,101031.50
2023-05-23T19:13:20.892Z,101032.97
2023-05-23T19:15:51.139Z,101045.25
2023-05-23T19:18:20.530Z,101052.44
2023-05-23T19:20:48.342Z,101050.16
2023-05-23T19:23:19.409Z,101053.72
2023-05-23T19:25:47.194Z,101053.25
2023-05-23T19:28:15.518Z,101052.25
2023-05-23T19:30:44.941Z,101057.34
2023-05-23T19:33:15.932Z,101064.03
2023-05-23T19:35:43.915Z,101068.78
2023-05-23T19:38:11.964Z,101071.25
2023-05-23T19:40:40.489Z,101078.75
2023-05-23T19:43:08.566Z,101087.59
2023-05-23T19:45:37.376Z,101079.59
2023-05-23T19:48:05.730Z,101080.91
2023-05-23T19:50:33.939Z,101083.69
2023-05-23T19:53:02.385Z,101091.53
2023-05-23T19:55:30.825Z,101096.59
2023-05-23T19:57:59.190Z,101095.13
2023-05-23T20:00:27.954Z,101094.63
2023-05-23T20:02:57.114Z,101094.78
2023-05-23T20:05:24.872Z,101092.81
2023-05-23T20:07:53.642Z,101105.06
2023-05-23T20:10:21.502Z,101105.91
2023-05-23T20:12:49.989Z,101111.59
2023-05-23T20:15:31.292Z,101110.13
2023-05-23T20:18:10.020Z,101121.59
2023-05-23T20:20:40.544Z,101117.66
2023-05-23T20:23:09.858Z,101128.72
2023-05-23T20:25:41.784Z,101123.50
2023-05-23T20:28:12.036Z,101136.72
2023-05-23T20:30:42.957Z,101130.47
2023-05-23T20:33:15.682Z,101133.41
2023-05-23T20:35:48.526Z,101136.50
2023-05-23T20:38:20.373Z,101148.13
2023-05-23T20:40:52.367Z,101149.69
2023-05-23T20:43:23.082Z,101150.50
2023-05-23T20:45:53.256Z,101148.06
2023-05-23T20:48:23.505Z,101156.34
2023-05-23T20:50:54.665Z,101152.88
2023-05-23T20:53:24.905Z,101147.78
2023-05-23T20:55:55.115Z,101161.47
2023-05-23T20:58:25.316Z,101157.88
2023-05-23T21:00:56.410Z,101165.72
2023-05-23T21:03:26.731Z,101161.28
2023-05-23T21:05:56.929Z,101154.22
2023-05-23T21:08:27.119Z,101161.56
2023-05-23T21:10:57.361Z,101152.69
2023-05-23T21:13:27.583Z,101160.19
2023-05-23T21:15:57.849Z,101165.66
2023-05-23T21:18:28.206Z,101165.00
2023-05-23T21:20:56.114Z,101165.91
2023-05-23T21:23:26.304Z,101170.44
2023-05-23T21:25:57.140Z,101174.69
2023-05-23T21:28:27.341Z,101174.50
2023-05-23T21:30:58.053Z,101174.69
2023-05-23T21:33:28.301Z,101176.25
2023-05-23T21:36:00.645Z,101175.75
2023-05-23T21:38:31.417Z,101181.22
2023-05-23T21:41:01.660Z,101179.06
2023-05-23T21:43:30.185Z,101189.78
2023-05-23T21:46:00.456Z,101185.53
2023-05-23T21:48:30.849Z,101183.88
2023-05-23T21:51:01.191Z,101186.91
2023-05-23T21:53:29.517Z,101185.03
2023-05-23T21:55:59.750Z,101192.03
2023-05-23T21:58:28.364Z,101188.25
2023-05-23T22:00:58.655Z,101194.72
2023-05-23T22:03:27.805Z,101185.06
2023-05-23T22:05:56.123Z,101198.63
2023-05-23T22:08:26.003Z,101191.22
2023-05-23T22:10:54.664Z,101196.78
2023-05-23T22:13:26.523Z,101192.97
2023-05-23T22:15:56.603Z,101195.03
2023-05-23T22:18:27.637Z,101189.00
2023-05-23T22:20:59.039Z,101200.50
2023-05-23T22:23:29.838Z,101211.66
2023-05-23T22:26:00.119Z,101207.25
2023-05-23T22:28:31.251Z,101202.66
2023-05-23T22:31:02.498Z,101209.28
2023-05-23T22:33:32.988Z,101215.47
2023-05-23T22:36:03.404Z,101211.97
2023-05-23T22:38:34.136Z,101212.88
2023-05-23T22:41:04.484Z,101216.25
2023-05-23T22:43:34.929Z,101219.88
2023-05-23T22:46:03.602Z,101220.75
2023-05-23T22:48:34.152Z,101213.06
2023-05-23T22:51:06.103Z,101213.47
2023-05-23T22:53:36.409Z,101221.47
2023-05-23T22:56:04.566Z,101219.09
2023-05-23T22:58:33.270Z,101222.53
2023-05-23T23:01:02.280Z,101219.56
2023-05-23T23:03:30.801Z,101222.13
2023-05-23T23:06:00.751Z,101212.78
2023-05-23T23:08:29.301Z,101213.06
2023-05-23T23:10:59.728Z,101216.16
2023-05-23T23:13:28.150Z,101227.00
2023-05-23T23:16:00.406Z,101213.28
2023-05-23T23:18:28.974Z,101211.38
2023-05-23T23:20:57.459Z,101214.22
2023-05-23T23:23:26.280Z,101217.28
2023-05-23T23:25:54.465Z,101220.94
2023-05-23T23:28:22.851Z,101222.97
2023-05-23T23:30:51.159Z,101220.28
2023-05-23T23:33:19.677Z,101220.38
2023-05-23T23:35:49.131Z,101218.19
2023-05-23T23:38:16.746Z,101214.63
2023-05-23T23:40:46.458Z,101218.81
2023-05-23T23:43:16.751Z,101219.69
2023-05-23T23:45:47.116Z,101226.09
2023-05-23T23:48:17.441Z,101215.66
2023-05-23T23:50:47.854Z,101220.06
2023-05-23T23:53:18.296Z,101223.97
2023-05-23T23:55:49.904Z,101217.59
2023-05-23T23:58:20.806Z,101210.88
