createdAt,value
2019-04-09T00:02:33.950Z,9.92
2019-04-09T00:05:04.321Z,9.87
2019-04-09T00:07:33.667Z,9.83
2019-04-09T00:10:04.399Z,9.81
2019-04-09T00:12:35.814Z,9.78
2019-04-09T00:15:07.222Z,9.77
2019-04-09T00:17:38.080Z,9.72
2019-04-09T00:20:08.619Z,9.75
2019-04-09T00:22:39.226Z,9.75
2019-04-09T00:25:10.206Z,9.77
2019-04-09T00:27:41.014Z,9.76
2019-04-09T00:30:12.469Z,9.75
2019-04-09T00:32:43.231Z,9.72
2019-04-09T00:35:13.418Z,9.70
2019-04-09T00:37:43.603Z,9.69
2019-04-09T00:40:13.814Z,9.65
2019-04-09T00:42:43.969Z,9.64
2019-04-09T00:45:14.147Z,9.62
2019-04-09T00:47:44.395Z,9.62
2019-04-09T00:50:15.692Z,9.61
2019-04-09T00:52:46.842Z,9.59
2019-04-09T00:55:17.033Z,9.60
2019-04-09T00:57:50.032Z,9.63
2019-04-09T01:00:25.666Z,9.61
2019-04-09T01:02:57.172Z,9.61
2019-04-09T01:05:27.378Z,9.63
2019-04-09T01:07:57.616Z,9.63
2019-04-09T01:10:27.743Z,9.61
2019-04-09T01:12:58.013Z,9.64
2019-04-09T01:15:28.890Z,9.60
2019-04-09T01:17:59.154Z,9.55
2019-04-09T01:20:29.662Z,9.54
2019-04-09T01:23:01.810Z,9.55
2019-04-09T01:25:49.397Z,9.52
2019-04-09T01:28:30.895Z,9.48
2019-04-09T01:31:13.403Z,9.43
2019-04-09T01:34:01.752Z,9.38
2019-04-09T01:36:49.913Z,9.34
2019-04-09T01:39:32.051Z,9.29
2019-04-09T01:42:10.779Z,9.28
2019-04-09T01:44:52.363Z,9.29
2019-04-09T01:47:34.150Z,9.26
2019-04-09T01:50:41.986Z,9.26
2019-04-09T01:53:34.343Z,9.27
2019-04-09T01:56:24.806Z,9.23
2019-04-09T01:59:12.283Z,9.22
2019-04-09T02:02:00.219Z,9.21
2019-04-09T02:04:48.826Z,9.15
2019-04-09T02:07:37.046Z,9.10
2019-04-09T02:10:27.162Z,9.05
2019-04-09T02:13:32.212Z,9.05
2019-04-09T02:16:24.317Z,9.10
2019-04-09T02:19:13.598Z,9.12
2019-04-09T02:22:06.108Z,9.11
2019-04-09T02:24:54.261Z,9.10
2019-04-09T02:27:48.848Z,9.05
2019-04-09T02:30:39.623Z,9.01
2019-04-09T02:33:44.083Z,9.00
2019-04-09T02:36:36.959Z,9.05
2019-04-09T02:39:29.245Z,9.08
2019-04-09T02:48:42.238Z,9.02
2019-04-09T02:51:28.513Z,8.97
2019-04-09T02:54:16.477Z,8.97
2019-04-09T02:57:17.748Z,8.97
2019-04-09T03:00:07.439Z,8.98
2019-04-09T03:02:59.790Z,9.02
2019-04-09T03:05:45.020Z,9.04
2019-04-09T03:08:37.545Z,9.03
2019-04-09T03:11:36.622Z,9.00
2019-04-09T03:14:24.551Z,8.96
2019-04-09T03:17:31.761Z,8.95
2019-04-09T03:20:20.495Z,8.94
2019-04-09T03:23:04.718Z,8.92
2019-04-09T03:26:03.605Z,8.93
2019-04-09T03:28:51.570Z,8.93
2019-04-09T03:31:55.972Z,8.96
2019-04-09T03:34:45.640Z,8.99
2019-04-09T03:37:28.630Z,8.98
2019-04-09T03:40:09.354Z,9.01
2019-04-09T03:42:57.408Z,9.00
2019-04-09T03:45:51.395Z,9.03
2019-04-09T03:48:27.886Z,9.05
2019-04-09T03:51:26.927Z,9.04
2019-04-09T03:54:02.753Z,8.99
2019-04-09T03:56:42.872Z,8.96
2019-04-09T03:59:36.189Z,8.94
2019-04-09T04:02:18.375Z,8.93
2019-04-09T04:05:20.951Z,8.92
2019-04-09T04:08:03.231Z,8.91
2019-04-09T04:10:58.638Z,8.87
2019-04-09T04:13:47.198Z,8.82
2019-04-09T04:16:46.430Z,8.80
2019-04-09T04:19:38.671Z,8.78
2019-04-09T04:22:29.203Z,8.80
2019-04-09T04:25:17.832Z,8.83
2019-04-09T04:28:10.597Z,8.83
2019-04-09T04:31:03.279Z,8.83
2019-04-09T04:33:41.249Z,8.82
2019-04-09T04:36:39.496Z,8.79
2019-04-09T04:39:37.984Z,8.79
2019-04-09T04:42:31.992Z,8.79
2019-04-09T04:45:20.339Z,8.82
2019-04-09T04:48:20.222Z,8.88
2019-04-09T04:51:13.338Z,8.89
2019-04-09T04:53:51.104Z,8.89
2019-04-09T04:56:43.140Z,8.75
2019-04-09T04:59:42.271Z,8.79
2019-04-09T05:02:22.716Z,8.84
2019-04-09T05:05:00.197Z,8.85
2019-04-09T05:07:43.398Z,8.84
2019-04-09T05:10:29.968Z,8.87
2019-04-09T05:13:22.741Z,8.93
2019-04-09T05:16:06.181Z,8.95
2019-04-09T05:18:55.698Z,8.98
2019-04-09T05:21:43.208Z,9.02
2019-04-09T05:24:22.623Z,9.02
2019-04-09T05:27:04.512Z,8.98
2019-04-09T05:29:56.409Z,8.99
2019-04-09T05:32:59.277Z,9.01
2019-04-09T05:36:04.452Z,9.02
2019-04-09T05:38:52.264Z,9.02
2019-04-09T05:41:34.626Z,9.06
2019-04-09T05:54:20.288Z,9.21
2019-04-09T05:57:02.488Z,9.13
2019-04-09T06:00:02.107Z,9.11
2019-04-09T06:02:49.952Z,9.13
2019-04-09T06:05:34.841Z,9.04
2019-04-09T06:08:27.593Z,9.13
2019-04-09T06:11:01.243Z,9.21
2019-04-09T06:13:31.706Z,9.29
2019-04-09T06:16:03.670Z,9.34
2019-04-09T06:18:34.294Z,9.36
2019-04-09T06:21:05.879Z,9.33
2019-04-09T06:23:37.044Z,9.33
2019-04-09T06:26:09.200Z,9.34
2019-04-09T06:28:39.397Z,9.34
2019-04-09T06:31:10.385Z,9.36
2019-04-09T06:33:59.752Z,9.37
2019-04-09T06:36:44.100Z,9.41
2019-04-09T06:39:30.806Z,9.44
2019-04-09T06:42:26.224Z,9.47
2019-04-09T06:45:25.871Z,9.51
2019-04-09T06:48:31.252Z,9.53
2019-04-09T06:51:28.119Z,9.56
2019-04-09T06:54:15.146Z,9.45
2019-04-09T06:56:55.064Z,9.40
2019-04-09T06:59:47.450Z,9.52
2019-04-09T07:02:35.863Z,9.60
2019-04-09T07:05:20.420Z,9.71
2019-04-09T07:08:10.421Z,9.82
2019-04-09T07:11:14.297Z,9.89
2019-04-09T07:14:09.110Z,9.95
2019-04-09T07:17:02.417Z,10.02
2019-04-09T07:19:43.174Z,10.13
2019-04-09T07:22:31.100Z,10.26
2019-04-09T07:25:18.166Z,10.28
2019-04-09T07:28:15.689Z,10.34
2019-04-09T07:31:17.079Z,10.39
2019-04-09T07:33:58.506Z,10.33
2019-04-09T07:36:50.822Z,10.35
2019-04-09T07:39:52.016Z,10.34
2019-04-09T07:42:53.124Z,10.26
2019-04-09T07:45:44.473Z,10.28
2019-04-09T07:48:30.988Z,10.30
2019-04-09T07:51:21.160Z,10.30
2019-04-09T07:54:18.122Z,10.35
2019-04-09T07:57:05.881Z,10.38
2019-04-09T08:00:09.054Z,10.42
2019-04-09T08:02:53.260Z,10.41
2019-04-09T08:05:43.957Z,10.51
2019-04-09T08:08:37.756Z,10.62
2019-04-09T08:11:30.117Z,10.76
2019-04-09T08:14:10.030Z,10.89
2019-04-09T08:17:16.393Z,11.06
2019-04-09T08:20:05.903Z,11.21
2019-04-09T08:22:55.299Z,11.22
2019-04-09T08:25:46.342Z,11.29
2019-04-09T08:28:37.611Z,11.25
2019-04-09T08:31:30.282Z,11.33
2019-04-09T08:34:38.675Z,11.47
2019-04-09T08:37:37.340Z,11.78
2019-04-09T08:40:27.462Z,11.78
2019-04-09T08:43:33.028Z,12.00
2019-04-09T08:46:26.024Z,12.16
2019-04-09T08:49:39.527Z,12.33
2019-04-09T08:52:40.892Z,12.51
2019-04-09T08:55:15.831Z,12.48
2019-04-09T08:57:49.793Z,12.62
2019-04-09T09:01:19.177Z,12.76
2019-04-09T09:03:29.529Z,12.82
2019-04-09T09:06:33.887Z,12.88
2019-04-09T09:09:17.875Z,12.83
2019-04-09T09:12:06.827Z,12.74
2019-04-09T09:14:57.424Z,12.75
2019-04-09T09:17:57.201Z,12.79
2019-04-09T09:20:47.728Z,12.80
2019-04-09T09:23:44.470Z,12.86
2019-04-09T09:26:44.631Z,12.79
2019-04-09T09:29:27.094Z,12.82
2019-04-09T09:32:04.490Z,12.94
2019-04-09T09:35:12.035Z,12.98
2019-04-09T09:37:52.700Z,13.07
2019-04-09T09:40:36.683Z,13.02
2019-04-09T09:43:20.457Z,13.03
2019-04-09T09:46:30.724Z,13.34
2019-04-09T09:49:29.318Z,13.34
2019-04-09T09:52:18.800Z,13.51
2019-04-09T09:55:20.181Z,13.63
2019-04-09T09:58:00.759Z,13.44
2019-04-09T10:00:40.300Z,13.49
2019-04-09T10:09:23.009Z,13.83
2019-04-09T10:12:10.622Z,13.48
2019-04-09T10:15:20.827Z,13.08
2019-04-09T10:18:01.233Z,13.22
2019-04-09T10:20:52.085Z,12.90
2019-04-09T10:23:51.775Z,13.04
2019-04-09T10:26:40.693Z,13.08
2019-04-09T10:29:36.465Z,12.97
2019-04-09T10:32:30.836Z,13.04
2019-04-09T10:35:29.021Z,12.99
2019-04-09T10:38:21.655Z,12.85
2019-04-09T10:41:22.151Z,13.04
2019-04-09T10:44:05.769Z,13.24
2019-04-09T10:46:54.212Z,13.63
2019-04-09T10:49:43.818Z,13.99
2019-04-09T10:52:54.910Z,14.09
2019-04-09T10:55:55.039Z,13.88
2019-04-09T10:58:43.916Z,13.68
2019-04-09T11:01:47.813Z,13.66
2019-04-09T11:04:33.591Z,13.63
2019-04-09T11:07:13.092Z,13.63
2019-04-09T11:09:57.958Z,13.84
2019-04-09T11:12:50.599Z,14.02
2019-04-09T11:15:59.706Z,14.28
2019-04-09T11:18:56.765Z,14.41
2019-04-09T11:21:43.542Z,14.18
2019-04-09T11:24:50.379Z,14.17
2019-04-09T11:27:42.361Z,14.10
2019-04-09T11:30:36.178Z,13.99
2019-04-09T11:33:33.025Z,13.94
2019-04-09T11:36:17.017Z,13.92
2019-04-09T11:39:06.581Z,13.83
2019-04-09T11:41:52.867Z,13.80
2019-04-09T11:44:45.145Z,13.79
2019-04-09T11:47:33.239Z,13.76
2019-04-09T11:50:31.987Z,13.73
2019-04-09T11:53:24.398Z,13.65
2019-04-09T11:56:04.065Z,13.59
2019-04-09T11:58:53.525Z,13.54
2019-04-09T12:01:44.901Z,13.54
2019-04-09T12:04:28.399Z,13.53
2019-04-09T12:07:16.549Z,13.45
2019-04-09T12:10:04.816Z,13.17
2019-04-09T12:12:47.781Z,13.16
2019-04-09T12:15:30.880Z,13.05
2019-04-09T12:18:29.323Z,12.98
2019-04-09T12:21:33.587Z,12.87
2019-04-09T12:24:29.882Z,12.95
2019-04-09T12:27:14.522Z,13.09
2019-04-09T12:30:01.703Z,13.17
2019-04-09T12:33:02.868Z,13.24
2019-04-09T12:35:56.657Z,13.21
2019-04-09T12:38:51.941Z,13.13
2019-04-09T12:41:31.846Z,13.13
2019-04-09T12:44:43.092Z,13.13
2019-04-09T12:47:31.136Z,13.18
2019-04-09T12:50:20.219Z,13.31
2019-04-09T12:53:12.238Z,13.46
2019-04-09T12:56:13.154Z,13.66
2019-04-09T12:59:07.761Z,13.87
2019-04-09T13:02:06.165Z,14.12
2019-04-09T13:05:10.517Z,14.29
2019-04-09T13:08:15.910Z,14.47
2019-04-09T13:11:06.517Z,14.70
2019-04-09T13:14:01.996Z,14.84
2019-04-09T13:17:03.617Z,14.93
2019-04-09T13:19:54.139Z,15.13
2019-04-09T13:22:43.744Z,15.03
2019-04-09T13:25:25.977Z,14.92
2019-04-09T13:28:24.638Z,15.04
2019-04-09T13:31:12.985Z,15.19
2019-04-09T13:33:51.098Z,15.49
2019-04-09T13:36:42.555Z,15.73
2019-04-09T13:39:42.654Z,16.26
2019-04-09T13:42:22.646Z,16.64
2019-04-09T13:45:12.181Z,16.76
2019-04-09T13:48:14.320Z,16.58
2019-04-09T13:51:03.524Z,16.14
2019-04-09T13:53:35.581Z,15.84
2019-04-09T13:56:06.057Z,15.41
2019-04-09T13:58:37.265Z,15.24
2019-04-09T14:01:07.877Z,14.88
2019-04-09T14:03:42.900Z,14.77
2019-04-09T14:06:13.378Z,14.98
2019-04-09T14:08:43.658Z,15.03
2019-04-09T14:11:14.416Z,14.94
2019-04-09T14:13:47.825Z,14.72
2019-04-09T14:16:21.225Z,14.74
2019-04-09T14:19:09.730Z,14.86
2019-04-09T14:21:44.574Z,15.07
2019-04-09T14:24:16.492Z,15.21
2019-04-09T14:26:47.772Z,15.40
2019-04-09T14:29:18.758Z,15.68
2019-04-09T14:31:49.003Z,15.90
2019-04-09T14:34:19.319Z,15.67
2019-04-09T14:36:50.950Z,15.94
2019-04-09T14:39:21.600Z,16.04
2019-04-09T14:41:52.761Z,16.01
2019-04-09T14:44:23.691Z,16.05
2019-04-09T14:46:54.080Z,16.10
2019-04-09T14:49:27.255Z,15.94
2019-04-09T14:51:58.174Z,15.85
2019-04-09T14:54:29.725Z,15.85
2019-04-09T14:57:00.685Z,15.67
2019-04-09T14:59:31.211Z,15.59
2019-04-09T15:02:01.735Z,15.49
2019-04-09T15:04:33.013Z,15.42
2019-04-09T15:07:04.945Z,15.41
2019-04-09T15:09:35.738Z,15.28
2019-04-09T15:12:06.413Z,15.27
2019-04-09T15:14:36.753Z,15.18
2019-04-09T15:17:07.608Z,15.16
2019-04-09T15:19:38.026Z,15.03
2019-04-09T15:22:18.252Z,15.09
2019-04-09T15:24:48.994Z,15.15
2019-04-09T15:27:19.670Z,15.01
2019-04-09T15:29:50.246Z,15.00
2019-04-09T15:32:22.744Z,15.07
2019-04-09T15:34:53.658Z,15.11
2019-04-09T15:37:27.519Z,15.18
2019-04-09T15:39:59.404Z,15.21
2019-04-09T15:42:30.122Z,15.17
2019-04-09T15:45:00.508Z,15.15
2019-04-09T15:47:32.236Z,15.16
2019-04-09T15:50:04.990Z,15.11
2019-04-09T15:52:35.265Z,15.11
2019-04-09T15:55:05.928Z,15.09
2019-04-09T15:57:37.433Z,15.06
2019-04-09T16:00:08.876Z,15.05
2019-04-09T16:02:43.032Z,15.05
2019-04-09T16:05:13.728Z,15.10
2019-04-09T16:07:44.722Z,15.11
2019-04-09T16:10:15.177Z,15.11
2019-04-09T16:12:45.650Z,15.11
2019-04-09T16:15:17.548Z,15.07
2019-04-09T16:17:48.081Z,14.98
2019-04-09T16:20:18.455Z,14.83
2019-04-09T16:22:48.964Z,14.75
2019-04-09T16:25:20.505Z,14.74
2019-04-09T16:27:51.318Z,14.66
2019-04-09T16:30:21.971Z,14.66
2019-04-09T16:33:04.407Z,14.63
2019-04-09T16:35:25.852Z,14.56
2019-04-09T16:37:56.272Z,14.48
2019-04-09T16:40:26.637Z,14.40
2019-04-09T16:43:04.144Z,14.28
2019-04-09T16:45:35.180Z,14.26
2019-04-09T16:48:06.407Z,14.12
2019-04-09T16:50:37.465Z,14.14
2019-04-09T16:53:09.051Z,14.10
2019-04-09T16:55:41.007Z,14.11
2019-04-09T16:58:11.483Z,14.08
2019-04-09T17:00:42.990Z,14.04
2019-04-09T17:03:14.899Z,13.86
2019-04-09T17:05:46.519Z,13.79
2019-04-09T17:08:17.684Z,13.79
2019-04-09T17:10:48.452Z,13.73
2019-04-09T17:13:18.987Z,13.71
2019-04-09T17:15:49.715Z,13.74
2019-04-09T17:18:22.104Z,13.73
2019-04-09T17:20:56.320Z,13.71
2019-04-09T17:23:27.463Z,13.69
2019-04-09T17:25:59.979Z,13.67
2019-04-09T17:28:31.934Z,13.60
2019-04-09T17:31:04.981Z,13.57
2019-04-09T17:33:39.236Z,13.49
2019-04-09T17:36:10.906Z,13.44
2019-04-09T17:38:41.499Z,13.39
2019-04-09T17:41:12.418Z,13.36
2019-04-09T17:43:43.008Z,13.29
2019-04-09T17:46:13.487Z,13.22
2019-04-09T17:48:44.420Z,13.20
2019-04-09T17:51:15.150Z,13.15
2019-04-09T17:53:46.072Z,13.10
2019-04-09T17:56:16.464Z,13.08
2019-04-09T17:58:49.947Z,13.06
2019-04-09T18:01:20.895Z,12.99
2019-04-09T18:03:51.570Z,12.89
2019-04-09T18:06:23.597Z,12.83
2019-04-09T18:08:55.186Z,12.77
2019-04-09T18:11:25.453Z,12.71
2019-04-09T18:13:56.226Z,12.67
2019-04-09T18:16:26.791Z,12.65
2019-04-09T18:18:57.318Z,12.62
2019-04-09T18:21:27.800Z,12.59
2019-04-09T18:23:58.456Z,12.56
2019-04-09T18:26:32.636Z,12.52
2019-04-09T18:29:03.371Z,12.50
2019-04-09T18:31:35.097Z,12.50
2019-04-09T18:34:07.054Z,12.50
2019-04-09T18:36:38.749Z,12.50
2019-04-09T18:39:12.104Z,12.45
2019-04-09T18:41:42.958Z,12.45
2019-04-09T18:44:14.174Z,12.42
2019-04-09T18:46:44.465Z,12.38
2019-04-09T18:49:15.035Z,12.34
2019-04-09T18:51:46.890Z,12.31
2019-04-09T18:54:17.794Z,12.27
2019-04-09T18:56:49.934Z,12.26
2019-04-09T18:59:21.167Z,12.25
2019-04-09T19:01:51.579Z,12.22
2019-04-09T19:04:22.488Z,12.21
2019-04-09T19:06:53.742Z,12.18
2019-04-09T19:09:24.254Z,12.13
2019-04-09T19:11:54.601Z,12.09
2019-04-09T19:14:26.161Z,12.04
2019-04-09T19:16:57.572Z,12.05
2019-04-09T19:19:27.981Z,12.05
2019-04-09T19:21:59.010Z,12.02
2019-04-09T19:24:31.314Z,12.02
2019-04-09T19:27:02.003Z,12.02
2019-04-09T19:29:32.935Z,11.96
2019-04-09T19:32:04.064Z,11.94
2019-04-09T19:34:34.935Z,11.92
2019-04-09T19:37:05.657Z,11.93
2019-04-09T19:39:39.230Z,11.92
2019-04-09T19:42:15.595Z,11.89
2019-04-09T19:44:42.588Z,11.88
2019-04-09T19:47:13.423Z,11.86
2019-04-09T19:49:44.002Z,11.86
2019-04-09T19:52:15.376Z,11.88
2019-04-09T19:54:46.182Z,11.87
2019-04-09T19:57:16.638Z,11.85
2019-04-09T19:59:47.011Z,11.83
2019-04-09T20:02:18.625Z,11.81
2019-04-09T20:04:49.578Z,11.79
2019-04-09T20:07:20.517Z,11.82
2019-04-09T20:09:53.878Z,11.76
2019-04-09T20:12:25.014Z,11.73
2019-04-09T20:14:55.725Z,11.72
2019-04-09T20:17:29.093Z,11.69
2019-04-09T20:19:59.778Z,11.68
2019-04-09T20:22:30.024Z,11.65
2019-04-09T20:25:00.892Z,11.62
2019-04-09T20:27:31.455Z,11.60
2019-04-09T20:30:02.143Z,11.56
2019-04-09T20:32:33.279Z,11.52
2019-04-09T20:35:08.076Z,11.49
2019-04-09T20:37:35.861Z,11.39
2019-04-09T20:40:07.828Z,11.42
2019-04-09T20:42:39.212Z,11.41
2019-04-09T20:45:10.779Z,11.41
2019-04-09T20:47:41.375Z,11.42
2019-04-09T20:50:12.979Z,11.43
2019-04-09T20:52:43.979Z,11.35
2019-04-09T20:55:16.069Z,11.30
2019-04-09T20:57:47.163Z,11.32
2019-04-09T21:00:42.992Z,11.32
2019-04-09T21:03:31.412Z,11.24
2019-04-09T21:06:06.825Z,11.22
2019-04-09T21:08:37.818Z,11.18
2019-04-09T21:11:08.318Z,11.18
2019-04-09T21:13:39.383Z,11.16
2019-04-09T21:16:10.161Z,11.17
2019-04-09T21:18:41.091Z,11.19
2019-04-09T21:21:11.628Z,11.19
2019-04-09T21:23:42.486Z,11.18
2019-04-09T21:26:13.742Z,11.17
2019-04-09T21:28:44.188Z,11.14
2019-04-09T21:31:15.375Z,11.16
2019-04-09T21:33:47.004Z,11.16
2019-04-09T21:36:18.864Z,11.16
2019-04-09T21:38:50.055Z,11.16
2019-04-09T21:41:22.066Z,11.15
2019-04-09T21:43:52.651Z,11.13
2019-04-09T21:46:23.608Z,11.11
2019-04-09T21:48:53.843Z,11.10
2019-04-09T21:51:24.119Z,11.01
2019-04-09T21:53:54.453Z,11.02
2019-04-09T21:56:25.936Z,11.01
2019-04-09T21:58:57.437Z,11.04
2019-04-09T22:01:28.034Z,11.04
2019-04-09T22:03:59.059Z,11.06
2019-04-09T22:06:31.618Z,11.05
2019-04-09T22:09:02.643Z,11.03
2019-04-09T22:11:34.683Z,10.98
2019-04-09T22:14:05.833Z,10.92
2019-04-09T22:16:36.567Z,10.88
2019-04-09T22:19:06.788Z,10.86
2019-04-09T22:21:37.214Z,10.85
2019-04-09T22:24:07.654Z,10.87
2019-04-09T22:26:38.280Z,10.87
2019-04-09T22:29:09.219Z,10.90
2019-04-09T22:31:40.113Z,10.91
2019-04-09T22:34:11.377Z,10.83
2019-04-09T22:36:43.422Z,10.86
2019-04-09T22:39:14.116Z,10.89
2019-04-09T22:41:45.141Z,10.91
2019-04-09T22:44:16.400Z,10.92
2019-04-09T22:46:46.777Z,10.91
2019-04-09T22:49:17.171Z,10.93
2019-04-09T22:51:47.557Z,10.93
2019-04-09T22:54:19.008Z,10.96
2019-04-09T22:56:49.354Z,10.98
2019-04-09T22:59:19.653Z,10.97
2019-04-09T23:02:13.941Z,10.97
2019-04-09T23:05:04.641Z,10.97
2019-04-09T23:07:50.404Z,10.97
2019-04-09T23:10:39.880Z,10.98
2019-04-09T23:13:10.162Z,10.96
2019-04-09T23:15:45.696Z,10.92
2019-04-09T23:18:16.830Z,10.89
2019-04-09T23:20:47.395Z,10.87
2019-04-09T23:23:18.583Z,10.83
2019-04-09T23:25:48.901Z,10.81
2019-04-09T23:28:19.191Z,10.83
2019-04-09T23:30:50.384Z,10.82
2019-04-09T23:33:21.200Z,10.86
2019-04-09T23:35:53.133Z,10.87
2019-04-09T23:38:24.375Z,10.88
2019-04-09T23:40:55.538Z,10.89
2019-04-09T23:43:25.928Z,10.89
2019-04-09T23:45:57.090Z,10.89
2019-04-09T23:48:28.259Z,10.89
2019-04-09T23:50:58.654Z,10.90
2019-04-09T23:53:29.827Z,10.88
2019-04-09T23:56:00.992Z,10.89
2019-04-09T23:58:31.745Z,10.88
