createdAt,value
2019-01-25T00:00:23.764Z,0.00
2019-01-25T00:01:23.746Z,0.00
2019-01-25T00:02:23.775Z,0.00
2019-01-25T00:03:23.778Z,0.00
2019-01-25T00:04:23.788Z,0.00
2019-01-25T00:05:23.816Z,0.00
2019-01-25T00:06:23.845Z,0.00
2019-01-25T00:07:23.823Z,0.00
2019-01-25T00:08:23.826Z,0.00
2019-01-25T00:09:23.870Z,0.00
2019-01-25T00:10:23.852Z,0.00
2019-01-25T00:11:23.866Z,0.00
2019-01-25T00:12:23.881Z,0.00
2019-01-25T00:13:23.880Z,0.00
2019-01-25T00:14:23.902Z,0.00
2019-01-25T00:15:23.899Z,0.00
2019-01-25T00:16:23.969Z,0.00
2019-01-25T00:17:23.925Z,0.00
2019-01-25T00:18:23.944Z,0.00
2019-01-25T00:19:23.954Z,0.00
2019-01-25T00:20:24.031Z,0.00
2019-01-25T00:21:23.970Z,0.00
2019-01-25T00:22:24.009Z,0.00
2019-01-25T00:23:23.999Z,0.00
2019-01-25T00:24:24.009Z,0.00
2019-01-25T00:25:24.025Z,0.00
2019-01-25T00:26:24.029Z,0.00
2019-01-25T00:27:24.033Z,0.00
2019-01-25T00:28:24.065Z,0.00
2019-01-25T00:29:24.057Z,0.00
2019-01-25T00:30:24.077Z,0.00
2019-01-25T00:31:24.077Z,0.00
2019-01-25T00:32:24.091Z,0.00
2019-01-25T00:33:24.135Z,0.00
2019-01-25T00:34:24.262Z,0.00
2019-01-25T00:35:24.124Z,0.00
2019-01-25T00:36:24.205Z,0.00
2019-01-25T00:37:24.145Z,0.00
2019-01-25T00:38:24.151Z,0.00
2019-01-25T00:39:24.175Z,0.00
2019-01-25T00:40:24.192Z,0.00
2019-01-25T00:41:24.215Z,0.00
2019-01-25T00:42:24.196Z,0.00
2019-01-25T00:43:24.208Z,0.00
2019-01-25T00:44:24.220Z,0.00
2019-01-25T00:45:24.245Z,0.00
2019-01-25T00:46:24.278Z,0.00
2019-01-25T00:47:24.299Z,0.00
2019-01-25T00:48:24.281Z,0.00
2019-01-25T00:49:24.276Z,0.00
2019-01-25T00:50:24.288Z,0.00
2019-01-25T00:51:24.322Z,0.00
2019-01-25T00:52:24.314Z,0.00
2019-01-25T00:53:24.334Z,0.00
2019-01-25T00:54:24.332Z,0.00
2019-01-25T00:55:24.344Z,0.00
2019-01-25T00:56:24.353Z,0.00
2019-01-25T00:57:24.396Z,0.00
2019-01-25T00:58:24.377Z,0.00
2019-01-25T00:59:24.393Z,0.00
2019-01-25T01:00:24.414Z,0.00
2019-01-25T01:01:24.445Z,0.00
2019-01-25T01:02:24.434Z,0.00
2019-01-25T01:03:24.437Z,0.00
2019-01-25T01:04:24.452Z,0.00
2019-01-25T01:05:24.479Z,0.00
2019-01-25T01:06:24.461Z,0.00
2019-01-25T01:07:24.536Z,0.00
2019-01-25T01:08:24.486Z,0.00
2019-01-25T01:09:24.502Z,0.00
2019-01-25T01:10:24.514Z,0.00
2019-01-25T01:11:24.561Z,0.00
2019-01-25T01:12:24.524Z,0.00
2019-01-25T01:13:24.567Z,0.00
2019-01-25T01:14:24.562Z,0.00
2019-01-25T01:15:24.586Z,0.00
2019-01-25T01:16:24.613Z,0.00
2019-01-25T01:17:24.601Z,0.00
2019-01-25T01:18:24.615Z,0.00
2019-01-25T01:19:24.617Z,0.00
2019-01-25T01:20:24.629Z,0.00
2019-01-25T01:21:24.651Z,0.00
2019-01-25T01:22:24.654Z,0.00
2019-01-25T01:23:24.657Z,0.00
2019-01-25T01:24:24.653Z,0.00
2019-01-25T01:25:24.703Z,0.00
2019-01-25T01:26:24.699Z,0.00
2019-01-25T01:27:24.732Z,0.00
2019-01-25T01:28:24.699Z,0.00
2019-01-25T01:29:24.728Z,0.00
2019-01-25T01:30:24.731Z,0.00
2019-01-25T01:31:24.749Z,0.00
2019-01-25T01:32:24.756Z,0.00
2019-01-25T01:33:24.759Z,0.00
2019-01-25T01:34:24.843Z,0.00
2019-01-25T01:35:24.845Z,0.00
2019-01-25T01:36:24.803Z,0.00
2019-01-25T01:37:24.802Z,0.00
2019-01-25T01:38:24.810Z,0.00
2019-01-25T01:39:24.822Z,0.00
2019-01-25T01:40:24.831Z,0.00
2019-01-25T01:41:24.856Z,0.00
2019-01-25T01:42:24.878Z,0.00
2019-01-25T01:43:24.866Z,0.00
2019-01-25T01:44:24.904Z,0.00
2019-01-25T01:45:24.917Z,0.00
2019-01-25T01:46:24.900Z,0.00
2019-01-25T01:47:24.914Z,0.00
2019-01-25T01:48:24.919Z,0.00
2019-01-25T01:49:24.930Z,0.00
2019-01-25T01:50:24.939Z,0.00
2019-01-25T01:51:24.955Z,0.00
2019-01-25T01:52:24.963Z,0.00
2019-01-25T01:53:25.071Z,0.00
2019-01-25T01:54:25.036Z,0.00
2019-01-25T01:55:25.085Z,0.00
2019-01-25T01:56:25.036Z,0.00
2019-01-25T01:57:25.024Z,0.00
2019-01-25T01:58:25.031Z,0.00
2019-01-25T01:59:25.056Z,0.00
2019-01-25T02:00:25.059Z,0.00
2019-01-25T02:01:25.104Z,0.00
2019-01-25T02:02:25.080Z,0.00
2019-01-25T02:03:25.084Z,0.00
2019-01-25T02:04:25.116Z,0.00
2019-01-25T02:05:25.120Z,0.00
2019-01-25T02:06:25.194Z,0.00
2019-01-25T02:07:25.146Z,0.00
2019-01-25T02:08:25.167Z,0.00
2019-01-25T02:09:25.160Z,0.00
2019-01-25T02:10:29.327Z,0.00
2019-01-25T02:11:25.189Z,0.00
2019-01-25T02:12:25.209Z,0.00
2019-01-25T02:13:25.195Z,0.00
2019-01-25T02:14:25.214Z,0.00
2019-01-25T02:15:25.226Z,0.00
2019-01-25T02:16:25.241Z,0.00
2019-01-25T02:17:25.263Z,0.00
2019-01-25T02:18:25.251Z,0.00
2019-01-25T02:19:25.359Z,0.00
2019-01-25T02:20:25.270Z,0.00
2019-01-25T02:21:25.375Z,0.00
2019-01-25T02:22:25.293Z,0.00
2019-01-25T02:23:25.314Z,0.00
2019-01-25T02:24:25.338Z,0.00
2019-01-25T02:25:25.342Z,0.00
2019-01-25T02:26:25.343Z,0.00
2019-01-25T02:27:25.376Z,0.00
2019-01-25T02:28:25.354Z,0.00
2019-01-25T02:29:25.374Z,0.00
2019-01-25T02:30:25.389Z,0.00
2019-01-25T02:31:25.394Z,0.00
2019-01-25T02:32:25.408Z,0.00
2019-01-25T02:33:25.418Z,0.00
2019-01-25T02:34:25.435Z,0.00
2019-01-25T02:35:25.461Z,0.00
2019-01-25T02:36:25.456Z,0.00
2019-01-25T02:37:25.480Z,0.00
2019-01-25T02:38:25.478Z,0.00
2019-01-25T02:39:25.510Z,0.00
2019-01-25T02:40:25.533Z,0.00
2019-01-25T02:41:25.512Z,0.00
2019-01-25T02:42:25.521Z,0.00
2019-01-25T02:43:25.538Z,0.00
2019-01-25T02:44:25.538Z,0.00
2019-01-25T02:45:25.579Z,0.00
2019-01-25T02:46:25.567Z,0.00
2019-01-25T02:47:25.584Z,0.00
2019-01-25T02:48:25.592Z,0.00
2019-01-25T02:49:25.600Z,0.00
2019-01-25T02:50:25.653Z,0.00
2019-01-25T02:51:25.638Z,0.00
2019-01-25T02:52:25.625Z,0.00
2019-01-25T02:53:25.647Z,0.00
2019-01-25T02:54:25.651Z,0.00
2019-01-25T02:55:25.666Z,0.00
2019-01-25T02:56:25.675Z,0.00
2019-01-25T02:57:25.706Z,0.00
2019-01-25T02:58:25.735Z,0.00
2019-01-25T02:59:25.709Z,0.00
2019-01-25T03:00:25.720Z,0.00
2019-01-25T03:01:25.723Z,0.00
2019-01-25T03:02:25.742Z,0.00
2019-01-25T03:03:25.759Z,0.00
2019-01-25T03:04:25.766Z,0.00
2019-01-25T03:05:25.786Z,0.00
2019-01-25T03:06:25.784Z,0.00
2019-01-25T03:07:25.846Z,0.00
2019-01-25T03:08:25.812Z,0.00
2019-01-25T03:09:25.852Z,0.00
2019-01-25T03:10:29.204Z,0.00
2019-01-25T03:11:25.836Z,0.00
2019-01-25T03:12:25.861Z,0.00
2019-01-25T03:13:25.865Z,0.00
2019-01-25T03:14:25.881Z,0.00
2019-01-25T03:15:25.873Z,0.00
2019-01-25T03:16:25.900Z,0.00
2019-01-25T03:17:25.951Z,0.00
2019-01-25T03:18:25.917Z,0.00
2019-01-25T03:19:25.926Z,0.00
2019-01-25T03:20:25.970Z,0.00
2019-01-25T03:21:25.950Z,0.00
2019-01-25T03:22:25.955Z,0.00
2019-01-25T03:23:25.968Z,0.00
2019-01-25T03:24:25.981Z,0.00
2019-01-25T03:25:25.990Z,0.00
2019-01-25T03:26:26.017Z,0.00
2019-01-25T03:27:26.007Z,0.00
2019-01-25T03:28:26.011Z,0.00
2019-01-25T03:29:26.029Z,0.00
2019-01-25T03:30:26.079Z,0.00
2019-01-25T03:31:26.048Z,0.00
2019-01-25T03:32:26.098Z,0.00
2019-01-25T03:33:26.064Z,0.00
2019-01-25T03:34:26.080Z,0.00
2019-01-25T03:35:26.090Z,0.00
2019-01-25T03:36:26.097Z,0.00
2019-01-25T03:37:26.113Z,0.00
2019-01-25T03:38:26.191Z,0.00
2019-01-25T03:39:26.143Z,0.00
2019-01-25T03:40:26.165Z,0.00
2019-01-25T03:41:26.164Z,0.00
2019-01-25T03:42:26.162Z,0.00
2019-01-25T03:43:26.168Z,0.00
2019-01-25T03:44:26.185Z,0.00
2019-01-25T03:45:26.191Z,0.00
2019-01-25T03:46:26.202Z,0.00
2019-01-25T03:47:26.214Z,0.00
2019-01-25T03:48:26.240Z,0.00
2019-01-25T03:49:26.249Z,0.00
2019-01-25T03:50:26.260Z,0.00
2019-01-25T03:51:26.269Z,0.00
2019-01-25T03:52:26.271Z,0.00
2019-01-25T03:53:26.279Z,0.00
2019-01-25T03:54:26.300Z,0.00
2019-01-25T03:55:26.316Z,0.00
2019-01-25T03:56:26.322Z,0.00
2019-01-25T03:57:26.321Z,0.00
2019-01-25T03:58:26.331Z,0.00
2019-01-25T03:59:26.342Z,0.00
2019-01-25T04:00:26.387Z,0.00
2019-01-25T04:01:26.361Z,0.00
2019-01-25T04:02:26.369Z,0.00
2019-01-25T04:03:26.399Z,0.00
2019-01-25T04:04:26.404Z,0.00
2019-01-25T04:05:26.410Z,0.00
2019-01-25T04:06:26.414Z,0.00
2019-01-25T04:07:26.425Z,0.00
2019-01-25T04:08:26.450Z,0.00
2019-01-25T04:09:26.459Z,0.00
2019-01-25T04:10:26.469Z,0.00
2019-01-25T04:11:26.460Z,0.00
2019-01-25T04:12:26.492Z,0.00
2019-01-25T04:13:26.483Z,0.00
2019-01-25T04:14:26.511Z,0.00
2019-01-25T04:15:26.511Z,0.00
2019-01-25T04:16:26.519Z,0.00
2019-01-25T04:17:26.525Z,0.00
2019-01-25T04:18:26.567Z,0.00
2019-01-25T04:19:26.549Z,0.00
2019-01-25T04:20:26.565Z,0.00
2019-01-25T04:21:26.570Z,0.00
2019-01-25T04:22:26.591Z,0.00
2019-01-25T04:23:26.588Z,0.00
2019-01-25T04:24:26.611Z,0.00
2019-01-25T04:25:26.612Z,0.00
2019-01-25T04:26:26.630Z,0.00
2019-01-25T04:27:26.633Z,0.00
2019-01-25T04:28:26.646Z,0.00
2019-01-25T04:29:26.656Z,0.00
2019-01-25T04:30:26.678Z,0.00
2019-01-25T04:31:26.674Z,0.00
2019-01-25T04:32:26.723Z,0.00
2019-01-25T04:33:26.695Z,0.00
2019-01-25T04:34:26.714Z,0.00
2019-01-25T04:35:26.834Z,0.00
2019-01-25T04:36:26.729Z,0.00
2019-01-25T04:37:26.747Z,0.00
2019-01-25T04:38:26.793Z,0.00
2019-01-25T04:39:26.766Z,0.00
2019-01-25T04:40:26.774Z,0.00
2019-01-25T04:41:26.779Z,0.00
2019-01-25T04:42:26.843Z,0.00
2019-01-25T04:43:26.869Z,0.00
2019-01-25T04:44:26.813Z,0.00
2019-01-25T04:45:26.830Z,0.00
2019-01-25T04:46:26.832Z,0.00
2019-01-25T04:47:26.846Z,0.00
2019-01-25T04:48:26.855Z,0.00
2019-01-25T04:49:26.874Z,0.00
2019-01-25T04:50:26.881Z,0.00
2019-01-25T04:51:26.879Z,0.00
2019-01-25T04:52:26.886Z,0.00
2019-01-25T04:53:26.902Z,0.00
2019-01-25T04:54:26.927Z,0.00
2019-01-25T04:55:26.971Z,0.00
2019-01-25T04:56:26.943Z,0.00
2019-01-25T04:57:26.954Z,0.00
2019-01-25T04:58:26.959Z,0.00
2019-01-25T04:59:26.974Z,0.00
2019-01-25T05:00:26.979Z,0.00
2019-01-25T05:01:26.995Z,0.00
2019-01-25T05:02:26.997Z,0.00
2019-01-25T05:03:27.006Z,0.00
2019-01-25T05:04:27.060Z,0.00
2019-01-25T05:05:27.034Z,0.00
2019-01-25T05:06:27.046Z,0.00
2019-01-25T05:07:27.055Z,0.00
2019-01-25T05:08:27.082Z,0.00
2019-01-25T05:09:27.068Z,0.00
2019-01-25T05:10:27.097Z,0.00
2019-01-25T05:11:27.111Z,0.00
2019-01-25T05:12:27.133Z,0.00
2019-01-25T05:13:27.136Z,0.00
2019-01-25T05:14:27.140Z,0.00
2019-01-25T05:15:27.132Z,0.00
2019-01-25T05:16:27.142Z,0.00
2019-01-25T05:17:27.185Z,0.00
2019-01-25T05:18:27.181Z,0.00
2019-01-25T05:19:27.178Z,0.00
2019-01-25T05:20:27.216Z,0.00
2019-01-25T05:21:27.196Z,0.00
2019-01-25T05:22:27.218Z,0.00
2019-01-25T05:23:27.223Z,0.00
2019-01-25T05:24:27.227Z,0.00
2019-01-25T05:25:27.259Z,0.00
2019-01-25T05:26:27.256Z,0.00
2019-01-25T05:27:27.264Z,0.00
2019-01-25T05:28:27.274Z,0.00
2019-01-25T05:29:27.292Z,0.00
2019-01-25T05:30:27.401Z,0.00
2019-01-25T05:31:27.321Z,0.00
2019-01-25T05:32:27.318Z,0.00
2019-01-25T05:33:27.334Z,0.00
2019-01-25T05:34:27.335Z,0.00
2019-01-25T05:35:27.349Z,0.00
2019-01-25T05:36:27.368Z,0.00
2019-01-25T05:37:27.372Z,0.00
2019-01-25T05:38:27.376Z,0.00
2019-01-25T05:39:27.395Z,0.00
2019-01-25T05:40:27.414Z,0.00
2019-01-25T05:41:28.553Z,0.00
2019-01-25T05:42:27.428Z,0.00
2019-01-25T05:43:27.423Z,0.00
2019-01-25T05:44:27.470Z,0.00
2019-01-25T05:45:27.469Z,4.00
2019-01-25T05:46:27.483Z,0.00
2019-01-25T05:47:27.479Z,0.00
2019-01-25T05:48:27.496Z,0.00
2019-01-25T05:49:27.545Z,0.00
2019-01-25T05:50:27.505Z,0.00
2019-01-25T05:51:33.569Z,0.00
2019-01-25T05:52:27.529Z,0.00
2019-01-25T05:53:27.532Z,0.00
2019-01-25T05:54:27.602Z,0.00
2019-01-25T05:55:27.560Z,0.00
2019-01-25T05:56:27.564Z,0.00
2019-01-25T05:57:27.613Z,0.00
2019-01-25T05:58:27.595Z,0.00
2019-01-25T05:59:27.614Z,0.00
2019-01-25T06:00:27.609Z,0.00
2019-01-25T06:01:27.644Z,0.00
2019-01-25T06:02:27.671Z,0.00
2019-01-25T06:03:27.695Z,0.00
2019-01-25T06:04:27.651Z,0.00
2019-01-25T06:05:27.662Z,0.00
2019-01-25T06:06:27.672Z,0.00
2019-01-25T06:07:27.683Z,0.00
2019-01-25T06:08:27.712Z,0.00
2019-01-25T06:09:27.719Z,0.00
2019-01-25T06:10:27.764Z,0.00
2019-01-25T06:11:27.735Z,0.00
2019-01-25T06:12:27.746Z,0.00
2019-01-25T06:13:27.775Z,0.00
2019-01-25T06:14:27.771Z,0.00
2019-01-25T06:15:27.764Z,0.00
2019-01-25T06:16:27.776Z,0.00
2019-01-25T06:17:27.784Z,0.00
2019-01-25T06:18:27.796Z,0.00
2019-01-25T06:19:27.843Z,0.00
2019-01-25T06:20:27.815Z,0.00
2019-01-25T06:21:27.825Z,0.00
2019-01-25T06:22:27.838Z,0.00
2019-01-25T06:23:27.851Z,0.00
2019-01-25T06:24:27.873Z,0.00
2019-01-25T06:25:27.872Z,0.00
2019-01-25T06:26:27.892Z,0.00
2019-01-25T06:27:27.900Z,0.00
2019-01-25T06:28:27.901Z,0.00
2019-01-25T06:29:27.908Z,0.00
2019-01-25T06:30:27.936Z,0.00
2019-01-25T06:31:27.929Z,0.00
2019-01-25T06:32:27.971Z,0.00
2019-01-25T06:33:27.949Z,0.00
2019-01-25T06:34:27.972Z,0.00
2019-01-25T06:35:27.975Z,0.00
2019-01-25T06:36:27.991Z,0.00
2019-01-25T06:37:27.997Z,0.00
2019-01-25T06:38:28.037Z,0.00
2019-01-25T06:39:28.027Z,0.00
2019-01-25T06:40:28.046Z,0.00
2019-01-25T06:41:28.042Z,4.00
2019-01-25T06:42:28.059Z,4.00
2019-01-25T06:43:28.068Z,4.00
2019-01-25T06:44:28.091Z,4.00
2019-01-25T06:45:28.088Z,0.00
2019-01-25T06:46:28.092Z,0.00
2019-01-25T06:47:28.096Z,4.00
2019-01-25T06:48:28.160Z,4.00
2019-01-25T06:49:28.130Z,4.00
2019-01-25T06:50:28.149Z,4.00
2019-01-25T06:51:28.142Z,4.00
2019-01-25T06:52:28.200Z,8.00
2019-01-25T06:53:28.171Z,4.00
2019-01-25T06:54:28.265Z,8.00
2019-01-25T06:55:28.202Z,8.00
2019-01-25T06:56:28.202Z,8.00
2019-01-25T06:57:28.210Z,8.00
2019-01-25T06:58:28.226Z,8.00
2019-01-25T06:59:28.230Z,12.00
2019-01-25T07:00:28.241Z,12.00
2019-01-25T07:01:28.259Z,16.00
2019-01-25T07:02:28.290Z,16.00
2019-01-25T07:03:28.276Z,16.00
2019-01-25T07:04:28.282Z,20.00
2019-01-25T07:05:28.293Z,20.00
2019-01-25T07:06:28.304Z,24.00
2019-01-25T07:07:28.314Z,28.00
2019-01-25T07:08:28.367Z,28.00
2019-01-25T07:09:28.347Z,32.00
2019-01-25T07:10:28.343Z,36.00
2019-01-25T07:11:28.353Z,40.00
2019-01-25T07:12:28.361Z,44.00
2019-01-25T07:13:28.372Z,44.00
2019-01-25T07:14:28.476Z,48.00
2019-01-25T07:15:28.459Z,52.00
2019-01-25T07:16:28.418Z,56.00
2019-01-25T07:17:28.456Z,60.00
2019-01-25T07:18:28.454Z,60.00
2019-01-25T07:19:28.447Z,68.00
2019-01-25T07:20:28.457Z,72.00
2019-01-25T07:21:28.459Z,80.00
2019-01-25T07:22:28.476Z,80.00
2019-01-25T07:23:28.491Z,88.00
2019-01-25T07:24:28.497Z,96.00
2019-01-25T07:25:28.510Z,100.00
2019-01-25T07:26:28.514Z,108.00
2019-01-25T07:27:28.526Z,116.00
2019-01-25T07:28:28.536Z,124.00
2019-01-25T07:29:28.578Z,132.00
2019-01-25T07:30:28.565Z,140.00
2019-01-25T07:31:28.661Z,152.00
2019-01-25T07:32:28.615Z,164.00
2019-01-25T07:33:28.596Z,176.00
2019-01-25T07:34:28.621Z,192.00
2019-01-25T07:35:28.659Z,200.00
2019-01-25T07:36:28.633Z,204.00
2019-01-25T07:37:28.664Z,208.00
2019-01-25T07:38:28.690Z,212.00
2019-01-25T07:39:28.689Z,216.00
2019-01-25T07:40:28.675Z,224.00
2019-01-25T07:41:28.685Z,228.00
2019-01-25T07:42:28.749Z,232.00
2019-01-25T07:43:28.729Z,236.00
2019-01-25T07:44:28.732Z,244.00
2019-01-25T07:45:28.725Z,256.00
2019-01-25T07:46:28.772Z,268.00
2019-01-25T07:47:28.805Z,284.00
2019-01-25T07:48:28.762Z,296.00
2019-01-25T07:49:28.792Z,308.00
2019-01-25T07:50:28.785Z,320.00
2019-01-25T07:51:28.998Z,324.00
2019-01-25T07:52:28.833Z,332.00
2019-01-25T07:53:28.801Z,348.00
2019-01-25T07:54:28.914Z,352.00
2019-01-25T07:55:28.840Z,356.00
2019-01-25T07:56:28.881Z,360.00
2019-01-25T07:57:28.854Z,372.00
2019-01-25T07:58:28.886Z,380.00
2019-01-25T07:59:28.915Z,380.00
2019-01-25T08:00:28.910Z,388.00
2019-01-25T08:01:28.905Z,392.00
2019-01-25T08:02:28.945Z,388.00
2019-01-25T08:03:28.938Z,380.00
2019-01-25T08:04:28.957Z,368.00
2019-01-25T08:05:28.949Z,392.00
2019-01-25T08:06:28.963Z,416.00
2019-01-25T08:07:28.978Z,448.00
2019-01-25T08:08:28.999Z,476.00
2019-01-25T08:09:28.980Z,496.00
2019-01-25T08:10:29.001Z,524.00
2019-01-25T08:11:29.001Z,540.00
2019-01-25T08:12:29.015Z,560.00
2019-01-25T08:13:29.038Z,568.00
2019-01-25T08:14:29.066Z,576.00
2019-01-25T08:15:29.102Z,596.00
2019-01-25T08:16:29.122Z,612.00
2019-01-25T08:17:29.077Z,624.00
2019-01-25T08:18:29.096Z,636.00
2019-01-25T08:19:29.081Z,636.00
2019-01-25T08:20:29.136Z,660.00
2019-01-25T08:21:29.119Z,668.00
2019-01-25T08:22:29.146Z,652.00
2019-01-25T08:23:29.150Z,684.00
2019-01-25T08:24:29.167Z,740.00
2019-01-25T08:25:29.151Z,764.00
2019-01-25T08:26:29.168Z,772.00
2019-01-25T08:27:29.204Z,800.00
2019-01-25T08:28:29.305Z,828.00
2019-01-25T08:29:29.209Z,804.00
2019-01-25T08:30:29.223Z,880.00
2019-01-25T08:31:29.229Z,876.00
2019-01-25T08:32:29.251Z,872.00
2019-01-25T08:33:29.235Z,908.00
2019-01-25T08:34:29.274Z,928.00
2019-01-25T08:35:29.273Z,940.00
2019-01-25T08:36:29.320Z,936.00
2019-01-25T08:37:29.312Z,944.00
2019-01-25T08:38:29.305Z,952.00
2019-01-25T08:39:29.349Z,976.00
2019-01-25T08:40:29.342Z,1004.00
2019-01-25T08:41:29.506Z,1036.00
2019-01-25T08:42:29.393Z,1060.00
2019-01-25T08:43:29.340Z,1056.00
2019-01-25T08:44:29.349Z,1076.00
2019-01-25T08:45:29.375Z,1072.00
2019-01-25T08:46:29.389Z,988.00
2019-01-25T08:47:29.515Z,1140.00
2019-01-25T08:48:29.420Z,1152.00
2019-01-25T08:49:29.470Z,1088.00
2019-01-25T08:50:29.458Z,916.00
2019-01-25T08:51:29.446Z,856.00
2019-01-25T08:52:29.437Z,1208.00
2019-01-25T08:53:29.452Z,1280.00
2019-01-25T08:54:29.485Z,1332.00
2019-01-25T08:55:29.474Z,1352.00
2019-01-25T08:56:29.506Z,1220.00
2019-01-25T08:57:29.540Z,1236.00
2019-01-25T08:58:29.519Z,1312.00
2019-01-25T08:59:29.579Z,1384.00
2019-01-25T09:00:29.533Z,1376.00
2019-01-25T09:01:29.595Z,1368.00
2019-01-25T09:02:29.591Z,1324.00
2019-01-25T09:03:29.558Z,1416.00
2019-01-25T09:04:29.582Z,1388.00
2019-01-25T09:05:29.599Z,1424.00
2019-01-25T09:06:29.596Z,1400.00
2019-01-25T09:07:29.617Z,1340.00
2019-01-25T09:08:29.624Z,1372.00
2019-01-25T09:09:29.634Z,1484.00
2019-01-25T09:10:29.666Z,1612.00
2019-01-25T09:11:29.650Z,1660.00
2019-01-25T09:12:29.676Z,1664.00
2019-01-25T09:13:29.718Z,1704.00
2019-01-25T09:14:29.687Z,1708.00
2019-01-25T09:15:29.696Z,1692.00
2019-01-25T09:16:29.734Z,1724.00
2019-01-25T09:17:29.714Z,1780.00
2019-01-25T09:18:29.738Z,1736.00
2019-01-25T09:19:29.778Z,1760.00
2019-01-25T09:20:29.756Z,1540.00
2019-01-25T09:21:29.768Z,1636.00
2019-01-25T09:22:29.768Z,1852.00
2019-01-25T09:23:29.793Z,1872.00
2019-01-25T09:24:29.842Z,1876.00
2019-01-25T09:25:29.808Z,1868.00
2019-01-25T09:26:29.830Z,1852.00
2019-01-25T09:27:29.841Z,1824.00
2019-01-25T09:28:29.841Z,1852.00
2019-01-25T09:29:29.841Z,1832.00
2019-01-25T09:30:29.860Z,1820.00
2019-01-25T09:31:29.868Z,1852.00
2019-01-25T09:32:29.902Z,1852.00
2019-01-25T09:33:29.891Z,1900.00
2019-01-25T09:34:29.906Z,1924.00
2019-01-25T09:35:29.932Z,1948.00
2019-01-25T09:36:29.999Z,1968.00
2019-01-25T09:37:29.933Z,1992.00
2019-01-25T09:38:29.953Z,1984.00
2019-01-25T09:39:29.968Z,1928.00
2019-01-25T09:40:29.969Z,1804.00
2019-01-25T09:41:29.997Z,1644.00
2019-01-25T09:42:31.231Z,1912.00
2019-01-25T09:43:30.026Z,2124.00
2019-01-25T09:44:30.038Z,2192.00
2019-01-25T09:45:30.024Z,2144.00
2019-01-25T09:46:30.211Z,2144.00
2019-01-25T09:47:30.063Z,2144.00
2019-01-25T09:48:30.049Z,2124.00
2019-01-25T09:49:30.086Z,2052.00
2019-01-25T09:50:30.072Z,2076.00
2019-01-25T09:51:30.115Z,2036.00
2019-01-25T09:52:30.100Z,2020.00
2019-01-25T09:53:30.103Z,2072.00
2019-01-25T09:54:30.140Z,2000.00
2019-01-25T09:55:30.147Z,2104.00
2019-01-25T09:56:30.138Z,2252.00
2019-01-25T09:57:30.159Z,2344.00
2019-01-25T09:58:30.167Z,2324.00
2019-01-25T09:59:30.171Z,2316.00
2019-01-25T10:00:30.195Z,2348.00
2019-01-25T10:01:30.201Z,2416.00
2019-01-25T10:02:30.214Z,2500.00
2019-01-25T10:03:30.218Z,2468.00
2019-01-25T10:04:30.231Z,2300.00
2019-01-25T10:05:30.233Z,2548.00
2019-01-25T10:06:30.252Z,2584.00
2019-01-25T10:07:30.266Z,2720.00
2019-01-25T10:08:30.299Z,2856.00
2019-01-25T10:09:30.287Z,2880.00
2019-01-25T10:10:30.299Z,2768.00
2019-01-25T10:11:30.304Z,2768.00
2019-01-25T10:12:34.914Z,2756.00
2019-01-25T10:13:30.328Z,2864.00
2019-01-25T10:14:30.334Z,3160.00
2019-01-25T10:15:30.355Z,3376.00
2019-01-25T10:16:30.359Z,3540.00
2019-01-25T10:17:30.394Z,3604.00
2019-01-25T10:18:30.375Z,3664.00
2019-01-25T10:19:30.387Z,3604.00
2019-01-25T10:20:30.422Z,3544.00
2019-01-25T10:21:30.411Z,3828.00
2019-01-25T10:22:30.426Z,4492.00
2019-01-25T10:23:30.435Z,4680.00
2019-01-25T10:24:30.466Z,4336.00
2019-01-25T10:25:30.454Z,4512.00
2019-01-25T10:26:30.497Z,4576.00
2019-01-25T10:27:30.488Z,4796.00
2019-01-25T10:28:30.501Z,4456.00
2019-01-25T10:29:30.542Z,4208.00
2019-01-25T10:30:30.553Z,4240.00
2019-01-25T10:31:30.524Z,3644.00
2019-01-25T10:32:30.524Z,3360.00
2019-01-25T10:33:30.560Z,3904.00
2019-01-25T10:34:30.558Z,3284.00
2019-01-25T10:35:31.595Z,3192.00
2019-01-25T10:36:30.589Z,4076.00
2019-01-25T10:37:30.590Z,4376.00
2019-01-25T10:38:30.602Z,4312.00
2019-01-25T10:39:30.602Z,4644.00
2019-01-25T10:40:30.614Z,4952.00
2019-01-25T10:41:30.636Z,5000.00
2019-01-25T10:42:30.652Z,4720.00
2019-01-25T10:43:30.663Z,5068.00
2019-01-25T10:44:30.668Z,5364.00
2019-01-25T10:45:30.667Z,5480.00
2019-01-25T10:46:30.727Z,5644.00
2019-01-25T10:47:30.713Z,5628.00
2019-01-25T10:48:30.704Z,5472.00
2019-01-25T10:49:30.715Z,5416.00
2019-01-25T10:50:30.725Z,5312.00
2019-01-25T10:51:30.733Z,5288.00
2019-01-25T10:52:30.752Z,5028.00
2019-01-25T10:53:30.780Z,5200.00
2019-01-25T10:54:30.790Z,5248.00
2019-01-25T10:55:30.776Z,5328.00
2019-01-25T10:56:30.792Z,5644.00
2019-01-25T10:57:30.800Z,5356.00
2019-01-25T10:58:30.820Z,5628.00
2019-01-25T10:59:30.903Z,6128.00
2019-01-25T11:00:30.833Z,6456.00
2019-01-25T11:01:30.874Z,6600.00
2019-01-25T11:02:30.871Z,7096.00
2019-01-25T11:03:30.868Z,7556.00
2019-01-25T11:04:30.888Z,7944.00
2019-01-25T11:05:30.898Z,8440.00
2019-01-25T11:06:30.902Z,8560.00
2019-01-25T11:07:30.911Z,8740.00
2019-01-25T11:08:30.967Z,8536.00
2019-01-25T11:09:30.992Z,8308.00
2019-01-25T11:10:30.949Z,8152.00
2019-01-25T11:11:30.958Z,8172.00
2019-01-25T11:12:31.010Z,8216.00
2019-01-25T11:13:31.014Z,8400.00
2019-01-25T11:14:31.070Z,8264.00
2019-01-25T11:15:31.005Z,7960.00
2019-01-25T11:16:31.042Z,7608.00
2019-01-25T11:17:36.375Z,7732.00
2019-01-25T11:18:31.052Z,7992.00
2019-01-25T11:19:31.050Z,8260.00
2019-01-25T11:20:31.081Z,8176.00
2019-01-25T11:21:31.093Z,8136.00
2019-01-25T11:22:31.106Z,7784.00
2019-01-25T11:23:31.094Z,7952.00
2019-01-25T11:24:31.152Z,8188.00
2019-01-25T11:25:31.279Z,8072.00
2019-01-25T11:26:31.136Z,8220.00
2019-01-25T11:27:31.142Z,8520.00
2019-01-25T11:28:31.183Z,8628.00
2019-01-25T11:29:31.172Z,8720.00
2019-01-25T11:30:31.250Z,8696.00
2019-01-25T11:31:31.198Z,8808.00
2019-01-25T11:32:31.218Z,8096.00
2019-01-25T11:33:31.216Z,8564.00
2019-01-25T11:34:33.111Z,8548.00
2019-01-25T11:35:31.242Z,8536.00
2019-01-25T11:36:31.257Z,8220.00
2019-01-25T11:37:31.287Z,8236.00
2019-01-25T11:38:31.282Z,8064.00
2019-01-25T11:39:31.284Z,7540.00
2019-01-25T11:40:31.304Z,7464.00
2019-01-25T11:41:31.342Z,7416.00
2019-01-25T11:42:31.338Z,7104.00
2019-01-25T11:43:31.337Z,7304.00
2019-01-25T11:44:31.449Z,7572.00
2019-01-25T11:45:31.394Z,7756.00
2019-01-25T11:46:31.418Z,7944.00
2019-01-25T11:47:31.427Z,7948.00
2019-01-25T11:48:31.483Z,7932.00
2019-01-25T11:49:31.411Z,8020.00
2019-01-25T11:50:31.451Z,8016.00
2019-01-25T11:51:31.476Z,7896.00
2019-01-25T11:52:31.461Z,7740.00
2019-01-25T11:53:31.467Z,7432.00
2019-01-25T11:54:31.491Z,7324.00
2019-01-25T11:55:31.554Z,7160.00
2019-01-25T11:56:31.579Z,7200.00
2019-01-25T11:57:31.509Z,7060.00
2019-01-25T11:58:31.531Z,6708.00
2019-01-25T11:59:31.544Z,7276.00
2019-01-25T12:00:31.571Z,7424.00
2019-01-25T12:01:31.556Z,7356.00
2019-01-25T12:02:31.570Z,7516.00
2019-01-25T12:03:31.600Z,7324.00
2019-01-25T12:04:31.593Z,7388.00
2019-01-25T12:05:31.613Z,7396.00
2019-01-25T12:06:31.620Z,7464.00
2019-01-25T12:07:31.643Z,7660.00
2019-01-25T12:08:31.653Z,7796.00
2019-01-25T12:09:31.657Z,7928.00
2019-01-25T12:10:31.668Z,8124.00
2019-01-25T12:11:31.680Z,8048.00
2019-01-25T12:12:31.724Z,7944.00
2019-01-25T12:13:31.721Z,7928.00
2019-01-25T12:14:31.724Z,7696.00
2019-01-25T12:15:31.745Z,7316.00
2019-01-25T12:16:31.750Z,6940.00
2019-01-25T12:17:31.773Z,6656.00
2019-01-25T12:18:31.794Z,5992.00
2019-01-25T12:19:31.788Z,5484.00
2019-01-25T12:20:31.800Z,5200.00
2019-01-25T12:21:31.805Z,5364.00
2019-01-25T12:22:31.912Z,6000.00
2019-01-25T12:23:31.832Z,6604.00
2019-01-25T12:24:31.850Z,6808.00
2019-01-25T12:25:31.871Z,6952.00
2019-01-25T12:26:31.872Z,7156.00
2019-01-25T12:27:31.889Z,7284.00
2019-01-25T12:28:31.902Z,7192.00
2019-01-25T12:29:31.975Z,6980.00
2019-01-25T12:30:31.952Z,6912.00
2019-01-25T12:31:31.950Z,6704.00
2019-01-25T12:32:31.953Z,6172.00
2019-01-25T12:33:31.961Z,6552.00
2019-01-25T12:34:31.996Z,6344.00
2019-01-25T12:35:32.007Z,6072.00
2019-01-25T12:36:32.026Z,6128.00
2019-01-25T12:37:32.023Z,6616.00
2019-01-25T12:38:32.018Z,6916.00
2019-01-25T12:39:32.042Z,7184.00
2019-01-25T12:40:32.046Z,7340.00
2019-01-25T12:41:32.059Z,7140.00
2019-01-25T12:42:32.080Z,7064.00
2019-01-25T12:43:32.192Z,6772.00
2019-01-25T12:44:32.101Z,6816.00
2019-01-25T12:45:32.133Z,6336.00
2019-01-25T12:46:32.214Z,6004.00
2019-01-25T12:47:32.128Z,5796.00