createdAt,value
2022-11-01T00:06:10.285Z,16.70
2022-11-01T00:16:11.674Z,17.60
2022-11-01T00:26:12.950Z,16.88
2022-11-01T00:36:14.280Z,15.88
2022-11-01T00:46:15.792Z,14.07
2022-11-01T00:56:17.218Z,15.68
2022-11-01T01:06:18.580Z,15.85
2022-11-01T01:16:19.942Z,14.63
2022-11-01T01:26:21.308Z,14.88
2022-11-01T01:36:22.641Z,15.93
2022-11-01T01:46:24.212Z,16.70
2022-11-01T01:56:25.531Z,15.57
2022-11-01T02:06:26.818Z,16.88
2022-11-01T02:16:28.187Z,14.98
2022-11-01T02:26:29.486Z,15.50
2022-11-01T02:36:30.832Z,16.73
2022-11-01T02:46:51.170Z,18.05
2022-11-01T02:56:52.491Z,14.95
2022-11-01T03:06:53.837Z,17.63
2022-11-01T03:16:55.188Z,16.92
2022-11-01T03:26:56.487Z,17.20
2022-11-01T03:36:57.881Z,18.98
2022-11-01T03:46:59.421Z,19.63
2022-11-01T03:57:00.755Z,18.88
2022-11-01T04:07:02.129Z,17.38
2022-11-01T04:17:22.124Z,16.52
2022-11-01T04:27:23.471Z,15.43
2022-11-01T04:37:24.791Z,15.07
2022-11-01T04:47:26.177Z,15.00
2022-11-01T04:57:27.569Z,13.55
2022-11-01T05:07:28.891Z,13.68
2022-11-01T05:17:30.283Z,12.65
2022-11-01T05:27:31.657Z,10.88
2022-11-01T05:37:33.175Z,9.65
2022-11-01T05:47:34.524Z,9.18
2022-11-01T05:57:35.892Z,7.15
2022-11-01T06:07:37.304Z,6.47
2022-11-01T06:17:38.620Z,5.70
2022-11-01T06:27:39.959Z,4.90
2022-11-01T06:37:41.516Z,4.63
2022-11-01T06:47:42.879Z,3.95
2022-11-01T06:57:44.189Z,5.28
2022-11-01T07:07:45.710Z,4.25
2022-11-01T07:17:48.147Z,3.97
2022-11-01T07:27:49.533Z,4.00
2022-11-01T07:37:50.919Z,3.78
2022-11-01T07:47:52.461Z,3.58
2022-11-01T07:57:53.810Z,4.05
2022-11-01T08:07:55.112Z,3.65
2022-11-01T08:17:57.059Z,3.80
2022-11-01T08:27:58.310Z,2.88
2022-11-01T08:37:59.826Z,2.63
2022-11-01T08:48:01.341Z,2.40
2022-11-01T08:58:02.892Z,2.90
2022-11-01T09:08:04.779Z,2.10
2022-11-01T09:18:06.461Z,1.90
2022-11-01T09:28:07.766Z,1.52
2022-11-01T09:38:09.114Z,1.90
2022-11-01T09:48:10.495Z,2.63
2022-11-01T09:58:11.826Z,2.30
2022-11-01T10:08:13.163Z,3.22
2022-11-01T10:18:14.482Z,1.63
2022-11-01T10:28:16.119Z,1.90
2022-11-01T10:38:30.186Z,1.60
2022-11-01T10:48:38.923Z,1.30
2022-11-01T10:58:40.322Z,1.25
2022-11-01T11:08:41.700Z,1.65
2022-11-01T11:18:44.078Z,1.50
2022-11-01T11:28:46.193Z,1.35
2022-11-01T11:38:47.883Z,1.50
2022-11-01T11:48:49.305Z,1.48
2022-11-01T11:58:52.252Z,1.70
2022-11-01T12:08:53.697Z,1.75
2022-11-01T12:18:55.021Z,1.30
2022-11-01T12:28:56.343Z,1.77
2022-11-01T12:38:57.947Z,0.90
2022-11-01T12:48:59.240Z,1.70
2022-11-01T12:59:01.052Z,1.30
2022-11-01T13:09:02.311Z,1.38
2022-11-01T13:19:03.648Z,1.20
2022-11-01T13:29:05.030Z,1.00
2022-11-01T13:39:06.498Z,1.35
2022-11-01T13:49:07.876Z,1.58
2022-11-01T13:59:09.185Z,1.70
2022-11-01T14:09:10.426Z,1.35
2022-11-01T14:19:20.236Z,1.20
2022-11-01T14:29:22.414Z,1.70
2022-11-01T14:39:24.040Z,2.05
2022-11-01T14:49:25.279Z,1.70
2022-11-01T14:59:26.690Z,1.90
2022-11-01T15:09:28.263Z,1.63
2022-11-01T15:19:29.842Z,1.50
2022-11-01T15:29:31.894Z,1.40
2022-11-01T15:39:33.340Z,1.90
2022-11-01T15:49:34.650Z,1.67
2022-11-01T15:59:36.032Z,1.60
2022-11-01T16:09:37.590Z,2.50
2022-11-01T16:19:38.902Z,2.30
2022-11-01T16:29:40.189Z,2.15
2022-11-01T16:39:42.221Z,2.72
2022-11-01T16:49:43.486Z,2.40
2022-11-01T16:59:44.784Z,2.70
2022-11-01T17:09:46.053Z,3.40
2022-11-01T17:19:47.603Z,4.40
2022-11-01T17:29:48.857Z,4.10
2022-11-01T17:39:50.178Z,5.70
2022-11-01T17:49:51.549Z,5.68
2022-11-01T17:59:52.840Z,6.40
2022-11-01T18:09:54.161Z,7.10
2022-11-01T18:19:55.528Z,5.57
2022-11-01T18:29:57.018Z,4.28
2022-11-01T18:39:59.179Z,5.63
2022-11-01T18:50:01.369Z,5.45
2022-11-01T19:00:04.028Z,6.70
2022-11-01T19:10:06.566Z,16.05
2022-11-01T19:20:07.929Z,5.93
2022-11-01T19:30:09.284Z,5.13
2022-11-01T19:40:10.723Z,5.05
2022-11-01T19:50:12.091Z,7.47
2022-11-01T20:00:13.623Z,6.22
2022-11-01T20:10:15.173Z,4.07
2022-11-01T20:20:16.567Z,4.40
2022-11-01T20:30:17.865Z,4.25
2022-11-01T20:40:19.171Z,3.60
2022-11-01T20:50:23.534Z,3.88
2022-11-01T21:00:24.913Z,4.30
2022-11-01T21:10:26.156Z,4.10
2022-11-01T21:20:27.447Z,3.42
2022-11-01T21:30:28.765Z,2.85
2022-11-01T21:40:30.120Z,2.58
2022-11-01T21:50:31.405Z,2.90
2022-11-01T22:00:32.774Z,3.47
2022-11-01T22:10:34.182Z,4.78
2022-11-01T22:20:35.521Z,4.47
2022-11-01T22:30:37.034Z,3.78
2022-11-01T22:40:38.425Z,3.00
2022-11-01T22:50:39.718Z,3.20
2022-11-01T23:00:41.149Z,3.33
2022-11-01T23:10:42.532Z,3.67
2022-11-01T23:20:43.862Z,5.55
2022-11-01T23:30:45.322Z,4.85
2022-11-01T23:40:46.798Z,4.97
2022-11-01T23:50:48.186Z,4.22
