createdAt,value
2018-12-21T00:00:35.664Z,100796.21
2018-12-21T00:05:30.543Z,100786.22
2018-12-21T00:10:25.851Z,100784.33
2018-12-21T00:15:20.618Z,100780.86
2018-12-21T00:20:15.401Z,100768.03
2018-12-21T00:25:10.094Z,100756.16
2018-12-21T00:30:05.343Z,100751.73
2018-12-21T00:35:05.141Z,100745.52
2018-12-21T00:40:05.011Z,100744.98
2018-12-21T00:45:11.900Z,100739.78
2018-12-21T00:50:09.794Z,100737.89
2018-12-21T00:55:04.866Z,100718.34
2018-12-21T00:59:59.714Z,100720.73
2018-12-21T01:04:54.409Z,100715.83
2018-12-21T01:09:49.193Z,100714.34
2018-12-21T01:14:44.627Z,100711.55
2018-12-21T01:19:39.347Z,100705.64
2018-12-21T01:24:34.104Z,100703.30
2018-12-21T01:29:28.880Z,100693.05
2018-12-21T01:34:25.357Z,100691.66
2018-12-21T01:39:20.879Z,100683.36
2018-12-21T01:44:15.619Z,100676.88
2018-12-21T01:49:10.342Z,100682.50
2018-12-21T01:54:05.014Z,100666.77
2018-12-21T01:58:59.804Z,100657.52
2018-12-21T02:03:54.612Z,100650.71
2018-12-21T02:08:49.287Z,100636.57
2018-12-21T02:13:44.049Z,100622.59
2018-12-21T02:18:38.965Z,100610.88
2018-12-21T02:23:33.638Z,100614.33
2018-12-21T02:28:28.454Z,100598.95
2018-12-21T02:33:23.178Z,100584.14
2018-12-21T02:38:17.849Z,100569.22
2018-12-21T02:43:12.635Z,100559.98
2018-12-21T02:48:07.464Z,100551.73
2018-12-21T02:53:02.258Z,100532.92
2018-12-21T02:57:56.964Z,100516.69
2018-12-21T03:02:51.758Z,100521.91
2018-12-21T03:07:46.469Z,100511.02
2018-12-21T03:12:41.250Z,100510.75
2018-12-21T03:17:35.993Z,100494.19
2018-12-21T03:22:30.741Z,100490.38
2018-12-21T03:27:25.668Z,100471.62
2018-12-21T03:32:20.396Z,100460.37
2018-12-21T03:37:15.334Z,100451.45
2018-12-21T03:42:10.087Z,100436.43
2018-12-21T03:47:04.824Z,100428.45
2018-12-21T03:51:59.692Z,100419.57
2018-12-21T03:56:54.497Z,100406.36
2018-12-21T04:01:49.335Z,100394.10
2018-12-21T04:06:44.076Z,100370.88
2018-12-21T04:11:38.770Z,100355.13
2018-12-21T04:16:33.879Z,100350.30
2018-12-21T04:21:28.693Z,100330.03
2018-12-21T04:26:23.561Z,100318.97
2018-12-21T04:31:18.340Z,100311.44
2018-12-21T04:36:13.201Z,100294.18
2018-12-21T04:41:08.224Z,100298.23
2018-12-21T04:46:03.035Z,100283.40
2018-12-21T04:50:57.722Z,100287.17
2018-12-21T04:55:52.398Z,100278.98
2018-12-21T05:00:47.069Z,100264.15
2018-12-21T05:05:41.742Z,100253.28
2018-12-21T05:10:36.431Z,100236.77
2018-12-21T05:15:31.142Z,100221.75
2018-12-21T05:20:25.801Z,100207.20
2018-12-21T05:25:20.455Z,100190.05
2018-12-21T05:30:15.393Z,100167.39
2018-12-21T05:35:10.098Z,100159.63
2018-12-21T05:40:04.856Z,100151.26
2018-12-21T05:44:59.822Z,100135.05
2018-12-21T05:49:54.531Z,100123.95
2018-12-21T05:54:49.219Z,100111.89
2018-12-21T05:59:43.953Z,100095.41
2018-12-21T06:04:38.634Z,100076.02
2018-12-21T06:09:33.373Z,100059.59
2018-12-21T06:14:28.098Z,100065.36
2018-12-21T06:19:22.752Z,100057.26
2018-12-21T06:24:17.688Z,100055.84
2018-12-21T06:29:12.340Z,100050.37
2018-12-21T06:34:07.025Z,100029.16
2018-12-21T06:39:01.667Z,100016.99
2018-12-21T06:43:56.335Z,100012.28
2018-12-21T06:48:50.999Z,99995.75
2018-12-21T06:53:45.672Z,99988.13
2018-12-21T06:58:40.341Z,99976.52
2018-12-21T07:03:34.984Z,99966.35
2018-12-21T07:08:29.646Z,99957.94
2018-12-21T07:13:24.343Z,99962.19
2018-12-21T07:18:19.013Z,99956.42
2018-12-21T07:23:13.683Z,99949.16
2018-12-21T07:28:08.369Z,99939.25
2018-12-21T07:33:03.131Z,99915.84
2018-12-21T07:37:57.846Z,99909.90
2018-12-21T07:42:52.628Z,99901.61
2018-12-21T07:47:47.277Z,99891.77
2018-12-21T07:52:41.987Z,99882.43
2018-12-21T07:57:36.693Z,99863.13
2018-12-21T08:02:31.361Z,99869.33
2018-12-21T08:07:26.113Z,99837.74
2018-12-21T08:12:20.791Z,99815.86
2018-12-21T08:17:15.453Z,99784.38
2018-12-21T08:22:10.149Z,99763.37
2018-12-21T08:27:05.908Z,99736.70
2018-12-21T08:32:00.554Z,99750.16
2018-12-21T08:36:55.259Z,99738.08
2018-12-21T08:41:49.954Z,99736.51
2018-12-21T08:46:44.618Z,99731.66
2018-12-21T08:51:39.398Z,99716.92
2018-12-21T08:56:34.143Z,99712.64
2018-12-21T09:01:28.844Z,99696.57
2018-12-21T09:06:23.745Z,99680.50
2018-12-21T09:11:18.535Z,99681.14
2018-12-21T09:16:13.291Z,99665.81
2018-12-21T09:21:08.018Z,99669.45
2018-12-21T09:26:02.818Z,99668.44
2018-12-21T09:30:57.508Z,99663.06
2018-12-21T09:35:52.319Z,99651.70
2018-12-21T09:40:47.004Z,99642.47
2018-12-21T09:45:41.705Z,99643.56
2018-12-21T09:50:36.899Z,99632.05
2018-12-21T09:55:31.640Z,99616.84
2018-12-21T10:00:26.326Z,99610.52
2018-12-21T10:05:21.858Z,99605.63
2018-12-21T10:10:16.596Z,99597.66
2018-12-21T10:15:11.586Z,99598.16
2018-12-21T10:20:08.329Z,99587.39
2018-12-21T10:25:03.023Z,99584.53
2018-12-21T10:29:57.740Z,99585.77
2018-12-21T10:34:52.537Z,99575.30
2018-12-21T10:39:47.430Z,99586.15
2018-12-21T10:44:42.522Z,99569.88
2018-12-21T10:49:37.260Z,99560.67
2018-12-21T10:54:32.341Z,99558.22
2018-12-21T10:59:27.055Z,99564.68
2018-12-21T11:04:21.933Z,99559.06
2018-12-21T11:09:16.652Z,99546.42
2018-12-21T11:14:11.451Z,99552.48
2018-12-21T11:19:06.239Z,99545.03
2018-12-21T11:24:01.033Z,99541.77
2018-12-21T11:28:55.749Z,99543.37
2018-12-21T11:33:50.511Z,99545.00
2018-12-21T11:38:45.220Z,99543.95
2018-12-21T11:43:39.925Z,99546.19
2018-12-21T11:48:34.683Z,99557.03
2018-12-21T11:53:29.440Z,99539.38
2018-12-21T11:58:24.326Z,99548.94
2018-12-21T12:03:19.032Z,99558.39
2018-12-21T12:08:13.741Z,99554.91
2018-12-21T12:13:08.864Z,99566.32
2018-12-21T12:18:03.701Z,99568.33
2018-12-21T12:22:58.491Z,99561.55
2018-12-21T12:27:53.523Z,99570.45
2018-12-21T12:32:48.355Z,99579.96
2018-12-21T12:37:43.076Z,99576.01
2018-12-21T12:42:37.861Z,99569.42
2018-12-21T12:47:32.650Z,99577.17
2018-12-21T12:52:27.355Z,99582.87
2018-12-21T12:57:22.063Z,99592.27
2018-12-21T13:02:16.837Z,99592.78
2018-12-21T13:07:11.714Z,99589.19
2018-12-21T13:12:06.619Z,99587.52
2018-12-21T13:17:01.385Z,99599.99
2018-12-21T13:21:56.137Z,99585.56
2018-12-21T13:26:50.783Z,99601.55
2018-12-21T13:31:45.529Z,99592.00
2018-12-21T13:36:40.550Z,99596.00
2018-12-21T13:41:35.300Z,99615.45
2018-12-21T13:46:29.977Z,99611.38
2018-12-21T13:51:24.696Z,99626.13
2018-12-21T13:56:19.445Z,99634.73
2018-12-21T14:01:15.596Z,99636.22
2018-12-21T14:06:10.284Z,99643.64
2018-12-21T14:11:05.013Z,99657.38
2018-12-21T14:15:59.855Z,99669.94
2018-12-21T14:20:54.529Z,99679.54
2018-12-21T14:25:49.209Z,99682.63
2018-12-21T14:30:44.050Z,99688.00
2018-12-21T14:35:38.815Z,99692.51
2018-12-21T14:40:33.571Z,99698.88
2018-12-21T14:45:28.288Z,99707.75
2018-12-21T14:50:23.036Z,99702.13
2018-12-21T14:55:17.679Z,99711.72
2018-12-21T15:00:14.140Z,99707.66
2018-12-21T15:05:09.041Z,99716.64
2018-12-21T15:10:04.041Z,99728.52
2018-12-21T15:14:58.780Z,99754.56
2018-12-21T15:19:53.449Z,99764.28
2018-12-21T15:24:48.213Z,99778.27
2018-12-21T15:29:42.944Z,99784.84
2018-12-21T15:34:37.635Z,99800.88
2018-12-21T15:39:32.335Z,99789.43
2018-12-21T15:44:27.071Z,99812.36
2018-12-21T15:49:21.843Z,99831.38
2018-12-21T15:54:16.665Z,99843.03
2018-12-21T15:59:11.347Z,99828.28
2018-12-21T16:04:06.073Z,99869.14
2018-12-21T16:09:00.787Z,99880.15
2018-12-21T16:13:55.442Z,99900.34
2018-12-21T16:18:50.281Z,99900.94
2018-12-21T16:23:44.989Z,99902.64
2018-12-21T16:28:39.801Z,99913.39
2018-12-21T16:33:34.482Z,99934.06
2018-12-21T16:38:29.224Z,99932.01
2018-12-21T16:43:24.088Z,99927.20
2018-12-21T16:48:18.896Z,99939.62
2018-12-21T16:53:13.614Z,99942.88
2018-12-21T16:58:08.316Z,99959.53
2018-12-21T17:03:03.080Z,99960.12
2018-12-21T17:07:57.835Z,99971.86
2018-12-21T17:12:52.595Z,99956.05
2018-12-21T17:17:47.314Z,99967.73
2018-12-21T17:22:42.182Z,99979.92
2018-12-21T17:27:37.286Z,99996.54
2018-12-21T17:32:31.999Z,99985.20
2018-12-21T17:37:27.037Z,99988.55
2018-12-21T17:42:22.070Z,100001.32
2018-12-21T17:47:16.758Z,100020.13
2018-12-21T17:52:11.589Z,100025.78
2018-12-21T17:57:06.301Z,100026.59
2018-12-21T18:02:01.159Z,100021.64
2018-12-21T18:06:55.826Z,100042.47
2018-12-21T18:11:57.138Z,100068.41
2018-12-21T18:16:47.646Z,100054.69
2018-12-21T18:21:56.990Z,100073.42
2018-12-21T18:26:51.679Z,100064.64
2018-12-21T18:31:56.802Z,100089.51
2018-12-21T18:36:51.574Z,100099.03
2018-12-21T18:41:46.236Z,100099.66
2018-12-21T18:46:40.987Z,100119.28
2018-12-21T18:51:35.743Z,100132.20
2018-12-21T18:56:33.088Z,100144.27
2018-12-21T19:01:27.795Z,100130.30
2018-12-21T19:06:22.633Z,100143.22
2018-12-21T19:11:17.311Z,100132.88
2018-12-21T19:16:11.944Z,100162.78
2018-12-21T19:21:06.624Z,100156.27
2018-12-21T19:26:01.326Z,100183.55
2018-12-21T19:30:56.058Z,100162.67
2018-12-21T19:35:50.748Z,100168.59
2018-12-21T19:40:45.519Z,100185.10
2018-12-21T19:45:40.224Z,100205.34
2018-12-21T19:50:35.019Z,100217.29
2018-12-21T19:55:49.547Z,100206.56
2018-12-21T20:00:44.529Z,100211.13
2018-12-21T20:05:39.244Z,100218.45
2018-12-21T20:10:33.964Z,100231.25
2018-12-21T20:15:28.647Z,100232.92
2018-12-21T20:20:23.478Z,100237.23
2018-12-21T20:25:18.240Z,100248.81
2018-12-21T20:30:17.445Z,100257.11
2018-12-21T20:35:12.693Z,100247.66
2018-12-21T20:40:10.459Z,100254.52
2018-12-21T20:45:05.817Z,100260.50
2018-12-21T20:50:00.503Z,100265.50
2018-12-21T20:54:55.233Z,100261.37
2018-12-21T20:59:49.951Z,100262.56
2018-12-21T21:04:44.645Z,100278.09
2018-12-21T21:09:39.336Z,100279.52
2018-12-21T21:14:34.029Z,100273.47
2018-12-21T21:19:33.610Z,100277.66
2018-12-21T21:24:28.321Z,100288.88
2018-12-21T21:29:23.075Z,100290.89
2018-12-21T21:34:17.856Z,100295.22
2018-12-21T21:39:12.701Z,100300.63
2018-12-21T21:44:08.119Z,100300.78
2018-12-21T21:49:02.832Z,100300.45
2018-12-21T21:53:57.534Z,100303.96
2018-12-21T21:58:52.226Z,100321.30
2018-12-21T22:03:46.939Z,100324.41
2018-12-21T22:08:41.655Z,100320.44
2018-12-21T22:13:36.359Z,100332.00
2018-12-21T22:18:31.035Z,100340.89
2018-12-21T22:23:25.709Z,100328.13
2018-12-21T22:28:20.476Z,100325.09
2018-12-21T22:33:15.208Z,100332.14
2018-12-21T22:38:09.873Z,100344.27
2018-12-21T22:43:04.566Z,100337.28
2018-12-21T22:47:59.839Z,100340.86
2018-12-21T22:52:54.871Z,100351.20
2018-12-21T22:57:56.507Z,100352.89
2018-12-21T23:02:47.565Z,100352.22
2018-12-21T23:07:42.234Z,100349.94
2018-12-21T23:12:36.954Z,100356.33
2018-12-21T23:17:32.258Z,100363.50
2018-12-21T23:22:26.999Z,100356.27
2018-12-21T23:27:21.952Z,100356.88
2018-12-21T23:32:17.165Z,100351.07
2018-12-21T23:37:11.877Z,100348.31
2018-12-21T23:42:06.625Z,100334.91
2018-12-21T23:47:01.331Z,100335.87
2018-12-21T23:51:56.008Z,100339.56
2018-12-21T23:56:50.741Z,100337.12
